createdAt,value
2019-02-26T00:00:14.384Z,7.90
2019-02-26T00:02:41.471Z,8.30
2019-02-26T00:05:10.106Z,8.07
2019-02-26T00:07:38.258Z,8.63
2019-02-26T00:10:08.070Z,8.43
2019-02-26T00:12:36.303Z,9.07
2019-02-26T00:15:06.107Z,8.33
2019-02-26T00:17:38.602Z,9.00
2019-02-26T00:20:05.752Z,8.40
2019-02-26T00:22:36.242Z,8.20
2019-02-26T00:25:07.908Z,8.40
2019-02-26T00:27:35.151Z,8.00
2019-02-26T00:30:06.902Z,7.40
2019-02-26T00:32:36.608Z,7.27
2019-02-26T00:35:05.089Z,7.33
2019-02-26T00:37:33.226Z,7.60
2019-02-26T00:40:01.361Z,7.37
2019-02-26T00:42:32.043Z,7.57
2019-02-26T00:45:01.015Z,7.30
2019-02-26T00:47:31.844Z,7.53
2019-02-26T00:49:59.269Z,6.97
2019-02-26T00:52:28.328Z,6.67
2019-02-26T00:54:58.207Z,6.63
2019-02-26T00:57:29.111Z,6.90
2019-02-26T00:59:57.050Z,6.37
2019-02-26T01:02:25.205Z,6.33
2019-02-26T01:04:53.505Z,6.57
2019-02-26T01:07:23.681Z,6.67
2019-02-26T01:09:52.491Z,6.37
2019-02-26T01:12:21.799Z,6.47
2019-02-26T01:14:50.354Z,6.07
2019-02-26T01:17:18.900Z,6.73
2019-02-26T01:19:47.166Z,6.43
2019-02-26T01:22:15.317Z,6.37
2019-02-26T01:24:43.496Z,6.47
2019-02-26T01:27:11.852Z,6.37
2019-02-26T01:29:40.005Z,5.90
2019-02-26T01:32:10.985Z,6.10
2019-02-26T01:34:40.000Z,6.37
2019-02-26T01:37:09.888Z,6.20
2019-02-26T01:39:38.429Z,6.20
2019-02-26T01:42:07.966Z,6.00
2019-02-26T01:44:38.070Z,6.07
2019-02-26T01:47:05.969Z,5.67
2019-02-26T01:49:34.290Z,6.20
2019-02-26T01:52:02.434Z,5.83
2019-02-26T01:54:32.975Z,6.50
2019-02-26T01:57:00.450Z,6.47
2019-02-26T01:59:28.591Z,5.80
2019-02-26T02:01:56.730Z,6.03
2019-02-26T02:04:25.179Z,5.87
2019-02-26T02:06:54.956Z,5.97
2019-02-26T02:09:25.106Z,5.47
2019-02-26T02:11:53.647Z,5.70
2019-02-26T02:14:21.778Z,6.23
2019-02-26T02:16:49.933Z,5.83
2019-02-26T02:19:20.266Z,5.70
2019-02-26T02:21:49.401Z,6.07
2019-02-26T02:24:19.971Z,6.20
2019-02-26T02:26:50.447Z,6.17
2019-02-26T02:29:19.176Z,5.83
2019-02-26T02:31:47.572Z,6.43
2019-02-26T02:34:15.877Z,6.20
2019-02-26T02:36:44.021Z,6.03
2019-02-26T02:39:15.382Z,5.50
2019-02-26T02:41:44.647Z,5.77
2019-02-26T02:44:14.735Z,5.90
2019-02-26T02:46:44.380Z,5.93
2019-02-26T02:49:13.235Z,5.93
2019-02-26T02:51:41.913Z,5.57
2019-02-26T02:54:12.112Z,5.60
2019-02-26T02:56:41.886Z,6.00
2019-02-26T02:59:11.295Z,5.60
2019-02-26T03:01:39.681Z,5.33
2019-02-26T03:04:07.880Z,5.40
2019-02-26T03:06:38.624Z,5.77
2019-02-26T03:09:09.223Z,5.53
2019-02-26T03:11:41.159Z,5.60
2019-02-26T03:14:08.418Z,5.57
2019-02-26T03:16:39.943Z,5.73
2019-02-26T03:19:09.548Z,5.63
2019-02-26T03:21:37.410Z,5.53
2019-02-26T03:24:06.249Z,5.13
2019-02-26T03:26:35.556Z,5.67
2019-02-26T03:29:03.691Z,5.20
2019-02-26T03:31:35.238Z,5.57
2019-02-26T03:34:08.857Z,5.80
2019-02-26T03:36:34.242Z,5.67
2019-02-26T03:39:02.814Z,5.47
2019-02-26T03:41:31.416Z,5.07
2019-02-26T03:44:00.682Z,5.60
2019-02-26T03:46:29.449Z,5.57
2019-02-26T03:49:02.365Z,5.70
2019-02-26T03:51:27.457Z,5.60
2019-02-26T03:53:55.642Z,5.47
2019-02-26T03:56:24.122Z,6.10
2019-02-26T03:58:56.681Z,5.53
2019-02-26T04:01:22.154Z,5.93
2019-02-26T04:03:50.350Z,5.53
2019-02-26T04:06:18.500Z,5.50
2019-02-26T04:08:48.563Z,5.73
2019-02-26T04:11:19.396Z,5.40
2019-02-26T04:13:48.693Z,5.50
2019-02-26T04:16:16.389Z,4.73
2019-02-26T04:18:44.689Z,5.33
2019-02-26T04:21:14.982Z,5.60
2019-02-26T04:23:44.536Z,5.97
2019-02-26T04:26:18.530Z,5.03
2019-02-26T04:28:48.668Z,5.27
2019-02-26T04:31:21.285Z,5.27
2019-02-26T04:33:53.032Z,5.17
2019-02-26T04:36:25.259Z,6.17
2019-02-26T04:39:13.679Z,5.23
2019-02-26T04:41:42.819Z,5.90
2019-02-26T04:44:12.472Z,5.20
2019-02-26T04:46:42.124Z,5.70
2019-02-26T04:49:10.228Z,5.63
2019-02-26T04:51:41.509Z,5.47
2019-02-26T04:54:08.176Z,5.20
2019-02-26T04:56:39.499Z,6.07
2019-02-26T04:59:09.282Z,5.30
2019-02-26T05:01:36.226Z,5.50
2019-02-26T05:04:04.392Z,5.57
2019-02-26T05:06:32.530Z,5.33
2019-02-26T05:09:02.873Z,5.77
2019-02-26T05:11:34.143Z,5.27
2019-02-26T05:14:00.761Z,5.63
2019-02-26T05:16:31.651Z,5.63
2019-02-26T05:18:58.852Z,5.60
2019-02-26T05:21:28.020Z,5.40
2019-02-26T05:23:57.756Z,5.57
2019-02-26T05:26:26.846Z,5.93
2019-02-26T05:28:54.982Z,5.50
2019-02-26T05:31:23.119Z,5.50
2019-02-26T05:33:52.496Z,5.03
2019-02-26T05:36:21.178Z,5.73
2019-02-26T05:38:51.703Z,5.53
2019-02-26T05:41:19.282Z,5.37
2019-02-26T05:43:52.078Z,5.13
2019-02-26T05:46:19.492Z,5.50
2019-02-26T05:48:48.544Z,5.60
2019-02-26T05:51:16.994Z,5.17
2019-02-26T05:53:45.134Z,5.50
2019-02-26T05:56:14.590Z,5.40
2019-02-26T05:58:44.713Z,5.40
2019-02-26T06:01:13.741Z,5.17
2019-02-26T06:03:44.309Z,5.40
2019-02-26T06:06:12.994Z,5.23
2019-02-26T06:08:41.309Z,5.27
2019-02-26T06:11:09.822Z,5.47
2019-02-26T06:13:40.179Z,5.40
2019-02-26T06:16:07.828Z,5.77
2019-02-26T06:18:36.178Z,5.50
2019-02-26T06:21:04.309Z,5.00
2019-02-26T06:23:34.457Z,5.33
2019-02-26T06:26:05.999Z,5.87
2019-02-26T06:28:40.182Z,5.80
2019-02-26T06:31:06.706Z,6.00
2019-02-26T06:33:36.591Z,5.60
2019-02-26T06:36:06.469Z,5.40
2019-02-26T06:38:35.041Z,5.50
2019-02-26T06:41:03.261Z,5.43
2019-02-26T06:43:35.469Z,5.80
2019-02-26T06:46:02.693Z,6.03
2019-02-26T06:48:32.355Z,5.80
2019-02-26T06:51:02.312Z,5.90
2019-02-26T06:53:30.349Z,6.33
2019-02-26T06:56:00.849Z,6.80
2019-02-26T06:58:28.661Z,5.80
2019-02-26T07:00:56.974Z,6.00
2019-02-26T07:03:25.222Z,5.70
2019-02-26T07:05:53.343Z,5.90
2019-02-26T07:08:23.668Z,6.33
2019-02-26T07:10:51.444Z,5.60
2019-02-26T07:13:19.578Z,6.30
2019-02-26T07:15:47.726Z,5.60
2019-02-26T07:18:17.586Z,5.77
2019-02-26T07:20:47.513Z,5.90
2019-02-26T07:23:15.717Z,5.47
2019-02-26T07:25:44.190Z,5.80
2019-02-26T07:28:12.357Z,5.83
2019-02-26T07:30:42.321Z,5.83
2019-02-26T07:33:12.168Z,6.33
2019-02-26T07:35:40.214Z,6.40
2019-02-26T07:38:08.341Z,6.23
2019-02-26T07:40:38.613Z,5.93
2019-02-26T07:43:09.112Z,6.37
2019-02-26T07:45:36.241Z,6.23
2019-02-26T07:48:04.603Z,6.27
2019-02-26T07:50:37.535Z,7.43
2019-02-26T07:53:02.590Z,6.07
2019-02-26T07:55:32.798Z,5.93
2019-02-26T07:58:00.806Z,5.90
2019-02-26T08:00:30.545Z,5.83
2019-02-26T08:03:00.185Z,5.93
2019-02-26T08:05:28.955Z,5.90
2019-02-26T08:07:57.174Z,6.30
2019-02-26T08:10:25.676Z,6.13
2019-02-26T08:12:53.810Z,6.80
2019-02-26T08:15:21.945Z,6.53
2019-02-26T08:17:51.917Z,6.37
2019-02-26T08:20:20.052Z,7.27
2019-02-26T08:22:49.514Z,6.80
2019-02-26T08:25:18.223Z,6.83
2019-02-26T08:27:46.362Z,6.83
2019-02-26T08:30:17.737Z,6.73
2019-02-26T08:32:48.325Z,6.70
2019-02-26T08:35:18.083Z,6.60
2019-02-26T08:37:44.847Z,6.60
2019-02-26T08:40:13.602Z,6.60
2019-02-26T08:42:41.767Z,6.60
2019-02-26T08:45:17.777Z,6.93
2019-02-26T08:47:46.971Z,6.17
2019-02-26T08:50:15.258Z,6.77
2019-02-26T08:52:46.408Z,6.80
2019-02-26T08:55:16.186Z,5.87
2019-02-26T08:57:44.081Z,5.97
2019-02-26T09:00:13.689Z,5.83
2019-02-26T09:02:43.587Z,5.50
2019-02-26T09:05:12.063Z,5.67
2019-02-26T09:07:40.963Z,5.57
2019-02-26T09:10:13.068Z,5.27
2019-02-26T09:12:43.600Z,5.80
2019-02-26T09:15:12.666Z,5.90
2019-02-26T09:17:42.141Z,5.20
2019-02-26T09:20:14.674Z,5.60
2019-02-26T09:22:45.816Z,5.77
2019-02-26T09:25:13.761Z,5.75
2019-02-26T09:27:43.614Z,6.73
2019-02-26T09:30:16.149Z,5.47
2019-02-26T09:32:44.932Z,5.93
2019-02-26T09:35:24.576Z,5.85
2019-02-26T09:37:50.742Z,5.37
2019-02-26T09:40:23.110Z,5.25
2019-02-26T09:42:52.335Z,5.67
2019-02-26T09:45:25.393Z,5.20
2019-02-26T09:47:52.695Z,5.70
2019-02-26T09:50:22.637Z,6.00
2019-02-26T09:52:52.671Z,5.92
2019-02-26T09:55:20.729Z,5.67
2019-02-26T09:57:49.025Z,5.50
2019-02-26T10:00:26.065Z,5.83
2019-02-26T10:02:53.183Z,5.25
2019-02-26T10:05:21.333Z,5.50
2019-02-26T10:07:53.623Z,5.80
2019-02-26T10:10:20.122Z,5.67
2019-02-26T10:12:48.256Z,6.00
2019-02-26T10:15:16.876Z,6.12
2019-02-26T10:17:45.271Z,5.70
2019-02-26T10:20:14.986Z,6.15
2019-02-26T10:22:43.129Z,5.67
2019-02-26T10:25:12.018Z,6.75
2019-02-26T10:27:41.251Z,6.47
2019-02-26T10:30:14.235Z,6.45
2019-02-26T10:32:41.230Z,7.08
2019-02-26T10:35:19.516Z,6.12
2019-02-26T10:37:48.067Z,5.70
2019-02-26T10:40:17.129Z,6.10
2019-02-26T10:42:46.253Z,6.62
2019-02-26T10:45:15.910Z,6.60
2019-02-26T10:47:44.125Z,5.90
2019-02-26T10:50:16.183Z,5.90
2019-02-26T10:52:43.565Z,6.40
2019-02-26T10:55:15.002Z,6.40
2019-02-26T10:57:41.555Z,6.22
2019-02-26T11:00:11.370Z,6.25
2019-02-26T11:02:40.703Z,6.15
2019-02-26T11:05:11.369Z,5.97
2019-02-26T11:07:40.060Z,6.03
2019-02-26T11:10:11.705Z,6.08
2019-02-26T11:12:39.282Z,6.33
2019-02-26T11:15:09.293Z,6.17
2019-02-26T11:17:37.553Z,6.47
2019-02-26T11:20:07.768Z,6.30
2019-02-26T11:22:36.144Z,6.37
2019-02-26T11:25:05.146Z,6.20
2019-02-26T11:27:35.246Z,6.33
2019-02-26T11:30:05.087Z,6.67
2019-02-26T11:32:37.347Z,6.37
2019-02-26T11:35:03.919Z,6.58
2019-02-26T11:37:32.362Z,6.28
2019-02-26T11:40:02.543Z,6.05
2019-02-26T11:42:30.359Z,6.00
2019-02-26T11:44:58.519Z,5.70
2019-02-26T11:47:26.653Z,6.70
2019-02-26T11:49:54.789Z,6.87
2019-02-26T11:52:22.966Z,6.50
2019-02-26T11:54:51.102Z,6.25
2019-02-26T11:57:19.262Z,6.03
2019-02-26T11:59:47.572Z,5.30
2019-02-26T12:02:24.948Z,5.42
2019-02-26T12:04:45.578Z,5.17
2019-02-26T12:07:13.913Z,4.83
2019-02-26T12:09:43.342Z,4.80
2019-02-26T12:12:11.737Z,4.80
2019-02-26T12:14:43.093Z,4.17
2019-02-26T12:17:09.750Z,4.80
2019-02-26T12:19:37.889Z,4.75
2019-02-26T12:22:06.236Z,5.08
2019-02-26T12:24:36.147Z,4.47
2019-02-26T12:27:04.409Z,4.30
2019-02-26T12:29:33.101Z,4.08
2019-02-26T12:32:04.561Z,4.70
2019-02-26T12:34:31.119Z,4.67
2019-02-26T12:37:02.487Z,4.53
2019-02-26T12:39:31.347Z,4.28
2019-02-26T12:41:59.054Z,3.05
2019-02-26T12:44:29.087Z,3.05
2019-02-26T12:47:00.199Z,2.90
2019-02-26T12:49:28.943Z,2.70
2019-02-26T12:51:59.637Z,3.00
2019-02-26T12:54:29.501Z,2.92
2019-02-26T12:56:57.673Z,2.85
2019-02-26T12:59:26.546Z,2.75
2019-02-26T13:01:54.699Z,3.10
2019-02-26T13:04:24.926Z,2.30
2019-02-26T13:06:52.830Z,2.83
2019-02-26T13:09:26.472Z,2.70
2019-02-26T13:12:01.163Z,2.75
2019-02-26T13:14:21.182Z,4.20
2019-02-26T13:16:52.232Z,2.80
2019-02-26T13:19:22.082Z,3.33
2019-02-26T13:21:51.772Z,3.05
2019-02-26T13:24:21.322Z,3.17
2019-02-26T13:26:51.070Z,3.27
2019-02-26T13:29:19.439Z,3.67
2019-02-26T13:31:56.327Z,3.50
2019-02-26T13:34:17.529Z,4.10
2019-02-26T13:36:52.252Z,3.47
2019-02-26T13:39:21.843Z,3.77
2019-02-26T13:41:45.420Z,4.20
2019-02-26T13:44:13.617Z,4.05
2019-02-26T13:46:41.768Z,4.22
2019-02-26T13:49:09.982Z,4.28
2019-02-26T13:51:38.173Z,3.80
2019-02-26T13:54:06.328Z,4.28
2019-02-26T13:56:34.466Z,3.72
2019-02-26T13:59:02.943Z,4.25
2019-02-26T14:01:31.159Z,3.70
2019-02-26T14:03:59.354Z,3.90
2019-02-26T14:06:27.633Z,3.60
2019-02-26T14:08:55.773Z,3.62
2019-02-26T14:11:23.915Z,3.40
2019-02-26T14:13:52.263Z,3.65
2019-02-26T14:16:20.410Z,2.92
2019-02-26T14:18:48.559Z,3.17
2019-02-26T14:21:17.189Z,2.90
2019-02-26T14:23:45.344Z,3.20
2019-02-26T14:26:13.539Z,3.17
2019-02-26T14:28:41.726Z,2.83
2019-02-26T14:31:09.870Z,2.65
2019-02-26T14:33:38.010Z,2.90
2019-02-26T14:36:06.169Z,2.25
2019-02-26T14:38:34.330Z,2.10
2019-02-26T14:41:02.487Z,2.02
2019-02-26T14:43:30.737Z,2.55
2019-02-26T14:45:58.957Z,2.30
2019-02-26T14:48:27.074Z,2.60
2019-02-26T14:50:55.569Z,2.33
2019-02-26T14:53:23.773Z,2.40
2019-02-26T14:55:53.134Z,2.58
2019-02-26T14:58:21.526Z,2.60
2019-02-26T15:00:57.440Z,2.12
2019-02-26T15:03:19.529Z,2.00
2019-02-26T15:05:47.900Z,1.80
2019-02-26T15:08:16.058Z,2.65
2019-02-26T15:10:44.279Z,2.00
2019-02-26T15:13:12.748Z,1.90
2019-02-26T15:15:40.873Z,1.90
2019-02-26T15:18:09.019Z,1.80
2019-02-26T15:20:37.244Z,2.00
2019-02-26T15:23:05.460Z,1.77
2019-02-26T15:25:33.641Z,1.80
2019-02-26T15:28:04.945Z,1.82
2019-02-26T15:30:31.767Z,1.75
2019-02-26T15:32:59.921Z,1.72
2019-02-26T15:35:28.262Z,1.65
2019-02-26T15:37:56.412Z,1.80
2019-02-26T15:40:24.557Z,1.90
2019-02-26T15:42:56.221Z,1.98
2019-02-26T15:45:28.974Z,2.47
2019-02-26T15:47:56.532Z,2.72
2019-02-26T15:50:24.702Z,2.47
2019-02-26T15:52:53.643Z,2.30
2019-02-26T15:55:23.225Z,2.30
2019-02-26T15:57:51.366Z,2.40
2019-02-26T16:00:23.378Z,2.05
2019-02-26T16:02:59.027Z,2.83
2019-02-26T16:05:26.422Z,2.40
2019-02-26T16:07:54.553Z,2.98
2019-02-26T16:10:22.978Z,4.00
2019-02-26T16:12:51.192Z,5.03
2019-02-26T16:15:19.680Z,5.00
2019-02-26T16:17:47.918Z,5.25
2019-02-26T16:20:19.585Z,5.10
2019-02-26T16:22:47.742Z,4.65
2019-02-26T16:25:16.111Z,5.47
2019-02-26T16:27:44.276Z,5.15
2019-02-26T16:30:16.507Z,5.72
2019-02-26T16:32:44.687Z,5.20
2019-02-26T16:35:13.120Z,5.47
2019-02-26T16:37:41.605Z,6.03
2019-02-26T16:40:17.052Z,5.28
2019-02-26T16:42:45.574Z,5.30
2019-02-26T16:45:17.753Z,6.00
2019-02-26T16:47:48.519Z,5.10
2019-02-26T16:50:16.746Z,5.62
2019-02-26T16:52:45.373Z,4.65
2019-02-26T16:55:16.264Z,5.03
2019-02-26T16:57:43.520Z,4.85
2019-02-26T17:00:16.389Z,5.20
2019-02-26T17:02:44.546Z,4.92
2019-02-26T17:05:15.006Z,4.78
2019-02-26T17:07:42.841Z,5.40
2019-02-26T17:10:12.798Z,5.83
2019-02-26T17:12:40.973Z,6.35
2019-02-26T17:15:10.736Z,6.40
2019-02-26T17:17:38.909Z,6.33
2019-02-26T17:20:08.664Z,7.25
2019-02-26T17:22:38.443Z,7.33
2019-02-26T17:25:07.881Z,7.60
2019-02-26T17:27:36.573Z,7.35
2019-02-26T17:30:10.661Z,7.53
2019-02-26T17:32:38.980Z,7.70
2019-02-26T17:35:08.274Z,7.25
2019-02-26T17:37:36.599Z,7.45
2019-02-26T17:40:06.614Z,8.80
2019-02-26T17:42:34.748Z,8.78
2019-02-26T17:45:03.013Z,10.72
2019-02-26T17:47:31.339Z,9.95
2019-02-26T17:49:59.521Z,8.60
2019-02-26T17:52:27.689Z,9.33
2019-02-26T17:54:55.839Z,8.95
2019-02-26T17:57:23.983Z,8.55
2019-02-26T17:59:52.807Z,7.23
2019-02-26T18:02:20.999Z,8.25
2019-02-26T18:04:49.185Z,7.50
2019-02-26T18:07:17.513Z,7.95
2019-02-26T18:09:45.661Z,7.47
2019-02-26T18:12:13.836Z,7.45
2019-02-26T18:14:42.408Z,8.07
2019-02-26T18:17:10.562Z,9.27
2019-02-26T18:19:38.714Z,8.97
2019-02-26T18:22:07.195Z,9.03
2019-02-26T18:24:35.347Z,10.37
2019-02-26T18:27:03.679Z,9.03
2019-02-26T18:29:32.131Z,9.30
2019-02-26T18:32:01.166Z,13.40
2019-02-26T18:34:29.382Z,9.70
2019-02-26T18:36:57.658Z,9.23
2019-02-26T18:39:25.799Z,9.67
2019-02-26T18:41:53.947Z,10.03
2019-02-26T18:44:22.133Z,12.10
2019-02-26T18:46:50.287Z,11.30
2019-02-26T18:49:21.504Z,12.83
2019-02-26T18:51:49.741Z,13.62
2019-02-26T18:54:20.214Z,10.78
2019-02-26T18:56:47.902Z,11.48
2019-02-26T18:59:16.422Z,12.70
2019-02-26T19:01:44.583Z,11.23
2019-02-26T19:04:13.978Z,8.75
2019-02-26T19:06:42.600Z,10.00
2019-02-26T19:09:11.722Z,9.47
2019-02-26T19:11:40.470Z,7.70
2019-02-26T19:14:09.180Z,7.20
2019-02-26T19:16:38.057Z,6.50
2019-02-26T19:19:06.728Z,7.17
2019-02-26T19:21:36.261Z,6.50
2019-02-26T19:24:04.735Z,6.78
2019-02-26T19:26:33.294Z,7.03
2019-02-26T19:29:01.628Z,7.35
2019-02-26T19:31:29.718Z,6.87
2019-02-26T19:33:57.826Z,7.33
2019-02-26T19:36:26.125Z,6.90
2019-02-26T19:38:54.258Z,7.00
2019-02-26T19:41:22.417Z,7.12
2019-02-26T19:43:50.815Z,6.50
2019-02-26T19:46:18.970Z,6.83
2019-02-26T19:48:47.096Z,6.65
2019-02-26T19:51:15.250Z,6.97
2019-02-26T19:53:44.922Z,8.73
2019-02-26T19:56:13.077Z,10.07
2019-02-26T19:58:41.537Z,9.20
2019-02-26T20:01:09.760Z,8.37
2019-02-26T20:03:40.209Z,7.77
2019-02-26T20:06:07.811Z,7.45
2019-02-26T20:08:36.047Z,7.17
2019-02-26T20:11:04.196Z,6.83
2019-02-26T20:13:34.099Z,6.75
2019-02-26T20:16:02.828Z,7.35
2019-02-26T20:18:30.959Z,6.90
2019-02-26T20:20:59.337Z,6.70
2019-02-26T20:23:27.458Z,6.55
2019-02-26T20:25:55.591Z,6.40
2019-02-26T20:28:23.789Z,6.20
2019-02-26T20:30:51.946Z,5.90
2019-02-26T20:33:20.083Z,5.60
2019-02-26T20:35:48.267Z,5.90
2019-02-26T20:38:16.398Z,5.60
2019-02-26T20:40:48.609Z,5.37
2019-02-26T20:43:14.638Z,5.43
2019-02-26T20:45:42.782Z,6.60
2019-02-26T20:48:10.919Z,6.25
2019-02-26T20:50:39.166Z,6.10
2019-02-26T20:53:07.306Z,7.25
2019-02-26T20:55:35.540Z,8.80
2019-02-26T20:58:04.083Z,7.03
2019-02-26T21:00:32.286Z,6.07
2019-02-26T21:03:00.502Z,5.90
2019-02-26T21:05:28.943Z,5.87
2019-02-26T21:07:58.809Z,5.92
2019-02-26T21:10:27.191Z,6.30
2019-02-26T21:12:55.391Z,6.07
2019-02-26T21:15:24.252Z,6.90
2019-02-26T21:17:52.466Z,6.85
2019-02-26T21:20:20.633Z,7.00
2019-02-26T21:22:48.782Z,8.30
2019-02-26T21:25:16.934Z,7.77
2019-02-26T21:27:45.158Z,7.50
2019-02-26T21:30:14.373Z,7.55
2019-02-26T21:32:42.591Z,7.97
2019-02-26T21:35:11.264Z,8.13
2019-02-26T21:37:39.407Z,8.77
2019-02-26T21:40:15.879Z,8.00
2019-02-26T21:42:41.429Z,7.20
2019-02-26T21:45:12.928Z,7.60
2019-02-26T21:47:41.053Z,8.25
2019-02-26T21:50:13.731Z,7.57
2019-02-26T21:52:42.114Z,6.90
2019-02-26T21:55:11.564Z,7.27
2019-02-26T21:57:39.997Z,7.00
2019-02-26T22:00:13.171Z,7.00
2019-02-26T22:02:41.377Z,6.57
2019-02-26T22:05:10.213Z,6.47
2019-02-26T22:07:38.526Z,6.50
2019-02-26T22:10:08.203Z,6.87
2019-02-26T22:12:36.502Z,6.50
2019-02-26T22:15:10.070Z,6.57
2019-02-26T22:17:36.098Z,6.73
2019-02-26T22:20:09.156Z,6.30
2019-02-26T22:22:36.016Z,6.77
2019-02-26T22:25:09.671Z,6.60
2019-02-26T22:27:36.161Z,7.50
2019-02-26T22:30:06.321Z,9.33
2019-02-26T22:32:34.984Z,14.57
2019-02-26T22:35:04.550Z,15.80
2019-02-26T22:37:32.701Z,19.63
2019-02-26T22:40:00.854Z,17.57
2019-02-26T22:42:29.046Z,15.90
2019-02-26T22:44:57.229Z,13.90
2019-02-26T22:47:25.382Z,13.93
2019-02-26T22:49:53.980Z,15.13
2019-02-26T22:52:22.713Z,10.77
2019-02-26T22:54:52.375Z,10.40
2019-02-26T22:57:21.284Z,8.03
2019-02-26T22:59:49.558Z,7.13
2019-02-26T23:02:17.837Z,6.57
2019-02-26T23:04:45.986Z,6.03
2019-02-26T23:07:14.177Z,6.00
2019-02-26T23:09:42.471Z,6.05
2019-02-26T23:12:10.938Z,5.57
2019-02-26T23:14:39.349Z,6.97
2019-02-26T23:17:08.517Z,6.47
2019-02-26T23:19:37.453Z,6.07
2019-02-26T23:22:06.560Z,6.73
2019-02-26T23:24:35.082Z,6.60
2019-02-26T23:27:03.319Z,6.13
2019-02-26T23:29:31.457Z,6.10
2019-02-26T23:31:59.650Z,6.10
2019-02-26T23:34:27.986Z,6.17
2019-02-26T23:36:56.120Z,6.17
2019-02-26T23:39:24.255Z,6.17
2019-02-26T23:41:52.470Z,6.57
2019-02-26T23:44:20.619Z,6.73
2019-02-26T23:46:48.750Z,6.80
2019-02-26T23:49:17.014Z,6.93
2019-02-26T23:51:45.192Z,7.17
2019-02-26T23:54:13.322Z,7.10
2019-02-26T23:56:41.685Z,6.73
2019-02-26T23:59:09.835Z,6.73
