createdAt,value
2022-09-01T00:00:49.413Z,3.75
2022-09-01T00:02:27.065Z,4.47
2022-09-01T00:04:03.221Z,5.00
2022-09-01T00:05:36.483Z,4.78
2022-09-01T00:07:12.779Z,4.03
2022-09-01T00:08:46.211Z,5.68
2022-09-01T00:10:19.447Z,5.93
2022-09-01T00:11:55.408Z,4.43
2022-09-01T00:13:27.734Z,4.95
2022-09-01T00:15:01.145Z,5.45
2022-09-01T00:16:34.882Z,5.85
2022-09-01T00:18:08.174Z,5.45
2022-09-01T00:19:41.595Z,5.57
2022-09-01T00:21:14.195Z,4.90
2022-09-01T00:22:49.398Z,5.15
2022-09-01T00:24:23.227Z,4.72
2022-09-01T00:25:56.844Z,4.80
2022-09-01T00:27:30.912Z,5.00
2022-09-01T00:29:04.921Z,5.60
2022-09-01T00:30:38.251Z,5.97
2022-09-01T00:32:11.758Z,4.97
2022-09-01T00:33:44.281Z,5.20
2022-09-01T00:35:20.318Z,4.68
2022-09-01T00:36:53.712Z,4.93
2022-09-01T00:38:29.214Z,4.60
2022-09-01T00:40:02.706Z,4.63
2022-09-01T00:41:39.361Z,4.50
2022-09-01T00:43:14.959Z,4.32
2022-09-01T00:44:48.620Z,4.65
2022-09-01T00:46:23.355Z,4.50
2022-09-01T00:48:05.933Z,4.75
2022-09-01T00:49:43.169Z,4.90
2022-09-01T00:51:16.783Z,4.88
2022-09-01T00:52:53.371Z,4.47
2022-09-01T00:54:32.386Z,5.15
2022-09-01T00:56:06.901Z,5.65
2022-09-01T00:57:41.484Z,5.32
2022-09-01T00:59:17.202Z,5.88
2022-09-01T01:00:53.232Z,5.07
2022-09-01T01:02:27.122Z,5.25
2022-09-01T01:04:02.428Z,5.50
2022-09-01T01:05:40.408Z,5.28
2022-09-01T01:07:14.392Z,6.22
2022-09-01T01:08:59.148Z,4.97
2022-09-01T01:10:37.900Z,5.40
2022-09-01T01:12:18.603Z,5.93
2022-09-01T01:13:52.893Z,5.15
2022-09-01T01:15:26.199Z,5.60
2022-09-01T01:17:00.278Z,4.45
2022-09-01T01:18:33.613Z,4.90
2022-09-01T01:20:27.041Z,5.18
2022-09-01T01:22:19.000Z,4.40
2022-09-01T01:23:58.553Z,4.57
2022-09-01T01:25:34.743Z,5.10
2022-09-01T01:27:08.028Z,4.47
2022-09-01T01:28:44.439Z,4.43
2022-09-01T01:30:20.854Z,4.65
2022-09-01T01:31:54.770Z,4.97
2022-09-01T01:33:31.162Z,5.07
2022-09-01T01:35:06.264Z,4.47
2022-09-01T01:36:41.696Z,4.43
2022-09-01T01:38:23.084Z,3.83
2022-09-01T01:39:56.624Z,3.65
2022-09-01T01:41:34.281Z,4.18
2022-09-01T01:43:07.708Z,3.85
2022-09-01T01:44:42.679Z,3.90
2022-09-01T01:46:19.264Z,4.20
2022-09-01T01:47:55.830Z,4.93
2022-09-01T01:49:31.204Z,4.30
2022-09-01T01:51:06.045Z,5.18
2022-09-01T01:52:39.330Z,4.43
2022-09-01T01:54:20.191Z,4.40
2022-09-01T01:55:54.818Z,4.85
2022-09-01T01:57:32.017Z,3.97
2022-09-01T01:59:05.434Z,3.97
2022-09-01T02:00:44.906Z,4.38
2022-09-01T02:02:18.653Z,3.83
2022-09-01T02:03:53.061Z,3.17
2022-09-01T02:05:29.739Z,3.60
2022-09-01T02:07:03.163Z,4.88
2022-09-01T02:08:38.541Z,3.65
2022-09-01T02:10:12.437Z,3.67
2022-09-01T02:11:45.990Z,4.07
2022-09-01T02:13:31.523Z,3.58
2022-09-01T02:15:07.424Z,4.38
2022-09-01T02:16:41.383Z,4.40
2022-09-01T02:18:18.219Z,4.30
2022-09-01T02:19:57.003Z,5.10
2022-09-01T02:21:30.887Z,4.75
2022-09-01T02:23:09.414Z,4.70
2022-09-01T02:24:48.169Z,4.97
2022-09-01T02:26:26.461Z,4.68
2022-09-01T02:28:00.590Z,5.10
2022-09-01T02:29:40.108Z,3.92
2022-09-01T02:31:17.040Z,4.32
2022-09-01T02:32:50.854Z,4.50
2022-09-01T02:34:25.967Z,4.35
2022-09-01T02:36:01.718Z,4.50
2022-09-01T02:37:34.950Z,4.72
2022-09-01T02:39:08.617Z,5.03
2022-09-01T02:40:45.550Z,4.20
2022-09-01T02:42:22.480Z,4.55
2022-09-01T02:43:54.817Z,4.38
2022-09-01T02:45:30.031Z,4.25
2022-09-01T02:47:05.633Z,4.95
2022-09-01T02:48:46.262Z,14.55
2022-09-01T02:50:22.627Z,21.85
2022-09-01T02:52:01.652Z,20.02
2022-09-01T02:53:37.891Z,7.25
2022-09-01T02:55:12.019Z,5.07
2022-09-01T02:56:46.473Z,5.25
2022-09-01T02:58:20.260Z,5.05
2022-09-01T02:59:59.763Z,5.07
2022-09-01T03:01:34.901Z,4.93
2022-09-01T03:03:09.138Z,5.18
2022-09-01T03:04:42.917Z,6.15
2022-09-01T03:06:18.541Z,7.45
2022-09-01T03:07:57.997Z,5.55
2022-09-01T03:09:35.238Z,4.80
2022-09-01T03:11:13.219Z,5.97
2022-09-01T03:12:48.065Z,5.40
2022-09-01T03:14:24.355Z,4.60
2022-09-01T03:15:57.288Z,5.30
2022-09-01T03:17:31.989Z,5.47
2022-09-01T03:19:09.065Z,5.93
2022-09-01T03:20:46.485Z,4.70
2022-09-01T03:22:18.734Z,4.32
2022-09-01T03:23:54.386Z,5.05
2022-09-01T03:25:28.906Z,5.18
2022-09-01T03:27:02.319Z,5.07
2022-09-01T03:28:34.550Z,5.28
2022-09-01T03:30:09.177Z,4.45
2022-09-01T03:31:42.955Z,6.00
2022-09-01T03:33:18.917Z,4.95
2022-09-01T03:34:52.410Z,5.05
2022-09-01T03:36:26.328Z,5.25
2022-09-01T03:37:59.362Z,6.00
2022-09-01T03:39:32.656Z,5.18
2022-09-01T03:41:07.184Z,6.15
2022-09-01T03:42:41.696Z,5.45
2022-09-01T03:44:16.437Z,5.15
2022-09-01T03:45:50.435Z,4.57
2022-09-01T03:47:24.306Z,4.82
2022-09-01T03:49:02.411Z,5.00
2022-09-01T03:50:41.141Z,5.70
2022-09-01T03:52:14.839Z,6.05
2022-09-01T03:53:48.356Z,5.47
2022-09-01T03:55:24.335Z,5.32
2022-09-01T03:57:00.056Z,5.80
2022-09-01T03:58:34.145Z,5.72
2022-09-01T04:00:13.676Z,5.30
2022-09-01T04:01:48.075Z,4.90
2022-09-01T04:03:28.286Z,6.07
2022-09-01T04:05:07.790Z,5.10
2022-09-01T04:06:41.814Z,6.18
2022-09-01T04:08:15.266Z,6.18
2022-09-01T04:09:48.553Z,5.63
2022-09-01T04:11:24.359Z,5.32
2022-09-01T04:12:59.183Z,5.90
2022-09-01T04:14:32.671Z,6.03
2022-09-01T04:16:10.553Z,5.43
2022-09-01T04:18:13.453Z,5.75
2022-09-01T04:19:47.850Z,6.75
2022-09-01T04:21:22.655Z,5.18
2022-09-01T04:22:58.057Z,5.60
2022-09-01T04:24:33.670Z,5.57
2022-09-01T04:26:10.285Z,5.80
2022-09-01T04:27:45.207Z,5.88
2022-09-01T04:29:27.400Z,5.85
2022-09-01T04:31:05.908Z,5.90
2022-09-01T04:32:40.644Z,7.05
2022-09-01T04:34:14.223Z,6.63
2022-09-01T04:35:49.764Z,6.88
2022-09-01T04:37:24.640Z,7.22
2022-09-01T04:39:10.097Z,6.57
2022-09-01T04:40:45.611Z,7.35
2022-09-01T04:42:19.096Z,7.68
2022-09-01T04:43:57.199Z,7.88
2022-09-01T04:45:31.920Z,8.18
2022-09-01T04:47:06.085Z,7.85
2022-09-01T04:48:42.349Z,8.65
2022-09-01T04:50:22.185Z,8.23
2022-09-01T04:52:14.455Z,8.40
2022-09-01T04:53:49.826Z,7.40
2022-09-01T04:55:28.805Z,7.88
2022-09-01T04:57:02.411Z,8.10
2022-09-01T04:58:36.913Z,7.70
2022-09-01T05:00:22.421Z,8.18
2022-09-01T05:01:57.714Z,8.05
2022-09-01T05:03:32.206Z,8.48
2022-09-01T05:05:12.711Z,7.22
2022-09-01T05:06:49.381Z,7.85
2022-09-01T05:08:25.179Z,7.78
2022-09-01T05:10:07.033Z,7.57
2022-09-01T05:12:15.565Z,7.05
2022-09-01T05:13:57.954Z,6.82
2022-09-01T05:15:31.915Z,7.60
2022-09-01T05:17:10.263Z,5.70
2022-09-01T05:18:47.950Z,5.88
2022-09-01T05:20:22.178Z,6.85
2022-09-01T05:21:58.056Z,6.07
2022-09-01T05:23:32.835Z,5.72
2022-09-01T05:25:13.515Z,6.18
2022-09-01T05:26:51.247Z,5.03
2022-09-01T05:28:25.417Z,5.35
2022-09-01T05:30:00.850Z,5.30
2022-09-01T05:31:38.206Z,5.70
2022-09-01T05:33:11.811Z,6.45
2022-09-01T05:34:46.227Z,5.93
2022-09-01T05:36:23.100Z,5.93
2022-09-01T05:37:59.768Z,5.45
2022-09-01T05:39:33.147Z,5.50
2022-09-01T05:41:08.605Z,4.93
2022-09-01T05:42:42.598Z,4.97
2022-09-01T05:44:17.197Z,4.88
2022-09-01T05:46:06.102Z,6.30
2022-09-01T05:47:42.210Z,7.30
2022-09-01T05:49:18.986Z,5.78
2022-09-01T05:50:59.918Z,6.45
2022-09-01T05:52:35.360Z,6.18
2022-09-01T05:54:09.467Z,5.57
2022-09-01T05:55:45.266Z,6.07
2022-09-01T05:57:35.854Z,5.93
2022-09-01T05:59:26.546Z,5.32
2022-09-01T06:01:06.692Z,5.05
2022-09-01T06:02:41.165Z,5.53
2022-09-01T06:04:16.298Z,5.13
2022-09-01T06:05:52.921Z,5.35
2022-09-01T06:07:28.726Z,6.55
2022-09-01T06:09:05.225Z,6.35
2022-09-01T06:10:40.093Z,5.82
2022-09-01T06:12:18.458Z,5.72
2022-09-01T06:13:57.187Z,6.40
2022-09-01T06:15:30.887Z,6.68
2022-09-01T06:17:06.734Z,7.38
2022-09-01T06:18:41.290Z,7.30
2022-09-01T06:20:18.666Z,8.50
2022-09-01T06:21:52.189Z,8.05
2022-09-01T06:23:25.832Z,7.60
2022-09-01T06:25:02.728Z,7.78
2022-09-01T06:26:42.659Z,7.25
2022-09-01T06:28:17.313Z,7.22
2022-09-01T06:29:53.764Z,7.55
2022-09-01T06:31:34.101Z,6.10
2022-09-01T06:33:14.394Z,5.45
2022-09-01T06:34:53.507Z,5.47
2022-09-01T06:36:26.792Z,6.05
2022-09-01T06:38:01.953Z,5.43
2022-09-01T06:40:03.030Z,5.20
2022-09-01T06:41:38.998Z,5.07
2022-09-01T06:43:17.435Z,6.28
2022-09-01T06:44:57.732Z,5.05
2022-09-01T06:46:33.601Z,5.13
2022-09-01T06:48:14.298Z,4.50
2022-09-01T06:49:48.131Z,5.55
2022-09-01T06:51:27.002Z,5.47
2022-09-01T06:55:07.919Z,6.68
2022-09-01T06:56:44.818Z,5.10
2022-09-01T06:58:25.567Z,5.72
2022-09-01T07:00:07.848Z,5.80
2022-09-01T07:01:41.325Z,6.15
2022-09-01T07:03:15.819Z,5.55
2022-09-01T07:09:46.920Z,5.85
2022-09-01T07:13:30.878Z,5.82
2022-09-01T07:19:01.393Z,5.93
2022-09-01T07:21:02.847Z,6.22
2022-09-01T07:23:02.613Z,6.18
2022-09-01T07:24:31.699Z,6.18
2022-09-01T07:26:46.767Z,6.68
2022-09-01T07:28:22.009Z,5.65
2022-09-01T07:29:58.880Z,7.05
2022-09-01T07:33:54.019Z,4.40
2022-09-01T07:35:27.589Z,5.15
2022-09-01T07:38:47.809Z,4.97
2022-09-01T07:43:22.369Z,4.97
2022-09-01T07:45:27.869Z,4.60
2022-09-01T07:52:52.223Z,3.88
2022-09-01T07:54:25.724Z,3.60
2022-09-01T07:56:01.671Z,4.32
2022-09-01T07:57:35.793Z,3.50
2022-09-01T07:59:15.206Z,3.58
2022-09-01T08:01:00.253Z,3.35
2022-09-01T08:02:36.743Z,3.33
2022-09-01T08:04:10.487Z,3.33
2022-09-01T08:05:51.348Z,2.92
2022-09-01T08:07:24.971Z,3.08
2022-09-01T08:09:00.950Z,3.13
2022-09-01T08:10:41.122Z,3.13
2022-09-01T08:12:14.667Z,3.00
2022-09-01T08:13:55.619Z,3.55
2022-09-01T08:19:19.873Z,3.50
2022-09-01T08:21:22.454Z,3.15
2022-09-01T08:23:07.427Z,3.13
2022-09-01T08:24:43.194Z,3.15
2022-09-01T08:26:18.618Z,2.80
2022-09-01T08:27:59.724Z,3.28
2022-09-01T08:29:33.553Z,2.88
2022-09-01T08:31:11.447Z,3.10
2022-09-01T08:32:45.892Z,3.35
2022-09-01T08:34:21.063Z,2.88
2022-09-01T08:35:55.427Z,2.65
2022-09-01T08:37:29.629Z,3.08
2022-09-01T08:39:02.995Z,3.47
2022-09-01T08:40:38.937Z,3.33
2022-09-01T08:42:21.915Z,2.83
2022-09-01T08:44:07.783Z,2.90
2022-09-01T08:45:48.896Z,2.95
2022-09-01T08:47:39.375Z,2.72
2022-09-01T08:49:25.631Z,2.65
2022-09-01T08:51:34.093Z,3.03
2022-09-01T08:53:18.892Z,2.92
2022-09-01T08:54:55.340Z,2.65
2022-09-01T08:56:29.784Z,2.75
2022-09-01T08:58:05.941Z,2.90
2022-09-01T09:00:13.989Z,2.70
2022-09-01T09:01:59.950Z,2.15
2022-09-01T09:03:41.922Z,2.38
2022-09-01T09:05:29.427Z,2.60
2022-09-01T09:07:13.033Z,3.20
2022-09-01T09:08:55.155Z,3.08
2022-09-01T09:10:33.602Z,2.38
2022-09-01T09:12:31.105Z,2.70
2022-09-01T09:14:12.603Z,2.35
2022-09-01T09:15:53.043Z,3.10
2022-09-01T09:17:31.457Z,2.83
2022-09-01T09:19:11.090Z,2.47
2022-09-01T09:20:45.653Z,2.67
2022-09-01T09:22:21.604Z,2.53
2022-09-01T09:23:59.753Z,2.58
2022-09-01T09:25:34.389Z,2.67
2022-09-01T09:27:09.771Z,2.70
2022-09-01T09:28:44.336Z,2.30
2022-09-01T09:30:23.247Z,3.45
2022-09-01T09:32:39.468Z,2.92
2022-09-01T09:34:02.664Z,2.78
2022-09-01T09:35:39.114Z,3.10
2022-09-01T09:37:23.543Z,3.05
2022-09-01T09:39:20.856Z,3.08
2022-09-01T09:41:17.316Z,3.03
2022-09-01T09:43:05.695Z,2.75
2022-09-01T09:44:44.205Z,2.17
2022-09-01T09:46:27.631Z,2.20
2022-09-01T09:48:02.313Z,1.95
2022-09-01T09:49:42.354Z,2.40
2022-09-01T09:51:22.642Z,2.47
2022-09-01T09:53:15.437Z,2.60
2022-09-01T09:55:05.766Z,2.90
2022-09-01T09:56:41.645Z,2.80
2022-09-01T09:58:15.082Z,2.25
2022-09-01T09:59:59.138Z,2.17
2022-09-01T10:01:34.539Z,2.80
2022-09-01T10:03:14.360Z,2.90
2022-09-01T10:04:47.738Z,2.53
2022-09-01T10:06:33.337Z,3.20
2022-09-01T10:08:10.546Z,3.40
2022-09-01T10:09:43.772Z,2.70
2022-09-01T10:11:35.618Z,2.40
2022-09-01T10:13:13.830Z,2.78
2022-09-01T10:14:53.513Z,2.88
2022-09-01T10:16:32.075Z,3.17
2022-09-01T10:20:08.067Z,3.42
2022-09-01T10:21:46.671Z,3.03
2022-09-01T10:23:21.298Z,2.80
2022-09-01T10:24:55.110Z,3.00
2022-09-01T10:26:34.098Z,2.72
2022-09-01T10:28:13.179Z,2.65
2022-09-01T10:30:12.031Z,2.92
2022-09-01T10:31:45.362Z,3.20
2022-09-01T10:33:22.038Z,3.08
2022-09-01T10:34:59.745Z,2.80
2022-09-01T10:36:34.520Z,3.15
2022-09-01T10:38:11.957Z,3.13
2022-09-01T10:40:29.865Z,2.85
2022-09-01T10:42:07.757Z,3.38
2022-09-01T10:43:43.756Z,2.70
2022-09-01T10:45:32.128Z,3.30
2022-09-01T10:47:14.743Z,3.15
2022-09-01T10:48:54.989Z,3.30
2022-09-01T10:50:35.372Z,2.95
2022-09-01T10:52:13.217Z,3.45
2022-09-01T10:53:48.655Z,2.88
2022-09-01T10:55:26.618Z,2.47
2022-09-01T10:57:03.946Z,2.63
2022-09-01T11:01:11.264Z,2.25
2022-09-01T11:03:31.404Z,3.15
2022-09-01T11:05:22.442Z,2.67
2022-09-01T11:07:13.899Z,2.72
2022-09-01T11:08:58.051Z,2.47
2022-09-01T11:10:53.587Z,2.67
2022-09-01T11:12:45.387Z,3.10
2022-09-01T11:14:22.907Z,2.67
2022-09-01T11:16:00.326Z,2.72
2022-09-01T11:17:37.478Z,2.83
2022-09-01T11:19:44.462Z,3.10
2022-09-01T11:21:19.232Z,2.83
2022-09-01T11:23:03.567Z,2.72
2022-09-01T11:25:12.636Z,2.90
2022-09-01T11:26:49.040Z,2.95
2022-09-01T11:28:39.268Z,2.90
2022-09-01T11:30:20.292Z,2.75
2022-09-01T11:31:53.942Z,3.10
2022-09-01T11:33:47.878Z,2.78
2022-09-01T11:35:23.930Z,2.70
2022-09-01T11:37:01.290Z,2.55
2022-09-01T11:38:43.856Z,2.83
2022-09-01T11:40:23.988Z,2.35
2022-09-01T11:42:04.264Z,3.10
2022-09-01T11:43:38.114Z,2.35
2022-09-01T11:45:21.650Z,3.55
2022-09-01T11:47:03.299Z,2.70
2022-09-01T11:48:37.976Z,2.55
2022-09-01T11:50:20.709Z,2.65
2022-09-01T11:51:53.279Z,2.88
2022-09-01T11:53:28.384Z,2.17
2022-09-01T11:55:01.679Z,2.65
2022-09-01T11:56:35.411Z,2.72
2022-09-01T11:58:17.678Z,2.25
2022-09-01T11:59:52.073Z,2.30
2022-09-01T12:01:33.843Z,2.53
2022-09-01T12:03:24.932Z,3.05
2022-09-01T12:04:59.273Z,2.75
2022-09-01T12:06:32.530Z,2.90
2022-09-01T12:08:14.052Z,2.40
2022-09-01T12:09:49.197Z,2.63
2022-09-01T12:11:27.923Z,2.88
2022-09-01T12:13:07.176Z,2.22
2022-09-01T12:15:04.467Z,2.97
2022-09-01T12:16:38.197Z,2.78
2022-09-01T12:18:19.235Z,2.67
2022-09-01T12:19:51.570Z,2.33
2022-09-01T12:21:28.585Z,2.13
2022-09-01T12:23:02.916Z,2.92
2022-09-01T12:24:37.145Z,2.30
2022-09-01T12:26:14.352Z,2.85
2022-09-01T12:27:47.852Z,2.50
2022-09-01T12:29:23.405Z,2.95
2022-09-01T12:30:59.321Z,2.60
2022-09-01T12:32:32.765Z,2.75
2022-09-01T12:34:06.015Z,2.35
2022-09-01T12:35:39.508Z,2.38
2022-09-01T12:37:22.252Z,2.53
2022-09-01T12:38:56.815Z,2.67
2022-09-01T12:40:34.268Z,2.63
2022-09-01T12:42:11.440Z,2.55
2022-09-01T12:43:45.598Z,2.13
2022-09-01T12:45:44.124Z,2.50
2022-09-01T12:47:50.781Z,2.47
2022-09-01T12:49:28.807Z,2.08
2022-09-01T12:51:04.321Z,2.17
2022-09-01T12:52:46.686Z,2.03
2022-09-01T12:54:26.415Z,2.55
2022-09-01T12:56:21.042Z,2.90
2022-09-01T12:57:56.974Z,2.30
2022-09-01T12:59:37.321Z,2.25
2022-09-01T13:01:27.768Z,2.55
2022-09-01T13:03:14.301Z,2.58
2022-09-01T13:04:47.819Z,2.55
2022-09-01T13:06:21.122Z,2.40
2022-09-01T13:07:56.063Z,2.70
2022-09-01T13:09:30.228Z,3.60
2022-09-01T13:11:05.955Z,3.10
2022-09-01T13:12:42.345Z,2.55
2022-09-01T13:14:15.925Z,3.22
2022-09-01T13:15:51.464Z,3.50
2022-09-01T13:17:24.895Z,2.88
2022-09-01T13:19:21.819Z,3.58
2022-09-01T13:20:54.662Z,3.83
2022-09-01T13:22:28.162Z,3.35
2022-09-01T13:24:02.115Z,3.67
2022-09-01T13:25:36.122Z,3.00
2022-09-01T13:27:26.183Z,4.18
2022-09-01T13:29:00.747Z,5.28
2022-09-01T13:30:34.109Z,5.47
2022-09-01T13:32:24.517Z,6.00
2022-09-01T13:34:22.111Z,5.05
2022-09-01T13:35:54.249Z,6.72
2022-09-01T13:37:27.602Z,7.05
2022-09-01T13:39:01.084Z,8.43
2022-09-01T13:40:35.801Z,6.10
2022-09-01T13:42:09.249Z,6.60
2022-09-01T13:45:25.196Z,5.00
2022-09-01T13:47:00.520Z,4.80
2022-09-01T13:51:14.027Z,4.18
2022-09-01T13:52:23.910Z,3.97
2022-09-01T13:53:57.476Z,4.45
2022-09-01T13:55:33.223Z,4.55
2022-09-01T13:57:07.797Z,4.40
2022-09-01T13:58:41.237Z,4.93
2022-09-01T14:00:19.719Z,6.10
2022-09-01T14:01:53.222Z,5.63
2022-09-01T14:03:26.602Z,5.55
2022-09-01T14:05:00.449Z,4.28
2022-09-01T14:06:35.201Z,5.72
2022-09-01T14:08:09.377Z,4.72
2022-09-01T14:09:42.771Z,5.03
2022-09-01T14:11:20.057Z,5.38
2022-09-01T14:12:54.102Z,5.22
2022-09-01T14:15:09.847Z,4.47
2022-09-01T14:16:20.882Z,4.00
2022-09-01T14:17:56.398Z,5.32
2022-09-01T14:19:31.284Z,4.30
2022-09-01T14:21:04.859Z,4.63
2022-09-01T14:22:40.362Z,3.90
2022-09-01T14:24:13.775Z,4.32
2022-09-01T14:25:48.968Z,4.82
2022-09-01T14:27:22.699Z,4.60
2022-09-01T14:28:56.161Z,4.95
2022-09-01T14:30:32.116Z,4.88
2022-09-01T14:32:08.088Z,5.22
2022-09-01T14:33:42.338Z,4.93
2022-09-01T14:35:17.805Z,4.50
2022-09-01T14:36:53.495Z,4.43
2022-09-01T14:38:28.254Z,4.65
2022-09-01T14:40:00.967Z,5.53
2022-09-01T14:41:34.444Z,5.10
2022-09-01T14:43:10.761Z,4.93
2022-09-01T14:44:44.733Z,5.05
2022-09-01T14:46:19.451Z,5.53
2022-09-01T14:47:55.453Z,5.10
2022-09-01T14:49:33.689Z,5.20
2022-09-01T14:51:07.908Z,3.95
2022-09-01T14:52:41.347Z,4.55
2022-09-01T14:54:16.023Z,4.38
2022-09-01T14:55:51.457Z,4.55
2022-09-01T14:57:31.408Z,3.88
2022-09-01T14:59:11.106Z,4.18
2022-09-01T15:00:45.321Z,3.75
2022-09-01T15:02:18.866Z,3.83
2022-09-01T15:03:52.583Z,4.18
2022-09-01T15:05:26.505Z,4.20
2022-09-01T15:07:00.090Z,4.40
2022-09-01T15:08:33.465Z,4.43
2022-09-01T15:10:11.219Z,4.90
2022-09-01T15:11:49.459Z,3.72
2022-09-01T15:13:22.785Z,4.20
2022-09-01T15:14:56.139Z,4.18
2022-09-01T15:16:29.883Z,4.03
2022-09-01T15:18:03.993Z,4.55
2022-09-01T15:19:37.335Z,3.42
2022-09-01T15:21:19.963Z,3.75
2022-09-01T15:22:53.756Z,4.07
2022-09-01T15:24:27.030Z,4.18
2022-09-01T15:26:02.002Z,4.20
2022-09-01T15:27:38.306Z,4.00
2022-09-01T15:29:15.221Z,4.18
2022-09-01T15:30:48.755Z,4.15
2022-09-01T15:32:27.764Z,3.60
2022-09-01T15:34:03.919Z,3.83
2022-09-01T15:35:37.473Z,4.80
2022-09-01T15:37:10.876Z,4.50
2022-09-01T15:38:44.497Z,3.97
2022-09-01T15:40:19.009Z,3.67
2022-09-01T15:41:54.011Z,3.45
2022-09-01T15:43:28.760Z,3.80
2022-09-01T15:45:02.360Z,3.55
2022-09-01T15:46:39.160Z,4.18
2022-09-01T15:48:12.682Z,3.90
2022-09-01T15:49:46.111Z,3.95
2022-09-01T15:51:31.085Z,3.92
2022-09-01T15:53:08.593Z,3.95
2022-09-01T15:54:42.114Z,3.92
2022-09-01T15:56:16.887Z,3.63
2022-09-01T15:57:55.052Z,3.92
2022-09-01T15:59:29.246Z,4.22
2022-09-01T16:01:02.850Z,4.38
2022-09-01T16:02:36.155Z,3.85
2022-09-01T16:04:17.360Z,4.00
2022-09-01T16:05:52.026Z,4.07
2022-09-01T16:07:26.623Z,4.28
2022-09-01T16:09:00.106Z,4.40
2022-09-01T16:10:35.082Z,4.45
2022-09-01T16:12:10.272Z,4.18
2022-09-01T16:13:45.135Z,4.20
2022-09-01T16:15:20.668Z,4.47
2022-09-01T16:17:00.423Z,4.38
2022-09-01T16:18:41.762Z,4.47
2022-09-01T16:20:20.915Z,4.00
2022-09-01T16:22:07.106Z,3.72
2022-09-01T16:23:44.294Z,3.70
2022-09-01T16:25:24.049Z,4.18
2022-09-01T16:26:58.268Z,4.22
2022-09-01T16:28:35.811Z,4.22
2022-09-01T16:30:14.124Z,4.35
2022-09-01T16:31:52.621Z,4.55
2022-09-01T16:33:25.926Z,4.20
2022-09-01T16:35:01.719Z,4.53
2022-09-01T16:36:40.282Z,4.25
2022-09-01T16:38:23.015Z,5.43
2022-09-01T16:40:02.758Z,4.00
2022-09-01T16:41:48.400Z,4.15
2022-09-01T16:43:26.828Z,4.05
2022-09-01T16:45:12.497Z,3.72
2022-09-01T16:46:58.070Z,4.55
2022-09-01T16:48:40.881Z,5.05
2022-09-01T16:50:28.600Z,3.90
2022-09-01T16:52:06.960Z,3.90
2022-09-01T16:53:56.158Z,4.25
2022-09-01T16:55:36.135Z,7.03
2022-09-01T16:57:18.024Z,4.63
2022-09-01T16:59:03.285Z,4.80
2022-09-01T17:00:45.286Z,5.60
2022-09-01T17:02:35.991Z,4.85
2022-09-01T17:04:23.725Z,5.22
2022-09-01T17:06:11.831Z,4.60
2022-09-01T17:07:52.786Z,4.30
2022-09-01T17:09:33.710Z,4.80
2022-09-01T17:11:11.018Z,4.78
2022-09-01T17:12:49.139Z,4.20
2022-09-01T17:14:34.637Z,4.45
2022-09-01T17:16:12.286Z,5.70
2022-09-01T17:17:54.664Z,7.03
2022-09-01T17:19:29.199Z,29.27
2022-09-01T17:21:09.409Z,39.95
2022-09-01T17:22:50.285Z,43.17
2022-09-01T17:24:35.852Z,11.88
2022-09-01T17:26:18.397Z,26.15
2022-09-01T17:27:58.225Z,27.65
2022-09-01T17:29:36.570Z,16.20
2022-09-01T17:31:14.571Z,7.47
2022-09-01T17:33:08.822Z,6.88
2022-09-01T17:35:00.748Z,4.80
2022-09-01T17:36:46.827Z,5.68
2022-09-01T17:38:31.883Z,4.63
2022-09-01T17:40:15.793Z,4.30
2022-09-01T17:41:55.843Z,4.40
2022-09-01T17:43:43.371Z,4.50
2022-09-01T17:45:29.106Z,4.35
2022-09-01T17:47:12.738Z,4.65
2022-09-01T17:48:53.208Z,4.72
2022-09-01T17:50:39.763Z,4.47
2022-09-01T17:52:19.608Z,4.03
2022-09-01T17:54:00.205Z,4.43
2022-09-01T17:55:43.545Z,4.35
2022-09-01T17:57:24.930Z,4.13
2022-09-01T17:59:04.987Z,4.53
2022-09-01T18:00:44.614Z,4.03
2022-09-01T18:02:46.116Z,4.28
2022-09-01T18:04:48.206Z,5.63
2022-09-01T18:06:30.517Z,4.68
2022-09-01T18:08:25.827Z,4.78
2022-09-01T18:10:06.103Z,5.00
2022-09-01T18:11:47.977Z,4.60
2022-09-01T18:13:30.980Z,4.28
2022-09-01T18:15:23.937Z,5.10
2022-09-01T18:17:04.386Z,4.97
2022-09-01T18:18:40.691Z,4.65
2022-09-01T18:20:22.943Z,4.80
2022-09-01T18:21:58.944Z,5.35
2022-09-01T18:23:37.299Z,3.83
2022-09-01T18:25:18.686Z,4.60
2022-09-01T18:26:53.246Z,4.30
2022-09-01T18:28:26.629Z,4.50
2022-09-01T18:30:01.423Z,4.28
2022-09-01T18:31:57.354Z,3.92
2022-09-01T18:33:39.952Z,3.83
2022-09-01T18:35:25.264Z,4.07
2022-09-01T18:37:04.996Z,4.20
2022-09-01T18:38:46.152Z,3.80
2022-09-01T18:40:26.077Z,4.15
2022-09-01T18:42:12.360Z,4.35
2022-09-01T18:43:51.400Z,5.13
2022-09-01T18:45:34.374Z,4.53
2022-09-01T18:47:13.108Z,4.45
2022-09-01T18:49:00.316Z,4.55
2022-09-01T18:50:45.662Z,4.40
2022-09-01T18:52:32.750Z,4.18
2022-09-01T18:54:10.961Z,4.35
2022-09-01T18:55:52.436Z,4.45
2022-09-01T18:57:35.279Z,4.60
2022-09-01T18:59:21.047Z,4.20
2022-09-01T19:01:03.101Z,4.18
2022-09-01T19:02:58.279Z,4.80
2022-09-01T19:04:34.057Z,4.53
2022-09-01T19:06:20.184Z,4.40
2022-09-01T19:08:02.547Z,4.28
2022-09-01T19:09:41.022Z,4.53
2022-09-01T19:11:24.379Z,4.60
2022-09-01T19:13:05.399Z,4.55
2022-09-01T19:14:47.524Z,4.25
2022-09-01T19:16:36.425Z,4.57
2022-09-01T19:18:19.863Z,5.15
2022-09-01T19:19:58.555Z,5.07
2022-09-01T19:21:34.494Z,5.05
2022-09-01T19:23:13.870Z,4.72
2022-09-01T19:24:52.868Z,5.90
2022-09-01T19:26:28.312Z,5.03
2022-09-01T19:28:07.248Z,6.03
2022-09-01T19:29:48.188Z,5.40
2022-09-01T19:31:27.263Z,4.63
2022-09-01T19:33:03.756Z,4.68
2022-09-01T19:34:41.440Z,4.85
2022-09-01T19:36:20.470Z,4.47
2022-09-01T19:37:55.262Z,5.13
2022-09-01T19:39:31.988Z,4.13
2022-09-01T19:41:13.088Z,3.80
2022-09-01T19:42:53.553Z,4.28
2022-09-01T19:44:35.870Z,3.60
2022-09-01T19:46:22.440Z,3.60
2022-09-01T19:48:02.839Z,3.97
2022-09-01T19:49:45.300Z,4.43
2022-09-01T19:51:25.933Z,3.70
2022-09-01T19:53:06.312Z,4.07
2022-09-01T19:54:52.070Z,3.78
2022-09-01T19:56:30.349Z,3.53
2022-09-01T19:58:07.993Z,3.85
2022-09-01T19:59:51.225Z,3.95
2022-09-01T20:01:40.682Z,3.97
2022-09-01T20:03:18.783Z,3.67
2022-09-01T20:04:57.415Z,4.68
2022-09-01T20:06:34.892Z,4.18
2022-09-01T20:08:16.902Z,4.15
2022-09-01T20:09:57.693Z,4.78
2022-09-01T20:11:39.801Z,4.50
2022-09-01T20:13:32.047Z,4.88
2022-09-01T20:15:17.477Z,4.53
2022-09-01T20:16:52.437Z,5.55
2022-09-01T20:18:31.059Z,4.82
2022-09-01T20:20:09.579Z,5.68
2022-09-01T20:21:45.974Z,5.03
2022-09-01T20:23:29.027Z,4.78
2022-09-01T20:25:09.882Z,4.85
2022-09-01T20:26:50.785Z,5.05
2022-09-01T20:28:33.939Z,5.45
2022-09-01T20:30:09.428Z,4.53
2022-09-01T20:31:46.277Z,4.85
2022-09-01T20:33:36.661Z,5.03
2022-09-01T20:35:17.567Z,5.28
2022-09-01T20:36:55.611Z,5.30
2022-09-01T20:38:55.590Z,4.90
2022-09-01T20:40:34.854Z,5.28
2022-09-01T20:42:13.182Z,5.03
2022-09-01T20:43:49.284Z,4.82
2022-09-01T20:45:24.738Z,5.60
2022-09-01T20:46:59.119Z,5.07
2022-09-01T20:48:39.701Z,5.30
2022-09-01T20:50:15.350Z,4.72
2022-09-01T20:51:55.945Z,6.05
2022-09-01T20:53:45.253Z,5.30
2022-09-01T20:55:33.725Z,5.13
2022-09-01T20:57:23.130Z,4.85
2022-09-01T20:59:02.047Z,5.10
2022-09-01T21:00:46.287Z,4.95
2022-09-01T21:02:39.273Z,5.10
2022-09-01T21:04:17.754Z,4.97
2022-09-01T21:05:53.796Z,5.45
2022-09-01T21:07:35.804Z,5.57
2022-09-01T21:09:16.878Z,5.53
2022-09-01T21:10:57.335Z,5.65
2022-09-01T21:12:37.169Z,4.35
2022-09-01T21:14:23.397Z,5.28
2022-09-01T21:16:09.782Z,5.88
2022-09-01T21:17:50.996Z,5.65
2022-09-01T21:19:32.324Z,5.50
2022-09-01T21:21:12.612Z,5.18
2022-09-01T21:22:45.982Z,5.15
2022-09-01T21:24:20.723Z,4.68
2022-09-01T21:25:54.223Z,5.53
2022-09-01T21:27:33.272Z,5.22
2022-09-01T21:29:19.502Z,5.70
2022-09-01T21:30:55.198Z,5.20
2022-09-01T21:32:30.229Z,5.45
2022-09-01T21:34:03.498Z,5.75
2022-09-01T21:35:36.699Z,5.88
2022-09-01T21:37:10.134Z,5.03
2022-09-01T21:38:43.564Z,5.40
2022-09-01T21:40:20.058Z,4.78
2022-09-01T21:41:53.046Z,4.68
2022-09-01T21:43:32.375Z,4.55
2022-09-01T21:45:13.447Z,4.50
2022-09-01T21:46:46.770Z,5.18
2022-09-01T21:48:20.038Z,4.93
2022-09-01T21:49:53.538Z,5.22
2022-09-01T21:51:26.930Z,4.47
2022-09-01T21:53:00.126Z,5.68
2022-09-01T21:54:34.118Z,4.88
2022-09-01T21:56:08.875Z,4.65
2022-09-01T21:57:42.292Z,4.70
2022-09-01T21:59:17.182Z,4.60
2022-09-01T22:00:51.286Z,5.07
2022-09-01T22:02:28.409Z,4.70
2022-09-01T22:04:04.369Z,5.18
2022-09-01T22:05:41.317Z,4.93
2022-09-01T22:07:21.140Z,4.88
2022-09-01T22:08:55.413Z,4.53
2022-09-01T22:10:29.988Z,5.20
2022-09-01T22:12:06.889Z,4.93
2022-09-01T22:13:40.293Z,4.65
2022-09-01T22:15:15.747Z,5.15
2022-09-01T22:16:50.174Z,4.63
2022-09-01T22:18:23.867Z,4.10
2022-09-01T22:19:57.033Z,4.90
2022-09-01T22:21:30.880Z,4.82
2022-09-01T22:23:04.410Z,4.15
2022-09-01T22:24:37.715Z,5.40
2022-09-01T22:26:17.870Z,4.57
2022-09-01T22:27:52.899Z,5.82
2022-09-01T22:29:26.317Z,4.47
2022-09-01T22:30:59.814Z,5.13
2022-09-01T22:32:38.964Z,4.82