createdAt,value
2019-03-13T00:01:38.485Z,5.00
2019-03-13T00:04:07.612Z,5.00
2019-03-13T00:06:36.528Z,5.00
2019-03-13T00:09:09.989Z,5.00
2019-03-13T00:11:39.199Z,5.00
2019-03-13T00:14:08.353Z,5.00
2019-03-13T00:16:37.219Z,4.90
2019-03-13T00:19:06.283Z,4.90
2019-03-13T00:21:35.205Z,4.90
2019-03-13T00:24:04.292Z,4.90
2019-03-13T00:26:33.234Z,4.90
2019-03-13T00:29:02.183Z,4.90
2019-03-13T00:31:31.015Z,4.90
2019-03-13T00:33:59.888Z,4.90
2019-03-13T00:36:28.773Z,4.90
2019-03-13T00:38:57.680Z,4.90
2019-03-13T00:41:26.770Z,4.90
2019-03-13T00:43:55.630Z,5.00
2019-03-13T00:46:24.482Z,4.90
2019-03-13T00:48:53.382Z,4.90
2019-03-13T00:51:22.234Z,4.90
2019-03-13T00:53:51.165Z,4.90
2019-03-13T00:56:20.080Z,4.90
2019-03-13T00:58:48.949Z,4.90
2019-03-13T01:01:35.376Z,5.00
2019-03-13T01:04:18.193Z,4.90
2019-03-13T01:06:50.580Z,5.00
2019-03-13T01:09:19.556Z,5.00
2019-03-13T01:11:48.559Z,5.00
2019-03-13T01:14:17.538Z,5.00
2019-03-13T01:16:46.419Z,5.00
2019-03-13T01:19:15.474Z,5.00
2019-03-13T01:21:44.362Z,5.00
2019-03-13T01:24:13.259Z,5.00
2019-03-13T01:26:42.200Z,5.00
2019-03-13T01:29:11.044Z,5.00
2019-03-13T01:31:57.464Z,5.00
2019-03-13T01:34:32.920Z,5.00
2019-03-13T01:37:01.836Z,5.00
2019-03-13T01:39:30.758Z,5.00
2019-03-13T01:41:59.700Z,5.00
2019-03-13T01:44:28.639Z,5.00
2019-03-13T01:46:57.483Z,5.00
2019-03-13T01:49:26.410Z,5.00
2019-03-13T01:51:55.394Z,5.00
2019-03-13T01:54:24.319Z,5.00
2019-03-13T01:56:53.133Z,5.00
2019-03-13T01:59:22.059Z,5.00
2019-03-13T02:01:50.971Z,5.00
2019-03-13T02:04:20.015Z,5.00
2019-03-13T02:06:48.895Z,5.00
2019-03-13T02:09:17.964Z,4.90
2019-03-13T02:11:46.798Z,4.90
2019-03-13T02:14:15.804Z,4.80
2019-03-13T02:16:44.700Z,4.80
2019-03-13T02:19:13.567Z,4.80
2019-03-13T02:21:42.399Z,4.80
2019-03-13T02:24:11.242Z,4.80
2019-03-13T02:26:40.307Z,4.80
2019-03-13T02:29:09.314Z,4.70
2019-03-13T02:31:38.212Z,4.70
2019-03-13T02:34:07.086Z,4.70
2019-03-13T02:36:35.985Z,4.70
2019-03-13T02:39:05.790Z,4.70
2019-03-13T02:41:34.635Z,4.70
2019-03-13T02:44:03.488Z,4.70
2019-03-13T02:46:32.488Z,4.70
2019-03-13T02:49:01.472Z,4.70
2019-03-13T02:54:13.753Z,4.80
2019-03-13T02:56:42.654Z,4.90
2019-03-13T02:59:11.569Z,4.80
2019-03-13T03:01:46.206Z,4.90
2019-03-13T03:04:15.284Z,5.00
2019-03-13T03:06:44.148Z,5.00
2019-03-13T03:09:13.143Z,5.00
2019-03-13T03:11:42.106Z,5.00
2019-03-13T03:14:11.020Z,5.00
2019-03-13T03:16:39.909Z,5.10
2019-03-13T03:19:08.794Z,5.10
2019-03-13T03:21:37.773Z,5.10
2019-03-13T03:24:06.701Z,5.10
2019-03-13T03:26:35.605Z,5.20
2019-03-13T03:29:04.519Z,5.10
2019-03-13T03:31:33.385Z,5.20
2019-03-13T03:34:03.992Z,5.20
2019-03-13T03:36:33.352Z,5.20
2019-03-13T03:39:02.992Z,5.20
2019-03-13T03:41:31.910Z,5.20
2019-03-13T03:44:00.815Z,5.20
2019-03-13T03:46:29.898Z,5.20
2019-03-13T03:48:58.750Z,5.20
2019-03-13T03:51:27.763Z,5.10
2019-03-13T03:53:56.663Z,5.20
2019-03-13T03:56:25.715Z,5.20
2019-03-13T03:58:54.612Z,5.20
2019-03-13T04:01:23.714Z,5.20
2019-03-13T04:03:52.545Z,5.20
2019-03-13T04:06:21.548Z,5.20
2019-03-13T04:08:50.455Z,5.20
2019-03-13T04:11:19.462Z,5.20
2019-03-13T04:13:48.344Z,5.20
2019-03-13T04:16:17.408Z,5.30
2019-03-13T04:18:46.273Z,5.20
2019-03-13T04:21:15.136Z,5.20
2019-03-13T04:23:44.033Z,5.20
2019-03-13T04:26:13.422Z,5.30
2019-03-13T04:28:42.632Z,5.30
2019-03-13T04:31:11.615Z,5.30
2019-03-13T04:33:40.487Z,5.30
2019-03-13T04:36:09.424Z,5.30
2019-03-13T04:38:38.337Z,5.30
2019-03-13T04:41:07.243Z,5.30
2019-03-13T04:43:36.048Z,5.40
2019-03-13T04:46:04.966Z,5.40
2019-03-13T04:48:33.860Z,5.40
2019-03-13T04:51:02.771Z,5.40
2019-03-13T04:53:31.610Z,5.50
2019-03-13T04:56:00.514Z,5.50
2019-03-13T04:58:29.407Z,5.50
2019-03-13T05:00:58.323Z,5.50
2019-03-13T05:03:27.133Z,5.50
2019-03-13T05:06:13.707Z,5.50
2019-03-13T05:08:51.647Z,5.50
2019-03-13T05:11:20.559Z,5.60
2019-03-13T05:13:49.541Z,5.60
2019-03-13T05:16:18.439Z,5.60
2019-03-13T05:18:47.349Z,5.60
2019-03-13T05:21:16.159Z,5.60
2019-03-13T05:23:45.038Z,5.60
2019-03-13T05:26:13.954Z,5.60
2019-03-13T05:28:42.757Z,5.60
2019-03-13T05:31:11.700Z,5.70
2019-03-13T05:33:40.591Z,5.60
2019-03-13T05:36:09.421Z,5.60
2019-03-13T05:38:38.319Z,5.70
2019-03-13T05:41:07.328Z,5.60
2019-03-13T05:43:36.227Z,5.70
2019-03-13T05:46:05.513Z,5.70
2019-03-13T05:48:34.916Z,5.70
2019-03-13T05:51:03.831Z,5.70
2019-03-13T05:53:32.666Z,5.70
2019-03-13T05:56:01.551Z,5.80
2019-03-13T05:58:30.477Z,5.80
2019-03-13T06:00:59.821Z,5.80
2019-03-13T06:03:28.647Z,5.80
2019-03-13T06:05:57.533Z,5.80
2019-03-13T06:08:26.459Z,5.90
2019-03-13T06:10:55.306Z,5.90
2019-03-13T06:13:24.205Z,5.90
2019-03-13T06:15:53.088Z,5.90
2019-03-13T06:18:21.913Z,5.90
2019-03-13T06:20:50.739Z,6.00
2019-03-13T06:23:19.586Z,6.00
2019-03-13T06:25:48.528Z,6.00
2019-03-13T06:28:17.452Z,6.00
2019-03-13T06:30:46.358Z,6.00
2019-03-13T06:33:15.272Z,6.10
2019-03-13T06:35:44.083Z,6.00
2019-03-13T06:38:13.089Z,6.00
2019-03-13T06:40:41.896Z,6.10
2019-03-13T06:43:10.875Z,6.10
2019-03-13T06:45:39.768Z,6.10
2019-03-13T06:48:08.623Z,6.10
2019-03-13T06:50:37.456Z,6.10
2019-03-13T06:53:06.331Z,6.10
2019-03-13T06:55:36.431Z,6.10
2019-03-13T06:58:05.266Z,6.10
2019-03-13T07:00:53.247Z,6.20
2019-03-13T07:03:41.252Z,6.20
2019-03-13T07:06:25.535Z,6.20
2019-03-13T07:09:13.454Z,6.30
2019-03-13T07:12:05.692Z,6.30
2019-03-13T07:14:40.112Z,6.30
2019-03-13T07:17:18.409Z,6.40
2019-03-13T07:20:06.860Z,6.30
2019-03-13T07:22:53.814Z,6.40
2019-03-13T07:25:35.655Z,6.40
2019-03-13T07:28:11.428Z,6.40
2019-03-13T07:31:05.612Z,6.40
2019-03-13T07:33:59.887Z,6.40
2019-03-13T07:36:47.809Z,6.30
2019-03-13T07:39:25.606Z,6.30
2019-03-13T07:42:03.613Z,6.40
2019-03-13T07:44:47.512Z,6.40
2019-03-13T07:47:34.422Z,6.50
2019-03-13T07:50:19.655Z,6.50
2019-03-13T07:53:14.767Z,6.50
2019-03-13T07:56:05.826Z,6.50
2019-03-13T07:58:52.559Z,6.50
2019-03-13T08:01:32.800Z,6.50
2019-03-13T08:04:20.833Z,6.80
2019-03-13T08:06:57.767Z,6.80
2019-03-13T08:09:45.763Z,6.70
2019-03-13T08:12:42.565Z,6.60
2019-03-13T08:15:30.234Z,6.50
2019-03-13T08:18:15.181Z,6.50
2019-03-13T08:20:58.860Z,6.60
2019-03-13T08:23:49.624Z,6.60
2019-03-13T08:26:25.079Z,6.60
2019-03-13T08:29:12.968Z,6.60
2019-03-13T08:32:00.899Z,6.70
2019-03-13T08:34:44.676Z,6.70
2019-03-13T08:37:28.531Z,6.70
2019-03-13T08:40:13.067Z,6.80
2019-03-13T08:42:52.427Z,6.90
2019-03-13T08:45:33.083Z,6.80
2019-03-13T08:48:11.074Z,6.80
2019-03-13T08:50:59.007Z,6.80
2019-03-13T08:53:45.200Z,6.80
2019-03-13T08:56:23.640Z,6.80
2019-03-13T08:59:11.545Z,6.70
2019-03-13T09:01:59.597Z,6.70
2019-03-13T09:04:42.020Z,6.70
2019-03-13T09:07:42.344Z,6.70
2019-03-13T09:10:31.904Z,6.70
2019-03-13T09:13:12.167Z,6.70
2019-03-13T09:16:09.560Z,6.70
2019-03-13T09:18:52.769Z,6.60
2019-03-13T09:21:39.652Z,6.60
2019-03-13T09:24:36.679Z,6.60
2019-03-13T09:27:23.456Z,6.60
2019-03-13T09:30:20.412Z,6.60
2019-03-13T09:33:01.742Z,6.60
2019-03-13T09:35:44.464Z,6.60
2019-03-13T09:38:23.671Z,6.60
2019-03-13T09:41:10.698Z,6.60
2019-03-13T09:44:01.493Z,6.60
2019-03-13T09:46:53.335Z,6.60
2019-03-13T09:49:40.164Z,6.60
2019-03-13T09:52:21.808Z,6.60
2019-03-13T09:55:22.102Z,6.70
2019-03-13T09:57:58.102Z,6.60
2019-03-13T10:00:51.543Z,6.70
2019-03-13T10:03:27.191Z,6.70
2019-03-13T10:06:22.277Z,6.70
2019-03-13T10:09:10.958Z,6.80
2019-03-13T10:12:08.298Z,6.90
2019-03-13T10:14:48.044Z,6.90
2019-03-13T10:17:34.687Z,7.00
2019-03-13T10:20:10.483Z,6.90
2019-03-13T10:22:55.981Z,6.90
2019-03-13T10:25:49.039Z,6.90
2019-03-13T10:28:26.735Z,6.90
2019-03-13T10:31:10.403Z,6.90
2019-03-13T10:33:46.087Z,6.90
2019-03-13T10:36:37.263Z,6.90
2019-03-13T10:39:18.084Z,7.00
2019-03-13T10:42:15.384Z,7.20
2019-03-13T10:45:37.960Z,7.20
2019-03-13T10:48:15.316Z,7.20
2019-03-13T10:51:02.352Z,6.90
2019-03-13T10:53:53.492Z,6.80
2019-03-13T10:56:41.750Z,6.80
2019-03-13T10:59:25.930Z,6.90
2019-03-13T11:02:01.216Z,6.90
2019-03-13T11:04:55.084Z,6.80
2019-03-13T11:07:42.832Z,6.80
2019-03-13T11:10:24.452Z,6.70
2019-03-13T11:13:00.274Z,6.60
2019-03-13T11:15:54.328Z,6.40
2019-03-13T11:18:45.438Z,6.40
2019-03-13T11:21:27.884Z,6.30
2019-03-13T11:24:03.337Z,6.30
2019-03-13T11:26:54.523Z,6.20
2019-03-13T11:29:51.739Z,6.10
2019-03-13T11:32:35.007Z,6.10
2019-03-13T11:35:13.444Z,6.10
2019-03-13T11:38:02.374Z,6.10
2019-03-13T11:40:54.128Z,6.20
2019-03-13T11:43:57.540Z,6.20
2019-03-13T11:46:45.470Z,6.30
2019-03-13T11:49:42.543Z,6.30
2019-03-13T11:52:29.289Z,6.40
2019-03-13T11:55:15.947Z,6.40
2019-03-13T11:58:06.595Z,6.50
2019-03-13T12:00:53.383Z,6.60
2019-03-13T12:03:58.089Z,6.60
2019-03-13T12:06:46.843Z,6.50
2019-03-13T12:09:44.073Z,6.50
2019-03-13T12:12:36.705Z,6.50
2019-03-13T12:15:36.404Z,6.60
2019-03-13T12:18:32.382Z,6.60
2019-03-13T12:21:19.785Z,6.60
2019-03-13T12:24:17.331Z,6.60
2019-03-13T12:27:03.167Z,6.60
2019-03-13T12:29:47.602Z,6.60
2019-03-13T12:32:31.133Z,6.60
2019-03-13T12:35:22.418Z,6.60
2019-03-13T12:38:28.169Z,6.70
2019-03-13T12:41:17.303Z,6.70
2019-03-13T12:44:00.953Z,6.80
2019-03-13T12:46:48.220Z,6.90
2019-03-13T12:49:36.926Z,7.00
2019-03-13T12:52:25.315Z,7.00
2019-03-13T12:55:26.212Z,6.90
2019-03-13T12:58:21.169Z,6.80
2019-03-13T13:01:20.560Z,6.70
2019-03-13T13:04:19.730Z,6.50
2019-03-13T13:07:19.638Z,6.40
2019-03-13T13:10:26.113Z,6.40
2019-03-13T13:15:57.262Z,6.40
2019-03-13T13:18:34.761Z,6.40
2019-03-13T13:21:04.248Z,6.30
2019-03-13T13:23:33.557Z,6.30
2019-03-13T13:26:02.756Z,6.20
2019-03-13T13:28:32.314Z,6.20
2019-03-13T13:31:01.400Z,6.20
2019-03-13T13:33:31.677Z,6.20
2019-03-13T13:36:00.658Z,6.20
2019-03-13T13:38:29.764Z,6.10
2019-03-13T13:40:58.763Z,6.10
2019-03-13T13:43:28.084Z,6.00
2019-03-13T13:46:21.540Z,6.00
2019-03-13T13:48:50.460Z,5.90
2019-03-13T13:51:19.343Z,5.90
2019-03-13T13:53:48.279Z,5.80
2019-03-13T13:56:17.127Z,5.80
2019-03-13T13:58:46.155Z,5.80
2019-03-13T14:01:15.060Z,5.80
2019-03-13T14:03:43.973Z,5.70
2019-03-13T14:06:12.795Z,5.70
2019-03-13T14:08:41.775Z,5.70
2019-03-13T14:11:10.750Z,5.60
2019-03-13T14:13:39.721Z,5.50
2019-03-13T14:16:08.658Z,5.40
2019-03-13T14:18:37.622Z,5.40
2019-03-13T14:21:06.455Z,5.40
2019-03-13T14:23:35.395Z,5.40
2019-03-13T14:26:04.439Z,5.30
2019-03-13T14:28:33.504Z,5.40
2019-03-13T14:31:02.580Z,5.40
2019-03-13T14:33:31.391Z,5.40
2019-03-13T14:36:00.319Z,5.40
2019-03-13T14:38:29.248Z,5.50
2019-03-13T14:40:58.132Z,5.40
2019-03-13T14:43:27.143Z,5.50
2019-03-13T14:45:55.995Z,5.60
2019-03-13T14:48:24.827Z,5.60
2019-03-13T14:50:53.666Z,5.50
2019-03-13T14:53:22.644Z,5.60
2019-03-13T14:55:51.600Z,5.60
2019-03-13T14:58:20.437Z,5.60
2019-03-13T15:00:49.343Z,5.60
2019-03-13T15:03:18.168Z,5.60
2019-03-13T15:05:47.137Z,5.70
2019-03-13T15:08:16.239Z,5.70
2019-03-13T15:10:45.107Z,5.70
2019-03-13T15:13:14.324Z,5.70
2019-03-13T15:15:43.536Z,5.70
2019-03-13T15:18:12.795Z,5.70
2019-03-13T15:20:42.133Z,5.60
2019-03-13T15:23:11.393Z,5.60
2019-03-13T15:25:40.695Z,5.70
2019-03-13T15:28:10.135Z,5.70
2019-03-13T15:30:39.398Z,5.70
2019-03-13T15:33:08.757Z,5.70
2019-03-13T15:35:37.855Z,5.80
2019-03-13T15:38:06.949Z,5.90
2019-03-13T15:40:41.467Z,6.00
2019-03-13T15:48:58.086Z,6.00
2019-03-13T15:56:24.320Z,6.00
2019-03-13T15:59:31.993Z,6.00
2019-03-13T16:02:20.747Z,6.00
2019-03-13T16:19:18.887Z,5.90
2019-03-13T16:21:47.849Z,5.90
2019-03-13T16:24:16.926Z,5.90
2019-03-13T16:26:45.874Z,5.80
2019-03-13T16:29:14.779Z,5.80
2019-03-13T16:31:43.715Z,5.80
2019-03-13T16:34:12.888Z,5.80
2019-03-13T16:36:42.923Z,5.70
2019-03-13T16:39:11.873Z,5.70
2019-03-13T16:41:40.718Z,5.80
2019-03-13T16:44:09.715Z,5.80
2019-03-13T16:46:38.884Z,5.80
2019-03-13T16:49:07.830Z,5.80
2019-03-13T16:51:36.806Z,5.80
2019-03-13T16:56:41.884Z,5.80
2019-03-13T17:06:20.594Z,5.80
2019-03-13T17:08:50.022Z,5.80
2019-03-13T17:11:19.146Z,5.80
2019-03-13T17:18:58.629Z,5.80
2019-03-13T17:21:27.838Z,5.80
2019-03-13T17:23:57.068Z,5.80
2019-03-13T17:26:26.169Z,5.80
2019-03-13T17:28:55.466Z,5.80
2019-03-13T17:31:24.908Z,5.80
2019-03-13T17:33:54.081Z,5.80
2019-03-13T17:36:23.241Z,5.90
2019-03-13T17:38:52.701Z,5.80
2019-03-13T17:41:22.578Z,5.80
2019-03-13T17:43:52.176Z,5.80
2019-03-13T17:46:22.668Z,5.70
2019-03-13T17:48:51.553Z,5.70
2019-03-13T17:51:20.680Z,5.70
2019-03-13T17:53:49.678Z,5.70
2019-03-13T17:56:18.781Z,5.70
2019-03-13T17:58:47.889Z,5.60
2019-03-13T18:04:48.206Z,5.60
2019-03-13T18:07:17.742Z,5.70
2019-03-13T18:09:48.338Z,5.70
2019-03-13T18:12:17.705Z,5.70
2019-03-13T18:14:47.181Z,5.70
2019-03-13T18:22:35.917Z,5.60
2019-03-13T18:41:39.979Z,5.60
2019-03-13T18:44:08.988Z,5.60
2019-03-13T18:46:37.916Z,5.50
2019-03-13T18:49:07.246Z,5.50
2019-03-13T18:51:36.419Z,5.50
2019-03-13T19:32:47.794Z,6.20
2019-03-13T19:35:17.257Z,6.20
2019-03-13T19:37:46.379Z,6.20
2019-03-13T19:40:16.323Z,6.20
2019-03-13T19:42:45.415Z,6.20
2019-03-13T19:45:20.504Z,6.30
2019-03-13T19:47:50.438Z,6.30
2019-03-13T19:50:19.532Z,6.30
2019-03-13T19:52:48.480Z,6.30
2019-03-13T19:55:17.661Z,6.30
2019-03-13T19:57:46.843Z,6.30
2019-03-13T20:00:17.798Z,6.40
2019-03-13T20:02:59.090Z,6.40
2019-03-13T20:05:17.734Z,6.40
2019-03-13T20:07:46.776Z,6.40
2019-03-13T20:10:18.256Z,6.40
2019-03-13T20:12:47.103Z,6.40
2019-03-13T20:15:17.817Z,6.40
2019-03-13T20:17:46.842Z,6.40
2019-03-13T20:20:16.928Z,6.40
2019-03-13T20:22:45.998Z,6.40
2019-03-13T20:25:17.705Z,6.40
2019-03-13T20:27:45.887Z,6.40
2019-03-13T20:30:16.636Z,6.40
2019-03-13T20:32:45.528Z,6.40
2019-03-13T20:35:14.758Z,6.40
2019-03-13T20:37:43.750Z,6.40
2019-03-13T20:40:15.812Z,6.40
2019-03-13T20:42:44.992Z,6.40
2019-03-13T20:45:15.697Z,6.30
2019-03-13T20:47:44.636Z,6.30
2019-03-13T20:50:13.649Z,6.20
2019-03-13T20:52:45.666Z,6.20
2019-03-13T20:55:13.698Z,6.10
2019-03-13T20:58:01.700Z,6.00
2019-03-13T21:00:30.786Z,6.00
2019-03-13T21:02:59.863Z,6.00
2019-03-13T21:05:28.997Z,6.00
2019-03-13T21:07:57.914Z,6.00
2019-03-13T21:10:26.784Z,6.10
2019-03-13T21:12:55.713Z,6.00
2019-03-13T21:15:26.459Z,6.00
2019-03-13T21:17:55.974Z,6.00
2019-03-13T21:20:25.316Z,6.00
2019-03-13T21:22:54.219Z,6.00
2019-03-13T21:25:23.214Z,6.00
2019-03-13T21:27:52.149Z,6.00
2019-03-13T21:30:26.657Z,6.00
2019-03-13T21:32:55.975Z,6.00
2019-03-13T21:35:25.381Z,6.10
2019-03-13T21:43:16.187Z,6.10
2019-03-13T21:51:09.348Z,6.00
2019-03-13T21:53:38.503Z,6.00
2019-03-13T21:56:07.974Z,6.10
2019-03-13T21:58:37.106Z,6.00
2019-03-13T22:01:18.862Z,6.00
2019-03-13T22:03:37.441Z,6.10
2019-03-13T22:06:07.065Z,6.10
2019-03-13T22:08:36.253Z,6.10
2019-03-13T22:11:05.510Z,6.10
2019-03-13T22:13:34.738Z,6.00
2019-03-13T22:16:07.274Z,6.00
2019-03-13T22:18:36.606Z,6.00
2019-03-13T22:21:05.925Z,6.00
2019-03-13T22:23:35.144Z,6.00
2019-03-13T22:26:04.536Z,6.00
2019-03-13T22:28:33.727Z,6.00
2019-03-13T22:31:03.029Z,5.90
2019-03-13T22:33:32.164Z,5.90
2019-03-13T22:36:01.294Z,5.90
2019-03-13T22:38:31.368Z,5.80
2019-03-13T22:41:00.690Z,5.80
2019-03-13T22:43:30.021Z,5.80
2019-03-13T22:45:59.313Z,5.80
2019-03-13T22:48:28.591Z,5.80
2019-03-13T22:56:23.455Z,5.90
2019-03-13T22:58:52.968Z,5.90
2019-03-13T23:01:22.387Z,5.90
2019-03-13T23:06:27.477Z,5.90
2019-03-13T23:08:56.931Z,5.90
2019-03-13T23:11:26.194Z,6.00
2019-03-13T23:13:55.524Z,6.00
2019-03-13T23:16:24.723Z,5.90
2019-03-13T23:18:53.986Z,5.90
2019-03-13T23:21:23.486Z,6.00
2019-03-13T23:23:53.070Z,6.00
2019-03-13T23:26:22.576Z,6.00
2019-03-13T23:28:51.921Z,6.00
2019-03-13T23:31:21.598Z,6.00
2019-03-13T23:33:50.947Z,5.90
2019-03-13T23:36:20.040Z,5.90
2019-03-13T23:38:49.333Z,5.90
2019-03-13T23:41:18.315Z,5.90
2019-03-13T23:43:47.606Z,5.80
2019-03-13T23:46:19.735Z,5.80
2019-03-13T23:48:49.143Z,5.70
2019-03-13T23:51:18.412Z,5.70
2019-03-13T23:53:47.585Z,5.70
2019-03-13T23:56:16.774Z,5.70
2019-03-13T23:58:45.968Z,5.60
