createdAt,value
2022-09-15T00:01:30.526Z,98706.98
2022-09-15T00:03:59.967Z,98708.45
2022-09-15T00:06:42.617Z,98706.08
2022-09-15T00:09:11.881Z,98709.72
2022-09-15T00:11:41.180Z,98708.01
2022-09-15T00:14:23.620Z,98706.29
2022-09-15T00:16:52.919Z,98704.23
2022-09-15T00:19:36.006Z,98702.31
2022-09-15T00:22:05.418Z,98699.90
2022-09-15T00:24:34.738Z,98706.36
2022-09-15T00:27:04.069Z,98706.48
2022-09-15T00:29:46.415Z,98704.64
2022-09-15T00:32:31.164Z,98707.33
2022-09-15T00:35:13.627Z,98707.85
2022-09-15T00:37:43.105Z,98710.45
2022-09-15T00:40:12.039Z,98708.11
2022-09-15T00:45:38.284Z,98714.24
2022-09-15T00:48:12.182Z,98713.16
2022-09-15T00:50:43.872Z,98712.20
2022-09-15T00:53:27.872Z,98713.60
2022-09-15T00:55:58.155Z,98718.89
2022-09-15T00:58:47.772Z,98716.11
2022-09-15T01:01:16.941Z,98721.21
2022-09-15T01:03:46.677Z,98713.78
2022-09-15T01:06:43.683Z,98714.67
2022-09-15T01:09:33.629Z,98709.66
2022-09-15T01:12:03.480Z,98707.00
2022-09-15T01:14:32.832Z,98706.20
2022-09-15T01:17:21.287Z,98700.86
2022-09-15T01:20:00.683Z,98691.36
2022-09-15T01:22:29.799Z,98693.00
2022-09-15T01:25:26.622Z,98685.48
2022-09-15T01:28:20.832Z,98682.92
2022-09-15T01:32:02.358Z,98680.89
2022-09-15T01:34:44.845Z,98677.36
2022-09-15T01:37:32.082Z,98679.45
2022-09-15T01:40:16.232Z,98672.16
2022-09-15T01:42:46.688Z,98679.42
2022-09-15T01:45:35.063Z,98676.88
2022-09-15T01:48:08.362Z,98676.89
2022-09-15T01:50:44.832Z,98677.86
2022-09-15T01:53:18.713Z,98678.01
2022-09-15T01:55:57.562Z,98671.21
2022-09-15T01:58:27.081Z,98672.63
2022-09-15T02:01:04.465Z,98675.70
2022-09-15T02:04:01.851Z,98679.05
2022-09-15T02:06:37.910Z,98677.56
2022-09-15T02:09:14.030Z,98673.55
2022-09-15T02:11:59.486Z,98670.50
2022-09-15T02:14:51.268Z,98666.89
2022-09-15T02:17:39.222Z,98668.88
2022-09-15T02:20:33.470Z,98664.63
2022-09-15T02:23:10.283Z,98663.20
2022-09-15T02:26:00.368Z,98664.67
2022-09-15T02:28:45.598Z,98659.08
2022-09-15T02:31:19.632Z,98658.41
2022-09-15T02:34:08.191Z,98659.61
2022-09-15T02:36:39.431Z,98657.04
2022-09-15T02:39:13.629Z,98656.91
2022-09-15T02:41:43.242Z,98656.09
2022-09-15T02:44:12.764Z,98658.69
2022-09-15T02:46:42.582Z,98662.05
2022-09-15T02:49:11.872Z,98664.08
2022-09-15T02:51:54.302Z,98664.14
2022-09-15T02:54:37.000Z,98662.05
2022-09-15T02:57:07.439Z,98655.48
2022-09-15T02:59:55.057Z,98651.83
2022-09-15T03:02:25.532Z,98645.34
2022-09-15T03:05:10.081Z,98642.33
2022-09-15T03:07:53.153Z,98643.92
2022-09-15T03:10:35.987Z,98644.71
2022-09-15T03:13:05.374Z,98646.83
2022-09-15T03:15:34.311Z,98648.48
2022-09-15T03:18:03.687Z,98648.77
2022-09-15T03:20:46.080Z,98646.96
2022-09-15T03:23:15.181Z,98643.34
2022-09-15T03:25:46.935Z,98647.00
2022-09-15T03:28:30.144Z,98646.41
2022-09-15T03:31:12.999Z,98644.36
2022-09-15T03:33:56.277Z,98646.00
2022-09-15T03:36:25.343Z,98643.83
2022-09-15T03:39:08.028Z,98647.21
2022-09-15T03:41:36.780Z,98643.52
2022-09-15T03:44:05.860Z,98645.02
2022-09-15T03:46:35.905Z,98645.20
2022-09-15T03:49:04.827Z,98644.61
2022-09-15T03:51:47.931Z,98641.35
2022-09-15T03:54:17.809Z,98640.72
2022-09-15T03:57:11.968Z,98639.16
2022-09-15T03:59:54.396Z,98643.22
2022-09-15T04:02:23.844Z,98647.04
2022-09-15T04:04:52.731Z,98646.94
2022-09-15T04:07:21.767Z,98648.02
2022-09-15T04:09:52.190Z,98645.23
2022-09-15T04:12:20.917Z,98644.80
2022-09-15T04:14:50.044Z,98643.48
2022-09-15T04:17:18.923Z,98645.70
2022-09-15T04:19:47.555Z,98644.43
2022-09-15T04:22:33.137Z,98649.23
2022-09-15T04:25:01.858Z,98651.00
2022-09-15T04:27:34.524Z,98649.17
2022-09-15T04:30:03.329Z,98650.67
2022-09-15T04:32:32.068Z,98647.86
2022-09-15T04:35:00.893Z,98651.30
2022-09-15T04:37:29.932Z,98648.84
2022-09-15T04:40:12.401Z,98643.71
2022-09-15T04:42:41.264Z,98643.39
2022-09-15T04:45:10.449Z,98639.41
2022-09-15T04:47:39.407Z,98632.97
2022-09-15T04:50:21.884Z,98630.36
2022-09-15T04:52:50.852Z,98629.48
2022-09-15T04:58:18.978Z,98631.19
2022-09-15T05:01:08.792Z,98626.45
2022-09-15T05:03:41.914Z,98627.28
2022-09-15T05:06:14.040Z,98630.95
2022-09-15T05:08:44.398Z,98629.38
2022-09-15T05:11:13.957Z,98627.44
2022-09-15T05:13:43.631Z,98633.71
2022-09-15T05:16:28.585Z,98633.60
2022-09-15T05:19:01.281Z,98634.88
2022-09-15T05:21:43.803Z,98635.83
2022-09-15T05:24:12.716Z,98632.75
2022-09-15T05:26:42.395Z,98628.38
2022-09-15T05:29:11.496Z,98627.79
2022-09-15T05:31:40.258Z,98628.73
2022-09-15T05:34:10.287Z,98630.24
2022-09-15T05:36:52.985Z,98631.08
2022-09-15T05:39:21.898Z,98630.80
2022-09-15T05:42:04.393Z,98630.38
2022-09-15T05:44:33.346Z,98628.41
2022-09-15T05:47:02.255Z,98633.01
2022-09-15T05:49:31.088Z,98631.42
2022-09-15T05:52:00.407Z,98632.96
2022-09-15T05:54:42.674Z,98634.36
2022-09-15T05:57:11.890Z,98628.55
2022-09-15T05:59:42.527Z,98629.84
2022-09-15T06:02:12.131Z,98631.65
2022-09-15T06:04:41.939Z,98632.12
2022-09-15T06:07:24.666Z,98626.36
2022-09-15T06:10:08.148Z,98629.16
2022-09-15T06:12:37.607Z,98629.71
2022-09-15T06:15:07.408Z,98624.22
2022-09-15T06:17:50.119Z,98619.26
2022-09-15T06:20:32.408Z,98620.11
2022-09-15T06:23:01.428Z,98621.21
2022-09-15T06:25:30.187Z,98622.58
2022-09-15T06:28:12.557Z,98624.52
2022-09-15T06:30:41.813Z,98618.36
2022-09-15T06:33:10.971Z,98618.34
2022-09-15T06:35:40.409Z,98616.61
2022-09-15T06:38:09.815Z,98616.46
2022-09-15T06:40:38.714Z,98613.00
2022-09-15T06:43:08.213Z,98614.38
2022-09-15T06:45:37.607Z,98617.10
2022-09-15T06:48:23.272Z,98612.15
2022-09-15T06:50:56.153Z,98611.33
2022-09-15T06:53:25.060Z,98611.55
2022-09-15T06:56:13.585Z,98612.70
2022-09-15T06:58:59.087Z,98612.61
2022-09-15T07:01:35.290Z,98608.76
2022-09-15T07:04:08.887Z,98608.42
2022-09-15T07:06:39.827Z,98605.80
2022-09-15T07:09:09.117Z,98603.70
2022-09-15T07:11:38.254Z,98602.33
2022-09-15T07:14:07.831Z,98602.62
2022-09-15T07:16:37.405Z,98603.88
2022-09-15T07:19:19.861Z,98600.30
2022-09-15T07:21:48.632Z,98606.49
2022-09-15T07:24:17.932Z,98601.70
2022-09-15T07:27:01.293Z,98598.90
2022-09-15T07:29:44.359Z,98602.95
2022-09-15T07:32:12.934Z,98601.70
2022-09-15T07:34:42.270Z,98601.90
2022-09-15T07:37:11.479Z,98608.56
2022-09-15T07:39:40.434Z,98631.12
2022-09-15T07:42:23.265Z,98639.74
2022-09-15T07:45:06.940Z,98626.74
2022-09-15T07:47:35.805Z,98619.25
2022-09-15T07:50:18.248Z,98629.63
2022-09-15T07:52:47.834Z,98624.45
2022-09-15T07:55:17.008Z,98622.00
2022-09-15T07:57:46.414Z,98620.09
2022-09-15T08:00:16.429Z,98618.61
2022-09-15T08:02:45.549Z,98624.17
2022-09-15T08:05:15.023Z,98625.60
2022-09-15T08:07:57.814Z,98622.79
2022-09-15T08:10:26.620Z,98621.56
2022-09-15T08:12:55.496Z,98627.61
2022-09-15T08:15:25.510Z,98630.33
2022-09-15T08:17:54.575Z,98628.71
2022-09-15T08:20:42.406Z,98634.48
2022-09-15T08:23:24.915Z,98632.23
2022-09-15T08:26:13.780Z,98631.73
2022-09-15T08:28:43.796Z,98630.56
2022-09-15T08:31:14.548Z,98624.88
2022-09-15T08:33:48.948Z,98622.64
2022-09-15T08:36:31.549Z,98619.08
2022-09-15T08:39:01.256Z,98625.17
2022-09-15T08:41:36.088Z,98619.67
2022-09-15T08:44:42.785Z,98626.86
2022-09-15T08:50:08.239Z,98617.07
2022-09-15T08:53:25.932Z,98620.45
2022-09-15T08:55:57.048Z,98630.43
2022-09-15T08:58:39.874Z,98623.52
2022-09-15T09:01:11.589Z,98617.63
2022-09-15T09:04:02.276Z,98618.11
2022-09-15T09:06:49.863Z,98614.48
2022-09-15T09:09:37.102Z,98614.75
2022-09-15T09:12:36.460Z,98609.88
2022-09-15T09:15:43.093Z,98615.26
2022-09-15T09:18:28.983Z,98614.27
2022-09-15T09:21:19.161Z,98615.05
2022-09-15T09:24:02.581Z,98617.31
2022-09-15T09:26:50.492Z,98612.95
2022-09-15T09:29:27.436Z,98602.23
2022-09-15T09:31:58.701Z,98604.77
2022-09-15T09:35:00.557Z,98598.93
2022-09-15T09:37:30.033Z,98599.56
2022-09-15T09:39:58.856Z,98612.53
2022-09-15T09:42:43.295Z,98601.70
2022-09-15T09:45:15.853Z,98612.28
2022-09-15T09:48:04.656Z,98605.86
2022-09-15T09:50:39.555Z,98590.66
2022-09-15T09:53:33.858Z,98607.64
2022-09-15T09:56:12.012Z,98603.77
2022-09-15T09:58:41.022Z,98600.92
2022-09-15T10:01:26.680Z,98609.21
2022-09-15T10:04:19.563Z,98613.88
2022-09-15T10:06:49.039Z,98604.54
2022-09-15T10:09:33.532Z,98602.11
2022-09-15T10:12:41.555Z,98607.10
2022-09-15T10:15:24.767Z,98611.04
2022-09-15T10:17:56.093Z,98600.23
2022-09-15T10:20:32.781Z,98599.66
2022-09-15T10:23:29.463Z,98592.98
2022-09-15T10:26:22.575Z,98600.35
2022-09-15T10:29:15.545Z,98585.46
2022-09-15T10:32:20.616Z,98605.61
2022-09-15T10:35:14.567Z,98608.27
2022-09-15T10:38:09.773Z,98614.96
2022-09-15T10:40:50.836Z,98610.58
2022-09-15T10:43:55.393Z,98611.32
2022-09-15T10:47:02.560Z,98604.73
2022-09-15T10:49:38.569Z,98603.11
2022-09-15T10:53:03.117Z,98591.64
2022-09-15T10:55:54.224Z,98587.11
2022-09-15T10:59:08.884Z,98598.74
2022-09-15T11:02:06.694Z,98593.83
2022-09-15T11:04:57.747Z,98601.79
2022-09-15T11:10:51.520Z,98603.89
2022-09-15T11:13:34.195Z,98591.80
2022-09-15T11:16:54.698Z,98588.06
2022-09-15T11:19:45.926Z,98573.46
2022-09-15T11:22:38.335Z,98584.20
2022-09-15T11:25:25.578Z,98590.19
2022-09-15T11:28:13.207Z,98592.25
2022-09-15T11:30:51.969Z,98588.67
2022-09-15T11:33:37.613Z,98579.54
2022-09-15T11:36:32.074Z,98573.14
2022-09-15T11:39:27.609Z,98569.64
2022-09-15T11:42:39.621Z,98574.25
2022-09-15T11:46:03.708Z,98563.39
2022-09-15T11:48:46.947Z,98576.27
2022-09-15T12:00:34.151Z,98576.92
2022-09-15T12:03:39.446Z,98579.59
2022-09-15T12:10:21.500Z,98578.79
2022-09-15T12:13:05.818Z,98591.13
2022-09-15T12:15:34.879Z,98593.80
2022-09-15T12:18:34.318Z,98585.24
2022-09-15T12:21:28.030Z,98580.67
2022-09-15T12:24:16.757Z,98577.60
2022-09-15T12:26:49.781Z,98579.54
2022-09-15T12:29:22.273Z,98584.73
2022-09-15T12:36:47.712Z,98591.86
2022-09-15T12:39:19.321Z,98593.48
2022-09-15T12:41:56.539Z,98588.77
2022-09-15T12:44:52.705Z,98592.34
2022-09-15T12:47:40.558Z,98596.20
2022-09-15T12:50:33.188Z,98592.90
2022-09-15T12:53:21.716Z,98580.23
2022-09-15T12:55:53.631Z,98591.52
2022-09-15T12:58:46.720Z,98589.23
2022-09-15T13:01:30.219Z,98594.88
2022-09-15T13:03:59.227Z,98593.11
2022-09-15T13:06:29.830Z,98579.98
2022-09-15T13:09:02.003Z,98571.48
2022-09-15T13:11:35.043Z,98573.02
2022-09-15T13:14:36.028Z,98580.17
2022-09-15T13:17:14.969Z,98575.77
2022-09-15T13:19:50.550Z,98577.57
2022-09-15T13:26:48.816Z,98580.32
2022-09-15T13:29:33.226Z,98579.05
2022-09-15T13:39:54.118Z,98574.85
2022-09-15T13:42:58.565Z,98570.16
2022-09-15T13:49:59.538Z,98570.11
2022-09-15T13:55:42.397Z,98561.72
2022-09-15T14:01:07.826Z,98564.89
2022-09-15T14:06:39.809Z,98560.14
2022-09-15T14:09:27.304Z,98562.17
2022-09-15T14:12:01.738Z,98563.95
2022-09-15T14:14:50.927Z,98564.49
2022-09-15T14:17:33.051Z,98557.45
2022-09-15T14:20:02.091Z,98566.59
2022-09-15T14:22:33.675Z,98558.76
2022-09-15T14:25:17.016Z,98569.46
2022-09-15T14:27:50.130Z,98557.28
2022-09-15T14:30:29.869Z,98557.66
2022-09-15T14:33:01.331Z,98557.64
2022-09-15T14:35:36.417Z,98545.89
2022-09-15T14:38:05.748Z,98543.15
2022-09-15T14:40:39.653Z,98544.53
2022-09-15T14:43:33.600Z,98548.55
2022-09-15T14:46:18.661Z,98541.98
2022-09-15T14:49:15.780Z,98544.27
2022-09-15T14:51:46.317Z,98551.56
2022-09-15T14:54:36.973Z,98551.64
2022-09-15T14:57:30.063Z,98550.55
2022-09-15T15:00:07.380Z,98543.33
2022-09-15T15:03:14.750Z,98547.19
2022-09-15T15:06:02.147Z,98541.01
2022-09-15T15:08:47.541Z,98542.84
2022-09-15T15:11:19.126Z,98544.44
2022-09-15T16:02:45.487Z,98552.01
2022-09-15T16:05:15.226Z,98550.16
2022-09-15T16:07:47.438Z,98559.48
2022-09-15T16:10:36.010Z,98569.90
2022-09-15T16:13:05.077Z,98567.55
2022-09-15T16:15:34.270Z,98569.58
2022-09-15T16:18:04.836Z,98573.32
2022-09-15T16:20:47.587Z,98581.30
2022-09-15T16:23:20.542Z,98581.77
2022-09-15T16:26:06.857Z,98582.31
2022-09-15T16:28:36.138Z,98576.53
2022-09-15T16:31:05.082Z,98577.58
2022-09-15T16:33:37.993Z,98579.39
2022-09-15T16:36:20.978Z,98586.84
2022-09-15T16:38:50.436Z,98587.90
2022-09-15T16:41:26.187Z,98594.10
2022-09-15T16:43:58.894Z,98588.64
2022-09-15T16:46:37.018Z,98588.80
2022-09-15T16:49:15.048Z,98590.89
2022-09-15T16:51:50.043Z,98592.08
2022-09-15T16:54:27.383Z,98589.61
2022-09-15T16:57:03.029Z,98591.11
2022-09-15T16:59:37.777Z,98601.11
2022-09-15T17:02:14.920Z,98607.43
2022-09-15T17:04:53.113Z,98619.30
2022-09-15T17:07:34.406Z,98622.95
2022-09-15T17:10:10.101Z,98620.03
2022-09-15T17:12:41.786Z,98622.59
2022-09-15T17:15:43.716Z,98619.61
2022-09-15T17:18:16.938Z,98625.46
2022-09-15T17:20:47.693Z,98618.41
2022-09-15T17:23:24.669Z,98622.45
2022-09-15T17:25:58.714Z,98625.31
2022-09-15T17:28:42.691Z,98629.98
2022-09-15T17:31:42.920Z,98629.06
2022-09-15T17:34:14.836Z,98633.98
2022-09-15T17:36:43.619Z,98627.46
2022-09-15T17:39:12.612Z,98624.13
2022-09-15T17:41:41.199Z,98626.30
2022-09-15T17:44:23.616Z,98626.85
2022-09-15T17:46:52.478Z,98630.79
2022-09-15T17:49:21.432Z,98627.80
2022-09-15T17:51:50.480Z,98629.50
2022-09-15T17:54:20.705Z,98628.45
2022-09-15T17:57:04.111Z,98630.36
2022-09-15T17:59:33.085Z,98627.59
2022-09-15T18:02:02.412Z,98631.65
2022-09-15T18:04:31.734Z,98632.69
2022-09-15T18:07:00.587Z,98635.91
2022-09-15T18:09:43.174Z,98637.34
2022-09-15T18:12:14.763Z,98638.08
2022-09-15T18:14:43.901Z,98638.36
2022-09-15T18:17:27.189Z,98637.73
2022-09-15T18:19:56.990Z,98638.99
2022-09-15T18:22:25.901Z,98639.55
2022-09-15T18:24:54.690Z,98643.67
2022-09-15T18:27:23.834Z,98642.70
2022-09-15T18:29:52.908Z,98639.84
2022-09-15T18:32:22.106Z,98640.91
2022-09-15T18:34:51.064Z,98635.95
2022-09-15T18:37:20.123Z,98637.19
2022-09-15T18:44:08.930Z,98634.54
2022-09-15T18:46:39.640Z,98631.86
2022-09-15T18:49:09.824Z,98632.77
2022-09-15T18:51:51.126Z,98634.38
2022-09-15T18:55:21.133Z,98637.27
2022-09-15T18:57:49.890Z,98637.98
2022-09-15T19:00:24.910Z,98642.98
2022-09-15T19:03:01.754Z,98644.34
2022-09-15T19:05:32.842Z,98645.69
2022-09-15T19:08:15.861Z,98644.30
2022-09-15T19:10:45.201Z,98649.77
2022-09-15T19:13:15.910Z,98650.41
2022-09-15T19:16:11.267Z,98647.96
2022-09-15T19:18:40.168Z,98645.94
2022-09-15T19:21:11.999Z,98645.56
2022-09-15T19:23:40.848Z,98646.95
2022-09-15T19:26:17.730Z,98645.00
2022-09-15T19:31:35.050Z,98646.82
2022-09-15T19:34:06.552Z,98647.84
2022-09-15T19:36:37.144Z,98651.52
2022-09-15T19:39:20.101Z,98654.48
2022-09-15T19:42:02.739Z,98657.29
2022-09-15T19:44:31.828Z,98656.33
2022-09-15T19:47:01.081Z,98656.99
2022-09-15T19:49:29.880Z,98658.83
2022-09-15T19:51:59.198Z,98656.88
2022-09-15T19:54:30.339Z,98658.36
2022-09-15T19:56:59.342Z,98657.98
2022-09-15T19:59:31.342Z,98660.75
2022-09-15T20:02:14.594Z,98657.87
2022-09-15T20:07:31.717Z,98657.82
2022-09-15T20:10:00.380Z,98656.60
2022-09-15T20:12:29.024Z,98657.90
2022-09-15T20:14:58.322Z,98659.70
2022-09-15T20:17:27.151Z,98659.87
2022-09-15T20:19:56.147Z,98657.70
2022-09-15T20:22:26.181Z,98661.73
2022-09-15T20:24:56.645Z,98659.77
2022-09-15T20:27:25.919Z,98658.06
2022-09-15T20:29:54.645Z,98656.73
2022-09-15T20:32:28.178Z,98657.65
2022-09-15T20:34:57.706Z,98658.95
2022-09-15T20:37:27.264Z,98662.02
2022-09-15T20:39:56.124Z,98661.58
2022-09-15T20:42:25.303Z,98662.52
2022-09-15T20:44:54.722Z,98662.11
2022-09-15T20:47:23.616Z,98663.65
2022-09-15T20:49:54.830Z,98661.96
2022-09-15T20:52:29.594Z,98662.64
2022-09-15T20:55:02.491Z,98664.65
2022-09-15T20:57:35.442Z,98662.45
2022-09-15T21:00:08.136Z,98663.15
2022-09-15T21:02:37.820Z,98659.77
2022-09-15T21:05:07.115Z,98657.27
2022-09-15T21:07:37.870Z,98655.12
2022-09-15T21:10:08.489Z,98655.02
2022-09-15T21:12:42.355Z,98657.00
2022-09-15T21:15:11.466Z,98654.50
2022-09-15T21:17:40.506Z,98653.27
2022-09-15T21:20:11.330Z,98651.25
2022-09-15T21:22:41.229Z,98646.48
2022-09-15T21:25:10.582Z,98647.23
2022-09-15T21:27:40.121Z,98647.94
2022-09-15T21:30:22.512Z,98646.32
2022-09-15T21:33:05.144Z,98647.97
2022-09-15T21:35:34.727Z,98645.13
2022-09-15T21:38:03.822Z,98642.02
2022-09-15T21:40:32.905Z,98644.13
2022-09-15T21:43:15.793Z,98644.81
2022-09-15T21:45:44.722Z,98649.48
2022-09-15T21:48:14.446Z,98649.29
2022-09-15T21:50:54.149Z,98649.79
2022-09-15T21:53:23.291Z,98648.52
2022-09-15T21:55:52.387Z,98648.27
2022-09-15T21:58:42.701Z,98645.05
2022-09-15T22:01:21.938Z,98639.96
2022-09-15T22:03:58.971Z,98632.23
2022-09-15T22:06:36.920Z,98638.70
2022-09-15T22:09:09.897Z,98638.98
2022-09-15T22:11:39.879Z,98637.56
2022-09-15T22:14:10.320Z,98640.72
2022-09-15T22:16:41.864Z,98640.80
2022-09-15T22:19:12.423Z,98643.94
2022-09-15T22:21:42.305Z,98642.19
2022-09-15T22:24:14.187Z,98644.38
2022-09-15T22:26:56.624Z,98641.05
2022-09-15T22:29:25.569Z,98640.94
2022-09-15T22:32:08.072Z,98641.45
2022-09-15T22:34:50.666Z,98640.50
2022-09-15T22:37:19.422Z,98642.98
2022-09-15T22:39:59.014Z,98642.64
2022-09-15T22:42:28.383Z,98644.08
2022-09-15T22:44:57.446Z,98637.98
2022-09-15T22:47:26.683Z,98638.88
2022-09-15T22:49:55.736Z,98637.27
2022-09-15T22:52:25.026Z,98634.62
2022-09-15T22:54:54.335Z,98634.79
2022-09-15T22:57:39.726Z,98629.02
2022-09-15T23:00:10.336Z,98629.70
2022-09-15T23:02:38.994Z,98631.92
2022-09-15T23:05:08.973Z,98634.84
2022-09-15T23:07:51.864Z,98638.59
2022-09-15T23:10:34.435Z,98639.36
2022-09-15T23:13:03.548Z,98640.67
2022-09-15T23:15:34.559Z,98647.02
2022-09-15T23:18:16.949Z,98645.30
2022-09-15T23:20:45.960Z,98647.64
2022-09-15T23:23:29.391Z,98654.85
2022-09-15T23:25:58.151Z,98656.02
2022-09-15T23:28:27.382Z,98665.26
2022-09-15T23:31:13.443Z,98660.67
2022-09-15T23:33:44.175Z,98661.80
2022-09-15T23:36:15.776Z,98654.10
2022-09-15T23:38:46.029Z,98655.03
2022-09-15T23:41:17.005Z,98652.16
2022-09-15T23:43:46.757Z,98660.95
2022-09-15T23:46:17.715Z,98659.45
2022-09-15T23:48:47.237Z,98660.56
2022-09-15T23:51:16.624Z,98663.63
2022-09-15T23:53:59.331Z,98663.66
2022-09-15T23:56:28.167Z,98665.20
2022-09-15T23:59:10.674Z,98671.26
