createdAt,value
2023-05-10T05:02:09.358Z,5.28
2023-05-10T05:04:36.391Z,2.95
2023-05-10T05:07:03.029Z,3.13
2023-05-10T05:09:30.302Z,2.75
2023-05-10T05:11:56.887Z,3.60
2023-05-10T05:14:25.898Z,3.65
2023-05-10T05:16:53.604Z,4.17
2023-05-10T05:19:20.919Z,5.18
2023-05-10T05:21:47.655Z,2.63
2023-05-10T05:24:14.858Z,4.07
2023-05-10T05:26:41.486Z,3.50
2023-05-10T05:29:08.497Z,4.70
2023-05-10T05:31:35.100Z,4.47
2023-05-10T05:34:02.383Z,5.22
2023-05-10T05:36:29.044Z,5.35
2023-05-10T05:38:56.250Z,3.75
2023-05-10T05:41:23.253Z,4.18
2023-05-10T05:43:50.874Z,3.90
2023-05-10T05:46:17.541Z,4.53
2023-05-10T05:48:44.745Z,4.38
2023-05-10T05:51:11.708Z,3.58
2023-05-10T05:53:38.946Z,6.53
2023-05-10T05:56:05.664Z,4.95
2023-05-10T05:58:32.580Z,4.30
2023-05-10T06:00:59.157Z,5.30
2023-05-10T06:03:26.561Z,4.40
2023-05-10T06:05:53.281Z,2.83
2023-05-10T06:08:20.559Z,5.30
2023-05-10T06:10:47.179Z,5.18
2023-05-10T06:13:14.340Z,3.20
2023-05-10T06:15:40.984Z,3.40
2023-05-10T06:18:08.268Z,3.75
2023-05-10T06:20:34.922Z,5.47
2023-05-10T06:23:02.169Z,3.58
2023-05-10T06:25:28.754Z,3.45
2023-05-10T06:27:58.850Z,3.78
2023-05-10T06:30:29.475Z,3.88
2023-05-10T06:32:57.529Z,4.95
2023-05-10T06:35:24.270Z,3.42
2023-05-10T06:37:52.238Z,4.53
2023-05-10T06:40:19.299Z,4.20
2023-05-10T06:42:47.750Z,5.20
2023-05-10T06:45:15.890Z,3.88
2023-05-10T06:47:43.780Z,5.60
2023-05-10T06:50:12.199Z,4.68
2023-05-10T06:52:39.869Z,3.73
2023-05-10T06:55:06.917Z,4.90
2023-05-10T06:57:34.229Z,6.20
2023-05-10T07:00:01.031Z,5.05
2023-05-10T07:02:28.493Z,5.20
2023-05-10T07:04:56.395Z,5.15
2023-05-10T07:07:23.699Z,4.20
2023-05-10T07:09:50.995Z,5.20
2023-05-10T07:12:18.107Z,5.78
2023-05-10T07:14:44.730Z,4.63
2023-05-10T07:17:11.877Z,4.85
2023-05-10T07:19:38.476Z,6.82
2023-05-10T07:22:05.482Z,8.00
2023-05-10T07:24:33.129Z,5.90
2023-05-10T07:27:00.064Z,6.05
2023-05-10T07:29:26.905Z,6.43
2023-05-10T07:31:55.368Z,6.60
2023-05-10T07:34:23.714Z,5.88
2023-05-10T07:36:50.700Z,8.70
2023-05-10T07:39:26.593Z,8.63
2023-05-10T07:41:54.728Z,8.73
2023-05-10T07:44:21.444Z,11.45
2023-05-10T07:46:48.942Z,8.27
2023-05-10T07:49:15.717Z,9.98
2023-05-10T07:51:43.645Z,9.63
2023-05-10T07:54:10.326Z,12.35
2023-05-10T07:56:37.442Z,13.52
2023-05-10T07:59:05.946Z,13.90
2023-05-10T08:01:33.905Z,16.80
2023-05-10T08:04:01.123Z,15.55
2023-05-10T08:06:29.460Z,16.70
2023-05-10T08:08:56.518Z,18.10
2023-05-10T08:11:23.735Z,19.48
2023-05-10T08:13:51.511Z,17.52
2023-05-10T08:16:18.942Z,18.30
2023-05-10T08:18:47.676Z,23.73
2023-05-10T08:21:16.025Z,22.13
2023-05-10T08:23:44.497Z,23.08
2023-05-10T08:26:11.543Z,21.70
2023-05-10T08:28:38.965Z,24.42
2023-05-10T08:31:06.248Z,26.17
2023-05-10T08:33:33.650Z,25.88
2023-05-10T08:36:00.705Z,28.52
2023-05-10T08:38:27.453Z,23.02
2023-05-10T08:41:00.126Z,21.83
2023-05-10T08:43:29.541Z,24.50
2023-05-10T08:48:25.700Z,19.45
2023-05-10T08:50:57.659Z,20.85
2023-05-10T08:53:27.492Z,24.58
2023-05-10T08:55:54.880Z,21.77
2023-05-10T08:58:21.718Z,22.85
2023-05-10T09:00:52.209Z,23.58
2023-05-10T09:03:19.131Z,23.35
2023-05-10T09:05:47.130Z,20.67
2023-05-10T09:08:16.682Z,26.45
2023-05-10T09:10:44.733Z,23.48
2023-05-10T09:13:12.798Z,23.77
2023-05-10T09:15:40.061Z,23.75
2023-05-10T09:18:06.910Z,22.98
2023-05-10T09:20:34.197Z,22.75
2023-05-10T09:23:00.860Z,21.17
2023-05-10T09:25:27.874Z,23.73
2023-05-10T09:27:56.260Z,25.50
2023-05-10T09:30:27.291Z,26.10
2023-05-10T09:32:56.023Z,32.33
2023-05-10T09:35:27.082Z,22.98
2023-05-10T09:37:57.807Z,25.60
2023-05-10T09:40:27.436Z,25.27
2023-05-10T09:45:24.550Z,29.85
2023-05-10T09:47:51.508Z,27.67
2023-05-10T09:50:19.675Z,26.05
2023-05-10T09:53:01.432Z,25.52
2023-05-10T09:55:37.369Z,25.42
2023-05-10T09:58:05.321Z,24.35
2023-05-10T10:00:40.238Z,26.73
2023-05-10T10:03:07.743Z,22.38
2023-05-10T10:05:37.291Z,21.98
2023-05-10T10:08:05.732Z,22.77
2023-05-10T10:10:34.545Z,21.77
2023-05-10T10:13:01.390Z,21.48
2023-05-10T10:15:28.511Z,20.83
2023-05-10T10:17:55.375Z,25.02
2023-05-10T10:20:24.028Z,22.15
2023-05-10T10:22:50.817Z,21.88
2023-05-10T10:25:19.173Z,17.27
2023-05-10T10:28:00.450Z,16.40
2023-05-10T10:30:27.605Z,16.48
2023-05-10T10:33:29.134Z,14.98
2023-05-10T10:35:59.204Z,15.57
2023-05-10T10:38:25.801Z,12.55
2023-05-10T10:41:04.387Z,12.05
2023-05-10T10:43:31.283Z,13.77
2023-05-10T10:46:18.879Z,19.85
2023-05-10T10:48:50.275Z,12.38
2023-05-10T10:51:17.856Z,12.55
2023-05-10T10:53:44.732Z,15.20
2023-05-10T10:56:14.613Z,14.20
2023-05-10T10:58:42.709Z,11.40
2023-05-10T11:01:12.569Z,11.48
2023-05-10T11:03:39.896Z,11.52
2023-05-10T11:06:06.638Z,10.75
2023-05-10T11:08:38.116Z,9.80
2023-05-10T11:11:10.330Z,11.20
2023-05-10T11:13:48.437Z,8.60
2023-05-10T11:16:24.969Z,12.20
2023-05-10T11:19:00.224Z,9.48
2023-05-10T11:21:27.091Z,8.15
2023-05-10T11:23:59.675Z,10.05
2023-05-10T11:26:34.609Z,11.98
2023-05-10T11:29:03.159Z,8.18
2023-05-10T11:31:30.462Z,6.97
2023-05-10T11:33:59.609Z,9.00
2023-05-10T11:36:34.095Z,10.68
2023-05-10T11:39:01.043Z,7.35
2023-05-10T11:41:29.820Z,10.35
2023-05-10T11:43:57.508Z,7.97
2023-05-10T11:46:28.191Z,7.32
2023-05-10T11:49:04.941Z,7.22
2023-05-10T11:51:35.474Z,9.48
2023-05-10T11:54:05.795Z,7.57
2023-05-10T11:56:34.364Z,9.00
2023-05-10T11:59:02.764Z,8.25
2023-05-10T12:01:30.386Z,9.27
2023-05-10T12:04:01.831Z,10.40
2023-05-10T12:06:32.394Z,9.98
2023-05-10T12:08:59.504Z,16.55
2023-05-10T12:11:28.706Z,17.30
2023-05-10T12:13:57.032Z,15.07
2023-05-10T12:16:26.354Z,12.18
2023-05-10T12:18:54.649Z,9.77
2023-05-10T12:21:22.972Z,10.77
2023-05-10T12:23:52.390Z,11.68
2023-05-10T12:26:22.877Z,13.27
2023-05-10T12:28:49.568Z,14.65
2023-05-10T12:31:16.879Z,11.68
2023-05-10T12:33:46.135Z,11.45
2023-05-10T12:38:44.157Z,13.07
2023-05-10T12:41:13.977Z,14.90
2023-05-10T12:46:16.023Z,12.63
2023-05-10T12:48:44.131Z,15.93
2023-05-10T12:51:13.119Z,16.75
2023-05-10T12:53:41.664Z,15.40
2023-05-10T12:56:11.550Z,15.73
2023-05-10T12:58:39.741Z,14.82
2023-05-10T13:01:07.289Z,15.10
2023-05-10T13:03:33.974Z,16.05
2023-05-10T13:06:01.286Z,18.75
2023-05-10T13:08:27.877Z,17.13
2023-05-10T13:10:54.783Z,13.80
2023-05-10T13:13:21.989Z,14.13
2023-05-10T13:15:48.564Z,15.68
2023-05-10T13:18:15.932Z,14.27
2023-05-10T13:20:44.020Z,14.50
2023-05-10T13:23:11.673Z,14.35
2023-05-10T13:25:38.402Z,15.80
2023-05-10T13:28:05.717Z,13.60
2023-05-10T13:30:32.369Z,21.80
2023-05-10T13:32:59.619Z,19.10
2023-05-10T13:35:26.240Z,21.05
2023-05-10T13:37:54.741Z,20.00
2023-05-10T13:40:21.330Z,19.02
2023-05-10T13:42:48.525Z,12.45
2023-05-10T13:45:15.241Z,12.35
2023-05-10T13:47:42.826Z,8.55
2023-05-10T13:50:09.655Z,6.55
2023-05-10T13:52:36.899Z,3.78
2023-05-10T13:55:03.791Z,4.13
2023-05-10T13:57:31.618Z,6.53
2023-05-10T13:59:58.540Z,5.55
2023-05-10T14:02:26.193Z,6.53
2023-05-10T14:04:52.825Z,7.88
2023-05-10T14:07:20.430Z,9.85
2023-05-10T14:09:47.047Z,6.32
2023-05-10T14:12:15.765Z,7.43
2023-05-10T14:14:42.391Z,7.32
2023-05-10T14:17:11.541Z,8.50
2023-05-10T14:19:39.706Z,6.60
2023-05-10T14:22:07.249Z,8.18
2023-05-10T14:24:34.031Z,7.72
2023-05-10T14:27:01.463Z,7.22
2023-05-10T14:29:28.272Z,8.20
2023-05-10T14:31:55.844Z,7.07
2023-05-10T14:34:22.531Z,9.07
2023-05-10T14:36:49.793Z,8.00
2023-05-10T14:39:16.465Z,9.15
2023-05-10T14:41:45.758Z,8.95
2023-05-10T14:44:12.431Z,8.85
2023-05-10T14:46:40.725Z,6.72
2023-05-10T14:49:07.394Z,12.27
2023-05-10T14:51:34.617Z,9.32
2023-05-10T14:54:01.583Z,12.70
2023-05-10T14:56:29.189Z,10.05
2023-05-10T14:58:55.755Z,10.07
2023-05-10T15:01:23.843Z,11.73
2023-05-10T15:03:51.587Z,14.25
2023-05-10T15:06:24.981Z,11.88
2023-05-10T15:08:51.544Z,14.38
2023-05-10T15:11:18.885Z,12.85
2023-05-10T15:13:45.546Z,14.82
2023-05-10T15:16:12.504Z,12.45
2023-05-10T15:18:39.317Z,10.20
2023-05-10T15:21:06.605Z,11.07
2023-05-10T15:23:33.189Z,15.57
2023-05-10T15:26:01.618Z,13.60
2023-05-10T15:28:28.162Z,11.98
2023-05-10T15:30:55.490Z,17.67
2023-05-10T15:33:22.567Z,12.77
2023-05-10T15:35:49.733Z,13.38
2023-05-10T15:38:16.289Z,10.60
2023-05-10T15:40:43.576Z,12.70
2023-05-10T15:43:10.155Z,12.13
2023-05-10T15:45:37.847Z,10.93
2023-05-10T15:48:04.920Z,10.80
2023-05-10T15:50:32.205Z,12.75
2023-05-10T15:52:58.794Z,13.05
2023-05-10T15:55:26.606Z,14.15
2023-05-10T15:57:53.215Z,13.38
2023-05-10T16:00:20.659Z,14.93
2023-05-10T16:02:47.273Z,15.45
2023-05-10T16:05:14.718Z,15.73
2023-05-10T16:07:41.993Z,17.58
2023-05-10T16:10:11.001Z,18.67
2023-05-10T16:12:38.371Z,18.80
2023-05-10T16:15:06.307Z,19.70
2023-05-10T16:17:33.047Z,25.10
2023-05-10T16:20:01.397Z,16.80
2023-05-10T16:22:28.735Z,21.25
2023-05-10T16:24:57.481Z,20.40
2023-05-10T16:27:24.093Z,22.73
2023-05-10T16:29:51.385Z,17.63
2023-05-10T16:32:17.955Z,13.13
2023-05-10T16:34:45.520Z,13.60
2023-05-10T16:37:12.077Z,13.77
2023-05-10T16:39:39.331Z,13.68
2023-05-10T16:42:06.182Z,13.20
2023-05-10T16:44:33.415Z,14.05
2023-05-10T16:47:00.050Z,12.13
2023-05-10T16:49:27.270Z,13.55
2023-05-10T16:51:54.005Z,13.85
2023-05-10T16:54:22.174Z,13.07
2023-05-10T16:56:48.773Z,10.23
2023-05-10T16:59:16.370Z,11.63
2023-05-10T17:01:43.985Z,10.70
2023-05-10T17:04:10.925Z,13.48
2023-05-10T17:06:37.592Z,10.23
2023-05-10T17:09:05.821Z,11.35
2023-05-10T17:11:32.565Z,14.27
2023-05-10T17:14:01.326Z,11.85
2023-05-10T17:16:29.072Z,8.80
2023-05-10T17:18:56.671Z,8.38
2023-05-10T17:21:23.803Z,8.68
2023-05-10T17:23:50.796Z,9.18
2023-05-10T17:26:17.344Z,8.70
2023-05-10T17:28:43.952Z,9.23
2023-05-10T17:31:12.039Z,8.52
2023-05-10T17:33:38.680Z,7.60
2023-05-10T17:36:06.140Z,7.63
2023-05-10T17:38:32.773Z,6.82
2023-05-10T17:40:59.980Z,7.00
2023-05-10T17:43:26.639Z,7.68
2023-05-10T17:45:53.947Z,5.70
2023-05-10T17:48:20.584Z,8.13
2023-05-10T17:50:50.518Z,7.90
2023-05-10T17:53:17.362Z,8.88
2023-05-10T17:55:44.732Z,8.85
2023-05-10T17:58:12.273Z,9.02
2023-05-10T18:00:39.741Z,9.93
2023-05-10T18:03:06.708Z,9.80
2023-05-10T18:05:37.769Z,6.47
2023-05-10T18:08:05.563Z,8.25
2023-05-10T18:10:32.860Z,7.82
2023-05-10T18:13:00.536Z,7.90
2023-05-10T18:15:28.069Z,9.02
2023-05-10T18:17:55.829Z,7.15
2023-05-10T18:20:23.119Z,7.22
2023-05-10T18:22:50.048Z,7.88
2023-05-10T18:25:17.443Z,9.00
2023-05-10T18:27:44.349Z,10.30
2023-05-10T18:30:12.738Z,8.30
2023-05-10T18:32:39.754Z,8.32
2023-05-10T18:35:08.026Z,8.43
2023-05-10T18:37:35.257Z,8.82
2023-05-10T18:40:02.597Z,8.60
2023-05-10T18:42:29.201Z,9.73
2023-05-10T18:44:56.165Z,9.77
2023-05-10T18:47:22.903Z,9.13
2023-05-10T18:49:50.209Z,10.18
2023-05-10T18:52:16.917Z,9.80
2023-05-10T18:54:43.793Z,12.82
2023-05-10T18:57:11.516Z,15.15
2023-05-10T18:59:38.885Z,12.32
2023-05-10T19:02:05.653Z,11.45
2023-05-10T19:04:32.960Z,10.98
2023-05-10T19:07:01.855Z,9.48
2023-05-10T19:09:29.094Z,9.20
2023-05-10T19:11:55.938Z,8.70
2023-05-10T19:14:23.066Z,9.93
2023-05-10T19:16:51.001Z,8.02
2023-05-10T19:19:17.916Z,9.32
2023-05-10T19:21:44.517Z,10.85
2023-05-10T19:24:12.507Z,11.93
2023-05-10T19:26:39.073Z,13.40
2023-05-10T19:29:06.351Z,9.60
2023-05-10T19:31:34.577Z,11.57
2023-05-10T19:34:05.394Z,12.10
2023-05-10T19:36:33.947Z,12.27
2023-05-10T19:39:00.834Z,13.02
2023-05-10T19:41:28.082Z,13.52
2023-05-10T19:43:54.776Z,13.40
2023-05-10T19:46:22.116Z,11.98
2023-05-10T19:48:50.904Z,13.70
2023-05-10T19:51:18.190Z,14.30
2023-05-10T19:53:44.845Z,14.07
2023-05-10T19:56:13.019Z,16.17
2023-05-10T19:58:39.845Z,12.90
2023-05-10T20:01:08.111Z,13.20
2023-05-10T20:03:35.871Z,14.13
2023-05-10T20:06:04.291Z,13.93
2023-05-10T20:08:31.339Z,11.15
2023-05-10T20:11:00.893Z,11.68
2023-05-10T20:13:27.608Z,15.63
2023-05-10T20:15:59.967Z,13.77
2023-05-10T20:18:26.974Z,12.82
2023-05-10T20:20:58.769Z,11.48
2023-05-10T20:23:25.695Z,14.35
2023-05-10T20:25:53.920Z,12.57
2023-05-10T20:28:22.862Z,14.77
