createdAt,value
2023-01-08T17:21:31.596Z,52.50
2023-01-08T17:23:58.540Z,57.70
2023-01-08T17:26:25.729Z,55.20
2023-01-08T17:28:52.663Z,57.60
2023-01-08T17:31:20.934Z,52.60
2023-01-08T17:33:50.520Z,51.10
2023-01-08T17:36:20.396Z,60.00
2023-01-08T17:38:49.437Z,59.20
2023-01-08T17:41:56.368Z,52.00
2023-01-08T17:44:26.456Z,57.60
2023-01-08T17:46:53.669Z,50.80
2023-01-08T17:49:23.306Z,57.90
2023-01-08T17:51:50.411Z,65.20
2023-01-08T17:54:17.696Z,72.90
2023-01-08T17:56:45.278Z,71.90
2023-01-08T17:59:17.395Z,94.40
2023-01-08T18:01:49.382Z,122.30
2023-01-08T18:04:17.233Z,84.30
2023-01-08T18:06:44.945Z,81.90
2023-01-08T18:09:13.228Z,75.60
2023-01-08T18:11:41.501Z,68.00
2023-01-08T18:14:12.246Z,71.10
2023-01-08T18:16:39.656Z,63.10
2023-01-08T18:19:06.589Z,78.80
2023-01-08T18:21:33.757Z,75.40
2023-01-08T18:24:00.982Z,71.80
2023-01-08T18:26:30.439Z,70.60
2023-01-08T18:28:57.612Z,74.40
2023-01-08T18:31:24.788Z,66.70
2023-01-08T18:33:52.596Z,83.70
2023-01-08T18:36:20.380Z,74.60
2023-01-08T18:38:48.582Z,84.90
2023-01-08T18:41:36.688Z,79.30
2023-01-08T18:44:06.390Z,78.40
2023-01-08T18:46:33.774Z,82.20
2023-01-08T18:49:00.979Z,64.70
2023-01-08T18:51:28.415Z,57.70
2023-01-08T18:53:55.920Z,71.80
2023-01-08T18:56:33.556Z,62.60
2023-01-08T18:59:01.550Z,69.00
2023-01-08T19:01:29.470Z,90.10
2023-01-08T19:03:57.468Z,79.40
2023-01-08T19:06:25.007Z,49.60
2023-01-08T19:08:52.519Z,41.80
2023-01-08T19:11:19.776Z,34.20
2023-01-08T19:13:46.779Z,34.10
2023-01-08T19:16:14.393Z,23.20
2023-01-08T19:18:41.511Z,26.70
2023-01-08T19:21:10.221Z,32.90
2023-01-08T19:23:37.075Z,32.10
2023-01-08T19:26:08.356Z,44.80
2023-01-08T19:28:35.978Z,32.30
2023-01-08T19:31:25.335Z,30.50
2023-01-08T19:33:52.942Z,59.20
2023-01-08T19:36:23.721Z,67.30
2023-01-08T19:38:50.766Z,84.60
2023-01-08T19:41:57.191Z,88.80
2023-01-08T19:46:51.371Z,93.60
2023-01-08T19:49:18.455Z,106.30
2023-01-08T19:52:05.748Z,107.90
2023-01-08T19:54:32.740Z,96.90
2023-01-08T19:56:59.706Z,102.30
2023-01-08T19:59:26.593Z,96.20
2023-01-08T20:01:53.573Z,99.90
2023-01-08T20:04:20.787Z,92.50
2023-01-08T20:06:47.974Z,84.90
2023-01-08T20:09:15.986Z,87.20
2023-01-08T20:11:42.984Z,93.20
2023-01-08T20:14:09.946Z,89.70
2023-01-08T20:16:37.012Z,91.30
2023-01-08T20:19:04.785Z,82.00
2023-01-08T20:21:33.680Z,87.50
2023-01-08T20:24:05.127Z,86.00
2023-01-08T20:26:32.469Z,94.00
2023-01-08T20:28:59.709Z,83.50
2023-01-08T20:31:30.806Z,162.90
2023-01-08T20:33:59.466Z,137.70
2023-01-08T20:36:30.310Z,100.70
2023-01-08T20:38:59.958Z,85.70
2023-01-08T20:41:27.397Z,96.80
2023-01-08T20:43:56.381Z,99.40
2023-01-08T20:46:28.747Z,100.00
2023-01-08T20:48:57.375Z,93.50
2023-01-08T20:51:24.209Z,107.20
2023-01-08T21:00:18.613Z,96.40
2023-01-08T21:02:45.515Z,93.70
2023-01-08T21:05:12.376Z,92.90
2023-01-08T21:07:39.128Z,199.00
2023-01-08T21:10:06.922Z,213.60
2023-01-08T21:12:35.745Z,110.60
2023-01-08T21:15:03.078Z,89.80
2023-01-08T21:17:29.956Z,87.30
2023-01-08T21:19:57.554Z,88.60
2023-01-08T21:22:24.336Z,97.50
2023-01-08T21:24:51.131Z,104.50
2023-01-08T21:27:18.011Z,104.10
2023-01-08T21:29:44.849Z,94.20
2023-01-08T21:32:11.721Z,92.50
2023-01-08T21:34:38.526Z,86.50
2023-01-08T21:37:07.586Z,88.80
2023-01-08T21:39:34.587Z,92.10
2023-01-08T21:42:20.520Z,104.00
2023-01-08T21:45:06.353Z,122.20
2023-01-08T21:47:33.179Z,102.80
2023-01-08T21:50:00.135Z,104.10
2023-01-08T21:52:46.303Z,89.70
2023-01-08T21:55:17.170Z,90.90
2023-01-08T21:57:45.469Z,90.30
2023-01-08T22:00:14.353Z,96.20
2023-01-08T22:02:41.590Z,95.00
2023-01-08T22:05:09.794Z,89.60
2023-01-08T22:07:37.647Z,84.00
2023-01-08T22:10:06.236Z,99.70
2023-01-08T22:12:33.017Z,90.10
2023-01-08T22:15:02.191Z,98.90
2023-01-08T22:17:31.110Z,100.60
2023-01-08T22:19:58.176Z,100.00
2023-01-08T22:22:25.140Z,92.60
2023-01-08T22:24:52.622Z,92.90
2023-01-08T22:27:20.730Z,107.60
2023-01-08T22:29:48.457Z,95.00
2023-01-08T22:32:15.511Z,92.10
2023-01-08T22:34:42.334Z,87.00
2023-01-08T22:37:09.239Z,86.80
2023-01-08T22:39:36.220Z,91.70
2023-01-08T22:42:03.085Z,93.90
2023-01-08T22:44:29.932Z,95.70
2023-01-08T22:46:59.129Z,91.80
2023-01-08T22:49:26.097Z,87.80
2023-01-08T22:51:55.282Z,93.40
2023-01-08T22:54:22.245Z,87.30
2023-01-08T22:56:49.100Z,96.00
2023-01-08T22:59:16.015Z,85.00
2023-01-08T23:01:42.938Z,80.20
2023-01-08T23:04:10.753Z,93.50
2023-01-08T23:06:38.462Z,90.40
2023-01-08T23:09:05.414Z,74.70
2023-01-08T23:11:32.717Z,74.70
2023-01-08T23:14:01.062Z,78.90
2023-01-08T23:16:28.000Z,77.80
2023-01-08T23:18:56.066Z,75.00
2023-01-08T23:21:26.625Z,74.70
2023-01-08T23:23:53.525Z,73.00
2023-01-08T23:26:23.575Z,79.80
2023-01-08T23:28:52.456Z,69.50
2023-01-08T23:31:24.965Z,71.40
2023-01-08T23:36:21.489Z,68.90
2023-01-08T23:38:54.062Z,73.90
2023-01-08T23:41:25.695Z,69.20
2023-01-08T23:43:52.575Z,70.90
2023-01-08T23:46:19.405Z,66.80
2023-01-08T23:48:46.231Z,65.00
2023-01-08T23:51:13.110Z,64.70
2023-01-08T23:53:39.894Z,70.40
2023-01-08T23:56:07.839Z,69.60
2023-01-08T23:58:36.113Z,68.50
