createdAt,value
2022-11-18T00:01:33.122Z,0.60
2022-11-18T00:04:01.679Z,0.40
2022-11-18T00:06:31.246Z,0.47
2022-11-18T00:09:01.043Z,0.40
2022-11-18T00:11:47.704Z,0.40
2022-11-18T00:14:23.089Z,0.30
2022-11-18T00:16:54.285Z,0.30
2022-11-18T00:19:25.669Z,0.40
2022-11-18T00:21:53.828Z,0.50
2022-11-18T00:24:22.846Z,0.40
2022-11-18T00:26:51.392Z,0.60
2022-11-18T00:29:23.412Z,0.60
2022-11-18T00:31:51.590Z,0.20
2022-11-18T00:34:22.324Z,0.40
2022-11-18T00:36:51.126Z,0.50
2022-11-18T00:39:21.515Z,0.50
2022-11-18T00:42:07.483Z,0.60
2022-11-18T00:44:37.102Z,0.83
2022-11-18T00:47:05.873Z,0.40
2022-11-18T00:49:34.008Z,0.50
2022-11-18T00:52:02.191Z,0.60
2022-11-18T00:54:30.328Z,0.60
2022-11-18T00:56:58.392Z,0.40
2022-11-18T00:59:26.543Z,1.00
2022-11-18T01:01:55.967Z,0.60
2022-11-18T01:04:24.122Z,0.60
2022-11-18T01:06:52.219Z,0.50
2022-11-18T01:09:20.426Z,0.57
2022-11-18T01:12:06.252Z,0.67
2022-11-18T01:14:34.428Z,0.60
2022-11-18T01:17:04.000Z,0.47
2022-11-18T01:19:32.118Z,0.50
2022-11-18T01:22:03.001Z,0.40
2022-11-18T01:24:32.277Z,0.70
2022-11-18T01:27:00.419Z,0.50
2022-11-18T01:29:28.653Z,0.40
2022-11-18T01:32:22.637Z,0.53
2022-11-18T01:34:46.243Z,0.23
2022-11-18T01:37:14.368Z,0.47
2022-11-18T01:39:42.632Z,0.60
2022-11-18T01:42:17.047Z,0.37
2022-11-18T01:45:05.221Z,0.50
2022-11-18T01:47:38.373Z,0.50
2022-11-18T01:50:09.422Z,0.50
2022-11-18T01:52:38.790Z,0.43
2022-11-18T01:55:13.666Z,0.47
2022-11-18T01:57:43.202Z,0.33
2022-11-18T02:00:13.466Z,0.40
2022-11-18T02:02:41.606Z,0.50
2022-11-18T02:06:08.638Z,0.30
2022-11-18T02:08:39.415Z,0.37
2022-11-18T02:11:33.098Z,0.30
2022-11-18T02:14:03.531Z,0.73
2022-11-18T02:16:46.295Z,0.30
2022-11-18T02:19:50.269Z,0.20
2022-11-18T02:22:38.255Z,0.60
2022-11-18T02:25:19.435Z,0.40
2022-11-18T02:28:36.922Z,0.30
2022-11-18T02:31:15.199Z,0.80
2022-11-18T02:33:52.234Z,0.30
2022-11-18T02:36:26.081Z,0.40
2022-11-18T02:39:00.449Z,0.20
2022-11-18T02:41:33.430Z,0.37
2022-11-18T02:44:06.235Z,0.30
2022-11-18T02:46:39.418Z,0.40
2022-11-18T02:49:14.220Z,0.40
2022-11-18T02:51:44.261Z,0.30
2022-11-18T02:54:15.312Z,0.47
2022-11-18T02:56:44.804Z,0.30
2022-11-18T02:59:12.930Z,0.40
2022-11-18T03:01:42.474Z,0.20
2022-11-18T03:04:10.596Z,0.30
2022-11-18T03:06:41.596Z,0.50
2022-11-18T03:09:14.772Z,0.30
2022-11-18T03:11:55.107Z,0.30
2022-11-18T03:14:33.894Z,0.20
2022-11-18T03:17:10.762Z,0.50
2022-11-18T03:19:54.957Z,0.37
2022-11-18T03:22:29.310Z,0.33
2022-11-18T03:25:07.425Z,0.53
2022-11-18T03:27:42.940Z,0.30
2022-11-18T03:30:16.760Z,0.20
2022-11-18T03:32:53.365Z,0.40
2022-11-18T03:35:26.815Z,0.57
2022-11-18T03:38:02.465Z,0.20
2022-11-18T03:40:33.548Z,0.30
2022-11-18T03:43:07.438Z,0.30
2022-11-18T03:45:42.151Z,0.30
2022-11-18T03:48:17.256Z,0.40
2022-11-18T03:50:50.272Z,0.40
2022-11-18T03:53:21.539Z,0.40
2022-11-18T03:55:56.221Z,0.40
2022-11-18T03:58:30.892Z,0.27
2022-11-18T04:01:05.340Z,0.20
2022-11-18T04:03:34.884Z,0.30
2022-11-18T04:06:10.837Z,0.20
2022-11-18T04:08:43.486Z,0.27
2022-11-18T04:11:37.872Z,0.23
2022-11-18T04:14:09.323Z,0.27
2022-11-18T04:16:42.120Z,0.27
2022-11-18T04:19:12.014Z,0.10
2022-11-18T04:21:40.114Z,0.20
2022-11-18T04:24:09.186Z,0.20
2022-11-18T04:26:37.289Z,0.23
2022-11-18T04:29:05.443Z,0.20
2022-11-18T04:31:33.705Z,0.30
2022-11-18T04:34:01.827Z,0.10
2022-11-18T04:36:32.375Z,0.10
2022-11-18T04:39:00.556Z,0.30
2022-11-18T04:41:42.564Z,0.40
2022-11-18T04:44:13.328Z,0.23
2022-11-18T04:46:42.899Z,0.13
2022-11-18T04:49:13.647Z,0.20
2022-11-18T04:51:44.510Z,0.10
2022-11-18T04:54:13.837Z,0.10
2022-11-18T04:56:47.518Z,0.20
2022-11-18T04:59:20.485Z,0.30
2022-11-18T05:01:49.862Z,0.10
2022-11-18T05:04:20.346Z,1.60
2022-11-18T05:06:50.102Z,2.10
2022-11-18T05:09:19.988Z,1.20
2022-11-18T05:12:05.968Z,0.40
2022-11-18T05:14:34.692Z,0.20
2022-11-18T05:17:05.717Z,0.17
2022-11-18T05:19:33.854Z,0.20
2022-11-18T05:22:03.276Z,0.20
2022-11-18T05:24:31.475Z,0.40
2022-11-18T05:26:59.678Z,0.30
2022-11-18T05:29:27.828Z,0.40
2022-11-18T05:31:55.999Z,0.20
2022-11-18T05:34:24.571Z,0.50
2022-11-18T05:36:52.680Z,0.43
2022-11-18T05:39:22.137Z,0.30
2022-11-18T05:42:08.080Z,0.20
2022-11-18T05:44:36.335Z,0.30
2022-11-18T05:47:04.519Z,0.47
2022-11-18T05:49:32.617Z,0.17
2022-11-18T05:52:00.878Z,0.23
2022-11-18T05:54:30.658Z,0.10
2022-11-18T05:56:58.789Z,0.20
2022-11-18T05:59:26.919Z,0.03
2022-11-18T06:02:00.750Z,0.30
2022-11-18T06:04:35.837Z,0.30
2022-11-18T06:07:12.176Z,0.30
2022-11-18T06:09:44.642Z,0.40
2022-11-18T06:12:20.342Z,0.33
2022-11-18T06:14:53.698Z,0.30
2022-11-18T06:17:27.433Z,0.33
2022-11-18T06:19:55.688Z,0.30
2022-11-18T06:22:23.834Z,0.20
2022-11-18T06:24:53.454Z,0.20
2022-11-18T06:27:22.396Z,0.30
2022-11-18T06:29:50.525Z,0.20
2022-11-18T06:32:18.638Z,0.33
2022-11-18T06:34:46.802Z,0.17
2022-11-18T06:37:16.537Z,0.47
2022-11-18T06:39:44.826Z,0.30
2022-11-18T06:42:35.483Z,0.33
2022-11-18T06:45:09.050Z,0.40
2022-11-18T06:47:37.224Z,0.30
2022-11-18T06:50:06.779Z,0.40
2022-11-18T06:52:34.883Z,0.40
2022-11-18T06:55:06.142Z,0.40
2022-11-18T06:57:39.453Z,0.40
2022-11-18T07:00:09.525Z,0.50
2022-11-18T07:02:37.734Z,0.27
2022-11-18T07:05:07.264Z,0.20
2022-11-18T07:07:41.453Z,0.30
2022-11-18T07:10:11.005Z,0.20
2022-11-18T07:12:40.444Z,0.30
2022-11-18T07:15:10.069Z,0.30
2022-11-18T07:17:38.225Z,0.43
2022-11-18T07:20:07.609Z,0.30
2022-11-18T07:22:35.793Z,0.23
2022-11-18T07:25:03.873Z,0.20
2022-11-18T07:27:31.954Z,0.30
2022-11-18T07:30:01.498Z,0.20
2022-11-18T07:32:29.666Z,0.20
2022-11-18T07:34:57.812Z,0.40
2022-11-18T07:37:25.913Z,0.40
2022-11-18T07:39:54.020Z,0.40
2022-11-18T07:42:22.225Z,0.20
2022-11-18T07:44:50.428Z,0.40
2022-11-18T07:47:19.953Z,0.40
2022-11-18T07:49:47.955Z,0.40
2022-11-18T07:52:16.133Z,0.30
2022-11-18T07:54:44.251Z,0.50
2022-11-18T07:57:12.348Z,0.30
2022-11-18T07:59:40.402Z,0.20
2022-11-18T08:02:12.002Z,0.40
2022-11-18T08:04:41.565Z,0.17
2022-11-18T08:07:11.486Z,0.30
2022-11-18T08:09:39.601Z,0.20
2022-11-18T08:12:08.315Z,0.87
2022-11-18T08:14:36.517Z,0.70
2022-11-18T08:17:04.783Z,0.40
2022-11-18T08:19:35.205Z,0.40
2022-11-18T08:22:04.681Z,0.70
2022-11-18T08:24:32.833Z,0.60
2022-11-18T08:27:00.989Z,1.17
2022-11-18T08:29:29.673Z,1.03
2022-11-18T08:31:58.103Z,1.40
2022-11-18T08:34:26.240Z,0.50
2022-11-18T08:36:54.409Z,0.20
2022-11-18T08:39:23.889Z,0.30
2022-11-18T08:41:52.225Z,0.37
2022-11-18T08:44:20.402Z,0.40
2022-11-18T08:46:48.794Z,0.30
2022-11-18T08:49:17.336Z,0.70
2022-11-18T08:51:45.637Z,0.63
2022-11-18T08:54:13.784Z,0.60
2022-11-18T08:56:43.274Z,0.30
2022-11-18T08:59:11.612Z,0.30
2022-11-18T09:01:41.819Z,0.30
2022-11-18T09:04:10.358Z,0.50
2022-11-18T09:06:40.339Z,0.47
2022-11-18T09:09:09.216Z,0.57
2022-11-18T09:11:40.857Z,0.63
2022-11-18T09:15:11.756Z,0.40
2022-11-18T09:17:02.063Z,0.67
2022-11-18T09:22:18.240Z,0.30
2022-11-18T09:24:46.400Z,0.20
2022-11-18T09:27:17.295Z,0.30
2022-11-18T09:29:47.367Z,0.40
2022-11-18T09:32:15.707Z,0.20
2022-11-18T09:34:43.826Z,0.43
2022-11-18T09:37:12.882Z,0.40
2022-11-18T09:39:40.980Z,0.40
2022-11-18T09:42:41.951Z,0.40
2022-11-18T09:45:25.287Z,0.60
2022-11-18T09:47:57.734Z,0.57
2022-11-18T09:53:21.612Z,0.47
2022-11-18T09:55:52.361Z,0.50
2022-11-18T09:58:33.659Z,0.40
2022-11-18T10:01:04.422Z,0.70
2022-11-18T10:03:34.576Z,0.40
2022-11-18T10:06:19.177Z,0.50
2022-11-18T10:09:05.576Z,0.57
2022-11-18T10:11:43.396Z,0.80
2022-11-18T10:14:30.471Z,0.87
2022-11-18T10:17:12.753Z,0.80
2022-11-18T10:19:47.299Z,0.60
2022-11-18T10:22:24.879Z,1.00
2022-11-18T10:24:55.927Z,0.90
2022-11-18T10:27:27.942Z,0.80
2022-11-18T10:29:59.184Z,0.70
2022-11-18T10:32:29.009Z,1.03
2022-11-18T10:34:59.750Z,0.87
2022-11-18T10:37:52.999Z,1.10
2022-11-18T10:40:28.361Z,0.97
2022-11-18T10:42:56.935Z,0.90
2022-11-18T10:45:31.071Z,1.20
2022-11-18T10:48:03.928Z,1.10
2022-11-18T10:50:36.074Z,1.03
2022-11-18T10:53:05.488Z,1.10
2022-11-18T10:55:34.702Z,1.20
2022-11-18T10:58:10.241Z,0.90
2022-11-18T11:00:45.266Z,1.10
2022-11-18T11:03:36.987Z,0.50
2022-11-18T11:06:31.614Z,0.70
2022-11-18T11:09:05.482Z,0.90
2022-11-18T11:11:36.423Z,0.70
2022-11-18T11:14:23.579Z,0.90
2022-11-18T11:17:00.476Z,0.70
2022-11-18T11:19:49.173Z,0.60
2022-11-18T11:22:18.163Z,0.73
2022-11-18T11:24:46.597Z,0.80
2022-11-18T11:30:43.675Z,0.50
2022-11-18T11:33:32.224Z,0.90
2022-11-18T11:36:17.597Z,0.90
2022-11-18T11:39:15.880Z,1.40
2022-11-18T11:41:55.227Z,1.73
2022-11-18T11:44:41.591Z,0.83
2022-11-18T11:47:39.081Z,0.90
2022-11-18T11:50:16.498Z,1.10
2022-11-18T11:52:57.505Z,0.90
2022-11-18T11:55:33.750Z,0.90
2022-11-18T11:58:20.393Z,0.73
2022-11-18T12:00:58.556Z,0.70
2022-11-18T12:03:51.407Z,0.90
2022-11-18T12:06:20.718Z,0.80
2022-11-18T12:09:04.954Z,0.40
2022-11-18T12:11:42.321Z,0.70
2022-11-18T12:14:23.854Z,0.80
2022-11-18T12:16:59.759Z,0.93
2022-11-18T12:19:28.805Z,0.93
2022-11-18T12:22:00.475Z,0.90
2022-11-18T12:24:34.250Z,1.07
2022-11-18T12:27:05.133Z,0.60
2022-11-18T12:30:01.580Z,0.80
2022-11-18T12:32:42.504Z,0.90
2022-11-18T12:35:28.264Z,0.70
2022-11-18T12:38:03.042Z,1.00
2022-11-18T12:40:49.040Z,2.40
2022-11-18T12:44:05.999Z,1.70
2022-11-18T12:46:56.506Z,2.63
2022-11-18T12:50:14.795Z,2.30
2022-11-18T12:52:54.534Z,1.90
2022-11-18T12:55:31.845Z,1.20
2022-11-18T12:58:01.525Z,1.20
2022-11-18T13:00:52.168Z,0.97
2022-11-18T13:03:28.786Z,1.00
2022-11-18T13:06:03.699Z,1.07
2022-11-18T13:08:32.132Z,1.10
2022-11-18T13:11:28.838Z,1.03
2022-11-18T13:14:12.599Z,0.93
2022-11-18T13:16:58.539Z,0.80
2022-11-18T13:19:27.361Z,0.87
2022-11-18T13:22:13.740Z,1.20
2022-11-18T13:24:47.763Z,0.93
2022-11-18T13:27:34.081Z,1.10
2022-11-18T13:30:08.409Z,1.00
2022-11-18T13:32:36.718Z,0.90
2022-11-18T13:35:14.431Z,0.90
2022-11-18T13:37:52.238Z,0.87
2022-11-18T13:40:25.179Z,1.20
2022-11-18T13:42:53.555Z,0.70
2022-11-18T13:45:28.086Z,1.00
2022-11-18T13:48:02.376Z,0.93
2022-11-18T13:50:36.375Z,1.00
2022-11-18T13:53:24.493Z,1.70
2022-11-18T13:55:55.491Z,1.60
2022-11-18T13:59:02.591Z,0.90
2022-11-18T14:01:30.490Z,1.03
2022-11-18T14:04:02.206Z,1.10
2022-11-18T14:06:33.789Z,0.80
2022-11-18T14:09:08.796Z,0.90
2022-11-18T14:11:40.036Z,0.93
2022-11-18T14:14:09.590Z,0.80
2022-11-18T14:16:41.407Z,1.37
2022-11-18T14:19:29.661Z,1.10
2022-11-18T14:22:10.004Z,0.80
2022-11-18T14:24:41.953Z,0.93
2022-11-18T14:27:39.324Z,0.97
2022-11-18T14:30:31.914Z,0.90
2022-11-18T14:33:24.177Z,0.90
2022-11-18T14:35:58.018Z,0.90
2022-11-18T14:38:47.700Z,0.90
2022-11-18T14:41:43.906Z,1.10
2022-11-18T14:44:13.790Z,1.00
2022-11-18T14:46:44.793Z,0.80
2022-11-18T14:49:18.265Z,1.30
2022-11-18T14:51:47.305Z,1.37
2022-11-18T14:54:22.322Z,1.03
2022-11-18T14:56:58.021Z,1.10
2022-11-18T14:59:26.198Z,1.10
2022-11-18T15:01:54.377Z,1.03
2022-11-18T15:04:23.960Z,1.10
2022-11-18T15:06:52.172Z,1.13
2022-11-18T15:09:20.496Z,1.30
2022-11-18T15:11:48.942Z,1.20
2022-11-18T15:14:17.494Z,1.33
2022-11-18T15:16:46.136Z,1.20
2022-11-18T15:19:16.822Z,1.10
2022-11-18T15:21:46.401Z,1.00
2022-11-18T15:24:14.770Z,0.90
2022-11-18T15:26:45.129Z,1.13
2022-11-18T15:29:18.783Z,0.97
2022-11-18T15:31:47.455Z,1.40
2022-11-18T15:34:17.304Z,1.07
2022-11-18T15:36:47.561Z,1.10
2022-11-18T15:39:15.718Z,1.23
2022-11-18T15:41:44.209Z,1.10
2022-11-18T15:44:12.829Z,1.13
2022-11-18T15:46:41.197Z,1.20
2022-11-18T15:49:13.579Z,1.30
2022-11-18T15:51:42.039Z,0.90
2022-11-18T15:54:11.668Z,0.90
2022-11-18T15:56:41.491Z,0.90
2022-11-18T15:59:12.740Z,1.00
2022-11-18T16:01:43.674Z,0.90
2022-11-18T16:04:17.049Z,1.00
2022-11-18T16:06:45.988Z,1.10
2022-11-18T16:09:17.498Z,1.10
2022-11-18T16:12:06.155Z,1.00
2022-11-18T16:14:38.037Z,1.00
2022-11-18T16:17:06.122Z,2.00
2022-11-18T16:19:34.329Z,3.13
2022-11-18T16:22:02.442Z,1.77
2022-11-18T16:24:31.991Z,1.27
2022-11-18T16:27:00.117Z,1.20
2022-11-18T16:29:28.525Z,1.33
2022-11-18T16:31:55.792Z,1.53
2022-11-18T16:34:26.878Z,1.27
2022-11-18T16:36:57.446Z,1.43
2022-11-18T16:39:27.691Z,1.40
2022-11-18T16:42:06.885Z,2.27
2022-11-18T16:44:36.429Z,3.67
2022-11-18T16:47:10.813Z,3.93
2022-11-18T16:49:42.653Z,3.40
2022-11-18T16:52:10.782Z,3.73
2022-11-18T16:54:44.881Z,1.90
2022-11-18T16:57:15.652Z,1.63
2022-11-18T16:59:43.989Z,2.17
2022-11-18T17:02:14.663Z,1.40
2022-11-18T17:04:42.901Z,2.07
2022-11-18T17:07:11.154Z,1.97
2022-11-18T17:09:39.561Z,1.73
2022-11-18T17:12:08.787Z,1.57
2022-11-18T17:14:39.910Z,1.73
2022-11-18T17:17:08.826Z,2.50
2022-11-18T17:19:36.969Z,1.77
2022-11-18T17:22:05.064Z,1.90
2022-11-18T17:24:33.398Z,1.60
2022-11-18T17:27:01.554Z,1.90
2022-11-18T17:29:29.869Z,2.30
2022-11-18T17:31:59.689Z,2.47
2022-11-18T17:34:27.786Z,2.07
2022-11-18T17:36:56.816Z,2.03
2022-11-18T17:39:27.367Z,1.70
2022-11-18T17:42:13.263Z,1.90
2022-11-18T17:44:41.512Z,1.63
2022-11-18T17:47:11.083Z,1.83
2022-11-18T17:49:39.341Z,1.90
2022-11-18T17:52:07.457Z,2.40
2022-11-18T17:54:35.600Z,2.77
2022-11-18T17:57:03.897Z,3.13
2022-11-18T17:59:32.683Z,3.10
2022-11-18T18:02:01.242Z,2.90
2022-11-18T18:04:31.067Z,5.00
2022-11-18T18:06:59.568Z,3.90
2022-11-18T18:09:30.884Z,5.80
2022-11-18T18:12:21.201Z,8.37
2022-11-18T18:14:48.439Z,16.30
2022-11-18T18:17:17.036Z,11.77
2022-11-18T18:19:46.464Z,14.10
2022-11-18T18:22:14.580Z,12.67
2022-11-18T18:24:42.705Z,10.53
2022-11-18T18:27:10.922Z,9.13
2022-11-18T18:29:38.966Z,7.30
2022-11-18T18:32:07.093Z,4.37
2022-11-18T18:34:35.827Z,5.00
2022-11-18T18:37:05.428Z,4.80
2022-11-18T18:39:33.569Z,5.27
2022-11-18T18:42:03.505Z,5.20
2022-11-18T18:44:54.522Z,4.20
2022-11-18T18:47:22.081Z,4.20
2022-11-18T18:49:50.390Z,7.60
2022-11-18T18:52:20.091Z,10.03
2022-11-18T18:54:48.290Z,7.20
2022-11-18T18:57:16.737Z,6.13
2022-11-18T18:59:44.883Z,5.10
2022-11-18T19:02:13.888Z,5.47
2022-11-18T19:04:44.758Z,5.60
2022-11-18T19:07:12.985Z,4.00
2022-11-18T19:09:42.628Z,4.30
2022-11-18T19:12:29.164Z,4.93
2022-11-18T19:14:57.440Z,5.20
2022-11-18T19:17:25.934Z,4.60
2022-11-18T19:20:12.116Z,3.90
2022-11-18T19:22:40.383Z,2.77
2022-11-18T19:25:10.962Z,3.80
2022-11-18T19:27:40.369Z,7.37
2022-11-18T19:30:11.345Z,6.87
2022-11-18T19:32:41.964Z,5.73
2022-11-18T19:35:11.272Z,6.63
2022-11-18T19:37:39.573Z,5.07
2022-11-18T19:40:11.525Z,2.87
2022-11-18T19:42:40.741Z,2.97
2022-11-18T19:45:10.598Z,4.20
2022-11-18T19:47:39.514Z,4.93
2022-11-18T19:50:09.139Z,3.07
2022-11-18T19:52:37.333Z,3.33
2022-11-18T19:55:07.852Z,2.33
2022-11-18T19:57:37.455Z,2.50
2022-11-18T20:00:06.950Z,2.37
2022-11-18T20:02:39.299Z,2.27
2022-11-18T20:05:26.581Z,2.20
2022-11-18T20:07:56.793Z,1.80
2022-11-18T20:10:24.953Z,1.57
2022-11-18T20:12:56.149Z,2.27
2022-11-18T20:15:24.388Z,2.27
2022-11-18T20:17:52.797Z,2.23
2022-11-18T20:20:21.204Z,2.67
2022-11-18T20:22:49.345Z,2.70
2022-11-18T20:25:17.891Z,2.20
2022-11-18T20:27:46.141Z,2.33
2022-11-18T20:30:17.557Z,2.80
2022-11-18T20:32:46.662Z,4.50
2022-11-18T20:35:15.642Z,3.30
2022-11-18T20:37:43.711Z,2.57
2022-11-18T20:40:12.938Z,2.20
2022-11-18T20:42:58.926Z,2.70
2022-11-18T20:45:28.399Z,2.87
2022-11-18T20:47:56.525Z,2.10
2022-11-18T20:50:24.575Z,1.90
2022-11-18T20:52:52.642Z,2.00
2022-11-18T20:55:21.340Z,3.63
2022-11-18T20:57:49.576Z,3.23
2022-11-18T21:00:18.965Z,4.03
2022-11-18T21:02:48.469Z,3.10
2022-11-18T21:05:16.735Z,2.20
2022-11-18T21:07:44.961Z,2.97
2022-11-18T21:10:13.159Z,2.00
2022-11-18T21:13:01.678Z,2.00
2022-11-18T21:15:28.814Z,2.30
2022-11-18T21:17:58.241Z,2.30
2022-11-18T21:20:42.938Z,1.90
2022-11-18T21:23:12.349Z,1.70
2022-11-18T21:25:41.071Z,1.73
2022-11-18T21:28:09.133Z,1.40
2022-11-18T21:30:37.609Z,1.80
2022-11-18T21:33:07.473Z,1.50
2022-11-18T21:35:36.012Z,1.23
2022-11-18T21:38:05.782Z,1.30
2022-11-18T21:40:33.904Z,1.47
2022-11-18T21:43:02.173Z,1.70
2022-11-18T21:45:30.216Z,1.27
2022-11-18T21:47:58.372Z,0.90
2022-11-18T21:50:27.824Z,1.50
2022-11-18T21:52:55.953Z,1.50
2022-11-18T21:55:24.045Z,1.40
2022-11-18T21:57:52.112Z,1.40
2022-11-18T22:00:20.498Z,1.20
2022-11-18T22:02:48.638Z,1.17
2022-11-18T22:05:16.730Z,1.03
2022-11-18T22:07:46.343Z,0.70
2022-11-18T22:10:14.737Z,1.33
2022-11-18T22:12:42.834Z,1.60
2022-11-18T22:15:11.814Z,2.73
2022-11-18T22:17:40.054Z,2.93
2022-11-18T22:20:10.006Z,1.23
2022-11-18T22:22:38.123Z,1.30
2022-11-18T22:25:08.380Z,1.10
2022-11-18T22:27:36.902Z,3.43
2022-11-18T22:30:06.272Z,2.17
2022-11-18T22:32:34.456Z,3.53
2022-11-18T22:35:03.078Z,3.43
2022-11-18T22:37:31.208Z,3.87
2022-11-18T22:39:59.302Z,3.53
2022-11-18T22:42:46.354Z,2.83
2022-11-18T22:45:14.865Z,3.57
2022-11-18T22:47:43.142Z,3.50
2022-11-18T22:50:11.979Z,2.73
2022-11-18T22:52:41.225Z,3.80
2022-11-18T22:55:10.522Z,2.50
2022-11-18T22:57:40.077Z,1.70
2022-11-18T23:00:10.524Z,2.23
2022-11-18T23:02:38.626Z,1.10
2022-11-18T23:05:08.154Z,0.80
2022-11-18T23:07:36.346Z,1.10
2022-11-18T23:10:05.322Z,0.80
2022-11-18T23:12:51.097Z,0.90
2022-11-18T23:15:20.692Z,1.10
2022-11-18T23:17:48.766Z,0.90
2022-11-18T23:20:17.565Z,0.80
2022-11-18T23:22:45.872Z,1.90
2022-11-18T23:25:14.460Z,2.17
2022-11-18T23:27:42.578Z,3.00
2022-11-18T23:30:12.261Z,2.77
2022-11-18T23:32:41.682Z,3.20
2022-11-18T23:35:10.253Z,2.50
2022-11-18T23:37:38.328Z,2.90
2022-11-18T23:40:08.200Z,2.77
2022-11-18T23:42:36.272Z,2.00
2022-11-18T23:45:05.557Z,1.90
2022-11-18T23:47:33.977Z,1.67
2022-11-18T23:50:03.396Z,1.87
2022-11-18T23:52:31.430Z,1.80
2022-11-18T23:55:01.347Z,1.50
2022-11-18T23:57:29.436Z,1.57
2022-11-18T23:59:57.496Z,1.30
