createdAt,value
2018-08-20T00:02:32.983Z,18.40
2018-08-20T00:05:01.107Z,18.40
2018-08-20T00:07:29.230Z,18.40
2018-08-20T00:09:57.383Z,18.40
2018-08-20T00:12:25.549Z,18.20
2018-08-20T00:14:53.783Z,18.20
2018-08-20T00:17:21.977Z,18.20
2018-08-20T00:19:50.102Z,18.10
2018-08-20T00:22:18.253Z,18.10
2018-08-20T00:24:56.533Z,18.00
2018-08-20T00:27:24.657Z,17.80
2018-08-20T00:29:52.802Z,17.80
2018-08-20T00:32:20.955Z,17.80
2018-08-20T00:34:49.089Z,17.80
2018-08-20T00:37:17.237Z,17.70
2018-08-20T00:39:52.158Z,17.70
2018-08-20T00:42:20.294Z,17.60
2018-08-20T00:44:48.449Z,17.60
2018-08-20T00:47:16.602Z,17.80
2018-08-20T00:49:44.750Z,17.70
2018-08-20T00:52:12.962Z,17.70
2018-08-20T00:54:41.115Z,17.80
2018-08-20T00:57:09.258Z,17.90
2018-08-20T00:59:37.393Z,18.00
2018-08-20T01:02:05.546Z,18.00
2018-08-20T01:04:33.690Z,18.00
2018-08-20T01:07:01.902Z,18.10
2018-08-20T01:09:30.234Z,18.20
2018-08-20T01:11:58.377Z,18.20
2018-08-20T01:14:26.521Z,18.20
2018-08-20T01:16:54.671Z,18.20
2018-08-20T01:19:22.828Z,18.20
2018-08-20T01:21:51.086Z,18.20
2018-08-20T01:24:19.230Z,18.30
2018-08-20T01:26:47.370Z,18.30
2018-08-20T01:29:15.485Z,18.30
2018-08-20T01:31:43.625Z,18.30
2018-08-20T01:34:13.190Z,18.20
2018-08-20T01:36:43.030Z,18.20
2018-08-20T01:39:11.181Z,17.70
2018-08-20T01:41:39.326Z,18.20
2018-08-20T01:44:07.757Z,18.20
2018-08-20T01:46:35.889Z,18.20
2018-08-20T01:49:04.033Z,18.20
2018-08-20T01:51:32.175Z,18.20
2018-08-20T01:54:00.335Z,18.20
2018-08-20T01:56:28.477Z,18.20
2018-08-20T01:58:56.621Z,18.20
2018-08-20T02:01:24.789Z,18.20
2018-08-20T02:03:52.942Z,18.10
2018-08-20T02:06:21.357Z,18.10
2018-08-20T02:08:49.510Z,18.10
2018-08-20T02:11:17.663Z,18.10
2018-08-20T02:13:45.797Z,18.10
2018-08-20T02:16:13.949Z,18.10
2018-08-20T02:18:42.917Z,17.90
2018-08-20T02:21:11.041Z,17.80
2018-08-20T02:23:39.201Z,17.60
2018-08-20T02:26:07.361Z,17.50
2018-08-20T02:28:35.509Z,17.40
2018-08-20T02:31:03.673Z,17.40
2018-08-20T02:33:31.825Z,17.40
2018-08-20T02:35:59.957Z,17.40
2018-08-20T02:38:29.214Z,17.20
2018-08-20T02:40:57.349Z,16.80
2018-08-20T02:43:25.497Z,16.70
2018-08-20T02:45:53.662Z,16.70
2018-08-20T02:48:21.807Z,16.60
2018-08-20T02:50:49.953Z,16.50
2018-08-20T02:53:18.101Z,16.50
2018-08-20T02:55:46.250Z,16.50
2018-08-20T02:58:14.396Z,16.40
2018-08-20T03:00:42.557Z,16.10
2018-08-20T03:03:10.693Z,16.10
2018-08-20T03:05:38.841Z,16.10
2018-08-20T03:08:07.009Z,16.20
2018-08-20T03:10:35.235Z,16.10
2018-08-20T03:13:03.365Z,16.10
2018-08-20T03:15:31.512Z,16.00
2018-08-20T03:17:59.662Z,16.00
2018-08-20T03:20:27.836Z,16.00
2018-08-20T03:22:55.946Z,16.10
2018-08-20T03:25:24.090Z,16.10
2018-08-20T03:27:52.249Z,16.20
2018-08-20T03:30:20.398Z,16.30
2018-08-20T03:32:48.538Z,16.40
2018-08-20T03:35:16.722Z,16.40
2018-08-20T03:37:44.888Z,16.40
2018-08-20T03:40:13.463Z,16.40
2018-08-20T03:42:41.889Z,16.40
2018-08-20T03:45:10.581Z,16.30
2018-08-20T03:47:38.721Z,16.30
2018-08-20T03:50:09.257Z,16.30
2018-08-20T03:52:37.401Z,16.40
2018-08-20T03:55:05.839Z,16.40
2018-08-20T03:57:34.007Z,16.40
2018-08-20T04:00:02.155Z,16.40
2018-08-20T04:02:30.295Z,16.50
2018-08-20T04:04:58.520Z,16.50
2018-08-20T04:07:26.586Z,16.60
2018-08-20T04:09:54.743Z,16.60
2018-08-20T04:12:22.869Z,16.60
2018-08-20T04:14:51.021Z,16.70
2018-08-20T04:17:19.197Z,16.70
2018-08-20T04:19:47.343Z,16.70
2018-08-20T04:22:15.488Z,16.80
2018-08-20T04:24:43.622Z,16.80
2018-08-20T04:27:11.774Z,16.80
2018-08-20T04:29:39.929Z,16.70
2018-08-20T04:32:08.082Z,16.70
2018-08-20T04:34:36.209Z,16.70
2018-08-20T04:37:04.375Z,16.70
2018-08-20T04:39:32.501Z,16.60
2018-08-20T04:42:00.685Z,16.50
2018-08-20T04:44:28.786Z,16.40
2018-08-20T04:46:56.921Z,16.40
2018-08-20T04:49:25.048Z,16.30
2018-08-20T04:51:53.181Z,16.30
2018-08-20T04:54:21.326Z,16.30
2018-08-20T04:56:49.570Z,16.20
2018-08-20T04:59:17.793Z,16.30
2018-08-20T05:01:45.925Z,16.40
2018-08-20T05:04:14.078Z,16.50
2018-08-20T05:06:42.214Z,16.60
2018-08-20T05:09:10.373Z,16.60
2018-08-20T05:11:38.514Z,16.50
2018-08-20T05:14:06.681Z,16.40
2018-08-20T05:16:34.822Z,16.30
2018-08-20T05:19:03.011Z,16.30
2018-08-20T05:21:31.092Z,16.40
2018-08-20T05:23:59.234Z,16.50
2018-08-20T05:26:27.369Z,16.50
2018-08-20T05:28:55.516Z,16.60
2018-08-20T05:31:23.650Z,16.70
2018-08-20T05:33:52.181Z,16.70
2018-08-20T05:36:20.325Z,16.80
2018-08-20T05:38:48.463Z,16.90
2018-08-20T05:41:16.599Z,16.90
2018-08-20T05:43:44.773Z,17.00
2018-08-20T05:46:12.899Z,17.00
2018-08-20T05:48:41.033Z,17.10
2018-08-20T05:51:09.171Z,17.20
2018-08-20T05:53:37.343Z,17.20
2018-08-20T05:56:05.482Z,17.30
2018-08-20T05:58:33.630Z,17.40
2018-08-20T06:01:01.762Z,17.50
2018-08-20T06:03:29.920Z,17.50
2018-08-20T06:05:58.170Z,17.60
2018-08-20T06:08:26.309Z,17.70
2018-08-20T06:10:54.449Z,17.80
2018-08-20T06:13:22.671Z,17.80
2018-08-20T06:15:50.801Z,17.80
2018-08-20T06:18:18.956Z,17.90
2018-08-20T06:20:47.116Z,18.00
2018-08-20T06:23:15.290Z,18.00
2018-08-20T06:25:43.404Z,18.10
2018-08-20T06:28:11.546Z,18.20
2018-08-20T06:30:39.689Z,18.20
2018-08-20T06:33:07.966Z,18.40
2018-08-20T06:35:36.101Z,18.40
2018-08-20T06:38:04.250Z,18.50
2018-08-20T06:40:32.386Z,18.60
2018-08-20T06:43:00.538Z,18.70
2018-08-20T06:45:28.682Z,18.80
2018-08-20T06:47:56.823Z,18.80
2018-08-20T06:50:24.957Z,18.90
2018-08-20T06:52:53.101Z,18.90
2018-08-20T06:55:21.294Z,19.00
2018-08-20T06:57:49.429Z,19.10
2018-08-20T07:00:17.582Z,19.20
2018-08-20T07:02:45.742Z,19.20
2018-08-20T07:05:13.882Z,19.30
2018-08-20T07:07:42.101Z,19.40
2018-08-20T07:10:12.524Z,19.50
2018-08-20T07:12:41.009Z,19.60
2018-08-20T07:15:11.180Z,19.70
2018-08-20T07:17:39.330Z,19.70
2018-08-20T07:20:09.234Z,19.80
2018-08-20T07:22:37.436Z,19.90
2018-08-20T07:25:05.705Z,20.00
2018-08-20T07:27:34.433Z,20.10
2018-08-20T07:30:02.578Z,20.10
2018-08-20T07:32:30.731Z,20.20
2018-08-20T07:34:58.870Z,20.40
2018-08-20T07:37:27.019Z,20.50
2018-08-20T07:39:55.161Z,20.60
2018-08-20T07:42:23.362Z,20.70
2018-08-20T07:44:51.477Z,20.90
2018-08-20T07:47:19.625Z,20.90
2018-08-20T07:49:47.765Z,21.00
2018-08-20T07:52:15.902Z,21.10
2018-08-20T07:54:44.063Z,21.20
2018-08-20T07:57:12.202Z,21.30
2018-08-20T07:59:40.341Z,21.30
2018-08-20T08:02:08.773Z,21.40
2018-08-20T08:04:36.917Z,21.50
2018-08-20T08:07:05.061Z,21.60
2018-08-20T08:09:33.194Z,21.80
2018-08-20T08:12:01.353Z,22.00
2018-08-20T08:14:29.493Z,22.00
2018-08-20T08:16:57.630Z,22.10
2018-08-20T08:19:25.780Z,22.20
2018-08-20T08:21:53.918Z,22.30
2018-08-20T08:24:22.041Z,22.30
2018-08-20T08:26:50.234Z,22.30
2018-08-20T08:29:18.457Z,22.30
2018-08-20T08:31:46.597Z,22.40
2018-08-20T08:34:14.796Z,22.60
2018-08-20T08:36:42.970Z,22.60
2018-08-20T08:39:11.996Z,22.70
2018-08-20T08:41:40.388Z,22.70
2018-08-20T08:44:09.157Z,22.70
2018-08-20T08:46:43.815Z,22.80
2018-08-20T08:49:11.957Z,22.80
2018-08-20T08:51:40.098Z,23.00
2018-08-20T08:54:08.241Z,23.10
2018-08-20T08:56:36.371Z,23.20
2018-08-20T08:59:04.502Z,23.20
2018-08-20T09:01:32.641Z,23.20
2018-08-20T09:04:00.787Z,23.20
2018-08-20T09:06:28.942Z,23.30
2018-08-20T09:08:57.147Z,23.40
2018-08-20T09:11:25.373Z,23.40
2018-08-20T09:13:53.497Z,23.40
2018-08-20T09:16:21.778Z,23.50
2018-08-20T09:18:49.921Z,23.60
2018-08-20T09:21:18.066Z,23.60
2018-08-20T09:23:46.229Z,23.70
2018-08-20T09:26:14.363Z,23.80
2018-08-20T09:28:42.507Z,23.90
2018-08-20T09:31:10.705Z,23.90
2018-08-20T09:33:38.858Z,24.00
2018-08-20T09:36:07.030Z,24.10
2018-08-20T09:38:35.189Z,24.30
2018-08-20T09:41:03.375Z,24.40
2018-08-20T09:43:31.529Z,24.50
2018-08-20T09:45:59.726Z,24.30
2018-08-20T09:48:27.877Z,24.30
2018-08-20T09:50:56.023Z,24.50
2018-08-20T09:53:25.065Z,24.60
2018-08-20T09:55:53.189Z,24.60
2018-08-20T09:58:21.330Z,24.70
2018-08-20T10:00:49.478Z,24.80
2018-08-20T10:03:17.613Z,24.90
2018-08-20T10:05:45.750Z,25.10
2018-08-20T10:08:13.894Z,25.10
2018-08-20T10:10:42.033Z,25.20
2018-08-20T10:13:10.170Z,25.50
2018-08-20T10:15:38.313Z,25.40
2018-08-20T10:18:06.926Z,25.40
2018-08-20T10:20:35.075Z,25.50
2018-08-20T10:23:03.206Z,25.60
2018-08-20T10:25:31.353Z,25.60
2018-08-20T10:27:59.485Z,25.80
2018-08-20T10:30:27.627Z,26.00
2018-08-20T10:32:55.772Z,26.00
2018-08-20T10:35:23.908Z,26.10
2018-08-20T10:37:52.139Z,26.20
2018-08-20T10:40:20.172Z,26.50
2018-08-20T10:42:48.333Z,26.60
2018-08-20T10:45:17.689Z,26.60
2018-08-20T10:47:47.098Z,26.60
2018-08-20T10:50:16.381Z,26.70
2018-08-20T10:52:46.093Z,26.80
2018-08-20T10:55:14.297Z,27.00
2018-08-20T10:57:43.189Z,27.20
2018-08-20T11:00:11.906Z,27.20
2018-08-20T11:02:40.049Z,26.90
2018-08-20T11:05:10.633Z,27.00
2018-08-20T11:07:38.853Z,26.90
2018-08-20T11:10:07.072Z,27.00
2018-08-20T11:12:35.270Z,26.90
2018-08-20T11:15:03.430Z,26.70
2018-08-20T11:17:31.649Z,26.60
2018-08-20T11:19:59.806Z,26.50
2018-08-20T11:22:27.962Z,25.70
2018-08-20T11:24:56.093Z,25.90
2018-08-20T11:27:24.281Z,26.20
2018-08-20T11:29:52.422Z,26.60
2018-08-20T11:32:20.586Z,27.00
2018-08-20T11:34:48.737Z,27.20
2018-08-20T11:37:16.889Z,27.20
2018-08-20T11:39:45.049Z,26.90
2018-08-20T11:42:13.210Z,26.70
2018-08-20T11:44:41.362Z,26.60
2018-08-20T11:47:09.527Z,26.50
2018-08-20T11:49:37.666Z,26.40
2018-08-20T11:52:05.851Z,26.50
2018-08-20T11:54:34.010Z,26.80
2018-08-20T11:57:02.270Z,27.00
2018-08-20T11:59:30.435Z,27.20
2018-08-20T12:01:58.679Z,27.50
2018-08-20T12:04:26.741Z,27.60
2018-08-20T12:06:54.916Z,27.70
2018-08-20T12:09:23.031Z,27.60
2018-08-20T12:11:51.205Z,27.50
2018-08-20T12:14:19.359Z,27.40
2018-08-20T12:16:47.514Z,27.30
2018-08-20T12:19:15.678Z,27.30
2018-08-20T12:21:43.858Z,27.30
2018-08-20T12:24:12.064Z,27.30
2018-08-20T12:26:40.209Z,27.30
2018-08-20T12:29:08.377Z,27.30
2018-08-20T12:31:36.513Z,27.40
2018-08-20T12:34:04.662Z,27.60
2018-08-20T12:36:32.834Z,27.80
2018-08-20T12:39:01.008Z,27.90
2018-08-20T12:41:29.160Z,28.00
2018-08-20T12:43:57.297Z,28.20
2018-08-20T12:46:25.429Z,28.30
2018-08-20T12:48:53.574Z,28.40
2018-08-20T12:51:22.180Z,28.40
2018-08-20T12:53:50.322Z,28.40
2018-08-20T12:56:18.454Z,28.40
2018-08-20T12:58:48.880Z,28.40
2018-08-20T13:01:17.006Z,28.50
2018-08-20T13:03:45.513Z,28.60
2018-08-20T13:06:13.655Z,28.70
2018-08-20T13:08:41.804Z,28.50
2018-08-20T13:11:09.945Z,28.30
2018-08-20T13:13:38.101Z,28.00
2018-08-20T13:16:06.821Z,27.70
2018-08-20T13:18:34.906Z,27.70
2018-08-20T13:21:03.053Z,27.80
2018-08-20T13:23:32.298Z,27.90
2018-08-20T13:26:00.446Z,28.10
2018-08-20T13:28:28.585Z,28.30
2018-08-20T13:30:56.761Z,28.50
2018-08-20T13:33:24.913Z,28.50
2018-08-20T13:35:53.058Z,28.50
2018-08-20T13:38:21.193Z,28.50
2018-08-20T13:40:49.353Z,28.20
2018-08-20T13:43:17.503Z,27.80
2018-08-20T13:45:45.653Z,27.70
2018-08-20T13:48:13.793Z,27.50
2018-08-20T13:50:41.941Z,27.70
2018-08-20T13:53:10.086Z,27.90
2018-08-20T13:55:38.231Z,28.00
2018-08-20T13:58:06.362Z,28.10
2018-08-20T14:00:34.525Z,28.20
2018-08-20T14:03:02.672Z,28.30
2018-08-20T14:05:30.806Z,28.50
2018-08-20T14:07:58.962Z,28.50
2018-08-20T14:10:27.113Z,28.60
2018-08-20T14:12:55.252Z,28.30
2018-08-20T14:15:23.386Z,28.20
2018-08-20T14:17:51.537Z,28.20
2018-08-20T14:20:19.715Z,28.10
2018-08-20T14:22:47.851Z,28.10
2018-08-20T14:25:16.159Z,28.10
2018-08-20T14:27:44.245Z,28.10
2018-08-20T14:30:14.022Z,28.10
2018-08-20T14:32:42.600Z,28.30
2018-08-20T14:35:11.395Z,28.10
2018-08-20T14:37:39.863Z,27.90
2018-08-20T14:40:14.794Z,27.90
2018-08-20T14:42:43.077Z,27.70
2018-08-20T14:45:12.482Z,27.50
2018-08-20T14:47:42.526Z,27.50
2018-08-20T14:50:12.721Z,27.50
2018-08-20T14:52:41.095Z,27.30
2018-08-20T14:55:09.889Z,27.40
2018-08-20T14:57:38.269Z,27.40
2018-08-20T15:00:08.285Z,27.50
2018-08-20T15:02:36.497Z,27.40
2018-08-20T15:05:04.637Z,27.40
2018-08-20T15:07:32.801Z,27.40
2018-08-20T15:10:00.934Z,27.40
2018-08-20T15:12:29.095Z,27.50
2018-08-20T15:14:57.265Z,27.60
2018-08-20T15:17:25.382Z,27.50
2018-08-20T15:19:53.543Z,27.50
2018-08-20T15:22:21.682Z,27.50
2018-08-20T15:24:49.837Z,27.40
2018-08-20T15:27:17.953Z,27.50
2018-08-20T15:29:46.119Z,27.50
2018-08-20T15:32:14.247Z,27.10
2018-08-20T15:34:42.402Z,26.80
2018-08-20T15:37:10.569Z,26.40
2018-08-20T15:39:38.807Z,26.20
2018-08-20T15:42:06.845Z,26.20
2018-08-20T15:44:34.982Z,26.30
2018-08-20T15:49:37.617Z,26.30
2018-08-20T15:52:05.921Z,26.30
2018-08-20T15:54:34.096Z,26.20
2018-08-20T15:57:02.238Z,26.00
2018-08-20T15:59:30.377Z,26.10
2018-08-20T16:01:58.522Z,26.10
2018-08-20T16:04:26.652Z,26.10
2018-08-20T16:06:54.830Z,26.10
2018-08-20T16:09:22.974Z,26.10
2018-08-20T16:11:51.149Z,26.10
2018-08-20T16:14:19.286Z,26.30
2018-08-20T16:16:47.439Z,26.30
2018-08-20T16:19:15.567Z,26.40
2018-08-20T16:21:43.714Z,26.30
2018-08-20T16:24:11.937Z,26.40
2018-08-20T16:26:40.121Z,26.50
2018-08-20T16:29:08.331Z,26.50
2018-08-20T16:31:36.666Z,26.40
2018-08-20T16:34:04.877Z,26.40
2018-08-20T16:36:33.093Z,26.30
2018-08-20T16:39:01.332Z,26.30
2018-08-20T16:41:29.489Z,26.30
2018-08-20T16:43:57.644Z,26.30
2018-08-20T16:46:25.793Z,26.30
2018-08-20T16:48:53.965Z,26.20
2018-08-20T16:51:22.141Z,26.10
2018-08-20T16:53:50.303Z,26.10
2018-08-20T16:56:18.445Z,26.00
2018-08-20T16:58:46.612Z,26.00
2018-08-20T17:01:16.902Z,26.00
2018-08-20T17:03:45.057Z,26.00
2018-08-20T17:06:13.249Z,26.00
2018-08-20T17:08:43.038Z,25.90
2018-08-20T17:11:11.690Z,25.80
2018-08-20T17:13:39.835Z,25.60
2018-08-20T17:16:14.058Z,25.60
2018-08-20T17:18:42.296Z,25.50
2018-08-20T17:21:10.493Z,25.50
2018-08-20T17:23:38.641Z,25.40
2018-08-20T17:26:07.733Z,25.30
2018-08-20T17:28:35.882Z,25.20
2018-08-20T17:31:07.612Z,25.20
2018-08-20T17:33:36.070Z,25.20
2018-08-20T17:36:05.640Z,25.20
2018-08-20T17:38:33.773Z,25.10
2018-08-20T17:41:01.906Z,25.10
2018-08-20T17:43:30.043Z,25.10
2018-08-20T17:45:58.578Z,25.10
2018-08-20T17:48:33.719Z,24.90
2018-08-20T17:51:01.850Z,24.90
2018-08-20T17:53:41.942Z,24.90
2018-08-20T17:56:10.086Z,24.90
2018-08-20T17:58:38.234Z,24.90
2018-08-20T18:01:06.369Z,24.80
2018-08-20T18:03:35.566Z,24.80
2018-08-20T18:06:05.533Z,24.70
2018-08-20T18:08:34.365Z,24.60
2018-08-20T18:11:02.945Z,24.50
2018-08-20T18:13:46.581Z,24.50
2018-08-20T18:16:16.803Z,24.40
2018-08-20T18:18:46.725Z,24.30
2018-08-20T18:21:14.870Z,24.20
2018-08-20T18:23:43.008Z,24.10
2018-08-20T18:26:11.133Z,24.10
2018-08-20T18:28:45.413Z,24.10
2018-08-20T18:31:17.720Z,24.00
2018-08-20T18:33:45.864Z,23.90
2018-08-20T18:36:14.681Z,23.90
2018-08-20T18:38:47.618Z,23.80
2018-08-20T18:41:15.748Z,23.80
2018-08-20T18:43:44.845Z,23.70
2018-08-20T18:46:13.032Z,23.70
2018-08-20T18:48:41.706Z,23.70
2018-08-20T18:51:13.354Z,23.60
2018-08-20T18:53:41.856Z,23.50
2018-08-20T18:56:16.669Z,23.40
2018-08-20T18:58:44.966Z,23.30
2018-08-20T19:01:13.141Z,23.20
2018-08-20T19:03:45.508Z,22.90
2018-08-20T19:06:14.285Z,22.80
2018-08-20T19:08:42.681Z,22.60
2018-08-20T19:11:11.658Z,22.50
2018-08-20T19:13:39.942Z,22.40
2018-08-20T19:16:25.923Z,22.30
2018-08-20T19:18:54.070Z,22.30
2018-08-20T19:21:26.232Z,22.20
2018-08-20T19:23:55.086Z,22.20
2018-08-20T19:26:23.471Z,22.10
2018-08-20T19:28:51.610Z,22.00
2018-08-20T19:31:19.768Z,22.00
2018-08-20T19:33:47.930Z,21.90
2018-08-20T19:36:16.254Z,21.90
2018-08-20T19:38:44.427Z,21.90
2018-08-20T19:41:13.713Z,21.80
2018-08-20T19:43:49.048Z,21.70
2018-08-20T19:46:29.563Z,21.60
2018-08-20T19:49:04.313Z,21.40
2018-08-20T19:51:35.004Z,21.20
2018-08-20T19:54:03.149Z,21.10
2018-08-20T19:56:31.341Z,20.90
2018-08-20T19:58:59.502Z,20.70
2018-08-20T20:01:27.653Z,20.50
2018-08-20T20:03:55.843Z,20.30
2018-08-20T20:06:23.986Z,20.30
2018-08-20T20:08:52.162Z,20.30
2018-08-20T20:11:25.829Z,20.30
2018-08-20T20:13:57.025Z,20.30
2018-08-20T20:16:25.527Z,20.30
2018-08-20T20:18:53.913Z,20.30
2018-08-20T20:21:22.546Z,20.30
2018-08-20T20:23:50.737Z,20.30
2018-08-20T20:26:18.921Z,20.20
2018-08-20T20:28:47.126Z,20.20
2018-08-20T20:31:15.281Z,20.10
2018-08-20T20:33:43.453Z,20.10
2018-08-20T20:36:32.614Z,20.00
2018-08-20T20:39:01.321Z,20.00
2018-08-20T20:41:29.479Z,19.90
2018-08-20T20:43:57.626Z,19.80
2018-08-20T20:46:25.773Z,19.70
2018-08-20T20:48:53.967Z,19.70
2018-08-20T20:51:22.097Z,19.70
2018-08-20T20:53:50.238Z,19.70
2018-08-20T20:56:18.400Z,19.60
2018-08-20T20:58:46.572Z,19.60
2018-08-20T21:01:14.852Z,19.70
2018-08-20T21:03:42.918Z,19.70
2018-08-20T21:06:11.045Z,19.60
2018-08-20T21:08:44.544Z,19.60
2018-08-20T21:11:13.925Z,19.50
2018-08-20T21:13:42.698Z,19.40
2018-08-20T21:16:12.217Z,19.30
2018-08-20T21:18:56.496Z,19.30
2018-08-20T21:21:25.362Z,19.30
2018-08-20T21:23:54.658Z,19.30
2018-08-20T21:26:22.817Z,19.20
2018-08-20T21:28:51.929Z,19.20
2018-08-20T21:31:21.334Z,19.20
2018-08-20T21:33:58.719Z,19.20
2018-08-20T21:36:26.865Z,19.30
2018-08-20T21:38:55.024Z,19.30
2018-08-20T21:41:24.381Z,19.40
2018-08-20T21:43:52.667Z,19.40
2018-08-20T21:46:20.926Z,19.50
2018-08-20T21:48:49.093Z,19.60
2018-08-20T21:51:20.388Z,19.60
2018-08-20T21:53:48.525Z,19.60
2018-08-20T21:56:16.669Z,19.60
2018-08-20T22:03:39.796Z,19.60
2018-08-20T22:06:07.938Z,19.60
2018-08-20T22:08:36.074Z,19.60
2018-08-20T22:11:04.209Z,19.60
2018-08-20T22:13:32.392Z,19.60
2018-08-20T22:16:11.610Z,19.50
2018-08-20T22:18:41.117Z,19.60
2018-08-20T22:21:11.621Z,19.60
2018-08-20T22:23:40.625Z,19.60
2018-08-20T22:26:14.109Z,19.50
2018-08-20T22:28:42.514Z,19.50
2018-08-20T22:31:10.665Z,19.40
2018-08-20T22:33:39.068Z,19.20
2018-08-20T22:36:08.053Z,19.10
2018-08-20T22:38:41.444Z,19.00
2018-08-20T22:41:09.609Z,18.80
2018-08-20T22:43:37.785Z,18.70
2018-08-20T22:46:06.010Z,18.60
2018-08-20T22:48:34.164Z,18.50
2018-08-20T22:51:14.878Z,18.50
2018-08-20T22:53:48.235Z,18.40
2018-08-20T22:56:19.785Z,18.40
2018-08-20T22:58:47.898Z,18.30
2018-08-20T23:01:16.021Z,18.30
2018-08-20T23:03:44.179Z,18.20
2018-08-20T23:06:12.347Z,18.20
2018-08-20T23:08:40.489Z,18.00
2018-08-20T23:11:08.649Z,18.00
2018-08-20T23:13:37.301Z,17.90
2018-08-20T23:16:05.473Z,17.80
2018-08-20T23:18:33.643Z,17.80
2018-08-20T23:21:01.772Z,17.70
2018-08-20T23:23:35.721Z,17.70
2018-08-20T23:26:06.558Z,17.70
2018-08-20T23:28:36.166Z,17.70
2018-08-20T23:31:04.306Z,17.70
2018-08-20T23:33:33.641Z,17.70
2018-08-20T23:36:01.771Z,17.60
2018-08-20T23:38:29.938Z,17.50
2018-08-20T23:40:58.706Z,17.50
2018-08-20T23:43:26.953Z,17.50
2018-08-20T23:45:55.355Z,17.50
2018-08-20T23:48:23.533Z,17.50
2018-08-20T23:50:59.533Z,17.50
2018-08-20T23:53:28.452Z,17.60
2018-08-20T23:55:56.694Z,17.60
2018-08-20T23:58:24.841Z,17.60
