createdAt,value
2019-02-09T00:00:56.654Z,27.80
2019-02-09T00:06:41.243Z,28.93
2019-02-09T00:12:25.581Z,30.67
2019-02-09T00:18:10.234Z,29.93
2019-02-09T00:20:38.506Z,35.13
2019-02-09T00:23:07.487Z,26.70
2019-02-09T00:28:40.098Z,34.23
2019-02-09T00:31:08.512Z,25.83
2019-02-09T00:33:37.124Z,28.83
2019-02-09T00:36:05.419Z,36.70
2019-02-09T00:38:33.904Z,38.03
2019-02-09T00:41:02.199Z,31.33
2019-02-09T00:46:47.055Z,28.70
2019-02-09T00:49:15.671Z,34.07
2019-02-09T00:51:44.007Z,26.77
2019-02-09T00:54:12.480Z,37.17
2019-02-09T00:56:40.795Z,18.53
2019-02-09T00:59:09.269Z,27.13
2019-02-09T01:04:42.046Z,26.93
2019-02-09T01:07:10.632Z,25.30
2019-02-09T01:09:39.134Z,30.43
2019-02-09T01:12:07.526Z,27.97
2019-02-09T01:14:35.994Z,27.17
2019-02-09T01:17:04.780Z,25.73
2019-02-09T01:19:33.259Z,28.27
2019-02-09T01:22:01.886Z,25.17
2019-02-09T01:24:30.179Z,25.10
2019-02-09T01:26:58.478Z,26.47
2019-02-09T01:29:26.973Z,27.03
2019-02-09T01:31:55.316Z,27.47
2019-02-09T01:34:23.878Z,33.17
2019-02-09T01:36:52.240Z,25.27
2019-02-09T01:39:20.565Z,27.77
2019-02-09T01:41:48.994Z,23.17
2019-02-09T01:44:17.388Z,24.00
2019-02-09T01:46:45.837Z,26.03
2019-02-09T01:49:14.139Z,26.63
2019-02-09T01:51:42.519Z,19.97
2019-02-09T01:57:28.316Z,20.93
2019-02-09T01:59:56.695Z,14.57
2019-02-09T02:02:25.186Z,22.20
2019-02-09T02:04:53.646Z,25.20
2019-02-09T02:07:21.897Z,23.80
2019-02-09T02:09:50.159Z,19.47
2019-02-09T02:12:18.538Z,24.50
2019-02-09T02:14:46.961Z,28.93
2019-02-09T02:17:15.346Z,24.77
2019-02-09T02:19:43.644Z,20.67
2019-02-09T02:22:12.114Z,20.30
2019-02-09T02:24:40.490Z,21.93
2019-02-09T02:27:08.910Z,17.47
2019-02-09T02:29:38.380Z,19.47
2019-02-09T02:32:07.055Z,22.33
2019-02-09T02:34:35.438Z,25.03
2019-02-09T02:37:03.791Z,18.07
2019-02-09T02:39:32.426Z,26.60
2019-02-09T02:42:00.900Z,23.53
2019-02-09T02:44:29.206Z,23.37
2019-02-09T02:46:57.586Z,22.77
2019-02-09T02:49:25.943Z,21.97
2019-02-09T02:51:54.414Z,14.77
2019-02-09T02:54:22.750Z,19.77
2019-02-09T02:56:51.075Z,14.37
2019-02-09T02:59:19.449Z,22.40
2019-02-09T03:01:47.709Z,24.83
2019-02-09T03:04:16.042Z,24.00
2019-02-09T03:06:44.411Z,26.40
2019-02-09T03:09:12.954Z,24.43
2019-02-09T03:11:41.375Z,24.23
2019-02-09T03:14:09.811Z,17.87
2019-02-09T03:16:38.219Z,15.77
2019-02-09T03:19:06.392Z,21.37
2019-02-09T03:21:34.639Z,14.13
2019-02-09T03:24:02.984Z,15.90
2019-02-09T03:26:31.382Z,19.30
2019-02-09T03:28:59.798Z,23.57
2019-02-09T03:34:43.642Z,19.53
2019-02-09T03:40:28.753Z,14.40
2019-02-09T03:42:57.144Z,22.47
2019-02-09T03:45:26.538Z,26.13
2019-02-09T03:51:11.079Z,17.20
2019-02-09T03:53:39.658Z,23.43
2019-02-09T03:56:08.070Z,18.17
2019-02-09T04:01:52.440Z,14.10
2019-02-09T04:04:21.614Z,23.43
2019-02-09T04:06:50.017Z,19.03
2019-02-09T04:09:18.295Z,12.70
2019-02-09T04:11:46.674Z,23.00
2019-02-09T04:14:15.053Z,26.53
2019-02-09T04:16:43.405Z,24.97
2019-02-09T04:22:27.574Z,18.50
2019-02-09T04:28:11.997Z,19.13
2019-02-09T04:30:40.351Z,19.13
2019-02-09T04:36:25.053Z,17.83
2019-02-09T04:38:53.421Z,19.97
2019-02-09T04:41:21.702Z,21.73
2019-02-09T04:47:06.063Z,23.03
2019-02-09T04:52:50.277Z,15.77
2019-02-09T04:58:34.115Z,12.17
2019-02-09T05:04:18.613Z,21.87
2019-02-09T05:09:51.596Z,12.47
2019-02-09T05:12:19.868Z,10.77
2019-02-09T05:14:48.366Z,14.93
2019-02-09T05:17:16.646Z,18.63
2019-02-09T05:19:44.833Z,23.37
2019-02-09T05:22:13.294Z,16.07
2019-02-09T05:24:41.658Z,21.30
2019-02-09T05:30:27.603Z,15.53
2019-02-09T05:32:56.179Z,20.17
2019-02-09T05:35:25.592Z,19.33
2019-02-09T05:37:54.003Z,14.87
2019-02-09T05:40:23.074Z,14.73
2019-02-09T05:46:07.553Z,15.93
2019-02-09T05:48:35.814Z,14.60
2019-02-09T05:51:04.292Z,15.47
2019-02-09T05:53:32.687Z,19.33
2019-02-09T05:56:01.045Z,17.50
2019-02-09T06:01:34.360Z,15.50
2019-02-09T06:04:02.733Z,15.63
2019-02-09T06:06:30.993Z,12.17
2019-02-09T06:08:59.329Z,25.70
2019-02-09T06:11:27.826Z,18.40
2019-02-09T06:13:56.176Z,21.73
2019-02-09T06:16:24.389Z,19.07
2019-02-09T06:18:53.266Z,20.63
2019-02-09T06:21:21.609Z,15.07
2019-02-09T06:23:50.146Z,14.93
2019-02-09T06:26:18.550Z,16.40
2019-02-09T06:28:46.866Z,18.90
2019-02-09T06:31:15.126Z,14.53
2019-02-09T06:33:43.498Z,20.93
2019-02-09T06:36:11.819Z,12.87
2019-02-09T06:38:40.427Z,13.60
2019-02-09T06:41:08.835Z,13.87
2019-02-09T06:43:37.302Z,15.33
2019-02-09T06:46:05.867Z,15.17
2019-02-09T06:48:34.240Z,11.07
2019-02-09T06:51:02.674Z,15.63
2019-02-09T06:53:32.526Z,11.37
2019-02-09T06:59:17.274Z,14.70
2019-02-09T07:05:01.570Z,15.13
2019-02-09T07:10:46.106Z,19.10
2019-02-09T07:13:14.353Z,14.73
2019-02-09T07:15:42.674Z,12.90
2019-02-09T07:18:11.023Z,15.73
2019-02-09T07:20:39.325Z,17.77
2019-02-09T07:23:07.887Z,14.17
2019-02-09T07:28:51.912Z,13.93
2019-02-09T07:31:20.379Z,17.17
2019-02-09T07:33:48.639Z,17.63
2019-02-09T07:39:33.038Z,12.97
2019-02-09T07:42:01.499Z,18.53
2019-02-09T07:47:58.688Z,16.40
2019-02-09T07:53:42.698Z,21.57
2019-02-09T07:59:27.644Z,17.13
2019-02-09T08:01:56.004Z,16.97
2019-02-09T08:04:24.388Z,14.60
2019-02-09T08:06:52.778Z,27.43
2019-02-09T08:09:21.200Z,23.30
2019-02-09T08:11:49.478Z,21.70
2019-02-09T08:14:17.686Z,17.77
2019-02-09T08:16:45.996Z,18.23
2019-02-09T08:22:30.882Z,21.60
2019-02-09T08:24:59.280Z,21.40
2019-02-09T08:30:44.203Z,17.30
2019-02-09T08:36:29.235Z,21.40
2019-02-09T08:42:13.323Z,15.93
2019-02-09T08:44:41.746Z,22.03
2019-02-09T08:47:10.046Z,21.27
2019-02-09T08:49:38.346Z,18.10
2019-02-09T08:52:06.915Z,24.77
2019-02-09T08:54:35.369Z,26.53
2019-02-09T08:57:03.818Z,34.03
2019-02-09T08:59:32.151Z,24.90
2019-02-09T09:02:00.535Z,25.43
2019-02-09T09:04:29.090Z,17.83
2019-02-09T09:06:57.638Z,20.53
2019-02-09T09:09:25.994Z,18.67
2019-02-09T09:11:54.439Z,18.20
2019-02-09T09:14:22.854Z,19.20
2019-02-09T09:16:51.226Z,15.10
2019-02-09T09:19:19.564Z,20.70
2019-02-09T09:21:47.979Z,16.13
2019-02-09T09:24:16.598Z,11.97
2019-02-09T09:26:44.883Z,16.27
2019-02-09T09:29:13.191Z,15.07
2019-02-09T09:31:41.739Z,13.50
2019-02-09T09:34:10.222Z,18.77
2019-02-09T09:36:38.765Z,12.80
2019-02-09T09:39:08.300Z,24.50
2019-02-09T09:41:36.759Z,15.50
2019-02-09T09:44:05.258Z,11.33
2019-02-09T09:46:33.517Z,12.87
2019-02-09T09:49:01.978Z,15.43
2019-02-09T09:51:30.353Z,20.90
2019-02-09T09:53:58.761Z,12.73
2019-02-09T09:56:27.106Z,12.53
2019-02-09T09:58:55.492Z,19.87
2019-02-09T10:01:24.014Z,19.13
2019-02-09T10:03:52.371Z,18.50
2019-02-09T10:06:20.862Z,20.70
2019-02-09T10:08:49.322Z,14.10
2019-02-09T10:11:17.680Z,15.93
2019-02-09T10:13:46.063Z,10.80
2019-02-09T10:16:14.479Z,14.90
2019-02-09T10:18:42.874Z,14.40
2019-02-09T10:21:11.234Z,13.00
2019-02-09T10:23:39.613Z,15.00
2019-02-09T10:26:08.033Z,14.63
2019-02-09T10:28:36.495Z,15.00
2019-02-09T10:31:04.906Z,14.80
2019-02-09T10:33:33.354Z,14.53
2019-02-09T10:36:01.806Z,12.50
2019-02-09T10:38:30.219Z,15.07
2019-02-09T10:40:58.630Z,7.80
2019-02-09T10:43:26.985Z,13.17
2019-02-09T10:45:55.367Z,14.13
2019-02-09T10:48:23.661Z,11.87
2019-02-09T10:50:53.134Z,13.00
2019-02-09T10:53:21.576Z,16.10
2019-02-09T10:55:49.862Z,14.90
2019-02-09T10:58:18.270Z,15.53
2019-02-09T11:00:48.280Z,15.60
2019-02-09T11:03:16.738Z,11.30
2019-02-09T11:05:45.307Z,12.97
2019-02-09T11:08:13.648Z,15.03
2019-02-09T11:10:42.202Z,14.30
2019-02-09T11:13:10.517Z,15.17
2019-02-09T11:15:38.841Z,13.40
2019-02-09T11:18:07.288Z,13.60
2019-02-09T11:20:35.664Z,10.47
2019-02-09T11:23:04.613Z,13.13
2019-02-09T11:25:33.114Z,12.30
2019-02-09T11:28:02.915Z,14.33
2019-02-09T11:30:33.695Z,12.27
2019-02-09T11:33:02.735Z,12.93
2019-02-09T11:35:31.283Z,11.93
2019-02-09T11:37:59.805Z,13.50
2019-02-09T11:40:28.663Z,12.60
2019-02-09T11:42:57.638Z,13.23
2019-02-09T11:45:27.558Z,10.50
2019-02-09T11:47:55.986Z,12.27
2019-02-09T11:50:24.476Z,8.43
2019-02-09T11:52:53.680Z,12.53
2019-02-09T11:55:22.166Z,13.40
2019-02-09T11:57:50.855Z,13.67
2019-02-09T12:00:20.658Z,12.30
2019-02-09T12:02:49.234Z,15.43
2019-02-09T12:05:17.523Z,9.13
2019-02-09T12:07:46.014Z,12.93
2019-02-09T12:10:15.852Z,11.07
2019-02-09T12:12:44.211Z,13.20
2019-02-09T12:15:14.101Z,12.67
2019-02-09T12:17:42.571Z,12.63
2019-02-09T12:20:12.514Z,14.63
2019-02-09T12:22:40.918Z,10.27
2019-02-09T12:25:10.761Z,14.03
2019-02-09T12:27:39.194Z,15.10
2019-02-09T12:30:09.086Z,11.13
2019-02-09T12:32:37.506Z,12.90
2019-02-09T12:35:06.875Z,11.70
2019-02-09T12:37:35.277Z,14.33
2019-02-09T12:40:05.018Z,13.93
2019-02-09T12:42:33.475Z,12.30
2019-02-09T12:45:01.822Z,15.60
2019-02-09T12:47:31.175Z,15.00
2019-02-09T12:49:59.460Z,13.13
2019-02-09T12:52:27.826Z,15.53
2019-02-09T12:54:56.298Z,15.00
2019-02-09T12:57:24.726Z,13.53
2019-02-09T12:59:53.235Z,13.03
2019-02-09T13:02:21.598Z,10.73
2019-02-09T13:04:49.812Z,9.80
2019-02-09T13:07:18.190Z,14.37
2019-02-09T13:09:46.562Z,13.23
2019-02-09T13:12:14.894Z,9.77
2019-02-09T13:14:43.414Z,16.47
2019-02-09T13:17:11.826Z,12.50
2019-02-09T13:19:40.365Z,13.67
2019-02-09T13:22:08.787Z,10.57
2019-02-09T13:24:37.130Z,15.20
2019-02-09T13:27:05.634Z,12.23
2019-02-09T13:29:34.125Z,12.90
2019-02-09T13:32:02.575Z,14.67
2019-02-09T13:34:30.866Z,18.77
2019-02-09T13:36:59.180Z,14.23
2019-02-09T13:39:27.399Z,18.07
2019-02-09T13:41:55.994Z,13.20
2019-02-09T13:44:24.401Z,12.03
2019-02-09T13:46:52.862Z,15.47
2019-02-09T13:49:21.120Z,14.73
2019-02-09T13:51:50.019Z,16.43
2019-02-09T13:54:19.606Z,17.17
2019-02-09T13:56:48.139Z,12.17
2019-02-09T13:59:16.531Z,16.03
2019-02-09T14:01:44.869Z,16.33
2019-02-09T14:04:13.351Z,17.57
2019-02-09T14:06:41.727Z,15.30
2019-02-09T14:09:10.146Z,16.07
2019-02-09T14:11:39.158Z,18.27
2019-02-09T14:14:07.581Z,16.47
2019-02-09T14:16:38.724Z,16.77
2019-02-09T14:19:05.958Z,15.63
2019-02-09T14:21:34.301Z,14.00
2019-02-09T14:24:02.642Z,15.83
2019-02-09T14:26:30.962Z,11.30
2019-02-09T14:28:59.506Z,15.47
2019-02-09T14:31:27.889Z,16.10
2019-02-09T14:33:56.268Z,16.97
2019-02-09T14:36:24.639Z,16.77
2019-02-09T14:38:53.116Z,16.57
2019-02-09T14:41:21.462Z,17.17
2019-02-09T14:43:49.860Z,16.53
2019-02-09T14:46:18.219Z,13.00
2019-02-09T14:48:46.774Z,15.17
2019-02-09T14:51:15.141Z,13.80
2019-02-09T14:53:43.597Z,15.63
2019-02-09T14:56:11.947Z,13.53
2019-02-09T14:58:40.299Z,17.90
2019-02-09T15:01:08.853Z,14.80
2019-02-09T15:03:37.439Z,16.87
2019-02-09T15:06:05.803Z,14.33
2019-02-09T15:08:34.387Z,14.43
2019-02-09T15:11:02.790Z,14.33
2019-02-09T15:13:31.087Z,13.23
2019-02-09T15:16:00.858Z,14.00
2019-02-09T15:18:29.233Z,15.43
2019-02-09T15:20:59.108Z,16.30
2019-02-09T15:23:27.506Z,14.30
2019-02-09T15:25:55.850Z,11.90
2019-02-09T15:28:24.128Z,10.73
2019-02-09T15:30:52.624Z,13.23
2019-02-09T15:33:21.027Z,12.90
2019-02-09T15:35:49.369Z,12.83
2019-02-09T15:38:17.745Z,10.77
2019-02-09T15:40:46.498Z,10.67
2019-02-09T15:43:14.858Z,11.33
2019-02-09T15:45:43.099Z,11.43
2019-02-09T15:48:11.463Z,11.53
2019-02-09T15:50:40.021Z,11.90
2019-02-09T15:53:08.392Z,12.60
2019-02-09T15:55:36.866Z,13.87
2019-02-09T15:58:05.509Z,13.47
2019-02-09T16:00:34.103Z,12.47
2019-02-09T16:03:02.634Z,12.33
2019-02-09T16:05:30.940Z,13.57
2019-02-09T16:07:59.314Z,14.37
2019-02-09T16:10:27.940Z,13.43
2019-02-09T16:12:56.305Z,12.43
2019-02-09T16:15:26.206Z,12.83
2019-02-09T16:17:54.856Z,12.13
2019-02-09T16:20:24.770Z,16.03
2019-02-09T16:22:53.093Z,13.43
2019-02-09T16:25:21.558Z,13.13
2019-02-09T16:27:50.068Z,12.37
2019-02-09T16:30:19.924Z,11.93
2019-02-09T16:32:48.414Z,12.23
2019-02-09T16:35:17.907Z,14.70
2019-02-09T16:37:46.437Z,11.80
2019-02-09T16:40:16.278Z,13.60
2019-02-09T16:42:44.685Z,13.67
2019-02-09T16:45:14.946Z,12.83
2019-02-09T16:47:43.359Z,10.80
2019-02-09T16:50:12.384Z,13.10
2019-02-09T16:52:40.865Z,10.10
2019-02-09T16:55:11.704Z,11.87
2019-02-09T16:57:40.159Z,14.57
2019-02-09T17:00:10.061Z,15.60
2019-02-09T17:02:38.842Z,14.27
2019-02-09T17:05:07.679Z,9.13
2019-02-09T17:07:36.138Z,8.27
2019-02-09T17:10:06.094Z,13.97
2019-02-09T17:12:34.466Z,11.37
2019-02-09T17:15:03.043Z,11.77
2019-02-09T17:17:31.419Z,13.73
2019-02-09T17:19:59.898Z,10.03
2019-02-09T17:22:28.298Z,8.43
2019-02-09T17:24:56.495Z,11.60
2019-02-09T17:27:24.755Z,13.17
2019-02-09T17:29:53.116Z,11.67
2019-02-09T17:32:21.614Z,18.33
2019-02-09T17:34:50.129Z,19.30
2019-02-09T17:37:18.447Z,11.27
2019-02-09T17:39:46.839Z,12.77
2019-02-09T17:42:15.191Z,19.37
2019-02-09T17:44:43.616Z,12.27
2019-02-09T17:47:12.095Z,10.20
2019-02-09T17:49:40.567Z,13.07
2019-02-09T17:52:09.154Z,15.90
2019-02-09T17:54:37.566Z,14.70
2019-02-09T17:57:06.115Z,10.77
2019-02-09T17:59:34.478Z,13.50
2019-02-09T18:02:02.874Z,11.30
2019-02-09T18:04:31.248Z,11.80
2019-02-09T18:06:59.509Z,10.53
2019-02-09T18:09:27.946Z,9.57
2019-02-09T18:11:56.221Z,11.73
2019-02-09T18:14:24.674Z,12.10
2019-02-09T18:16:53.066Z,9.37
2019-02-09T18:19:21.467Z,14.23
2019-02-09T18:21:49.866Z,14.47
2019-02-09T18:24:18.173Z,10.67
2019-02-09T18:26:46.398Z,12.70
2019-02-09T18:29:15.039Z,14.60
2019-02-09T18:31:43.508Z,11.97
2019-02-09T18:34:11.854Z,12.40
2019-02-09T18:36:40.266Z,12.73
2019-02-09T18:39:10.014Z,13.90
2019-02-09T18:41:38.486Z,5.30
2019-02-09T18:44:06.974Z,13.37
2019-02-09T18:46:35.357Z,9.77
2019-02-09T18:49:04.234Z,16.00
2019-02-09T18:51:32.606Z,12.50
2019-02-09T18:54:01.075Z,13.83
2019-02-09T18:56:30.419Z,13.87
2019-02-09T18:58:58.874Z,12.73
2019-02-09T19:01:27.178Z,13.73
2019-02-09T19:03:57.597Z,9.60
2019-02-09T19:06:25.839Z,10.60
2019-02-09T19:08:54.386Z,9.23
2019-02-09T19:11:22.738Z,12.27
2019-02-09T19:13:51.304Z,12.10
2019-02-09T19:16:19.771Z,10.70
2019-02-09T19:18:48.364Z,12.97
2019-02-09T19:21:16.874Z,8.70
2019-02-09T19:23:45.449Z,7.90
2019-02-09T19:26:14.035Z,12.93
2019-02-09T19:28:42.458Z,14.57
2019-02-09T19:31:10.901Z,11.23
2019-02-09T19:33:39.356Z,14.90
2019-02-09T19:36:07.819Z,13.77
2019-02-09T19:38:36.221Z,16.07
2019-02-09T19:41:04.558Z,12.30
2019-02-09T19:43:32.994Z,7.87
2019-02-09T19:46:01.457Z,13.83
2019-02-09T19:48:29.955Z,15.87
2019-02-09T19:50:58.202Z,14.17
2019-02-09T19:53:26.714Z,12.87
2019-02-09T19:55:55.315Z,15.63
2019-02-09T19:58:23.743Z,12.77
2019-02-09T20:00:52.255Z,15.13
2019-02-09T20:03:20.566Z,8.90
2019-02-09T20:05:48.947Z,11.50
2019-02-09T20:08:17.388Z,13.77
2019-02-09T20:10:45.874Z,15.40
2019-02-09T20:13:14.626Z,13.60
2019-02-09T20:15:43.054Z,14.13
2019-02-09T20:18:11.610Z,14.10
2019-02-09T20:20:46.840Z,13.93
2019-02-09T20:23:10.324Z,14.37
2019-02-09T20:25:39.665Z,19.10
2019-02-09T20:28:08.186Z,14.73
2019-02-09T20:30:37.496Z,14.40
2019-02-09T20:33:06.004Z,13.70
2019-02-09T20:35:35.386Z,12.80
2019-02-09T20:38:04.787Z,14.73
2019-02-09T20:40:34.674Z,15.63
2019-02-09T20:43:04.381Z,12.33
2019-02-09T20:45:34.229Z,13.70
2019-02-09T20:48:03.035Z,13.73
2019-02-09T20:50:31.555Z,17.10
2019-02-09T20:53:00.007Z,15.60
2019-02-09T20:55:28.427Z,13.30
2019-02-09T20:57:56.821Z,11.47
2019-02-09T21:00:26.667Z,13.93
2019-02-09T21:02:55.183Z,14.23
2019-02-09T21:05:24.141Z,10.93
2019-02-09T21:07:52.847Z,12.07
2019-02-09T21:10:22.383Z,12.57
2019-02-09T21:12:51.306Z,11.10
2019-02-09T21:15:21.086Z,17.13
2019-02-09T21:17:49.709Z,13.20
2019-02-09T21:20:19.541Z,13.63
2019-02-09T21:22:48.061Z,13.67
2019-02-09T21:25:17.721Z,13.03
2019-02-09T21:27:46.213Z,13.87
2019-02-09T21:30:16.234Z,10.90
2019-02-09T21:32:44.578Z,11.97
2019-02-09T21:35:14.058Z,15.50
2019-02-09T21:37:42.499Z,13.93
2019-02-09T21:40:12.421Z,11.33
2019-02-09T21:42:40.957Z,15.00
2019-02-09T21:45:11.234Z,15.83
2019-02-09T21:47:39.722Z,14.73
2019-02-09T21:50:09.659Z,15.40
2019-02-09T21:52:39.136Z,14.60
2019-02-09T21:55:09.354Z,14.90
2019-02-09T21:57:37.778Z,14.30
2019-02-09T22:00:07.686Z,14.63
2019-02-09T22:02:42.301Z,13.80
2019-02-09T22:05:08.583Z,11.13
2019-02-09T22:07:37.010Z,12.17
2019-02-09T22:10:06.995Z,10.90
2019-02-09T22:12:35.654Z,10.67
2019-02-09T22:15:05.684Z,14.33
2019-02-09T22:17:34.320Z,12.27
2019-02-09T22:20:02.697Z,14.37
2019-02-09T22:22:31.786Z,12.40
2019-02-09T22:25:00.551Z,12.60
2019-02-09T22:27:28.884Z,10.43
2019-02-09T22:29:57.181Z,14.37
2019-02-09T22:32:25.692Z,12.40
2019-02-09T22:34:54.045Z,14.97
2019-02-09T22:37:23.824Z,16.23
2019-02-09T22:39:52.331Z,11.07
2019-02-09T22:42:20.747Z,8.30
2019-02-09T22:44:49.354Z,15.17
2019-02-09T22:47:17.632Z,11.93
2019-02-09T22:49:47.066Z,13.30
2019-02-09T22:52:15.486Z,10.50
2019-02-09T22:54:43.918Z,12.00
2019-02-09T22:57:12.354Z,11.87
2019-02-09T22:59:40.652Z,15.83
2019-02-09T23:02:09.634Z,14.80
2019-02-09T23:04:39.453Z,16.37
2019-02-09T23:07:08.331Z,14.17
2019-02-09T23:09:36.910Z,14.67
2019-02-09T23:12:05.356Z,13.67
2019-02-09T23:14:33.716Z,12.47
2019-02-09T23:17:02.114Z,10.63
2019-02-09T23:19:30.753Z,12.57
2019-02-09T23:21:59.218Z,15.93
2019-02-09T23:24:27.607Z,13.40
2019-02-09T23:26:57.099Z,13.33
2019-02-09T23:29:25.594Z,11.73
2019-02-09T23:31:53.918Z,12.67
2019-02-09T23:34:22.280Z,11.73
2019-02-09T23:36:50.738Z,12.77
2019-02-09T23:39:19.102Z,14.30
2019-02-09T23:41:47.638Z,13.00
2019-02-09T23:44:16.194Z,13.00
2019-02-09T23:46:44.656Z,11.93
2019-02-09T23:49:12.824Z,13.97
2019-02-09T23:51:41.211Z,18.17
2019-02-09T23:54:09.651Z,15.90
2019-02-09T23:56:38.074Z,15.53
2019-02-09T23:59:06.554Z,12.60
