createdAt,value
2019-05-18T00:00:52.694Z,99.99
2019-05-18T00:01:52.688Z,99.99
2019-05-18T00:02:52.681Z,99.99
2019-05-18T00:03:52.677Z,99.99
2019-05-18T00:04:52.678Z,99.99
2019-05-18T00:05:52.671Z,99.99
2019-05-18T00:06:52.672Z,99.99
2019-05-18T00:07:52.690Z,99.99
2019-05-18T00:08:52.660Z,99.99
2019-05-18T00:09:52.653Z,99.99
2019-05-18T00:10:52.650Z,99.99
2019-05-18T00:11:52.647Z,99.99
2019-05-18T00:12:52.641Z,99.99
2019-05-18T00:13:52.636Z,99.99
2019-05-18T00:14:52.632Z,99.99
2019-05-18T00:15:52.632Z,99.99
2019-05-18T00:16:52.629Z,99.99
2019-05-18T00:17:52.632Z,99.99
2019-05-18T00:18:52.616Z,99.99
2019-05-18T00:19:52.612Z,99.99
2019-05-18T00:20:52.610Z,99.99
2019-05-18T00:21:52.605Z,99.99
2019-05-18T00:22:52.607Z,99.99
2019-05-18T00:23:52.596Z,99.99
2019-05-18T00:24:52.594Z,99.99
2019-05-18T00:25:52.588Z,99.99
2019-05-18T00:26:52.598Z,99.99
2019-05-18T00:27:52.580Z,99.99
2019-05-18T00:28:52.576Z,99.99
2019-05-18T00:29:52.569Z,99.99
2019-05-18T00:30:52.567Z,99.99
2019-05-18T00:31:52.563Z,99.99
2019-05-18T00:32:52.562Z,99.99
2019-05-18T00:33:52.554Z,99.99
2019-05-18T00:34:52.552Z,99.99
2019-05-18T00:35:52.547Z,99.99
2019-05-18T00:36:52.542Z,99.99
2019-05-18T00:37:52.537Z,99.99
2019-05-18T00:38:52.541Z,99.99
2019-05-18T00:39:52.531Z,99.99
2019-05-18T00:40:52.526Z,99.99
2019-05-18T00:41:52.520Z,99.99
2019-05-18T00:42:52.517Z,99.99
2019-05-18T00:43:52.514Z,99.99
2019-05-18T00:44:52.510Z,99.99
2019-05-18T00:45:52.507Z,99.99
2019-05-18T00:46:52.500Z,99.99
2019-05-18T00:47:52.495Z,99.99
2019-05-18T00:48:52.493Z,99.99
2019-05-18T00:49:52.487Z,99.99
2019-05-18T00:50:52.482Z,99.99
2019-05-18T00:51:52.478Z,99.99
2019-05-18T00:52:52.478Z,99.99
2019-05-18T00:53:52.470Z,99.99
2019-05-18T00:54:52.466Z,99.99
2019-05-18T00:55:52.466Z,99.99
2019-05-18T00:56:52.460Z,99.99
2019-05-18T00:57:52.451Z,99.99
2019-05-18T00:58:52.448Z,99.99
2019-05-18T00:59:52.445Z,99.99
2019-05-18T01:00:52.442Z,99.99
2019-05-18T01:01:52.440Z,99.99
2019-05-18T01:02:52.430Z,99.99
2019-05-18T01:03:52.428Z,99.99
2019-05-18T01:04:52.425Z,99.99
2019-05-18T01:05:52.418Z,99.99
2019-05-18T01:06:52.412Z,99.99
2019-05-18T01:07:52.409Z,99.99
2019-05-18T01:08:52.406Z,99.99
2019-05-18T01:09:52.402Z,99.99
2019-05-18T01:10:52.399Z,99.99
2019-05-18T01:11:52.393Z,99.99
2019-05-18T01:12:52.388Z,99.99
2019-05-18T01:13:52.381Z,99.99
2019-05-18T01:14:52.378Z,99.99
2019-05-18T01:15:52.375Z,99.99
2019-05-18T01:16:52.372Z,99.99
2019-05-18T01:17:57.297Z,99.99
2019-05-18T01:18:52.361Z,99.99
2019-05-18T01:19:52.355Z,99.99
2019-05-18T01:20:52.356Z,99.99
2019-05-18T01:21:52.352Z,99.99
2019-05-18T01:22:52.344Z,99.99
2019-05-18T01:23:52.338Z,99.99
2019-05-18T01:24:52.336Z,99.99
2019-05-18T01:25:52.329Z,99.99
2019-05-18T01:26:52.324Z,99.99
2019-05-18T01:27:52.320Z,99.99
2019-05-18T01:28:52.316Z,99.99
2019-05-18T01:29:52.314Z,99.99
2019-05-18T01:30:52.309Z,99.99
2019-05-18T01:31:52.305Z,99.99
2019-05-18T01:32:52.300Z,99.99
2019-05-18T01:33:52.294Z,99.99
2019-05-18T01:34:52.291Z,99.99
2019-05-18T01:35:52.284Z,99.99
2019-05-18T01:36:52.281Z,99.99
2019-05-18T01:37:52.278Z,99.99
2019-05-18T01:38:52.270Z,99.99
2019-05-18T01:39:52.267Z,99.99
2019-05-18T01:40:52.262Z,99.99
2019-05-18T01:41:52.257Z,99.99
2019-05-18T01:42:52.252Z,99.99
2019-05-18T01:43:52.248Z,99.99
2019-05-18T01:44:52.246Z,99.99
2019-05-18T01:45:52.240Z,99.99
2019-05-18T01:46:52.235Z,99.99
2019-05-18T01:47:52.229Z,99.99
2019-05-18T01:48:52.228Z,99.99
2019-05-18T01:49:52.233Z,99.99
2019-05-18T01:50:52.216Z,99.99
2019-05-18T01:51:52.213Z,99.99
2019-05-18T01:52:52.209Z,99.99
2019-05-18T01:53:52.202Z,99.99
2019-05-18T01:54:52.197Z,99.99
2019-05-18T01:55:52.200Z,99.99
2019-05-18T01:56:52.194Z,99.99
2019-05-18T01:57:52.184Z,99.99
2019-05-18T01:58:52.180Z,99.99
2019-05-18T01:59:52.175Z,99.99
2019-05-18T02:00:52.187Z,99.99
2019-05-18T02:01:52.164Z,99.99
2019-05-18T02:02:52.159Z,99.99
2019-05-18T02:03:52.157Z,99.99
2019-05-18T02:04:52.202Z,99.99
2019-05-18T02:05:52.148Z,99.99
2019-05-18T02:06:52.160Z,99.99
2019-05-18T02:07:52.138Z,99.99
2019-05-18T02:08:52.135Z,99.99
2019-05-18T02:09:52.126Z,99.99
2019-05-18T02:10:52.123Z,99.99
2019-05-18T02:11:52.121Z,99.99
2019-05-18T02:12:52.111Z,99.99
2019-05-18T02:13:52.107Z,99.99
2019-05-18T02:14:52.104Z,99.99
2019-05-18T02:15:52.100Z,99.99
2019-05-18T02:16:52.094Z,99.99
2019-05-18T02:17:52.095Z,99.99
2019-05-18T02:18:52.086Z,99.99
2019-05-18T02:19:52.081Z,99.99
2019-05-18T02:20:52.076Z,99.99
2019-05-18T02:21:52.071Z,99.99
2019-05-18T02:22:52.065Z,99.99
2019-05-18T02:23:52.063Z,99.99
2019-05-18T02:24:52.055Z,99.99
2019-05-18T02:25:52.051Z,99.99
2019-05-18T02:26:52.047Z,99.99
2019-05-18T02:27:52.040Z,99.99
2019-05-18T02:28:52.044Z,99.99
2019-05-18T02:29:52.030Z,99.99
2019-05-18T02:30:52.025Z,99.99
2019-05-18T02:31:52.021Z,99.99
2019-05-18T02:32:52.019Z,99.99
2019-05-18T02:33:52.013Z,99.99
2019-05-18T02:34:52.015Z,99.99
2019-05-18T02:35:52.000Z,99.99
2019-05-18T02:36:51.997Z,99.99
2019-05-18T02:37:51.993Z,99.99
2019-05-18T02:38:51.987Z,99.99
2019-05-18T02:39:51.981Z,99.99
2019-05-18T02:40:51.980Z,99.99
2019-05-18T02:41:51.971Z,99.99
2019-05-18T02:42:51.971Z,99.99
2019-05-18T02:43:51.963Z,99.99
2019-05-18T02:44:51.958Z,99.99
2019-05-18T02:45:51.951Z,99.99
2019-05-18T02:46:51.959Z,99.99
2019-05-18T02:47:51.942Z,99.99
2019-05-18T02:48:51.938Z,99.99
2019-05-18T02:49:51.941Z,99.99
2019-05-18T02:50:51.929Z,99.99
2019-05-18T02:51:51.926Z,99.99
2019-05-18T02:52:51.917Z,99.99
2019-05-18T02:53:51.913Z,99.99
2019-05-18T02:54:51.909Z,99.99
2019-05-18T02:55:51.903Z,99.99
2019-05-18T02:56:51.898Z,99.99
2019-05-18T02:57:51.893Z,99.99
2019-05-18T02:58:51.889Z,99.99
2019-05-18T02:59:51.882Z,99.99
2019-05-18T03:00:51.882Z,99.99
2019-05-18T03:01:51.871Z,99.99
2019-05-18T03:02:51.873Z,99.99
2019-05-18T03:03:51.866Z,99.99
2019-05-18T03:04:51.942Z,99.99
2019-05-18T03:05:51.855Z,99.99
2019-05-18T03:06:51.850Z,99.99
2019-05-18T03:07:51.847Z,99.99
2019-05-18T03:08:51.849Z,99.99
2019-05-18T03:09:51.842Z,99.99
2019-05-18T03:10:51.833Z,99.99
2019-05-18T03:11:51.825Z,99.99
2019-05-18T03:12:51.829Z,99.99
2019-05-18T03:13:51.815Z,99.99
2019-05-18T03:14:51.810Z,99.99
2019-05-18T03:15:51.805Z,99.99
2019-05-18T03:16:51.809Z,99.99
2019-05-18T03:17:51.799Z,99.99
2019-05-18T03:19:06.767Z,99.99
2019-05-18T03:19:51.788Z,99.99
2019-05-18T03:20:51.782Z,99.99
2019-05-18T03:21:51.785Z,99.99
2019-05-18T03:22:51.776Z,99.99
2019-05-18T03:23:51.784Z,99.99
2019-05-18T03:24:51.776Z,99.99
2019-05-18T03:25:51.758Z,99.99
2019-05-18T03:26:51.760Z,99.99
2019-05-18T03:27:51.745Z,99.99
2019-05-18T03:28:51.747Z,99.99
2019-05-18T03:29:51.772Z,99.99
2019-05-18T03:30:51.740Z,99.99
2019-05-18T03:31:51.737Z,99.99
2019-05-18T03:32:51.726Z,99.99
2019-05-18T03:33:51.720Z,99.99
2019-05-18T03:34:51.710Z,99.99
2019-05-18T03:35:51.704Z,99.99
2019-05-18T03:36:51.700Z,99.99
2019-05-18T03:37:51.708Z,99.99
2019-05-18T03:38:51.688Z,99.99
2019-05-18T03:39:51.707Z,99.99
2019-05-18T03:40:51.698Z,99.99
2019-05-18T03:41:51.684Z,99.99
2019-05-18T03:42:51.674Z,99.99
2019-05-18T03:43:51.692Z,99.99
2019-05-18T03:44:51.674Z,99.99
2019-05-18T03:45:51.687Z,99.99
2019-05-18T03:46:51.712Z,99.99
2019-05-18T03:47:51.646Z,99.99
2019-05-18T03:48:51.637Z,99.99
2019-05-18T03:49:51.642Z,99.99
2019-05-18T03:50:51.636Z,99.99
2019-05-18T03:51:51.665Z,99.99
2019-05-18T03:52:51.622Z,99.99
2019-05-18T03:53:51.612Z,99.99
2019-05-18T03:54:51.617Z,99.99
2019-05-18T03:55:51.605Z,99.99
2019-05-18T03:56:51.604Z,99.99
2019-05-18T03:57:51.635Z,99.99
2019-05-18T03:58:51.586Z,99.99
2019-05-18T03:59:51.584Z,99.99
2019-05-18T04:00:51.591Z,99.99
2019-05-18T04:01:51.575Z,99.99
2019-05-18T04:02:51.583Z,99.99
2019-05-18T04:03:51.563Z,99.99
2019-05-18T04:04:51.558Z,99.99
2019-05-18T04:05:51.595Z,99.99
2019-05-18T04:06:51.566Z,99.99
2019-05-18T04:07:51.559Z,99.99
2019-05-18T04:08:51.558Z,99.99
2019-05-18T04:09:51.539Z,99.99
2019-05-18T04:10:51.542Z,99.99
2019-05-18T04:11:51.553Z,99.99
2019-05-18T04:12:51.535Z,99.99
2019-05-18T04:13:51.530Z,99.99
2019-05-18T04:14:51.518Z,99.99
2019-05-18T04:15:51.512Z,99.99
2019-05-18T04:16:51.512Z,99.99
2019-05-18T04:17:51.498Z,99.99
2019-05-18T04:18:51.496Z,99.99
2019-05-18T04:19:51.524Z,99.99
2019-05-18T04:20:51.538Z,99.99
2019-05-18T04:21:51.540Z,99.99
2019-05-18T04:22:51.477Z,99.99
2019-05-18T04:23:51.473Z,99.99
2019-05-18T04:24:51.486Z,99.99
2019-05-18T04:25:51.465Z,99.99
2019-05-18T04:26:51.497Z,99.99
2019-05-18T04:27:51.479Z,99.99
2019-05-18T04:28:51.480Z,99.99
2019-05-18T04:29:51.448Z,99.99
2019-05-18T04:30:51.450Z,99.99
2019-05-18T04:31:51.470Z,99.99
2019-05-18T04:32:51.439Z,99.99
2019-05-18T04:33:51.434Z,99.99
2019-05-18T04:34:51.429Z,99.99
2019-05-18T04:35:51.426Z,99.99
2019-05-18T04:36:51.424Z,99.99
2019-05-18T04:37:51.422Z,99.99
2019-05-18T04:38:51.419Z,99.99
2019-05-18T04:39:51.409Z,99.99
2019-05-18T04:40:51.436Z,99.99
2019-05-18T04:41:51.408Z,99.53
2019-05-18T04:42:51.434Z,97.23
2019-05-18T04:43:51.401Z,96.56
2019-05-18T04:44:51.394Z,96.85
2019-05-18T04:45:51.390Z,97.18
2019-05-18T04:46:51.402Z,99.99
2019-05-18T04:47:51.389Z,99.99
2019-05-18T04:48:51.385Z,99.99
2019-05-18T04:50:04.328Z,98.77
2019-05-18T04:50:51.374Z,98.43
2019-05-18T04:51:51.376Z,97.28
2019-05-18T04:52:51.372Z,96.85
2019-05-18T04:53:51.369Z,97.56
2019-05-18T04:54:51.376Z,98.67
2019-05-18T04:55:51.362Z,99.99
2019-05-18T04:56:51.367Z,99.99
2019-05-18T04:57:51.360Z,99.63
2019-05-18T04:58:51.387Z,99.48
2019-05-18T04:59:51.354Z,98.00
2019-05-18T05:00:51.353Z,97.04
2019-05-18T05:01:51.358Z,96.32
2019-05-18T05:02:51.335Z,96.61
2019-05-18T05:03:51.341Z,97.04
2019-05-18T05:04:55.739Z,96.18
2019-05-18T05:05:51.382Z,97.85
2019-05-18T05:06:51.333Z,98.14
2019-05-18T05:07:51.330Z,99.01
2019-05-18T05:08:51.329Z,97.81
2019-05-18T05:09:51.327Z,96.03
2019-05-18T05:10:51.321Z,93.54
2019-05-18T05:11:51.320Z,92.24
2019-05-18T05:12:51.319Z,90.94
2019-05-18T05:13:51.314Z,88.87
2019-05-18T05:14:51.312Z,87.82
2019-05-18T05:15:51.315Z,86.13
2019-05-18T05:16:51.354Z,85.50
2019-05-18T05:17:51.307Z,84.00
2019-05-18T05:18:51.307Z,83.92
2019-05-18T05:19:51.303Z,86.09
2019-05-18T05:20:51.318Z,86.09
2019-05-18T05:21:51.301Z,86.04
2019-05-18T05:22:51.297Z,84.98
2019-05-18T05:23:51.298Z,86.81
2019-05-18T05:24:51.339Z,87.77
2019-05-18T05:25:51.298Z,88.45
2019-05-18T05:26:51.292Z,88.01
2019-05-18T05:27:51.325Z,86.42
2019-05-18T05:28:51.301Z,85.11
2019-05-18T05:29:51.292Z,85.36
2019-05-18T05:30:51.288Z,83.96
2019-05-18T05:31:51.292Z,83.62
2019-05-18T05:32:51.319Z,83.15
2019-05-18T05:33:51.310Z,86.24
2019-05-18T05:34:51.283Z,87.68
2019-05-18T05:35:51.290Z,87.77
2019-05-18T05:36:51.285Z,87.58
2019-05-18T05:37:51.283Z,86.22
2019-05-18T05:38:51.282Z,84.55
2019-05-18T05:39:51.282Z,84.01
2019-05-18T05:40:51.317Z,82.04
2019-05-18T05:41:51.321Z,81.46
2019-05-18T05:42:51.279Z,81.60
2019-05-18T05:43:51.284Z,80.58
2019-05-18T05:44:51.282Z,78.73
2019-05-18T05:45:51.283Z,75.78
2019-05-18T05:46:51.286Z,75.16
2019-05-18T05:47:51.280Z,76.07
2019-05-18T05:48:51.306Z,74.62
2019-05-18T05:49:51.333Z,74.30
2019-05-18T05:50:51.278Z,75.07
2019-05-18T05:51:51.278Z,75.49
2019-05-18T05:52:51.280Z,73.11
2019-05-18T05:53:51.276Z,73.02
2019-05-18T05:54:51.307Z,72.67
2019-05-18T05:55:51.281Z,70.42
2019-05-18T05:56:51.280Z,70.45
2019-05-18T05:57:51.291Z,69.71
2019-05-18T05:58:51.285Z,69.64
2019-05-18T05:59:51.290Z,71.22
2019-05-18T06:00:51.300Z,69.49
2019-05-18T06:01:51.283Z,70.76
2019-05-18T06:02:51.282Z,74.49
2019-05-18T06:03:51.289Z,74.32
2019-05-18T06:04:51.294Z,75.86
2019-05-18T06:05:51.301Z,76.53
2019-05-18T06:06:51.287Z,77.36
2019-05-18T06:07:51.287Z,78.67
2019-05-18T06:08:51.336Z,78.53
2019-05-18T06:09:51.321Z,79.05
2019-05-18T06:10:51.290Z,78.03
2019-05-18T06:11:51.297Z,76.63
2019-05-18T06:12:51.294Z,74.78
2019-05-18T06:13:51.301Z,73.05
2019-05-18T06:14:51.299Z,71.73
2019-05-18T06:15:51.303Z,70.70
2019-05-18T06:16:51.323Z,71.31
2019-05-18T06:17:51.302Z,73.84
2019-05-18T06:18:51.348Z,74.32
2019-05-18T06:19:51.325Z,74.61
2019-05-18T06:20:52.138Z,74.16
2019-05-18T06:21:51.309Z,74.13
2019-05-18T06:22:51.315Z,74.67
2019-05-18T06:23:51.313Z,76.56
2019-05-18T06:24:51.377Z,76.40
2019-05-18T06:25:51.313Z,75.48
2019-05-18T06:26:51.312Z,74.13
2019-05-18T06:27:51.325Z,72.95
2019-05-18T06:28:51.319Z,71.79
2019-05-18T06:29:51.344Z,71.66
2019-05-18T06:30:51.319Z,72.24
2019-05-18T06:31:51.318Z,71.31
2019-05-18T06:32:51.375Z,70.26
2019-05-18T06:33:51.333Z,66.63
2019-05-18T06:34:51.329Z,64.92
2019-05-18T06:35:51.354Z,64.01
2019-05-18T06:36:51.334Z,61.80
2019-05-18T06:37:51.348Z,63.08
2019-05-18T06:38:51.337Z,64.47
2019-05-18T06:39:51.339Z,65.01
2019-05-18T06:40:51.341Z,66.94
2019-05-18T06:41:51.343Z,69.73
2019-05-18T06:42:51.346Z,66.85
2019-05-18T06:43:51.350Z,66.52
2019-05-18T06:44:51.357Z,66.17
2019-05-18T06:45:51.365Z,66.17
2019-05-18T06:46:51.355Z,65.27
2019-05-18T06:47:51.361Z,62.92
2019-05-18T06:48:51.365Z,60.53
2019-05-18T06:49:51.363Z,59.40
2019-05-18T06:51:04.940Z,57.53
2019-05-18T06:51:51.371Z,56.85
2019-05-18T06:52:51.374Z,55.78
2019-05-18T06:53:51.375Z,55.78
2019-05-18T06:54:51.380Z,55.32
2019-05-18T06:55:51.383Z,54.23
2019-05-18T06:56:51.389Z,54.43
2019-05-18T06:57:51.388Z,55.93
2019-05-18T06:58:51.392Z,59.00
2019-05-18T06:59:51.397Z,61.96
2019-05-18T07:00:51.402Z,63.54
2019-05-18T07:01:51.404Z,62.38
2019-05-18T07:02:51.409Z,62.79
2019-05-18T07:03:51.411Z,61.64
2019-05-18T07:04:51.415Z,61.13
2019-05-18T07:05:51.418Z,62.51
2019-05-18T07:06:51.420Z,62.05
2019-05-18T07:07:51.427Z,60.25
2019-05-18T07:08:51.428Z,59.63
2019-05-18T07:09:51.445Z,57.87
2019-05-18T07:10:51.438Z,59.93
2019-05-18T07:11:51.443Z,60.54
2019-05-18T07:12:51.444Z,59.56
2019-05-18T07:13:51.446Z,56.86
2019-05-18T07:14:51.450Z,56.21
2019-05-18T07:15:51.456Z,55.56
2019-05-18T07:16:51.459Z,54.52
2019-05-18T07:17:51.465Z,53.87
2019-05-18T07:18:51.466Z,53.89
2019-05-18T07:19:51.474Z,52.66
2019-05-18T07:20:51.476Z,51.62
2019-05-18T07:21:51.480Z,51.57
2019-05-18T07:22:51.486Z,52.87
2019-05-18T07:23:51.487Z,57.19
2019-05-18T07:24:51.491Z,58.28
2019-05-18T07:25:51.497Z,56.98
2019-05-18T07:26:51.506Z,55.10
2019-05-18T07:27:51.505Z,53.67
2019-05-18T07:28:51.509Z,53.12
2019-05-18T07:29:51.513Z,51.01
2019-05-18T07:30:51.522Z,51.53
2019-05-18T07:31:51.525Z,51.88
2019-05-18T07:32:51.533Z,55.55
2019-05-18T07:33:51.533Z,58.97
2019-05-18T07:34:51.539Z,59.64
2019-05-18T07:35:51.542Z,59.71
2019-05-18T07:36:51.549Z,61.71
2019-05-18T07:37:51.578Z,61.77
2019-05-18T07:38:51.566Z,59.63
2019-05-18T07:39:51.563Z,56.62
2019-05-18T07:40:51.569Z,54.85
2019-05-18T07:41:51.572Z,55.66
2019-05-18T07:42:51.578Z,54.64
2019-05-18T07:43:51.583Z,52.49
2019-05-18T07:44:51.589Z,53.07
2019-05-18T07:45:51.592Z,52.90
2019-05-18T07:46:51.597Z,53.19
2019-05-18T07:47:51.608Z,52.68
2019-05-18T07:48:51.608Z,54.71
2019-05-18T07:49:51.610Z,56.47
2019-05-18T07:50:51.619Z,54.91
2019-05-18T07:51:51.623Z,52.68
2019-05-18T07:52:51.659Z,52.10
2019-05-18T07:53:51.636Z,53.59
2019-05-18T07:54:51.641Z,54.49
2019-05-18T07:55:51.646Z,53.99
2019-05-18T07:56:51.657Z,52.10
2019-05-18T07:57:51.783Z,53.77
2019-05-18T07:58:51.663Z,54.95
2019-05-18T07:59:51.670Z,58.03
2019-05-18T08:00:51.677Z,59.55
2019-05-18T08:01:51.682Z,59.06
2019-05-18T08:02:51.689Z,59.45
2019-05-18T08:03:51.695Z,59.48
2019-05-18T08:04:51.699Z,58.64
2019-05-18T08:05:51.703Z,57.93
2019-05-18T08:06:51.719Z,58.25
2019-05-18T08:07:51.717Z,57.79
2019-05-18T08:08:51.727Z,57.77
2019-05-18T08:09:51.726Z,58.25
2019-05-18T08:10:51.733Z,57.09
2019-05-18T08:11:51.739Z,56.80
2019-05-18T08:12:51.745Z,56.76
2019-05-18T08:13:51.750Z,56.25
2019-05-18T08:14:51.757Z,57.05
2019-05-18T08:15:51.815Z,56.99
2019-05-18T08:16:51.767Z,57.77
2019-05-18T08:17:51.774Z,57.77
2019-05-18T08:18:51.781Z,56.98
2019-05-18T08:19:51.791Z,55.40
2019-05-18T08:20:51.798Z,53.94
2019-05-18T08:21:53.532Z,55.21
2019-05-18T08:22:51.804Z,55.51
2019-05-18T08:23:51.813Z,55.53
2019-05-18T08:24:51.817Z,56.03
2019-05-18T08:25:51.821Z,57.96
2019-05-18T08:26:51.833Z,58.12
2019-05-18T08:27:51.836Z,57.84
2019-05-18T08:28:51.845Z,58.09
2019-05-18T08:29:51.848Z,55.56
2019-05-18T08:30:51.861Z,53.89
2019-05-18T08:31:51.859Z,52.15
2019-05-18T08:32:51.867Z,52.41
2019-05-18T08:33:51.873Z,58.15
2019-05-18T08:34:51.879Z,57.87
2019-05-18T08:35:51.885Z,57.60
2019-05-18T08:36:51.892Z,58.06
2019-05-18T08:37:51.898Z,58.31
2019-05-18T08:38:51.905Z,55.82
2019-05-18T08:39:51.909Z,55.17
2019-05-18T08:40:51.920Z,56.16
2019-05-18T08:41:51.928Z,53.77
2019-05-18T08:42:51.935Z,54.35
2019-05-18T08:43:51.937Z,56.02
2019-05-18T08:44:51.953Z,55.73
2019-05-18T08:45:51.949Z,54.95
2019-05-18T08:46:51.956Z,55.36
2019-05-18T08:47:51.967Z,54.44
2019-05-18T08:48:51.970Z,55.70
2019-05-18T08:49:51.980Z,56.99
2019-05-18T08:50:51.988Z,57.57
2019-05-18T08:51:51.989Z,56.35
2019-05-18T08:52:51.996Z,56.51
2019-05-18T08:53:52.005Z,57.48
2019-05-18T08:54:52.005Z,56.51
2019-05-18T08:55:52.016Z,56.50
2019-05-18T08:56:52.018Z,54.57
2019-05-18T08:57:52.021Z,55.07
2019-05-18T08:58:52.030Z,53.85
2019-05-18T08:59:52.033Z,54.01
2019-05-18T09:00:52.040Z,54.53
2019-05-18T09:01:52.057Z,55.77
2019-05-18T09:02:52.046Z,58.25
2019-05-18T09:03:52.051Z,58.39
2019-05-18T09:04:52.059Z,60.31
2019-05-18T09:05:52.059Z,61.51
2019-05-18T09:06:52.065Z,62.28
2019-05-18T09:07:52.093Z,63.24
2019-05-18T09:08:52.069Z,63.21
2019-05-18T09:09:52.077Z,65.01
2019-05-18T09:10:52.077Z,66.36
2019-05-18T09:11:52.083Z,65.66
2019-05-18T09:12:52.081Z,66.07
2019-05-18T09:13:52.085Z,67.33
2019-05-18T09:14:52.087Z,65.50
2019-05-18T09:15:52.089Z,66.07
2019-05-18T09:16:52.089Z,65.78
2019-05-18T09:17:52.091Z,66.78
2019-05-18T09:18:52.095Z,65.24
2019-05-18T09:19:52.095Z,65.05
2019-05-18T09:20:52.096Z,64.86
2019-05-18T09:21:52.099Z,64.95
2019-05-18T09:22:52.099Z,64.95
2019-05-18T09:23:52.102Z,65.14
2019-05-18T09:24:52.105Z,64.43
2019-05-18T09:25:52.105Z,64.73
2019-05-18T09:26:52.105Z,66.07
2019-05-18T09:27:52.108Z,65.53
2019-05-18T09:28:52.110Z,65.63
2019-05-18T09:29:52.110Z,66.46
2019-05-18T09:30:52.111Z,66.01
2019-05-18T09:31:52.112Z,65.81
2019-05-18T09:32:52.116Z,66.78
2019-05-18T09:33:52.114Z,65.81
2019-05-18T09:34:52.117Z,66.14
2019-05-18T09:35:52.132Z,65.75
2019-05-18T09:36:52.119Z,65.37
2019-05-18T09:37:52.120Z,64.86
2019-05-18T09:38:52.120Z,64.05
2019-05-18T09:39:52.122Z,65.81
2019-05-18T09:40:52.126Z,65.33
2019-05-18T09:41:52.127Z,64.47
2019-05-18T09:42:52.128Z,63.57
2019-05-18T09:43:52.125Z,64.28
2019-05-18T09:44:52.126Z,64.66
2019-05-18T09:45:52.126Z,64.47
2019-05-18T09:46:52.127Z,64.56
2019-05-18T09:47:52.133Z,63.44
2019-05-18T09:48:52.132Z,62.86
2019-05-18T09:49:52.130Z,62.38
2019-05-18T09:50:52.162Z,63.37
2019-05-18T09:51:52.133Z,62.28
2019-05-18T09:52:52.136Z,63.06
2019-05-18T09:53:52.201Z,64.15
2019-05-18T09:54:52.138Z,63.76
2019-05-18T09:55:52.134Z,63.76
2019-05-18T09:56:52.134Z,63.37
2019-05-18T09:57:52.135Z,63.28
2019-05-18T09:58:52.136Z,62.66
2019-05-18T09:59:52.136Z,63.54
2019-05-18T10:00:52.138Z,62.48
2019-05-18T10:01:52.137Z,62.79
2019-05-18T10:02:52.139Z,62.51
2019-05-18T10:03:52.140Z,63.47
2019-05-18T10:04:52.208Z,64.53
2019-05-18T10:05:52.141Z,62.60
2019-05-18T10:06:52.142Z,61.71
2019-05-18T10:07:52.143Z,62.86
2019-05-18T10:08:52.144Z,62.70
2019-05-18T10:09:52.146Z,62.70
2019-05-18T10:10:52.144Z,62.02
2019-05-18T10:11:52.147Z,61.57
2019-05-18T10:12:52.148Z,62.82
2019-05-18T10:13:52.149Z,62.15
2019-05-18T10:14:52.149Z,60.41
2019-05-18T10:15:52.155Z,60.80
2019-05-18T10:16:52.150Z,62.05
2019-05-18T10:17:52.149Z,62.05
2019-05-18T10:18:52.153Z,61.09
2019-05-18T10:19:52.155Z,60.48
2019-05-18T10:20:52.155Z,60.28
2019-05-18T10:21:52.154Z,60.58
2019-05-18T10:23:04.072Z,60.38
2019-05-18T10:23:52.156Z,59.32
2019-05-18T10:24:52.158Z,60.58
2019-05-18T10:25:52.157Z,60.10
2019-05-18T10:26:52.160Z,60.03
2019-05-18T10:27:52.161Z,60.51
2019-05-18T10:28:52.204Z,59.64
2019-05-18T10:29:52.163Z,59.93
2019-05-18T10:30:52.165Z,60.16
2019-05-18T10:31:52.165Z,59.67
2019-05-18T10:32:52.165Z,58.80
2019-05-18T10:33:52.166Z,59.06
2019-05-18T10:34:52.170Z,59.16
2019-05-18T10:35:52.168Z,61.09
2019-05-18T10:36:52.173Z,61.22
2019-05-18T10:37:52.168Z,59.86
2019-05-18T10:38:52.170Z,58.90
2019-05-18T10:39:52.175Z,58.61
2019-05-18T10:40:52.175Z,58.83
2019-05-18T10:41:52.175Z,57.57
2019-05-18T10:42:52.178Z,58.45
2019-05-18T10:43:52.177Z,59.02
2019-05-18T10:44:52.179Z,57.79
2019-05-18T10:45:52.183Z,57.79
2019-05-18T10:46:52.180Z,58.37
2019-05-18T10:47:52.192Z,58.06
2019-05-18T10:48:52.183Z,57.96
2019-05-18T10:49:52.186Z,58.90
2019-05-18T10:50:52.187Z,59.12
2019-05-18T10:51:52.188Z,58.73
2019-05-18T10:52:52.192Z,58.73
2019-05-18T10:53:52.190Z,57.96
2019-05-18T10:54:52.195Z,58.45
2019-05-18T10:55:52.194Z,59.80
2019-05-18T10:56:52.210Z,57.96
2019-05-18T10:57:52.198Z,58.25
2019-05-18T10:58:52.199Z,58.25
2019-05-18T10:59:52.209Z,58.73
2019-05-18T11:00:52.202Z,58.35
2019-05-18T11:01:52.205Z,58.25
2019-05-18T11:02:52.205Z,57.64
2019-05-18T11:03:52.207Z,58.19
2019-05-18T11:04:52.209Z,58.77
2019-05-18T11:05:52.211Z,60.03
2019-05-18T11:06:52.210Z,60.03
2019-05-18T11:07:52.216Z,59.48
2019-05-18T11:08:52.215Z,59.77
2019-05-18T11:09:52.220Z,58.61
2019-05-18T11:10:52.218Z,59.77
2019-05-18T11:11:52.222Z,59.02
2019-05-18T11:12:52.223Z,59.51
2019-05-18T11:13:52.227Z,59.22
2019-05-18T11:14:52.233Z,59.09
2019-05-18T11:15:52.227Z,59.55
2019-05-18T11:16:52.227Z,60.13
2019-05-18T11:17:52.232Z,59.64
2019-05-18T11:18:52.233Z,60.25
2019-05-18T11:19:52.232Z,60.28
2019-05-18T11:20:52.234Z,59.70
2019-05-18T11:21:52.234Z,59.73
2019-05-18T11:22:52.242Z,58.76
2019-05-18T11:23:52.238Z,59.92
2019-05-18T11:24:52.240Z,59.25
2019-05-18T11:25:52.241Z,60.28
2019-05-18T11:26:52.243Z,59.86
2019-05-18T11:27:52.241Z,59.93
2019-05-18T11:28:52.247Z,60.73
2019-05-18T11:29:52.248Z,60.80
2019-05-18T11:30:52.249Z,61.02
2019-05-18T11:31:52.250Z,61.09
2019-05-18T11:32:52.254Z,61.28
2019-05-18T11:33:52.260Z,61.47
2019-05-18T11:34:52.255Z,61.70
2019-05-18T11:35:52.257Z,61.31
2019-05-18T11:36:52.262Z,61.25
2019-05-18T11:37:52.264Z,60.76
2019-05-18T11:38:52.263Z,60.25
2019-05-18T11:39:52.266Z,60.86
2019-05-18T11:40:52.271Z,60.25
2019-05-18T11:41:52.267Z,59.96
2019-05-18T11:42:52.271Z,60.57
2019-05-18T11:43:52.272Z,60.73
2019-05-18T11:44:52.273Z,61.34
2019-05-18T11:45:52.273Z,60.93
2019-05-18T11:46:52.277Z,61.25
2019-05-18T11:47:52.276Z,60.28
2019-05-18T11:48:52.280Z,60.31
2019-05-18T11:49:52.287Z,58.76
2019-05-18T11:50:52.281Z,59.53
2019-05-18T11:51:52.290Z,59.60
2019-05-18T11:52:52.286Z,59.80
2019-05-18T11:53:58.467Z,59.80
2019-05-18T11:54:52.288Z,59.70
2019-05-18T11:55:52.301Z,59.19
2019-05-18T11:56:52.306Z,59.67
2019-05-18T11:57:52.301Z,60.06
2019-05-18T11:58:52.298Z,60.93
2019-05-18T11:59:52.297Z,60.38
2019-05-18T12:00:52.298Z,59.80
2019-05-18T12:01:52.304Z,59.70
2019-05-18T12:02:52.304Z,59.12
2019-05-18T12:03:52.307Z,59.31
2019-05-18T12:04:52.310Z,59.70
2019-05-18T12:05:52.306Z,59.99
2019-05-18T12:06:52.319Z,59.60
2019-05-18T12:07:52.311Z,59.60
2019-05-18T12:08:52.312Z,58.93
2019-05-18T12:09:52.313Z,58.06
2019-05-18T12:10:52.381Z,57.03
2019-05-18T12:11:52.317Z,56.45
2019-05-18T12:12:52.326Z,56.57
2019-05-18T12:13:52.320Z,54.93
2019-05-18T12:14:52.322Z,53.77
2019-05-18T12:15:52.323Z,53.77
2019-05-18T12:16:52.326Z,54.32
2019-05-18T12:17:52.332Z,54.73
2019-05-18T12:18:52.334Z,54.90
2019-05-18T12:19:52.345Z,54.63
2019-05-18T12:20:52.343Z,54.35
2019-05-18T12:21:52.334Z,54.27
2019-05-18T12:22:52.462Z,52.92
2019-05-18T12:23:52.341Z,52.73
2019-05-18T12:24:52.342Z,52.73
2019-05-18T12:25:52.341Z,53.31
2019-05-18T12:26:52.346Z,52.14
2019-05-18T12:27:52.362Z,52.66
2019-05-18T12:28:52.355Z,52.49
2019-05-18T12:29:52.360Z,51.42
2019-05-18T12:30:52.356Z,50.82
2019-05-18T12:31:52.359Z,51.04
2019-05-18T12:32:52.359Z,51.13
2019-05-18T12:33:52.361Z,51.50
2019-05-18T12:34:52.364Z,52.75
2019-05-18T12:35:52.367Z,56.86
2019-05-18T12:36:52.369Z,58.31
2019-05-18T12:37:52.372Z,58.12
2019-05-18T12:38:52.373Z,57.95
2019-05-18T12:39:52.376Z,56.70
2019-05-18T12:40:52.378Z,55.15
2019-05-18T12:41:52.380Z,56.70
2019-05-18T12:42:52.394Z,57.63
2019-05-18T12:43:52.386Z,56.76
2019-05-18T12:44:52.391Z,56.98
2019-05-18T12:45:52.390Z,57.46
2019-05-18T12:46:52.405Z,57.98
2019-05-18T12:47:52.396Z,55.27
2019-05-18T12:48:52.402Z,54.59
2019-05-18T12:49:52.453Z,51.86
2019-05-18T12:50:52.403Z,53.89
2019-05-18T12:51:52.404Z,52.92
2019-05-18T12:52:52.410Z,53.67