createdAt,value
2023-03-22T00:03:14.279Z,53.60
2023-03-22T00:06:41.349Z,51.60
2023-03-22T00:10:11.282Z,51.00
2023-03-22T00:13:39.016Z,49.80
2023-03-22T00:17:06.256Z,47.10
2023-03-22T00:20:38.225Z,48.60
2023-03-22T00:24:05.963Z,49.70
2023-03-22T00:27:33.366Z,49.70
2023-03-22T00:31:02.129Z,53.00
2023-03-22T00:34:31.677Z,50.30
2023-03-22T00:38:05.948Z,51.10
2023-03-22T00:41:32.945Z,51.30
2023-03-22T00:44:59.953Z,55.70
2023-03-22T00:48:27.276Z,53.00
2023-03-22T00:51:54.917Z,55.40
2023-03-22T00:55:22.057Z,52.30
2023-03-22T00:58:49.309Z,54.10
2023-03-22T01:02:16.487Z,52.50
2023-03-22T01:05:45.498Z,52.40
2023-03-22T01:09:15.041Z,50.40
2023-03-22T01:12:42.173Z,52.50
2023-03-22T01:16:10.963Z,48.00
2023-03-22T01:19:38.920Z,53.40
2023-03-22T01:23:06.355Z,52.70
2023-03-22T01:26:33.657Z,50.10
2023-03-22T01:30:00.685Z,51.00
2023-03-22T01:33:28.248Z,49.60
2023-03-22T01:36:56.388Z,49.30
2023-03-22T01:40:23.799Z,52.60
2023-03-22T01:44:14.989Z,49.70
2023-03-22T01:47:44.528Z,49.50
2023-03-22T01:51:14.756Z,50.50
2023-03-22T01:55:18.261Z,48.60
2023-03-22T01:58:48.331Z,48.40
2023-03-22T02:05:51.482Z,48.50
2023-03-22T02:09:22.170Z,48.10
2023-03-22T02:13:04.648Z,47.20
2023-03-22T02:17:00.153Z,46.00
2023-03-22T02:21:03.358Z,47.00
2023-03-22T02:28:45.819Z,48.50
2023-03-22T02:33:07.375Z,47.50
2023-03-22T02:37:02.403Z,47.90
2023-03-22T02:40:36.224Z,49.40
2023-03-22T02:44:14.317Z,49.00
2023-03-22T02:47:44.880Z,47.40
2023-03-22T02:51:20.288Z,46.50
2023-03-22T02:54:51.865Z,47.60
2023-03-22T02:58:22.519Z,49.90
2023-03-22T03:01:53.878Z,48.40
2023-03-22T03:05:22.820Z,50.10
2023-03-22T03:08:52.082Z,49.00
2023-03-22T03:15:52.845Z,49.10
2023-03-22T03:19:28.431Z,49.70
2023-03-22T03:23:08.404Z,50.30
2023-03-22T03:26:44.951Z,51.00
2023-03-22T03:30:17.508Z,49.70
2023-03-22T03:33:53.190Z,49.30
2023-03-22T03:37:22.901Z,47.30
2023-03-22T03:40:53.789Z,48.40
2023-03-22T03:44:22.291Z,47.40
2023-03-22T03:47:55.646Z,46.70
2023-03-22T03:51:22.938Z,48.70
2023-03-22T03:54:50.122Z,49.60
2023-03-22T03:58:19.669Z,45.50
2023-03-22T04:01:51.856Z,48.40
2023-03-22T04:05:23.680Z,47.90
2023-03-22T04:08:53.930Z,48.10
2023-03-22T04:12:24.208Z,49.20
2023-03-22T04:16:17.365Z,48.00
2023-03-22T04:19:45.729Z,45.60
2023-03-22T04:23:13.072Z,47.00
2023-03-22T04:26:41.723Z,48.00
2023-03-22T04:30:36.224Z,46.20
2023-03-22T04:34:40.096Z,46.00
2023-03-22T04:38:13.072Z,46.80
2023-03-22T04:41:41.028Z,45.60
2023-03-22T04:45:10.712Z,44.80
2023-03-22T04:48:39.867Z,44.20
2023-03-22T04:52:07.376Z,46.20
2023-03-22T04:55:36.167Z,45.90
2023-03-22T04:59:03.736Z,44.10
2023-03-22T05:02:31.476Z,46.50
2023-03-22T05:06:01.552Z,46.20
2023-03-22T05:09:37.291Z,44.00
2023-03-22T05:13:04.607Z,43.10
2023-03-22T05:16:36.245Z,45.40
2023-03-22T05:20:09.629Z,43.80
2023-03-22T05:23:38.198Z,44.60
2023-03-22T05:27:05.900Z,44.00
2023-03-22T05:30:33.908Z,42.10
2023-03-22T05:34:35.630Z,42.20
2023-03-22T05:38:12.510Z,43.30
2023-03-22T05:41:44.142Z,39.90
2023-03-22T05:45:13.403Z,39.60
2023-03-22T05:48:42.442Z,38.40
2023-03-22T05:52:10.940Z,38.50
2023-03-22T05:55:57.874Z,39.00
2023-03-22T05:59:26.327Z,40.70
2023-03-22T06:02:56.594Z,39.80
2023-03-22T06:06:24.260Z,39.10
2023-03-22T06:10:00.107Z,38.30
2023-03-22T06:13:28.630Z,41.20
2023-03-22T06:16:56.349Z,41.50
2023-03-22T06:20:25.867Z,39.70
2023-03-22T06:23:58.736Z,39.80
2023-03-22T06:27:26.449Z,38.40
2023-03-22T06:30:56.721Z,38.80
2023-03-22T06:34:42.789Z,36.30
2023-03-22T06:38:10.436Z,35.30
2023-03-22T06:41:37.934Z,34.90
2023-03-22T06:45:05.680Z,34.20
2023-03-22T06:48:36.249Z,35.30
2023-03-22T06:52:10.071Z,33.90
2023-03-22T06:55:37.582Z,33.70
2023-03-22T06:59:13.971Z,33.30
2023-03-22T07:02:41.017Z,31.80
2023-03-22T07:06:26.592Z,30.40
2023-03-22T07:09:54.815Z,30.10
2023-03-22T07:13:22.454Z,30.00
2023-03-22T07:16:50.926Z,30.50
2023-03-22T07:20:20.373Z,30.70
2023-03-22T07:23:48.205Z,28.90
2023-03-22T07:27:17.656Z,29.40
2023-03-22T07:30:46.737Z,26.40
2023-03-22T07:34:16.376Z,25.70
2023-03-22T07:37:55.490Z,25.40
2023-03-22T07:41:30.260Z,26.50
2023-03-22T07:45:27.228Z,25.70
2023-03-22T07:49:13.341Z,25.30
2023-03-22T07:52:59.394Z,24.40
2023-03-22T07:56:29.724Z,25.70
2023-03-22T07:59:57.168Z,26.00
2023-03-22T08:03:26.446Z,23.40
2023-03-22T08:07:00.163Z,21.80
2023-03-22T08:10:28.205Z,22.80
2023-03-22T08:13:56.124Z,21.90
2023-03-22T08:17:23.601Z,20.20
2023-03-22T08:20:56.302Z,23.00
2023-03-22T08:24:25.406Z,22.90
2023-03-22T08:28:01.573Z,23.30
2023-03-22T08:31:28.925Z,21.80
2023-03-22T08:34:56.958Z,21.10
2023-03-22T08:38:25.546Z,18.60
2023-03-22T08:41:53.831Z,19.30
2023-03-22T08:45:24.407Z,21.30
2023-03-22T08:49:00.551Z,21.20
2023-03-22T08:52:37.238Z,21.70
2023-03-22T08:56:10.978Z,20.90
2023-03-22T08:59:53.064Z,21.90
2023-03-22T09:03:28.835Z,20.60
2023-03-22T09:06:56.933Z,20.50
2023-03-22T09:10:24.152Z,21.00
2023-03-22T09:13:52.998Z,20.30
2023-03-22T09:17:22.400Z,19.60
2023-03-22T09:20:52.814Z,20.30
2023-03-22T09:24:22.572Z,18.20
2023-03-22T09:27:53.319Z,18.50
2023-03-22T09:31:20.889Z,19.20
2023-03-22T09:34:54.035Z,18.00
2023-03-22T09:38:22.100Z,18.70
2023-03-22T09:41:55.466Z,17.60
2023-03-22T09:45:30.916Z,17.60
2023-03-22T09:49:01.282Z,17.30
2023-03-22T09:52:28.378Z,15.80
2023-03-22T09:56:02.140Z,15.60
2023-03-22T09:59:40.101Z,13.90
2023-03-22T10:03:21.135Z,15.10
2023-03-22T10:06:55.475Z,14.10
2023-03-22T10:10:24.847Z,13.80
2023-03-22T10:14:02.575Z,13.30
2023-03-22T10:17:30.931Z,13.70
2023-03-22T10:21:02.080Z,13.60
2023-03-22T10:24:32.764Z,13.20
2023-03-22T10:28:01.083Z,12.70
2023-03-22T10:31:30.698Z,13.00
2023-03-22T10:34:59.415Z,13.90
2023-03-22T10:38:32.193Z,12.30
2023-03-22T10:42:03.789Z,12.40
2023-03-22T10:45:33.963Z,12.80
2023-03-22T10:49:03.538Z,12.80
2023-03-22T10:56:15.776Z,13.90
2023-03-22T10:59:48.684Z,12.40
2023-03-22T11:03:29.210Z,12.60
2023-03-22T11:06:57.024Z,11.80
2023-03-22T11:10:28.543Z,12.40
2023-03-22T11:14:01.113Z,12.20
2023-03-22T11:17:28.652Z,11.00
2023-03-22T11:21:02.677Z,10.80
2023-03-22T11:24:32.103Z,10.90
2023-03-22T11:28:09.510Z,11.90
2023-03-22T11:32:06.770Z,10.20
2023-03-22T11:35:34.282Z,11.40
2023-03-22T11:39:02.821Z,10.90
2023-03-22T11:42:29.996Z,10.00
2023-03-22T11:45:59.693Z,10.50
2023-03-22T11:49:29.164Z,10.50
2023-03-22T11:52:57.198Z,10.90
2023-03-22T11:56:30.242Z,11.10
2023-03-22T12:00:09.774Z,10.50
2023-03-22T12:07:15.628Z,10.90
2023-03-22T12:10:45.069Z,9.30
2023-03-22T12:14:20.694Z,9.40
2023-03-22T12:17:56.862Z,9.70
2023-03-22T12:21:25.080Z,8.90
2023-03-22T12:24:52.816Z,9.30
2023-03-22T12:28:22.830Z,9.50
2023-03-22T12:31:58.883Z,9.50
2023-03-22T12:35:30.640Z,10.40
2023-03-22T12:39:01.393Z,11.00
2023-03-22T12:42:40.472Z,10.30
2023-03-22T12:46:22.160Z,10.60
2023-03-22T12:49:55.920Z,10.00
2023-03-22T12:53:28.582Z,10.50
2023-03-22T12:56:58.948Z,10.20
2023-03-22T13:00:34.821Z,10.30
2023-03-22T13:04:22.941Z,10.10
2023-03-22T13:08:04.194Z,9.10
2023-03-22T13:11:32.379Z,9.10
2023-03-22T13:15:03.596Z,9.30
2023-03-22T13:18:58.051Z,8.20
2023-03-22T13:22:31.382Z,8.40
2023-03-22T13:26:06.885Z,8.10
2023-03-22T13:29:42.096Z,7.80
2023-03-22T13:33:21.973Z,8.30
2023-03-22T13:40:39.547Z,8.00
2023-03-22T13:44:27.324Z,7.90
2023-03-22T13:48:07.768Z,7.70
2023-03-22T13:51:35.522Z,5.80
2023-03-22T13:55:02.639Z,6.70
2023-03-22T13:58:49.383Z,5.80
2023-03-22T14:02:24.551Z,5.30
2023-03-22T14:06:02.671Z,5.50
2023-03-22T14:09:35.797Z,5.90
2023-03-22T14:13:07.183Z,6.30
2023-03-22T14:16:41.618Z,6.10
2023-03-22T14:20:13.333Z,5.70
