createdAt,value
2019-03-24T00:00:15.636Z,959.14
2019-03-24T00:02:41.944Z,959.14
2019-03-24T00:05:08.248Z,959.05
2019-03-24T00:07:34.558Z,959.02
2019-03-24T00:10:00.863Z,959.14
2019-03-24T00:12:27.172Z,959.11
2019-03-24T00:14:53.476Z,959.14
2019-03-24T00:17:19.784Z,959.04
2019-03-24T00:19:46.088Z,959.04
2019-03-24T00:22:12.416Z,958.98
2019-03-24T00:24:38.725Z,958.97
2019-03-24T00:27:05.026Z,958.97
2019-03-24T00:29:31.335Z,958.98
2019-03-24T00:31:57.647Z,959.05
2019-03-24T00:34:23.961Z,958.96
2019-03-24T00:36:50.269Z,958.97
2019-03-24T00:39:16.576Z,959.06
2019-03-24T00:41:42.881Z,959.00
2019-03-24T00:44:09.200Z,958.97
2019-03-24T00:46:35.503Z,958.96
2019-03-24T00:49:01.808Z,958.97
2019-03-24T00:51:28.114Z,959.01
2019-03-24T00:53:54.420Z,958.98
2019-03-24T00:56:20.724Z,958.88
2019-03-24T00:58:47.028Z,958.90
2019-03-24T01:01:13.336Z,958.87
2019-03-24T01:03:39.643Z,958.88
2019-03-24T01:06:05.975Z,958.84
2019-03-24T01:08:32.280Z,958.88
2019-03-24T01:10:58.589Z,958.83
2019-03-24T01:13:24.896Z,958.84
2019-03-24T01:15:51.206Z,958.90
2019-03-24T01:18:17.514Z,958.85
2019-03-24T01:20:43.819Z,958.89
2019-03-24T01:23:10.126Z,958.84
2019-03-24T01:25:36.427Z,958.79
2019-03-24T01:28:02.760Z,958.81
2019-03-24T01:30:29.058Z,958.87
2019-03-24T01:32:55.395Z,958.87
2019-03-24T01:35:21.707Z,958.85
2019-03-24T01:37:48.031Z,958.86
2019-03-24T01:40:14.341Z,958.79
2019-03-24T01:42:40.643Z,958.81
2019-03-24T01:45:06.955Z,958.84
2019-03-24T01:47:33.262Z,958.89
2019-03-24T01:49:59.575Z,958.84
2019-03-24T01:52:25.879Z,958.83
2019-03-24T01:54:52.190Z,958.81
2019-03-24T01:57:18.496Z,958.88
2019-03-24T01:59:44.800Z,958.83
2019-03-24T02:02:11.107Z,958.81
2019-03-24T02:04:37.411Z,958.73
2019-03-24T02:07:03.721Z,958.72
2019-03-24T02:09:30.024Z,958.73
2019-03-24T02:11:56.364Z,958.72
2019-03-24T02:14:22.673Z,958.66
2019-03-24T02:16:48.977Z,958.62
2019-03-24T02:19:15.282Z,958.56
2019-03-24T02:21:41.586Z,958.54
2019-03-24T02:24:07.896Z,958.58
2019-03-24T02:26:34.212Z,958.62
2019-03-24T02:29:00.542Z,958.60
2019-03-24T02:31:26.850Z,958.58
2019-03-24T02:33:53.157Z,958.58
2019-03-24T02:36:19.469Z,958.56
2019-03-24T02:38:45.771Z,958.57
2019-03-24T02:41:12.087Z,958.57
2019-03-24T02:43:38.392Z,958.58
2019-03-24T02:46:04.719Z,958.60
2019-03-24T02:48:31.023Z,958.65
2019-03-24T02:50:57.325Z,958.65
2019-03-24T02:53:23.631Z,958.63
2019-03-24T02:55:49.933Z,958.59
2019-03-24T02:58:16.236Z,958.58
2019-03-24T03:00:42.544Z,958.65
2019-03-24T03:03:08.848Z,958.60
2019-03-24T03:05:35.153Z,958.62
2019-03-24T03:08:01.485Z,958.55
2019-03-24T03:10:27.790Z,958.55
2019-03-24T03:12:54.125Z,958.61
2019-03-24T03:15:20.431Z,958.59
2019-03-24T03:17:46.735Z,958.58
2019-03-24T03:20:13.049Z,958.64
2019-03-24T03:22:39.366Z,958.68
2019-03-24T03:25:05.668Z,958.70
2019-03-24T03:27:31.972Z,958.70
2019-03-24T03:29:58.285Z,958.70
2019-03-24T03:32:24.599Z,958.72
2019-03-24T03:34:50.933Z,958.76
2019-03-24T03:37:17.235Z,958.73
2019-03-24T03:39:43.557Z,958.73
2019-03-24T03:42:09.850Z,958.69
2019-03-24T03:44:36.155Z,958.72
2019-03-24T03:47:02.482Z,958.73
2019-03-24T03:49:28.779Z,958.72
2019-03-24T03:51:55.088Z,958.72
2019-03-24T03:54:21.389Z,958.78
2019-03-24T03:56:47.712Z,958.86
2019-03-24T03:59:14.021Z,958.73
2019-03-24T04:01:40.328Z,958.78
2019-03-24T04:04:06.644Z,958.77
2019-03-24T04:06:32.945Z,958.82
2019-03-24T04:08:59.278Z,958.84
2019-03-24T04:11:25.576Z,958.91
2019-03-24T04:13:51.882Z,958.86
2019-03-24T04:16:18.190Z,958.96
2019-03-24T04:18:44.501Z,958.94
2019-03-24T04:21:10.811Z,958.99
2019-03-24T04:23:37.114Z,959.00
2019-03-24T04:26:03.420Z,959.02
2019-03-24T04:28:29.781Z,959.05
2019-03-24T04:30:56.101Z,959.02
2019-03-24T04:33:22.403Z,958.98
2019-03-24T04:35:48.723Z,959.00
2019-03-24T04:38:15.028Z,959.03
2019-03-24T04:40:41.336Z,959.02
2019-03-24T04:43:07.652Z,959.03
2019-03-24T04:45:33.946Z,958.99
2019-03-24T04:48:00.251Z,959.02
2019-03-24T04:50:26.554Z,959.07
2019-03-24T04:52:52.862Z,959.04
2019-03-24T04:55:19.171Z,959.00
2019-03-24T04:57:45.496Z,959.05
2019-03-24T05:00:11.801Z,959.04
2019-03-24T05:02:38.104Z,959.12
2019-03-24T05:05:04.418Z,959.12
2019-03-24T05:07:30.722Z,959.09
2019-03-24T05:09:57.034Z,959.16
2019-03-24T05:12:23.347Z,959.13
2019-03-24T05:14:49.659Z,959.17
2019-03-24T05:17:15.973Z,959.19
2019-03-24T05:19:42.315Z,959.17
2019-03-24T05:22:08.621Z,959.27
2019-03-24T05:24:34.932Z,959.24
2019-03-24T05:27:01.246Z,959.32
2019-03-24T05:29:27.558Z,959.36
2019-03-24T05:31:53.888Z,959.35
2019-03-24T05:34:20.194Z,959.34
2019-03-24T05:36:46.511Z,959.38
2019-03-24T05:39:12.816Z,959.41
2019-03-24T05:41:39.122Z,959.45
2019-03-24T05:44:05.432Z,959.53
2019-03-24T05:46:31.733Z,959.51
2019-03-24T05:48:58.138Z,959.55
2019-03-24T05:51:24.450Z,959.45
2019-03-24T05:53:50.799Z,959.45
2019-03-24T05:56:17.111Z,959.50
2019-03-24T05:58:43.470Z,959.51
2019-03-24T06:01:09.777Z,959.47
2019-03-24T06:03:36.116Z,959.47
2019-03-24T06:06:02.430Z,959.46
2019-03-24T06:08:28.736Z,959.41
2019-03-24T06:10:55.051Z,959.38
2019-03-24T06:13:21.376Z,959.45
2019-03-24T06:15:47.690Z,959.44
2019-03-24T06:18:14.002Z,959.47
2019-03-24T06:20:40.367Z,959.46
2019-03-24T06:23:06.686Z,959.41
2019-03-24T06:25:34.908Z,959.43
2019-03-24T06:27:59.412Z,959.45
2019-03-24T06:30:25.748Z,959.45
2019-03-24T06:32:52.064Z,959.44
2019-03-24T06:35:18.372Z,959.49
2019-03-24T06:37:44.680Z,959.45
2019-03-24T06:40:11.013Z,959.55
2019-03-24T06:42:37.350Z,959.53
2019-03-24T06:45:03.657Z,959.55
2019-03-24T06:47:29.966Z,959.56
2019-03-24T06:49:56.300Z,959.53
2019-03-24T06:52:22.619Z,959.49
2019-03-24T06:54:48.932Z,959.55
2019-03-24T06:57:16.891Z,959.51
2019-03-24T06:59:41.557Z,959.54
2019-03-24T07:02:07.856Z,959.53
2019-03-24T07:04:34.195Z,959.55
2019-03-24T07:07:00.505Z,959.53
2019-03-24T07:09:26.814Z,959.47
2019-03-24T07:11:53.122Z,959.47
2019-03-24T07:14:19.437Z,959.47
2019-03-24T07:16:45.803Z,959.46
2019-03-24T07:19:12.117Z,959.46
2019-03-24T07:21:38.423Z,959.47
2019-03-24T07:24:04.734Z,959.50
2019-03-24T07:26:31.040Z,959.44
2019-03-24T07:28:57.351Z,959.42
2019-03-24T07:31:23.660Z,959.41
2019-03-24T07:33:49.964Z,959.39
2019-03-24T07:36:16.274Z,959.41
2019-03-24T07:38:42.584Z,959.31
2019-03-24T07:41:08.909Z,959.32
2019-03-24T07:43:35.222Z,959.33
2019-03-24T07:46:01.532Z,959.40
2019-03-24T07:48:27.867Z,959.34
2019-03-24T07:50:54.178Z,959.36
2019-03-24T07:53:20.509Z,959.38
2019-03-24T07:55:46.802Z,959.32
2019-03-24T07:58:13.107Z,959.37
2019-03-24T08:00:39.416Z,959.34
2019-03-24T08:03:05.735Z,959.30
2019-03-24T08:05:32.061Z,959.30
2019-03-24T08:07:58.370Z,959.23
2019-03-24T08:10:24.726Z,959.22
2019-03-24T08:12:51.098Z,959.24
2019-03-24T08:15:17.373Z,959.22
2019-03-24T08:17:43.685Z,959.25
2019-03-24T08:20:12.219Z,959.22
2019-03-24T08:22:36.322Z,959.22
2019-03-24T08:25:02.629Z,959.20
2019-03-24T08:27:28.960Z,959.09
2019-03-24T08:29:55.273Z,959.10
2019-03-24T08:32:21.598Z,959.05
2019-03-24T08:34:48.495Z,959.09
2019-03-24T08:37:14.225Z,959.03
2019-03-24T08:39:40.541Z,958.96
2019-03-24T08:42:06.883Z,958.92
2019-03-24T08:44:33.209Z,958.92
2019-03-24T08:46:59.522Z,958.89
2019-03-24T08:49:25.829Z,958.87
2019-03-24T08:51:52.143Z,958.81
2019-03-24T08:54:18.500Z,958.74
2019-03-24T08:56:44.803Z,958.73
2019-03-24T08:59:11.181Z,958.71
2019-03-24T09:01:37.489Z,958.68
2019-03-24T09:04:03.804Z,958.65
2019-03-24T09:06:30.114Z,958.59
2019-03-24T09:08:56.414Z,958.56
2019-03-24T09:11:30.806Z,958.53
2019-03-24T09:13:49.030Z,958.44
2019-03-24T09:16:15.345Z,958.38
2019-03-24T09:18:52.197Z,958.37
2019-03-24T09:21:07.984Z,958.33
2019-03-24T09:23:34.300Z,958.32
2019-03-24T09:26:00.616Z,958.34
2019-03-24T09:28:26.929Z,958.34
2019-03-24T09:30:53.235Z,958.35
2019-03-24T09:33:19.549Z,958.33
2019-03-24T09:35:45.855Z,958.32
2019-03-24T09:38:12.175Z,958.30
2019-03-24T09:40:38.492Z,958.27
2019-03-24T09:43:04.836Z,958.24
2019-03-24T09:45:31.150Z,958.19
2019-03-24T09:47:57.454Z,958.19
2019-03-24T09:50:23.801Z,958.16
2019-03-24T09:52:50.141Z,958.20
2019-03-24T09:55:16.455Z,958.17
2019-03-24T09:57:42.767Z,958.09
2019-03-24T10:00:09.085Z,958.09
2019-03-24T10:02:35.394Z,958.12
2019-03-24T10:05:01.739Z,958.14
2019-03-24T10:07:28.052Z,958.12
2019-03-24T10:09:54.369Z,958.01
2019-03-24T10:12:20.679Z,958.00
2019-03-24T10:14:46.989Z,958.01
2019-03-24T10:17:13.307Z,957.98
2019-03-24T10:19:39.746Z,957.93
2019-03-24T10:22:06.059Z,957.97
2019-03-24T10:24:32.368Z,957.99
2019-03-24T10:26:58.708Z,957.96
2019-03-24T10:29:25.075Z,957.87
2019-03-24T10:31:51.355Z,957.79
2019-03-24T10:34:17.674Z,957.77
2019-03-24T10:36:43.982Z,957.73
2019-03-24T10:39:10.299Z,957.71
2019-03-24T10:41:36.609Z,957.71
2019-03-24T10:44:02.953Z,957.61
2019-03-24T10:46:29.261Z,957.57
2019-03-24T10:48:55.570Z,957.48
2019-03-24T10:51:21.883Z,957.44
2019-03-24T10:53:48.192Z,957.37
2019-03-24T10:56:14.496Z,957.38
2019-03-24T10:58:40.805Z,957.23
2019-03-24T11:01:07.122Z,957.21
2019-03-24T11:03:33.423Z,957.24
2019-03-24T11:05:59.738Z,957.05
2019-03-24T11:08:26.050Z,957.09
2019-03-24T11:10:52.359Z,957.15
2019-03-24T11:13:18.687Z,957.02
2019-03-24T11:15:44.999Z,957.04
2019-03-24T11:18:11.315Z,956.97
2019-03-24T11:20:37.637Z,956.94
2019-03-24T11:23:03.947Z,956.88
2019-03-24T11:25:30.262Z,956.93
2019-03-24T11:27:56.576Z,956.85
2019-03-24T11:30:22.905Z,956.78
2019-03-24T11:32:49.208Z,956.80
2019-03-24T11:35:15.516Z,956.77
2019-03-24T11:37:41.830Z,956.72
2019-03-24T11:40:08.142Z,956.70
2019-03-24T11:42:34.457Z,956.72
2019-03-24T11:45:00.859Z,956.70
2019-03-24T11:47:27.131Z,956.71
2019-03-24T11:49:53.422Z,956.66
2019-03-24T11:52:19.736Z,956.61
2019-03-24T11:54:46.065Z,956.67
2019-03-24T11:57:12.381Z,956.58
2019-03-24T11:59:38.692Z,956.50
2019-03-24T12:02:05.027Z,956.42
2019-03-24T12:04:31.339Z,956.41
2019-03-24T12:06:57.956Z,956.42
2019-03-24T12:09:24.267Z,956.33
2019-03-24T12:11:50.575Z,956.36
2019-03-24T12:14:16.922Z,956.30
2019-03-24T12:16:43.239Z,956.25
2019-03-24T12:19:09.587Z,956.30
2019-03-24T12:21:35.861Z,956.21
2019-03-24T12:24:02.177Z,956.28
2019-03-24T12:26:28.484Z,956.21
2019-03-24T12:28:54.793Z,956.13
2019-03-24T12:31:21.104Z,956.10
2019-03-24T12:33:47.411Z,956.05
2019-03-24T12:36:13.744Z,955.98
2019-03-24T12:38:40.251Z,956.00
2019-03-24T12:41:06.569Z,955.96
2019-03-24T12:43:32.875Z,955.79
2019-03-24T12:45:59.180Z,955.88
2019-03-24T12:48:25.516Z,955.86
2019-03-24T12:50:51.797Z,955.79
2019-03-24T12:53:18.105Z,955.71
2019-03-24T12:55:44.417Z,955.78
2019-03-24T12:58:10.759Z,955.78
2019-03-24T13:00:37.068Z,955.69
2019-03-24T13:03:03.388Z,955.66
2019-03-24T13:05:29.706Z,955.68
2019-03-24T13:07:56.008Z,955.64
2019-03-24T13:10:22.314Z,955.66
2019-03-24T13:12:48.644Z,955.69
2019-03-24T13:15:14.952Z,955.59
2019-03-24T13:17:41.251Z,955.53
2019-03-24T13:20:07.566Z,955.50
2019-03-24T13:22:33.873Z,955.51
2019-03-24T13:25:00.349Z,955.43
2019-03-24T13:27:26.521Z,955.45
2019-03-24T13:29:52.827Z,955.39
2019-03-24T13:32:19.139Z,955.37
2019-03-24T13:34:45.452Z,955.33
2019-03-24T13:37:11.768Z,955.28
2019-03-24T13:39:38.124Z,955.28
2019-03-24T13:42:04.393Z,955.26
2019-03-24T13:44:30.701Z,955.19
2019-03-24T13:46:57.040Z,955.20
2019-03-24T13:49:23.344Z,955.17
2019-03-24T13:51:49.655Z,955.21
2019-03-24T13:54:15.965Z,955.19
2019-03-24T13:56:42.269Z,955.09
2019-03-24T13:59:08.576Z,955.05
2019-03-24T14:01:34.911Z,955.05
2019-03-24T14:04:01.217Z,955.02
2019-03-24T14:06:27.519Z,955.01
2019-03-24T14:08:53.860Z,955.02
2019-03-24T14:11:20.168Z,955.02
2019-03-24T14:13:46.476Z,954.97
2019-03-24T14:16:12.787Z,955.02
2019-03-24T14:18:39.099Z,954.85
2019-03-24T14:21:05.405Z,954.84
2019-03-24T14:23:31.711Z,954.82
2019-03-24T14:25:58.041Z,954.87
2019-03-24T14:28:24.349Z,954.88
2019-03-24T14:30:50.690Z,954.85
2019-03-24T14:33:16.991Z,954.79
2019-03-24T14:35:43.298Z,954.78
2019-03-24T14:38:09.605Z,954.77
2019-03-24T14:40:35.912Z,954.76
2019-03-24T14:43:02.226Z,954.77
2019-03-24T14:45:28.533Z,954.72
2019-03-24T14:47:54.856Z,954.74
2019-03-24T14:50:21.171Z,954.72
2019-03-24T14:52:47.507Z,954.68
2019-03-24T14:55:13.815Z,954.72
2019-03-24T14:57:40.119Z,954.63
2019-03-24T15:00:06.429Z,954.63
2019-03-24T15:02:32.760Z,954.73
2019-03-24T15:04:59.071Z,954.70
2019-03-24T15:07:25.370Z,954.68
2019-03-24T15:09:51.685Z,954.66
2019-03-24T15:12:18.003Z,954.67
2019-03-24T15:14:44.359Z,954.69
2019-03-24T15:17:10.680Z,954.62
2019-03-24T15:19:37.008Z,954.60
2019-03-24T15:22:03.325Z,954.62
2019-03-24T15:24:29.682Z,954.56
2019-03-24T15:26:55.954Z,954.52
2019-03-24T15:29:22.282Z,954.51
2019-03-24T15:31:48.625Z,954.49
2019-03-24T15:34:14.934Z,954.44
2019-03-24T15:36:41.240Z,954.41
2019-03-24T15:39:07.556Z,954.41
2019-03-24T15:41:33.861Z,954.36
2019-03-24T15:44:00.178Z,954.40
2019-03-24T15:46:26.480Z,954.39
2019-03-24T15:48:52.810Z,954.39
2019-03-24T15:51:19.123Z,954.38
2019-03-24T15:53:45.436Z,954.36
2019-03-24T15:56:11.761Z,954.43
2019-03-24T15:58:38.065Z,954.45
2019-03-24T16:01:04.376Z,954.40
2019-03-24T16:03:30.683Z,954.40
2019-03-24T16:05:57.029Z,954.37
2019-03-24T16:08:23.340Z,954.41
2019-03-24T16:10:49.682Z,954.44
2019-03-24T16:13:15.991Z,954.40
2019-03-24T16:15:42.299Z,954.48
2019-03-24T16:18:08.626Z,954.49
2019-03-24T16:20:34.960Z,954.51
2019-03-24T16:23:01.280Z,954.48
2019-03-24T16:25:27.584Z,954.47
2019-03-24T16:27:53.894Z,954.44
2019-03-24T16:30:20.213Z,954.52
2019-03-24T16:32:46.556Z,954.57
2019-03-24T16:35:12.865Z,954.56
2019-03-24T16:37:39.186Z,954.56
2019-03-24T16:40:05.501Z,954.56
2019-03-24T16:42:31.803Z,954.65
2019-03-24T16:44:58.108Z,954.64
2019-03-24T16:47:24.421Z,954.67
2019-03-24T16:49:50.739Z,954.63
2019-03-24T16:52:17.082Z,954.71
2019-03-24T16:54:43.399Z,954.72
2019-03-24T16:57:09.701Z,954.68
2019-03-24T16:59:36.003Z,954.67
2019-03-24T17:02:02.312Z,954.67
2019-03-24T17:04:28.622Z,954.75
2019-03-24T17:06:54.939Z,954.79
2019-03-24T17:09:21.244Z,954.75
2019-03-24T17:11:47.584Z,954.83
2019-03-24T17:14:13.892Z,954.85
2019-03-24T17:16:40.204Z,954.88
2019-03-24T17:19:06.515Z,954.93
2019-03-24T17:21:32.850Z,954.99
2019-03-24T17:23:59.151Z,954.91
2019-03-24T17:26:25.459Z,954.98
2019-03-24T17:28:51.774Z,954.95
2019-03-24T17:31:18.081Z,954.95
2019-03-24T17:33:44.403Z,955.00
2019-03-24T17:36:10.733Z,954.95
2019-03-24T17:38:37.049Z,954.90
2019-03-24T17:41:03.362Z,954.93
2019-03-24T17:43:29.665Z,954.89
2019-03-24T17:45:55.976Z,954.90
2019-03-24T17:48:22.284Z,955.00
2019-03-24T17:50:48.630Z,954.98
2019-03-24T17:53:15.270Z,955.02
2019-03-24T17:55:41.574Z,955.00
2019-03-24T17:58:07.884Z,954.96
2019-03-24T18:00:34.201Z,954.87
2019-03-24T18:03:00.529Z,954.92
2019-03-24T18:05:26.837Z,954.89
2019-03-24T18:07:53.155Z,954.84
2019-03-24T18:10:19.459Z,954.85
2019-03-24T18:12:45.805Z,954.96
2019-03-24T18:15:12.113Z,955.02
2019-03-24T18:17:38.428Z,954.96
2019-03-24T18:20:04.755Z,955.01
2019-03-24T18:22:31.073Z,955.01
2019-03-24T18:24:57.383Z,954.99
2019-03-24T18:27:23.689Z,954.97
2019-03-24T18:29:50.010Z,954.98
2019-03-24T18:32:16.344Z,954.98
2019-03-24T18:34:42.656Z,955.02
2019-03-24T18:37:09.020Z,954.99
2019-03-24T18:39:35.331Z,955.01
2019-03-24T18:42:01.688Z,955.01
2019-03-24T18:44:27.990Z,955.03
2019-03-24T18:46:54.373Z,955.01
2019-03-24T18:49:20.676Z,955.01
2019-03-24T18:51:46.980Z,954.99
2019-03-24T18:54:13.307Z,954.96
2019-03-24T18:56:39.617Z,954.95
2019-03-24T18:59:05.922Z,954.93
2019-03-24T19:01:32.235Z,955.00
2019-03-24T19:03:58.565Z,954.94
2019-03-24T19:06:24.872Z,954.93
2019-03-24T19:08:51.212Z,955.04
2019-03-24T19:11:17.527Z,955.03
2019-03-24T19:13:43.907Z,955.03
2019-03-24T19:16:10.282Z,955.05
2019-03-24T19:18:36.578Z,955.07
2019-03-24T19:21:02.888Z,955.08
2019-03-24T19:23:29.235Z,955.08
2019-03-24T19:25:55.555Z,955.04
2019-03-24T19:28:21.874Z,955.04
2019-03-24T19:30:48.254Z,955.02
2019-03-24T19:33:14.586Z,954.97
2019-03-24T19:35:40.894Z,954.91
2019-03-24T19:38:07.212Z,955.01
2019-03-24T19:40:33.542Z,954.98
2019-03-24T19:42:59.828Z,954.97
2019-03-24T19:45:26.151Z,954.96
2019-03-24T19:47:52.462Z,955.03
2019-03-24T19:50:18.772Z,955.03
2019-03-24T19:52:45.159Z,955.05
2019-03-24T19:55:11.417Z,955.10
2019-03-24T19:57:37.761Z,955.07
2019-03-24T20:00:04.069Z,955.00
2019-03-24T20:02:30.427Z,955.08
2019-03-24T20:04:56.728Z,955.15
2019-03-24T20:07:23.035Z,955.09
2019-03-24T20:09:49.347Z,955.10
2019-03-24T20:12:15.971Z,955.14
2019-03-24T20:14:41.966Z,955.11
2019-03-24T20:17:08.311Z,955.03
2019-03-24T20:19:34.651Z,955.11
2019-03-24T20:22:00.954Z,955.07
2019-03-24T20:24:27.381Z,955.05
2019-03-24T20:26:53.768Z,954.97
2019-03-24T20:29:20.056Z,954.96
2019-03-24T20:31:46.372Z,954.99
2019-03-24T20:34:12.679Z,954.88
2019-03-24T20:36:39.006Z,954.91
2019-03-24T20:39:06.665Z,954.87
2019-03-24T20:41:31.614Z,954.86
2019-03-24T20:43:57.930Z,954.89
2019-03-24T20:46:24.243Z,954.89
2019-03-24T20:48:50.557Z,954.84
2019-03-24T20:51:16.902Z,954.84
2019-03-24T20:53:43.212Z,954.91
2019-03-24T20:56:09.517Z,954.86
2019-03-24T20:58:35.857Z,954.79
2019-03-24T21:01:02.165Z,954.90
2019-03-24T21:03:28.471Z,954.88
2019-03-24T21:05:54.780Z,954.92
2019-03-24T21:08:21.097Z,954.98
2019-03-24T21:10:47.405Z,954.92
2019-03-24T21:13:13.714Z,954.94
2019-03-24T21:15:40.025Z,954.94
2019-03-24T21:18:06.331Z,954.93
2019-03-24T21:20:32.646Z,954.97
2019-03-24T21:22:58.957Z,955.02
2019-03-24T21:25:25.266Z,954.94
2019-03-24T21:27:51.586Z,954.93
2019-03-24T21:30:17.916Z,954.84
2019-03-24T21:32:44.231Z,954.82
2019-03-24T21:35:10.616Z,954.78
2019-03-24T21:37:36.926Z,954.75
2019-03-24T21:40:03.227Z,954.74
2019-03-24T21:42:29.541Z,954.74
2019-03-24T21:44:55.851Z,954.73
2019-03-24T21:47:22.155Z,954.73
2019-03-24T21:49:48.460Z,954.67
2019-03-24T21:52:14.763Z,954.72
2019-03-24T21:54:41.069Z,954.66
2019-03-24T21:57:07.495Z,954.66
2019-03-24T21:59:33.805Z,954.67
2019-03-24T22:02:00.148Z,954.64
2019-03-24T22:04:26.425Z,954.63
2019-03-24T22:06:52.726Z,954.60
2019-03-24T22:09:19.035Z,954.61
2019-03-24T22:11:45.352Z,954.58
2019-03-24T22:14:11.662Z,954.54
2019-03-24T22:16:37.967Z,954.58
2019-03-24T22:19:04.310Z,954.59
2019-03-24T22:21:30.638Z,954.56
2019-03-24T22:23:56.946Z,954.51
2019-03-24T22:26:23.279Z,954.49
2019-03-24T22:28:49.635Z,954.43
2019-03-24T22:31:15.907Z,954.49
2019-03-24T22:33:42.213Z,954.48
2019-03-24T22:36:08.544Z,954.52
2019-03-24T22:38:34.840Z,954.56
2019-03-24T22:41:03.170Z,954.51
2019-03-24T22:43:29.473Z,954.55
2019-03-24T22:45:55.781Z,954.59
2019-03-24T22:48:22.089Z,954.54
2019-03-24T22:50:48.396Z,954.60
2019-03-24T22:53:14.704Z,954.58
2019-03-24T22:55:41.014Z,954.60
2019-03-24T22:58:07.327Z,954.52
2019-03-24T23:00:33.671Z,954.50
2019-03-24T23:02:59.954Z,954.46
2019-03-24T23:05:26.257Z,954.48
2019-03-24T23:07:52.588Z,954.48
2019-03-24T23:10:18.897Z,954.48
2019-03-24T23:12:45.236Z,954.50
2019-03-24T23:15:11.571Z,954.45
2019-03-24T23:17:37.870Z,954.49
2019-03-24T23:20:04.286Z,954.41
2019-03-24T23:22:30.564Z,954.44
2019-03-24T23:24:56.896Z,954.38
2019-03-24T23:27:23.187Z,954.46
2019-03-24T23:29:49.534Z,954.51
2019-03-24T23:32:15.839Z,954.47
2019-03-24T23:34:42.141Z,954.41
2019-03-24T23:37:08.446Z,954.35
2019-03-24T23:39:34.754Z,954.35
2019-03-24T23:42:01.059Z,954.29
2019-03-24T23:44:27.362Z,954.31
2019-03-24T23:46:53.666Z,954.31
2019-03-24T23:49:19.972Z,954.26
2019-03-24T23:51:46.327Z,954.23
2019-03-24T23:54:12.633Z,954.14
2019-03-24T23:56:38.934Z,954.13
2019-03-24T23:59:05.244Z,954.17
