createdAt,value
2019-01-14T00:00:00.603Z,99.90
2019-01-14T00:02:29.523Z,99.90
2019-01-14T00:07:26.720Z,99.90
2019-01-14T00:12:23.875Z,99.90
2019-01-14T00:14:52.577Z,99.90
2019-01-14T00:17:21.176Z,99.90
2019-01-14T00:19:49.988Z,99.90
2019-01-14T00:24:47.199Z,99.90
2019-01-14T00:29:44.313Z,99.90
2019-01-14T00:32:12.949Z,99.90
2019-01-14T00:34:41.520Z,99.90
2019-01-14T00:37:10.375Z,99.90
2019-01-14T00:44:35.637Z,99.90
2019-01-14T00:49:32.488Z,99.90
2019-01-14T00:54:30.781Z,99.90
2019-01-14T01:01:56.226Z,99.90
2019-01-14T01:04:24.969Z,99.90
2019-01-14T01:06:53.876Z,99.90
2019-01-14T01:11:51.024Z,99.90
2019-01-14T01:16:48.121Z,99.90
2019-01-14T01:19:16.778Z,99.90
2019-01-14T01:21:45.472Z,99.90
2019-01-14T01:24:14.056Z,99.90
2019-01-14T01:26:42.778Z,99.90
2019-01-14T01:29:11.444Z,99.90
2019-01-14T01:39:07.367Z,99.90
2019-01-14T01:41:36.153Z,99.90
2019-01-14T01:44:04.699Z,99.90
2019-01-14T01:49:01.856Z,99.90
2019-01-14T01:53:59.139Z,99.90
2019-01-14T01:58:56.422Z,99.90
2019-01-14T02:01:25.300Z,99.90
2019-01-14T02:03:53.932Z,99.90
2019-01-14T02:06:22.769Z,99.90
2019-01-14T02:08:51.564Z,99.90
2019-01-14T02:11:20.401Z,99.90
2019-01-14T02:13:50.440Z,99.90
2019-01-14T02:21:16.981Z,99.90
2019-01-14T02:23:45.674Z,99.90
2019-01-14T02:26:14.339Z,99.90
2019-01-14T02:28:42.885Z,99.90
2019-01-14T02:31:11.505Z,99.90
2019-01-14T02:38:38.007Z,99.90
2019-01-14T02:41:06.634Z,99.90
2019-01-14T02:43:35.409Z,99.90
2019-01-14T02:46:04.043Z,99.90
2019-01-14T02:48:32.845Z,99.90
2019-01-14T02:51:01.438Z,99.90
2019-01-14T02:53:30.411Z,99.90
2019-01-14T02:58:27.187Z,99.90
2019-01-14T03:00:55.992Z,99.90
2019-01-14T03:03:24.518Z,99.90
2019-01-14T03:08:21.519Z,99.90
2019-01-14T03:10:50.200Z,99.90
2019-01-14T03:13:18.746Z,99.90
2019-01-14T03:15:47.313Z,99.90
2019-01-14T03:23:12.792Z,99.90
2019-01-14T03:25:41.634Z,99.90
2019-01-14T03:28:10.350Z,99.90
2019-01-14T03:30:39.021Z,99.90
2019-01-14T03:45:29.483Z,99.90
2019-01-14T03:52:54.965Z,99.90
2019-01-14T03:57:52.987Z,99.90
2019-01-14T04:00:21.636Z,99.90
2019-01-14T04:02:50.232Z,99.90
2019-01-14T04:05:20.104Z,99.90
2019-01-14T04:12:45.575Z,99.90
2019-01-14T04:15:16.389Z,99.90
2019-01-14T04:17:45.164Z,99.90
2019-01-14T04:20:15.312Z,99.90
2019-01-14T04:25:12.759Z,99.90
2019-01-14T04:27:41.577Z,99.90
2019-01-14T04:30:16.342Z,99.90
2019-01-14T04:32:44.859Z,99.90
2019-01-14T04:37:42.860Z,99.90
2019-01-14T04:40:11.723Z,99.90
2019-01-14T04:42:40.460Z,99.90
2019-01-14T04:50:08.812Z,99.90
2019-01-14T04:52:37.336Z,99.90
2019-01-14T04:55:06.280Z,99.90
2019-01-14T05:02:32.648Z,99.90
2019-01-14T05:05:01.248Z,99.90
2019-01-14T05:10:00.611Z,99.90
2019-01-14T05:12:29.432Z,99.90
2019-01-14T05:14:58.070Z,99.90
2019-01-14T05:17:26.612Z,99.90
2019-01-14T05:19:55.278Z,99.90
2019-01-14T05:22:23.914Z,99.90
2019-01-14T05:27:21.075Z,99.90
2019-01-14T05:29:49.598Z,99.90
2019-01-14T05:34:46.707Z,99.90
2019-01-14T05:37:15.466Z,99.90
2019-01-14T05:39:44.081Z,99.90
2019-01-14T05:44:41.396Z,99.90
2019-01-14T05:47:10.037Z,99.90
2019-01-14T05:52:07.176Z,99.90
2019-01-14T05:54:36.017Z,99.90
2019-01-14T05:57:04.767Z,99.90
2019-01-14T06:02:01.732Z,99.90
2019-01-14T06:04:30.334Z,99.90
2019-01-14T06:06:59.048Z,99.90
2019-01-14T06:09:27.937Z,99.90
2019-01-14T06:14:24.937Z,99.90
2019-01-14T06:16:53.511Z,99.90
2019-01-14T06:19:22.133Z,99.90
2019-01-14T06:21:50.820Z,99.90
2019-01-14T06:24:19.481Z,99.90
2019-01-14T06:26:48.275Z,99.90
2019-01-14T06:31:45.351Z,99.90
2019-01-14T06:34:13.932Z,99.90
2019-01-14T06:36:42.553Z,99.90
2019-01-14T06:39:11.328Z,99.90
2019-01-14T06:41:40.023Z,99.90
2019-01-14T06:46:37.264Z,99.90
2019-01-14T06:51:34.284Z,99.90
2019-01-14T06:54:02.859Z,99.90
2019-01-14T06:56:31.352Z,99.90
2019-01-14T06:59:00.048Z,99.90
2019-01-14T07:03:57.097Z,99.90
2019-01-14T07:06:25.763Z,99.90
2019-01-14T07:08:54.473Z,99.90
2019-01-14T07:11:23.768Z,99.90
2019-01-14T07:13:52.590Z,99.90
2019-01-14T07:16:21.330Z,99.90
2019-01-14T07:23:46.675Z,99.90
2019-01-14T07:26:15.274Z,99.90
2019-01-14T07:28:44.016Z,99.90
2019-01-14T07:31:12.532Z,99.90
2019-01-14T07:36:09.513Z,99.90
2019-01-14T07:38:38.179Z,99.90
2019-01-14T07:43:35.115Z,99.90
2019-01-14T07:48:32.108Z,99.90
2019-01-14T07:51:00.802Z,99.90
2019-01-14T07:53:29.377Z,99.90
2019-01-14T07:58:26.656Z,99.90
2019-01-14T08:00:55.515Z,99.90
2019-01-14T08:03:24.072Z,99.90
2019-01-14T08:05:52.684Z,99.90
2019-01-14T08:08:21.507Z,99.90
2019-01-14T08:10:50.300Z,99.90
2019-01-14T08:15:47.159Z,99.90
2019-01-14T08:18:15.890Z,99.90
2019-01-14T08:20:44.462Z,99.90
2019-01-14T08:23:13.196Z,99.90
2019-01-14T08:25:41.816Z,99.90
2019-01-14T08:28:10.495Z,99.90
2019-01-14T08:30:39.189Z,99.90
2019-01-14T08:33:07.996Z,99.90
2019-01-14T08:35:36.770Z,99.90
2019-01-14T08:38:05.380Z,99.90
2019-01-14T08:40:34.134Z,99.90
2019-01-14T08:47:59.681Z,99.90
2019-01-14T08:50:28.338Z,99.90
2019-01-14T08:52:56.980Z,99.80
2019-01-14T08:55:25.728Z,99.90
2019-01-14T09:00:23.892Z,99.40
2019-01-14T09:02:52.593Z,99.40
2019-01-14T09:05:21.215Z,99.40
2019-01-14T09:07:49.991Z,99.30
2019-01-14T09:10:23.619Z,99.40
2019-01-14T09:12:52.599Z,99.30
2019-01-14T09:15:21.387Z,99.10
2019-01-14T09:17:50.281Z,99.00
2019-01-14T09:20:22.171Z,98.80
2019-01-14T09:22:51.013Z,99.00
2019-01-14T09:27:48.201Z,99.00
2019-01-14T09:30:27.014Z,99.00
2019-01-14T09:32:55.990Z,98.90
2019-01-14T09:35:24.635Z,98.80
2019-01-14T09:37:53.180Z,98.50
2019-01-14T09:40:23.417Z,98.60
2019-01-14T09:42:52.155Z,98.70
2019-01-14T09:45:20.868Z,98.70
2019-01-14T09:47:49.408Z,98.60
2019-01-14T09:50:18.074Z,98.50
2019-01-14T09:52:46.726Z,98.80
2019-01-14T09:55:16.932Z,98.70
2019-01-14T10:00:14.396Z,99.00
2019-01-14T10:02:43.843Z,99.10
2019-01-14T10:05:13.968Z,98.90
2019-01-14T10:07:42.638Z,98.90
2019-01-14T10:10:13.164Z,99.00
2019-01-14T10:12:42.153Z,98.80
2019-01-14T10:15:16.327Z,98.80
2019-01-14T10:17:46.602Z,99.40
2019-01-14T10:20:15.133Z,98.60
2019-01-14T10:22:43.852Z,98.80
2019-01-14T10:25:12.253Z,98.50
2019-01-14T10:27:40.991Z,98.60
2019-01-14T10:30:13.234Z,98.70
2019-01-14T10:32:42.017Z,98.60
2019-01-14T10:35:10.695Z,98.70
2019-01-14T10:37:39.452Z,98.40
2019-01-14T10:40:10.051Z,98.30
2019-01-14T10:42:38.840Z,98.40
2019-01-14T10:45:16.536Z,98.50
2019-01-14T10:47:45.292Z,98.50
2019-01-14T10:50:14.387Z,98.30
2019-01-14T10:52:43.128Z,98.40
2019-01-14T10:55:13.350Z,98.20
2019-01-14T10:57:42.741Z,98.20
2019-01-14T11:00:14.660Z,98.20
2019-01-14T11:02:47.945Z,97.90
2019-01-14T11:05:18.465Z,98.20
2019-01-14T11:07:47.137Z,98.20
2019-01-14T11:10:15.808Z,98.20
2019-01-14T11:12:44.680Z,98.20
2019-01-14T11:15:13.862Z,98.40
2019-01-14T11:17:42.641Z,98.00
2019-01-14T11:20:22.897Z,98.10
2019-01-14T11:22:51.586Z,98.00
2019-01-14T11:25:20.227Z,98.20
2019-01-14T11:30:20.387Z,98.00
2019-01-14T11:32:49.154Z,97.90
2019-01-14T11:35:17.748Z,97.60
2019-01-14T11:37:47.579Z,97.70
2019-01-14T11:40:18.928Z,97.70
2019-01-14T11:42:47.608Z,97.60
2019-01-14T11:45:16.440Z,97.90
2019-01-14T11:47:45.213Z,97.90
2019-01-14T11:50:14.930Z,98.10
2019-01-14T11:52:44.227Z,97.70
2019-01-14T11:55:12.963Z,97.80
2019-01-14T11:57:41.604Z,97.40
2019-01-14T12:00:14.359Z,97.40
2019-01-14T12:02:43.055Z,97.40
2019-01-14T12:05:12.993Z,97.70
2019-01-14T12:07:41.618Z,97.70
2019-01-14T12:10:10.354Z,97.70
2019-01-14T12:12:39.234Z,97.60
2019-01-14T12:15:12.141Z,97.90
2019-01-14T12:17:40.760Z,97.40
2019-01-14T12:20:10.478Z,97.30
2019-01-14T12:22:39.163Z,97.20
2019-01-14T12:25:08.210Z,97.00
2019-01-14T12:27:36.830Z,97.00
2019-01-14T12:30:11.053Z,97.00
2019-01-14T12:32:39.700Z,96.80
2019-01-14T12:35:08.484Z,96.70
2019-01-14T12:37:37.255Z,96.90
2019-01-14T12:40:07.989Z,96.90
2019-01-14T12:42:36.715Z,96.80
2019-01-14T12:45:06.786Z,96.60
2019-01-14T12:47:35.385Z,96.60
2019-01-14T12:50:04.852Z,96.60
2019-01-14T12:52:33.412Z,96.70
2019-01-14T12:55:02.304Z,96.50
2019-01-14T12:57:30.956Z,96.90
2019-01-14T12:59:59.580Z,96.60
2019-01-14T13:02:28.288Z,96.60
2019-01-14T13:04:57.116Z,96.30
2019-01-14T13:07:25.789Z,96.30
2019-01-14T13:09:54.440Z,96.20
2019-01-14T13:12:23.116Z,96.40
2019-01-14T13:14:51.748Z,96.10
2019-01-14T13:17:20.363Z,96.20
2019-01-14T13:19:49.079Z,96.00
2019-01-14T13:22:17.713Z,96.20
2019-01-14T13:24:46.272Z,96.10
2019-01-14T13:27:15.362Z,95.70
2019-01-14T13:29:45.063Z,95.70
2019-01-14T13:32:13.770Z,95.70
2019-01-14T13:34:44.849Z,95.30
2019-01-14T13:37:13.852Z,95.30
2019-01-14T13:39:42.657Z,95.20
2019-01-14T13:42:11.487Z,95.50
2019-01-14T13:44:40.092Z,95.70
2019-01-14T13:47:08.880Z,95.60
2019-01-14T13:49:37.644Z,95.60
2019-01-14T13:52:06.290Z,95.40
2019-01-14T13:54:35.061Z,95.30
2019-01-14T13:57:03.774Z,95.10
2019-01-14T13:59:32.578Z,94.70
2019-01-14T14:02:01.299Z,95.10
2019-01-14T14:04:30.896Z,95.30
2019-01-14T14:06:59.563Z,95.00
2019-01-14T14:09:28.279Z,94.50
2019-01-14T14:11:56.991Z,94.20
2019-01-14T14:14:25.820Z,94.50
2019-01-14T14:16:54.457Z,94.40
2019-01-14T14:19:23.201Z,95.00
2019-01-14T14:21:52.018Z,95.00
2019-01-14T14:24:20.861Z,94.60
2019-01-14T14:26:49.520Z,94.30
2019-01-14T14:29:18.237Z,94.50
2019-01-14T14:31:46.972Z,94.60
2019-01-14T14:34:15.528Z,94.40
2019-01-14T14:36:44.343Z,94.50
2019-01-14T14:39:12.745Z,94.50
2019-01-14T14:41:41.492Z,94.90
2019-01-14T14:44:10.183Z,94.80
2019-01-14T14:46:38.963Z,94.60
2019-01-14T14:49:07.725Z,94.80
2019-01-14T14:51:36.217Z,94.90
2019-01-14T14:54:05.125Z,94.80
2019-01-14T14:56:33.668Z,94.40
2019-01-14T14:59:02.468Z,94.30
2019-01-14T15:01:31.167Z,94.50
2019-01-14T15:03:59.670Z,94.00
2019-01-14T15:06:28.359Z,94.00
2019-01-14T15:08:57.001Z,94.60
2019-01-14T15:11:25.585Z,94.70
2019-01-14T15:13:54.228Z,94.70
2019-01-14T15:16:22.838Z,94.90
2019-01-14T15:18:51.669Z,94.90
2019-01-14T15:21:20.190Z,95.00
2019-01-14T15:23:49.802Z,95.10
2019-01-14T15:26:18.371Z,95.00
2019-01-14T15:28:46.786Z,94.60
2019-01-14T15:31:15.503Z,93.90
2019-01-14T15:33:44.092Z,88.80
2019-01-14T15:36:12.995Z,75.00
2019-01-14T15:38:41.543Z,60.90
2019-01-14T15:41:10.055Z,53.90
2019-01-14T15:43:38.546Z,50.30
2019-01-14T15:46:07.319Z,49.00
2019-01-14T15:48:35.778Z,48.40
2019-01-14T15:51:04.600Z,47.50
2019-01-14T15:53:33.326Z,46.60
2019-01-14T15:56:02.037Z,46.30
2019-01-14T15:58:30.590Z,46.30
2019-01-14T16:00:59.065Z,46.70
2019-01-14T16:03:28.765Z,46.30
2019-01-14T16:05:57.533Z,46.20
2019-01-14T16:08:25.976Z,45.60
2019-01-14T16:10:54.751Z,46.00
2019-01-14T16:13:23.211Z,45.80
2019-01-14T16:15:52.012Z,45.70
2019-01-14T16:18:20.424Z,46.20
2019-01-14T16:20:49.063Z,46.90
2019-01-14T16:23:17.694Z,46.90
2019-01-14T16:25:46.145Z,46.30
2019-01-14T16:28:14.712Z,46.90
2019-01-14T16:30:43.351Z,47.30
2019-01-14T16:33:12.006Z,47.20
2019-01-14T16:35:40.527Z,47.60
2019-01-14T16:38:09.173Z,48.10
2019-01-14T16:40:37.941Z,48.40
2019-01-14T16:43:06.443Z,48.00
2019-01-14T16:45:35.075Z,48.20
2019-01-14T16:48:03.638Z,48.30
2019-01-14T16:50:32.480Z,48.00
2019-01-14T16:53:01.306Z,48.60
2019-01-14T16:55:54.873Z,48.70
2019-01-14T16:58:23.603Z,48.70
2019-01-14T17:00:52.190Z,48.90
2019-01-14T17:03:20.765Z,48.90
2019-01-14T17:05:49.936Z,49.00
2019-01-14T17:08:18.473Z,49.60
2019-01-14T17:10:47.062Z,49.00
2019-01-14T17:13:15.440Z,49.30
2019-01-14T17:15:44.217Z,49.70
2019-01-14T17:18:12.848Z,49.60
2019-01-14T17:20:41.724Z,50.10
2019-01-14T17:23:10.320Z,50.50
2019-01-14T17:25:38.963Z,50.50
2019-01-14T17:28:07.645Z,50.70
2019-01-14T17:30:37.406Z,50.40
2019-01-14T17:33:06.169Z,50.70
2019-01-14T17:35:34.890Z,51.30
2019-01-14T17:38:03.511Z,51.00
2019-01-14T17:40:32.677Z,50.70
2019-01-14T17:43:01.558Z,50.70
2019-01-14T17:45:30.272Z,50.70
2019-01-14T17:47:58.850Z,51.00
2019-01-14T17:50:27.654Z,51.40
2019-01-14T17:52:56.463Z,51.20
2019-01-14T17:55:24.916Z,51.20
2019-01-14T17:57:53.474Z,51.00
2019-01-14T18:00:26.279Z,51.70
2019-01-14T18:02:55.048Z,51.60
2019-01-14T18:05:23.562Z,52.30
2019-01-14T18:07:52.301Z,52.10
2019-01-14T18:10:21.179Z,51.60
2019-01-14T18:12:50.891Z,51.30
2019-01-14T18:15:19.576Z,51.50
2019-01-14T18:17:48.055Z,52.10
2019-01-14T18:20:18.529Z,52.80
2019-01-14T18:22:47.142Z,53.30
2019-01-14T18:25:16.300Z,53.80
2019-01-14T18:27:45.234Z,54.00
2019-01-14T18:30:21.044Z,53.90
2019-01-14T18:32:49.769Z,53.90
2019-01-14T18:35:18.449Z,53.80
2019-01-14T18:37:47.223Z,54.20
2019-01-14T18:40:16.939Z,55.10
2019-01-14T18:42:45.956Z,54.90
2019-01-14T18:45:15.707Z,55.00
2019-01-14T18:47:44.364Z,55.00
2019-01-14T18:50:15.352Z,54.90
2019-01-14T18:52:44.099Z,54.70
2019-01-14T18:55:12.908Z,54.80
2019-01-14T18:57:41.727Z,55.00
2019-01-14T19:00:21.455Z,55.50
2019-01-14T19:02:51.325Z,56.10
2019-01-14T19:05:20.281Z,55.40
2019-01-14T19:07:49.278Z,55.30
2019-01-14T19:10:18.017Z,55.60
2019-01-14T19:12:46.646Z,55.20
2019-01-14T19:15:22.077Z,54.30
2019-01-14T19:17:51.840Z,54.10
2019-01-14T19:20:25.815Z,53.60
2019-01-14T19:22:54.572Z,52.80
2019-01-14T19:25:23.217Z,52.30
2019-01-14T19:27:51.937Z,52.70
2019-01-14T19:30:20.923Z,53.00
2019-01-14T19:32:49.657Z,53.70
2019-01-14T19:35:18.362Z,54.10
2019-01-14T19:37:47.144Z,54.30
2019-01-14T19:40:17.435Z,55.10
2019-01-14T19:42:46.215Z,55.40
2019-01-14T19:45:16.298Z,56.00
2019-01-14T19:47:45.101Z,57.20
2019-01-14T19:50:16.390Z,57.90
2019-01-14T19:52:45.413Z,58.50
2019-01-14T19:55:16.593Z,58.90
2019-01-14T19:57:45.235Z,59.40
2019-01-14T20:00:20.441Z,60.10
2019-01-14T20:02:49.119Z,60.80
2019-01-14T20:05:17.951Z,62.20
2019-01-14T20:07:46.844Z,63.00
2019-01-14T20:10:15.633Z,64.60
2019-01-14T20:12:44.262Z,65.90
2019-01-14T20:15:14.397Z,68.30
2019-01-14T20:17:43.207Z,69.10
2019-01-14T20:20:12.136Z,68.10
2019-01-14T20:22:40.922Z,67.30
2019-01-14T20:25:10.369Z,67.50
2019-01-14T20:27:39.129Z,67.00
2019-01-14T20:30:12.163Z,67.50
2019-01-14T20:32:40.832Z,67.70
2019-01-14T20:35:09.453Z,67.50
2019-01-14T20:37:38.165Z,69.30
2019-01-14T20:40:07.192Z,75.00
2019-01-14T20:42:35.886Z,79.70
2019-01-14T20:45:05.822Z,84.10
2019-01-14T20:47:36.510Z,85.50
2019-01-14T20:50:06.709Z,86.20
2019-01-14T20:52:35.219Z,87.10
2019-01-14T20:55:04.901Z,87.10
2019-01-14T20:57:33.572Z,86.30
2019-01-14T21:00:02.311Z,84.30
2019-01-14T21:02:31.331Z,82.60
2019-01-14T21:05:00.332Z,82.70
2019-01-14T21:07:29.204Z,82.50
2019-01-14T21:09:57.938Z,83.70
2019-01-14T21:12:26.416Z,85.00
2019-01-14T21:14:55.289Z,87.20
2019-01-14T21:17:23.785Z,87.60
2019-01-14T21:19:52.349Z,89.20
2019-01-14T21:22:20.880Z,90.00
2019-01-14T21:24:49.662Z,89.90
2019-01-14T21:27:18.317Z,90.10
2019-01-14T21:29:46.829Z,89.60
2019-01-14T21:32:15.588Z,88.20
2019-01-14T21:34:44.122Z,88.80
2019-01-14T21:37:12.725Z,87.60
2019-01-14T21:39:41.408Z,89.00
2019-01-14T21:42:10.277Z,87.60
2019-01-14T21:44:38.830Z,87.00
2019-01-14T21:47:07.291Z,85.50
2019-01-14T21:49:35.925Z,83.20
2019-01-14T21:52:04.571Z,80.80
2019-01-14T21:54:33.127Z,79.30
2019-01-14T21:57:01.894Z,78.00
2019-01-14T21:59:30.387Z,77.90
2019-01-14T22:01:59.003Z,76.30
2019-01-14T22:04:27.540Z,74.80
2019-01-14T22:06:56.239Z,73.20
2019-01-14T22:09:24.878Z,71.80
2019-01-14T22:11:53.357Z,71.40
2019-01-14T22:14:22.057Z,69.50
2019-01-14T22:16:50.607Z,67.90
2019-01-14T22:19:19.376Z,65.60
2019-01-14T22:24:16.213Z,61.90
2019-01-14T22:26:44.739Z,58.20
2019-01-14T22:29:13.179Z,58.00
2019-01-14T22:31:41.910Z,56.30
2019-01-14T22:34:10.650Z,55.30
2019-01-14T22:36:39.002Z,54.20
2019-01-14T22:39:07.901Z,53.60
2019-01-14T22:41:36.273Z,50.80
2019-01-14T22:44:05.138Z,49.90
2019-01-14T22:46:33.743Z,49.60
2019-01-14T22:49:02.373Z,48.70
2019-01-14T22:51:30.797Z,50.00
2019-01-14T22:53:59.340Z,50.00
2019-01-14T22:56:27.777Z,49.30
2019-01-14T22:58:56.441Z,49.30
2019-01-14T23:01:44.334Z,49.50
2019-01-14T23:04:13.149Z,50.60
2019-01-14T23:06:41.771Z,51.00
2019-01-14T23:09:11.262Z,51.00
2019-01-14T23:11:39.684Z,51.00
2019-01-14T23:14:08.194Z,50.90
2019-01-14T23:16:36.931Z,51.30
2019-01-14T23:19:05.556Z,51.70
2019-01-14T23:21:34.114Z,53.00
2019-01-14T23:24:02.669Z,54.70
2019-01-14T23:26:31.369Z,55.80
2019-01-14T23:28:59.979Z,56.30
2019-01-14T23:31:28.638Z,56.80
2019-01-14T23:33:57.176Z,54.60
2019-01-14T23:36:25.794Z,55.40
2019-01-14T23:38:54.483Z,55.00
2019-01-14T23:41:23.128Z,55.20
2019-01-14T23:43:52.020Z,55.70
2019-01-14T23:46:20.820Z,55.00
2019-01-14T23:48:49.350Z,54.20
2019-01-14T23:51:17.882Z,54.20
2019-01-14T23:53:46.536Z,54.10
2019-01-14T23:56:15.158Z,54.10
2019-01-14T23:58:43.882Z,53.90
