createdAt,value
2023-05-20T00:00:09.776Z,4.70
2023-05-20T00:02:36.672Z,3.90
2023-05-20T00:05:03.761Z,3.80
2023-05-20T00:07:30.324Z,6.03
2023-05-20T00:09:56.815Z,11.23
2023-05-20T00:12:23.294Z,3.23
2023-05-20T00:14:49.779Z,5.10
2023-05-20T00:17:16.322Z,4.63
2023-05-20T00:19:42.857Z,3.53
2023-05-20T00:22:09.480Z,4.00
2023-05-20T00:24:36.003Z,3.17
2023-05-20T00:27:02.786Z,4.00
2023-05-20T00:29:29.286Z,3.30
2023-05-20T00:31:55.912Z,3.33
2023-05-20T00:34:22.517Z,5.70
2023-05-20T00:36:49.015Z,8.53
2023-05-20T00:39:15.608Z,3.57
2023-05-20T00:41:42.147Z,3.13
2023-05-20T00:44:08.761Z,3.13
2023-05-20T00:46:35.591Z,3.37
2023-05-20T00:49:02.321Z,3.67
2023-05-20T00:51:28.881Z,5.17
2023-05-20T00:53:56.206Z,3.60
2023-05-20T00:56:23.327Z,3.73
2023-05-20T00:58:50.964Z,3.50
2023-05-20T01:01:17.501Z,8.27
2023-05-20T01:03:44.180Z,6.40
2023-05-20T01:06:10.948Z,9.00
2023-05-20T01:08:37.500Z,3.83
2023-05-20T01:11:09.696Z,3.43
2023-05-20T01:13:43.161Z,3.03
2023-05-20T01:16:10.624Z,3.27
2023-05-20T01:18:39.392Z,4.00
2023-05-20T01:21:08.314Z,3.20
2023-05-20T01:23:39.945Z,5.47
2023-05-20T01:26:06.817Z,3.47
2023-05-20T01:28:34.932Z,3.80
2023-05-20T01:31:04.141Z,5.93
2023-05-20T01:33:31.596Z,3.63
2023-05-20T01:35:58.835Z,3.67
2023-05-20T01:38:26.191Z,6.40
2023-05-20T01:40:53.785Z,3.40
2023-05-20T01:43:21.176Z,4.53
2023-05-20T01:45:47.766Z,3.33
2023-05-20T01:48:14.566Z,4.37
2023-05-20T01:50:41.166Z,3.80
2023-05-20T01:53:10.324Z,4.07
2023-05-20T01:55:37.302Z,5.93
2023-05-20T01:58:03.856Z,4.43
2023-05-20T02:00:31.798Z,3.93
2023-05-20T02:02:58.368Z,10.40
2023-05-20T02:05:24.931Z,4.30
2023-05-20T02:07:51.512Z,4.10
2023-05-20T02:10:17.976Z,3.90
2023-05-20T02:12:44.598Z,5.20
2023-05-20T02:15:11.299Z,3.57
2023-05-20T02:17:38.014Z,4.00
2023-05-20T02:20:06.607Z,4.80
2023-05-20T02:22:33.326Z,4.00
2023-05-20T02:24:59.879Z,3.90
2023-05-20T02:27:26.349Z,3.33
2023-05-20T02:29:52.980Z,6.70
2023-05-20T02:32:20.695Z,5.10
2023-05-20T02:34:47.282Z,5.47
2023-05-20T02:37:13.758Z,3.77
2023-05-20T02:39:40.240Z,3.90
2023-05-20T02:42:06.783Z,3.67
2023-05-20T02:44:33.293Z,3.97
2023-05-20T02:46:59.821Z,3.63
2023-05-20T02:49:26.311Z,4.07
2023-05-20T02:51:52.816Z,4.20
2023-05-20T02:54:19.330Z,4.63
2023-05-20T02:56:45.857Z,3.80
2023-05-20T02:59:12.334Z,3.43
2023-05-20T03:01:40.467Z,4.70
2023-05-20T03:04:07.280Z,6.40
2023-05-20T03:06:34.081Z,5.57
2023-05-20T03:09:00.588Z,3.43
2023-05-20T03:11:27.072Z,3.20
2023-05-20T03:13:53.650Z,4.17
2023-05-20T03:16:20.235Z,4.83
2023-05-20T03:18:46.785Z,3.37
2023-05-20T03:21:13.310Z,3.67
2023-05-20T03:23:39.789Z,3.77
2023-05-20T03:26:06.821Z,4.27
2023-05-20T03:28:33.348Z,3.90
2023-05-20T03:30:59.926Z,4.30
2023-05-20T03:33:26.948Z,3.67
2023-05-20T03:35:53.557Z,4.00
2023-05-20T03:38:20.229Z,4.03
2023-05-20T03:40:46.725Z,4.60
2023-05-20T03:43:13.181Z,3.90
2023-05-20T03:45:39.781Z,4.30
2023-05-20T03:48:07.026Z,4.20
2023-05-20T03:50:33.604Z,4.90
2023-05-20T03:53:00.447Z,4.20
2023-05-20T03:55:27.842Z,6.03
2023-05-20T03:57:54.917Z,5.13
2023-05-20T04:00:21.557Z,4.73
2023-05-20T04:02:48.169Z,4.33
2023-05-20T04:05:14.804Z,4.70
2023-05-20T04:07:41.327Z,5.70
2023-05-20T04:10:08.541Z,5.27
2023-05-20T04:12:36.685Z,5.53
2023-05-20T04:15:03.416Z,6.70
2023-05-20T04:17:31.179Z,5.23
2023-05-20T04:19:59.632Z,7.60
2023-05-20T04:22:26.759Z,7.60
2023-05-20T04:24:53.384Z,5.30
2023-05-20T04:27:20.340Z,5.33
2023-05-20T04:29:47.423Z,5.03
2023-05-20T04:32:15.678Z,5.60
2023-05-20T04:34:42.232Z,5.40
2023-05-20T04:37:09.636Z,5.00
2023-05-20T04:39:36.433Z,4.93
2023-05-20T04:42:03.637Z,5.40
2023-05-20T04:44:30.556Z,5.43
2023-05-20T04:46:59.857Z,7.07
2023-05-20T04:49:26.842Z,4.43
2023-05-20T04:51:55.425Z,4.33
2023-05-20T04:54:22.156Z,8.80
2023-05-20T04:56:48.655Z,4.77
2023-05-20T04:59:15.165Z,5.20
2023-05-20T05:01:41.696Z,5.03
2023-05-20T05:04:08.275Z,4.40
2023-05-20T05:06:34.858Z,5.10
2023-05-20T05:09:01.353Z,5.93
2023-05-20T05:11:27.845Z,5.10
2023-05-20T05:13:55.200Z,4.60
2023-05-20T05:16:21.725Z,5.53
2023-05-20T05:18:48.363Z,4.73
2023-05-20T05:21:14.881Z,5.10
2023-05-20T05:23:42.587Z,4.50
2023-05-20T05:26:09.209Z,4.60
2023-05-20T05:28:35.724Z,7.23
2023-05-20T05:31:02.380Z,5.27
2023-05-20T05:33:29.218Z,4.30
2023-05-20T05:35:59.116Z,4.83
2023-05-20T05:38:26.077Z,5.30
2023-05-20T05:40:52.995Z,4.60
2023-05-20T05:43:19.528Z,4.17
2023-05-20T05:45:46.032Z,4.60
2023-05-20T05:48:12.622Z,6.37
2023-05-20T05:50:39.185Z,6.57
2023-05-20T05:53:05.734Z,4.93
2023-05-20T05:55:35.637Z,7.67
2023-05-20T05:58:02.569Z,4.73
2023-05-20T06:00:29.120Z,3.97
2023-05-20T06:02:56.069Z,6.67
2023-05-20T06:05:22.862Z,4.77
2023-05-20T06:07:49.382Z,4.97
2023-05-20T06:10:16.034Z,4.20
2023-05-20T06:12:42.554Z,10.20
2023-05-20T06:15:09.660Z,5.40
2023-05-20T06:17:36.276Z,4.70
2023-05-20T06:20:03.037Z,5.00
2023-05-20T06:22:29.734Z,4.30
2023-05-20T06:24:56.799Z,4.83
2023-05-20T06:27:23.304Z,4.93
2023-05-20T06:29:49.887Z,6.03
2023-05-20T06:32:16.387Z,7.60
2023-05-20T06:34:43.151Z,4.43
2023-05-20T06:37:09.640Z,5.30
2023-05-20T06:39:36.260Z,5.43
2023-05-20T06:42:03.025Z,4.60
2023-05-20T06:44:31.481Z,5.33
2023-05-20T06:46:58.019Z,6.10
2023-05-20T06:49:24.835Z,6.83
2023-05-20T06:51:51.377Z,5.23
2023-05-20T06:54:17.863Z,5.13
2023-05-20T06:56:44.566Z,5.27
2023-05-20T06:59:11.367Z,4.57
2023-05-20T07:01:37.866Z,5.20
2023-05-20T07:04:04.721Z,5.30
2023-05-20T07:06:31.588Z,5.70
2023-05-20T07:08:58.136Z,10.20
2023-05-20T07:11:24.722Z,5.30
2023-05-20T07:13:51.229Z,6.13
2023-05-20T07:16:17.880Z,7.37
2023-05-20T07:18:44.542Z,8.40
2023-05-20T07:21:11.085Z,6.30
2023-05-20T07:23:37.622Z,5.90
2023-05-20T07:26:04.390Z,9.00
2023-05-20T07:28:30.949Z,6.97
2023-05-20T07:30:58.021Z,6.50
2023-05-20T07:33:24.765Z,5.63
2023-05-20T07:35:52.037Z,6.70
2023-05-20T07:38:18.588Z,8.47
2023-05-20T07:40:45.442Z,6.20
2023-05-20T07:43:11.933Z,7.30
2023-05-20T07:45:38.855Z,8.67
2023-05-20T07:48:05.814Z,7.57
2023-05-20T07:50:33.209Z,6.67
2023-05-20T07:52:59.749Z,7.40
2023-05-20T07:55:26.380Z,7.53
2023-05-20T07:57:52.885Z,8.00
2023-05-20T08:00:19.553Z,8.40
2023-05-20T08:02:46.331Z,6.83
2023-05-20T08:05:13.187Z,8.63
2023-05-20T08:07:39.717Z,7.00
2023-05-20T08:10:06.928Z,8.77
2023-05-20T08:12:33.569Z,7.87
2023-05-20T08:15:00.207Z,9.00
2023-05-20T08:17:26.706Z,7.33
2023-05-20T08:19:56.763Z,10.20
2023-05-20T08:22:23.291Z,8.97
2023-05-20T08:24:49.805Z,8.40
2023-05-20T08:27:16.305Z,11.43
2023-05-20T08:29:47.188Z,8.33
2023-05-20T08:32:13.676Z,7.90
2023-05-20T08:34:40.171Z,7.57
2023-05-20T08:37:06.712Z,7.60
2023-05-20T08:39:33.247Z,8.50
2023-05-20T08:42:00.207Z,8.60
2023-05-20T08:44:28.100Z,9.73
2023-05-20T08:46:54.918Z,8.13
2023-05-20T08:49:21.867Z,8.40
2023-05-20T08:51:49.208Z,8.57
2023-05-20T08:54:16.900Z,7.17
2023-05-20T08:56:44.042Z,10.07
2023-05-20T08:59:10.548Z,10.10
2023-05-20T09:01:45.508Z,10.13
2023-05-20T09:04:12.334Z,8.03
2023-05-20T09:06:46.908Z,8.07
2023-05-20T09:09:14.110Z,9.50
2023-05-20T09:11:41.629Z,8.50
2023-05-20T09:14:08.798Z,8.00
2023-05-20T09:16:35.561Z,9.40
2023-05-20T09:19:02.206Z,9.63
2023-05-20T09:21:29.195Z,14.30
2023-05-20T09:23:59.073Z,8.73
2023-05-20T09:26:30.057Z,10.03
2023-05-20T09:28:57.340Z,8.70
2023-05-20T09:31:36.521Z,9.90
2023-05-20T09:34:03.345Z,10.73
2023-05-20T09:36:34.318Z,9.00
2023-05-20T09:39:05.741Z,8.90
2023-05-20T09:41:39.643Z,8.63
2023-05-20T09:44:09.503Z,9.83
2023-05-20T09:46:36.496Z,9.67
2023-05-20T09:49:03.049Z,8.63
2023-05-20T09:51:29.852Z,9.90
2023-05-20T09:53:57.156Z,9.73
2023-05-20T09:56:24.142Z,10.27
2023-05-20T09:58:51.138Z,9.83
2023-05-20T10:01:17.776Z,8.90
2023-05-20T10:03:44.882Z,9.97
2023-05-20T10:06:11.455Z,8.93
2023-05-20T10:08:41.453Z,9.97
2023-05-20T10:11:14.788Z,8.60
2023-05-20T10:13:45.416Z,13.00
2023-05-20T10:16:39.599Z,8.97
2023-05-20T10:19:32.442Z,9.43
2023-05-20T10:22:08.703Z,9.23
2023-05-20T10:24:42.170Z,10.23
2023-05-20T10:27:10.519Z,8.47
2023-05-20T10:29:43.728Z,8.20
2023-05-20T10:32:10.428Z,10.27
2023-05-20T10:34:48.039Z,7.10
2023-05-20T10:37:28.305Z,6.80
2023-05-20T10:40:11.091Z,9.57
2023-05-20T10:42:37.864Z,6.87
2023-05-20T10:45:05.246Z,6.23
2023-05-20T10:47:32.171Z,6.03
2023-05-20T10:49:59.209Z,6.10
2023-05-20T10:52:25.740Z,5.30
2023-05-20T10:54:59.440Z,5.20
2023-05-20T10:57:27.377Z,6.30
2023-05-20T10:59:54.489Z,5.77
2023-05-20T11:02:28.764Z,6.30
2023-05-20T11:04:58.710Z,5.70
2023-05-20T11:07:29.592Z,5.63
2023-05-20T11:09:57.476Z,6.10
2023-05-20T11:12:25.843Z,5.30
2023-05-20T11:14:52.688Z,4.70
2023-05-20T11:17:19.783Z,4.83
2023-05-20T11:19:47.350Z,5.70
2023-05-20T11:22:13.966Z,5.43
2023-05-20T11:24:40.851Z,5.20
2023-05-20T11:27:07.796Z,4.00
2023-05-20T11:29:35.171Z,5.00
2023-05-20T11:32:01.724Z,4.50
2023-05-20T11:34:36.370Z,4.60
2023-05-20T11:37:03.164Z,8.87
2023-05-20T11:39:30.749Z,6.73
2023-05-20T11:41:57.952Z,5.90
2023-05-20T11:44:25.415Z,5.77
2023-05-20T11:46:52.200Z,5.80
2023-05-20T11:49:18.708Z,5.73
2023-05-20T11:51:45.398Z,5.77
2023-05-20T11:54:11.992Z,6.63
2023-05-20T11:56:39.285Z,6.13
2023-05-20T11:59:06.638Z,5.97
2023-05-20T12:01:40.769Z,5.67
2023-05-20T12:04:08.404Z,7.17
2023-05-20T12:06:37.044Z,5.30
2023-05-20T12:09:08.448Z,7.13
2023-05-20T12:11:36.443Z,6.57
2023-05-20T12:14:04.012Z,8.23
2023-05-20T12:16:31.800Z,6.13
2023-05-20T12:18:58.445Z,5.70
2023-05-20T12:21:24.991Z,5.40
2023-05-20T12:23:57.463Z,5.73
2023-05-20T12:26:29.483Z,5.10
2023-05-20T12:28:56.539Z,6.80
2023-05-20T12:31:23.124Z,8.00
2023-05-20T12:33:49.774Z,12.27
2023-05-20T12:36:16.457Z,5.53
2023-05-20T12:38:43.186Z,4.90
2023-05-20T12:41:09.687Z,5.63
2023-05-20T12:43:37.482Z,4.80
2023-05-20T12:46:04.572Z,5.60
2023-05-20T12:48:31.175Z,5.00
2023-05-20T12:50:57.816Z,4.97
2023-05-20T12:53:24.359Z,5.43
2023-05-20T12:55:51.030Z,5.27
2023-05-20T12:58:17.575Z,6.00
2023-05-20T13:00:44.138Z,5.13
2023-05-20T13:03:11.198Z,5.53
2023-05-20T13:05:38.008Z,4.90
2023-05-20T13:08:04.760Z,5.33
2023-05-20T13:10:31.489Z,5.93
2023-05-20T13:12:58.091Z,5.50
2023-05-20T13:15:24.824Z,5.33
2023-05-20T13:17:51.378Z,5.97
2023-05-20T13:20:19.767Z,4.73
2023-05-20T13:22:46.609Z,4.80
2023-05-20T13:25:13.150Z,5.10
2023-05-20T13:27:40.454Z,5.93
2023-05-20T13:30:08.057Z,4.73
2023-05-20T13:32:34.736Z,4.90
2023-05-20T13:35:01.278Z,5.00
2023-05-20T13:37:27.767Z,5.57
2023-05-20T13:39:54.305Z,4.83
2023-05-20T13:42:21.680Z,6.00
2023-05-20T13:44:48.186Z,5.03
2023-05-20T13:47:14.830Z,5.83
2023-05-20T13:49:41.357Z,4.67
2023-05-20T13:52:08.008Z,5.43
2023-05-20T13:54:34.665Z,6.10
2023-05-20T13:57:01.833Z,5.40
2023-05-20T13:59:28.470Z,5.10
2023-05-20T14:01:55.068Z,5.80
2023-05-20T14:04:22.290Z,5.57
2023-05-20T14:06:48.955Z,5.50
2023-05-20T14:09:15.792Z,4.80
2023-05-20T14:11:42.444Z,5.70
2023-05-20T14:14:08.983Z,5.63
2023-05-20T14:16:36.037Z,6.07
2023-05-20T14:19:02.572Z,5.80
2023-05-20T14:21:29.147Z,5.53
2023-05-20T14:23:55.964Z,5.53
2023-05-20T14:26:22.840Z,5.70
2023-05-20T14:28:49.381Z,5.73
2023-05-20T14:31:16.044Z,5.03
2023-05-20T14:33:42.661Z,6.43
2023-05-20T14:36:09.173Z,5.90
2023-05-20T14:38:35.752Z,8.47
2023-05-20T14:41:02.263Z,6.50
2023-05-20T14:43:28.778Z,7.03
2023-05-20T14:45:55.350Z,6.27
2023-05-20T14:48:21.901Z,6.00
2023-05-20T14:50:49.702Z,5.53
2023-05-20T14:53:17.174Z,5.70
2023-05-20T14:55:43.795Z,5.87
2023-05-20T14:58:10.578Z,6.00
2023-05-20T15:00:37.256Z,7.27
2023-05-20T15:03:04.023Z,6.30
2023-05-20T15:05:30.921Z,5.73
2023-05-20T15:07:57.657Z,6.37
2023-05-20T15:10:24.210Z,6.73
2023-05-20T15:12:51.323Z,6.10
2023-05-20T15:15:18.138Z,5.97
2023-05-20T15:17:44.768Z,7.07
2023-05-20T15:20:12.180Z,6.83
2023-05-20T15:22:38.897Z,6.50
2023-05-20T15:25:05.869Z,6.60
2023-05-20T15:27:32.325Z,6.20
2023-05-20T15:29:58.855Z,6.50
2023-05-20T15:32:25.629Z,5.77
2023-05-20T15:34:52.472Z,7.67
2023-05-20T15:37:19.008Z,6.70
2023-05-20T15:39:45.530Z,5.87
2023-05-20T15:42:18.140Z,5.67
2023-05-20T15:44:45.697Z,5.60
2023-05-20T15:47:12.251Z,5.27
2023-05-20T15:49:38.896Z,8.37
2023-05-20T15:52:05.710Z,5.60
2023-05-20T15:54:33.207Z,6.37
2023-05-20T15:57:00.536Z,5.27
2023-05-20T15:59:27.055Z,5.77
2023-05-20T16:01:53.553Z,6.30
2023-05-20T16:04:20.436Z,5.83
2023-05-20T16:06:47.218Z,5.60
2023-05-20T16:09:13.716Z,5.73
2023-05-20T16:11:40.346Z,6.27
2023-05-20T16:14:06.828Z,9.17
2023-05-20T16:16:35.866Z,5.27
2023-05-20T16:19:02.849Z,5.90
2023-05-20T16:21:29.401Z,8.60
2023-05-20T16:23:55.989Z,6.50
2023-05-20T16:26:22.779Z,6.77
2023-05-20T16:28:49.330Z,6.60
2023-05-20T16:31:16.298Z,6.50
2023-05-20T16:33:42.918Z,7.90
2023-05-20T16:36:09.454Z,6.43
2023-05-20T16:38:36.563Z,7.10
2023-05-20T16:41:03.140Z,6.80
2023-05-20T16:43:29.701Z,6.67
2023-05-20T16:45:56.265Z,6.23
2023-05-20T16:48:22.871Z,7.40
2023-05-20T16:50:49.550Z,6.87
2023-05-20T16:53:16.672Z,6.60
2023-05-20T16:55:43.465Z,6.87
2023-05-20T16:58:10.140Z,7.67
2023-05-20T17:00:36.705Z,7.37
2023-05-20T17:03:03.677Z,7.60
2023-05-20T17:05:30.192Z,22.70
2023-05-20T17:07:59.901Z,8.10
2023-05-20T17:10:28.440Z,7.73
2023-05-20T17:12:55.447Z,10.80
2023-05-20T17:15:23.314Z,8.00
2023-05-20T17:17:50.087Z,8.73
2023-05-20T17:20:16.816Z,8.03
2023-05-20T17:22:43.385Z,8.70
2023-05-20T17:25:10.048Z,9.13
2023-05-20T17:27:36.562Z,7.57
2023-05-20T17:30:04.213Z,7.57
2023-05-20T17:32:30.799Z,8.10
2023-05-20T17:34:57.369Z,8.23
2023-05-20T17:37:23.934Z,8.03
2023-05-20T17:39:50.448Z,9.73
2023-05-20T17:42:17.000Z,9.33
2023-05-20T17:44:43.473Z,13.90
2023-05-20T17:47:10.018Z,9.03
2023-05-20T17:49:36.612Z,9.20
2023-05-20T17:52:03.297Z,9.33
2023-05-20T17:54:29.924Z,8.30
2023-05-20T17:56:56.393Z,11.43
2023-05-20T17:59:22.916Z,8.70
2023-05-20T18:01:49.591Z,9.20
2023-05-20T18:04:16.718Z,8.90
2023-05-20T18:06:43.276Z,9.33
2023-05-20T18:09:09.943Z,9.47
2023-05-20T18:11:36.497Z,9.20
2023-05-20T18:14:03.052Z,9.07
2023-05-20T18:16:30.594Z,9.67
2023-05-20T18:18:57.433Z,10.17
2023-05-20T18:21:24.835Z,8.67
2023-05-20T18:23:51.423Z,10.07
2023-05-20T18:26:18.238Z,9.87
2023-05-20T18:28:44.837Z,9.83
2023-05-20T18:31:11.451Z,10.03
2023-05-20T18:33:38.069Z,9.47
2023-05-20T18:36:06.072Z,9.90
2023-05-20T18:38:32.954Z,10.20
2023-05-20T18:40:59.800Z,10.53
2023-05-20T18:43:26.573Z,8.73
2023-05-20T18:45:53.339Z,11.80
2023-05-20T18:48:26.784Z,11.73
2023-05-20T18:50:58.551Z,10.53
2023-05-20T18:53:25.368Z,9.57
2023-05-20T18:55:51.868Z,8.80
2023-05-20T18:58:18.360Z,9.73
2023-05-20T19:00:44.996Z,11.90
2023-05-20T19:03:11.576Z,9.97
2023-05-20T19:05:38.741Z,9.23
2023-05-20T19:08:05.935Z,10.50
2023-05-20T19:10:32.755Z,10.77
2023-05-20T19:12:59.357Z,13.97
2023-05-20T19:15:26.159Z,11.17
2023-05-20T19:17:52.965Z,11.50
2023-05-20T19:20:19.567Z,12.20
2023-05-20T19:22:46.193Z,10.97
2023-05-20T19:25:12.693Z,10.73
2023-05-20T19:27:39.238Z,9.90
2023-05-20T19:30:07.894Z,11.27
2023-05-20T19:32:36.684Z,11.77
2023-05-20T19:35:05.630Z,10.83
2023-05-20T19:37:32.332Z,11.37
2023-05-20T19:39:58.823Z,11.70
2023-05-20T19:42:25.584Z,11.10
2023-05-20T19:44:53.073Z,12.70
2023-05-20T19:47:19.736Z,12.67
2023-05-20T19:49:46.351Z,12.10
2023-05-20T19:52:12.916Z,13.20
2023-05-20T19:54:41.659Z,11.10
2023-05-20T19:57:08.224Z,11.63
2023-05-20T19:59:36.333Z,12.97
2023-05-20T20:02:03.985Z,14.10
2023-05-20T20:04:30.757Z,16.43
2023-05-20T20:06:57.336Z,15.53
2023-05-20T20:09:24.066Z,15.70
2023-05-20T20:11:50.644Z,14.23
2023-05-20T20:14:17.156Z,14.67
2023-05-20T20:16:49.353Z,13.13
2023-05-20T20:19:22.821Z,13.70
2023-05-20T20:21:52.258Z,18.70
2023-05-20T20:24:19.686Z,14.20
2023-05-20T20:26:49.024Z,12.90
2023-05-20T20:29:15.622Z,11.57
2023-05-20T20:31:42.187Z,12.17
2023-05-20T20:34:08.856Z,12.07
2023-05-20T20:36:35.408Z,12.30
2023-05-20T20:39:04.940Z,11.93
2023-05-20T20:41:32.093Z,12.63
2023-05-20T20:43:59.336Z,12.20
2023-05-20T20:46:27.526Z,12.50
2023-05-20T20:48:54.328Z,13.33
2023-05-20T20:51:21.107Z,11.77
2023-05-20T20:53:48.648Z,12.23
2023-05-20T20:56:15.308Z,12.87
2023-05-20T20:58:41.889Z,12.40
2023-05-20T21:01:10.073Z,12.70
2023-05-20T21:03:40.417Z,13.47
2023-05-20T21:06:07.751Z,13.23
2023-05-20T21:08:34.662Z,12.03
2023-05-20T21:11:01.498Z,12.80
2023-05-20T21:13:28.836Z,12.37
2023-05-20T21:15:55.818Z,15.83
2023-05-20T21:18:23.690Z,11.43
2023-05-20T21:20:52.615Z,10.93
2023-05-20T21:23:20.218Z,11.97
2023-05-20T21:25:46.896Z,11.73
2023-05-20T21:28:13.508Z,11.47
2023-05-20T21:30:40.093Z,14.03
2023-05-20T21:33:06.889Z,13.10
2023-05-20T21:35:33.777Z,11.60
2023-05-20T21:38:00.376Z,11.27
2023-05-20T21:40:26.945Z,10.20
2023-05-20T21:42:53.512Z,12.20
2023-05-20T21:45:20.001Z,10.67
2023-05-20T21:47:46.566Z,10.60
2023-05-20T21:50:13.098Z,11.47
2023-05-20T21:52:42.532Z,10.57
2023-05-20T21:55:10.298Z,11.17
2023-05-20T21:57:37.130Z,10.20
2023-05-20T22:00:07.950Z,10.53
2023-05-20T22:02:34.775Z,9.60
2023-05-20T22:05:01.409Z,10.47
2023-05-20T22:07:27.987Z,10.20
2023-05-20T22:09:54.582Z,10.73
2023-05-20T22:12:21.538Z,10.83
2023-05-20T22:14:48.232Z,13.27
2023-05-20T22:17:14.806Z,11.30
2023-05-20T22:19:41.502Z,10.73
2023-05-20T22:22:08.001Z,10.60
2023-05-20T22:24:34.592Z,10.60
2023-05-20T22:27:01.657Z,10.20
2023-05-20T22:29:28.204Z,11.00
2023-05-20T22:31:54.736Z,10.93
2023-05-20T22:34:21.292Z,10.93
2023-05-20T22:36:49.063Z,11.10
2023-05-20T22:39:15.597Z,10.40
2023-05-20T22:41:42.143Z,10.47
2023-05-20T22:44:08.742Z,10.23
2023-05-20T22:46:35.667Z,9.73
2023-05-20T22:49:02.303Z,11.00
2023-05-20T22:51:28.801Z,11.87
2023-05-20T22:53:55.968Z,11.57
2023-05-20T22:56:23.658Z,11.37
2023-05-20T22:58:50.371Z,11.40
2023-05-20T23:01:17.060Z,10.90
2023-05-20T23:03:44.826Z,10.40
2023-05-20T23:06:11.603Z,10.43
2023-05-20T23:08:38.165Z,11.67
2023-05-20T23:11:04.744Z,11.70
2023-05-20T23:13:31.406Z,9.57
2023-05-20T23:15:57.975Z,11.57
2023-05-20T23:18:24.457Z,12.33
2023-05-20T23:20:50.968Z,10.90
2023-05-20T23:23:20.765Z,10.17
2023-05-20T23:25:54.434Z,9.50
2023-05-20T23:28:21.252Z,11.27
2023-05-20T23:30:48.444Z,9.93
2023-05-20T23:33:17.217Z,9.47
2023-05-20T23:35:44.228Z,9.77
2023-05-20T23:38:10.745Z,13.40
2023-05-20T23:40:37.327Z,9.83
2023-05-20T23:43:03.837Z,8.73
2023-05-20T23:45:30.325Z,10.97
2023-05-20T23:47:56.890Z,11.13
2023-05-20T23:50:23.429Z,10.40
2023-05-20T23:52:49.940Z,14.90
2023-05-20T23:55:18.272Z,15.97
2023-05-20T23:57:44.829Z,15.23
