createdAt,value
2016-11-20T00:00:51.444Z,0
2016-11-20T00:02:00.139Z,0
2016-11-20T00:03:09.146Z,0
2016-11-20T00:04:17.837Z,0
2016-11-20T00:05:26.527Z,0
2016-11-20T00:06:35.259Z,0
2016-11-20T00:07:43.960Z,0
2016-11-20T00:08:52.648Z,0
2016-11-20T00:10:01.342Z,0
2016-11-20T00:11:10.036Z,0
2016-11-20T00:12:18.722Z,0
2016-11-20T00:13:27.415Z,0
2016-11-20T00:14:36.108Z,0
2016-11-20T00:15:44.801Z,0
2016-11-20T00:16:53.493Z,0
2016-11-20T00:18:02.192Z,0
2016-11-20T00:19:10.883Z,0
2016-11-20T00:20:19.573Z,0
2016-11-20T00:21:28.267Z,0
2016-11-20T00:22:36.995Z,0
2016-11-20T00:23:45.683Z,0
2016-11-20T00:24:54.367Z,0
2016-11-20T00:26:03.062Z,0
2016-11-20T00:27:11.763Z,0
2016-11-20T00:28:20.455Z,0
2016-11-20T00:29:29.146Z,0
2016-11-20T00:30:37.839Z,0
2016-11-20T00:31:46.845Z,0
2016-11-20T00:32:55.554Z,0
2016-11-20T00:34:04.249Z,0
2016-11-20T00:35:12.940Z,0
2016-11-20T00:36:21.630Z,0
2016-11-20T00:37:30.320Z,0
2016-11-20T00:38:39.013Z,0
2016-11-20T00:39:47.705Z,0
2016-11-20T00:40:56.391Z,0
2016-11-20T00:42:05.081Z,0
2016-11-20T00:43:13.776Z,0
2016-11-20T00:44:22.465Z,0
2016-11-20T00:45:31.157Z,0
2016-11-20T00:46:39.844Z,0
2016-11-20T00:47:48.532Z,0
2016-11-20T00:48:57.228Z,0
2016-11-20T00:50:05.951Z,0
2016-11-20T00:51:14.638Z,0
2016-11-20T00:52:23.321Z,0
2016-11-20T00:53:32.013Z,0
2016-11-20T00:54:40.738Z,0
2016-11-20T00:55:49.430Z,0
2016-11-20T00:56:58.145Z,0
2016-11-20T00:58:06.838Z,0
2016-11-20T00:59:15.530Z,0
2016-11-20T01:00:24.243Z,0
2016-11-20T01:01:32.937Z,0
2016-11-20T01:02:41.628Z,0
2016-11-20T01:03:50.323Z,0
2016-11-20T01:04:59.016Z,0
2016-11-20T01:06:07.705Z,0
2016-11-20T01:07:16.423Z,0
2016-11-20T01:08:25.117Z,0
2016-11-20T01:09:33.811Z,0
2016-11-20T01:10:42.499Z,0
2016-11-20T01:11:51.194Z,0
2016-11-20T01:12:59.883Z,0
2016-11-20T01:14:08.582Z,0
2016-11-20T01:15:17.272Z,0
2016-11-20T01:16:25.967Z,0
2016-11-20T01:17:34.662Z,0
2016-11-20T01:18:43.366Z,0
2016-11-20T01:19:52.058Z,0
2016-11-20T01:21:00.747Z,0
2016-11-20T01:22:09.439Z,0
2016-11-20T01:23:18.126Z,0
2016-11-20T01:24:26.847Z,0
2016-11-20T01:25:35.531Z,0
2016-11-20T01:26:44.219Z,0
2016-11-20T01:27:52.908Z,0
2016-11-20T01:29:01.602Z,0
2016-11-20T01:30:10.301Z,0
2016-11-20T01:31:18.988Z,0
2016-11-20T01:32:27.675Z,0
2016-11-20T01:33:36.366Z,0
2016-11-20T01:34:45.052Z,0
2016-11-20T01:35:53.743Z,0
2016-11-20T01:37:02.435Z,0
2016-11-20T01:38:11.124Z,0
2016-11-20T01:39:19.812Z,0
2016-11-20T01:40:28.516Z,0
2016-11-20T01:41:37.240Z,0
2016-11-20T01:42:45.935Z,0
2016-11-20T01:43:54.628Z,0
2016-11-20T01:45:03.319Z,0
2016-11-20T01:46:12.006Z,0
2016-11-20T01:47:20.705Z,0
2016-11-20T01:48:29.392Z,0
2016-11-20T01:49:38.082Z,0
2016-11-20T01:50:46.773Z,0
2016-11-20T01:51:55.463Z,0
2016-11-20T01:53:04.155Z,0
2016-11-20T01:54:12.840Z,0
2016-11-20T01:55:21.528Z,0
2016-11-20T01:56:30.221Z,0
2016-11-20T01:57:38.911Z,0
2016-11-20T01:58:47.599Z,0
2016-11-20T01:59:56.286Z,0
2016-11-20T02:01:04.978Z,0
2016-11-20T02:02:13.671Z,0
2016-11-20T02:03:22.367Z,0
2016-11-20T02:04:31.056Z,0
2016-11-20T02:05:39.742Z,0
2016-11-20T02:06:48.435Z,0
2016-11-20T02:07:57.130Z,0
2016-11-20T02:09:05.824Z,0
2016-11-20T02:10:14.514Z,0
2016-11-20T02:11:23.519Z,0
2016-11-20T02:12:32.216Z,0
2016-11-20T02:13:40.912Z,0
2016-11-20T02:14:49.599Z,0
2016-11-20T02:15:58.290Z,0
2016-11-20T02:17:07.324Z,0
2016-11-20T02:18:16.013Z,0
2016-11-20T02:19:24.735Z,0
2016-11-20T02:20:33.422Z,0
2016-11-20T02:21:42.117Z,0
2016-11-20T02:22:50.803Z,0
2016-11-20T02:23:59.492Z,0
2016-11-20T02:25:08.211Z,0
2016-11-20T02:26:16.910Z,0
2016-11-20T02:27:25.599Z,0
2016-11-20T02:28:34.296Z,0
2016-11-20T02:29:43.017Z,0
2016-11-20T02:30:51.705Z,0
2016-11-20T02:32:00.394Z,0
2016-11-20T02:33:09.085Z,0
2016-11-20T02:34:17.779Z,0
2016-11-20T02:35:26.466Z,0
2016-11-20T02:36:35.161Z,0
2016-11-20T02:37:43.850Z,0
2016-11-20T02:38:52.541Z,0
2016-11-20T02:40:01.230Z,0
2016-11-20T02:41:09.921Z,0
2016-11-20T02:42:18.617Z,0
2016-11-20T02:43:27.307Z,0
2016-11-20T02:44:35.995Z,0
2016-11-20T02:45:44.687Z,0
2016-11-20T02:46:53.375Z,0
2016-11-20T02:48:02.065Z,0
2016-11-20T02:49:10.761Z,0
2016-11-20T02:50:19.450Z,0
2016-11-20T02:51:28.145Z,0
2016-11-20T02:52:36.841Z,0
2016-11-20T02:53:45.533Z,0
2016-11-20T02:54:54.224Z,0
2016-11-20T02:56:02.913Z,0
2016-11-20T02:57:11.616Z,0
2016-11-20T02:58:20.306Z,0
2016-11-20T02:59:28.996Z,0
2016-11-20T03:00:37.697Z,0
2016-11-20T03:01:46.386Z,0
2016-11-20T03:02:55.076Z,0
2016-11-20T03:04:03.767Z,0
2016-11-20T03:05:12.459Z,0
2016-11-20T03:06:21.304Z,0
2016-11-20T03:07:30.057Z,0
2016-11-20T03:08:38.749Z,0
2016-11-20T03:09:47.447Z,0
2016-11-20T03:10:56.138Z,0
2016-11-20T03:12:04.876Z,0
2016-11-20T03:13:13.568Z,0
2016-11-20T03:14:22.263Z,0
2016-11-20T03:15:30.957Z,0
2016-11-20T03:16:39.647Z,0
2016-11-20T03:17:48.719Z,0
2016-11-20T03:18:57.406Z,0
2016-11-20T03:20:06.097Z,0
2016-11-20T03:21:14.838Z,0
2016-11-20T03:22:23.527Z,0
2016-11-20T03:23:32.226Z,0
2016-11-20T03:24:40.916Z,0
2016-11-20T03:25:49.612Z,0
2016-11-20T03:26:58.307Z,0
2016-11-20T03:28:06.998Z,0
2016-11-20T03:29:15.685Z,0
2016-11-20T03:30:24.373Z,0
2016-11-20T03:31:33.066Z,0
2016-11-20T03:32:41.758Z,0
2016-11-20T03:33:50.480Z,0
2016-11-20T03:34:59.220Z,0
2016-11-20T03:36:07.919Z,0
2016-11-20T03:37:16.614Z,0
2016-11-20T03:38:25.313Z,0
2016-11-20T03:39:34.337Z,0
2016-11-20T03:40:43.032Z,0
2016-11-20T03:41:51.723Z,0
2016-11-20T03:43:00.417Z,0
2016-11-20T03:44:09.107Z,0
2016-11-20T03:45:17.828Z,0
2016-11-20T03:46:26.525Z,0
2016-11-20T03:47:35.220Z,0
2016-11-20T03:48:43.916Z,0
2016-11-20T03:49:52.610Z,0
2016-11-20T03:51:01.301Z,0
2016-11-20T03:52:10.000Z,0
2016-11-20T03:53:18.689Z,0
2016-11-20T03:54:27.383Z,0
2016-11-20T03:55:36.078Z,0
2016-11-20T03:56:44.768Z,0
2016-11-20T03:57:53.463Z,0
2016-11-20T03:59:02.163Z,0
2016-11-20T04:00:10.855Z,0
2016-11-20T04:01:19.571Z,0
2016-11-20T04:02:28.259Z,0
2016-11-20T04:03:36.986Z,0
2016-11-20T04:04:45.677Z,0
2016-11-20T04:05:54.370Z,0
2016-11-20T04:07:03.064Z,0
2016-11-20T04:08:11.760Z,0
2016-11-20T04:09:20.476Z,0
2016-11-20T04:10:29.169Z,0
2016-11-20T04:11:37.861Z,0
2016-11-20T04:12:46.558Z,0
2016-11-20T04:13:55.248Z,0
2016-11-20T04:15:03.939Z,0
2016-11-20T04:16:12.633Z,0
2016-11-20T04:17:21.331Z,0
2016-11-20T04:18:30.350Z,0
2016-11-20T04:19:39.044Z,0
2016-11-20T04:20:47.739Z,0
2016-11-20T04:21:56.423Z,0
2016-11-20T04:23:05.112Z,0
2016-11-20T04:24:13.804Z,0
2016-11-20T04:25:22.499Z,0
2016-11-20T04:26:31.194Z,0
2016-11-20T04:27:39.886Z,0
2016-11-20T04:28:48.574Z,0
2016-11-20T04:29:57.586Z,0
2016-11-20T04:31:06.274Z,0
2016-11-20T04:32:14.964Z,0
2016-11-20T04:33:23.649Z,0
2016-11-20T04:34:32.335Z,0
2016-11-20T04:35:41.020Z,0
2016-11-20T04:36:49.709Z,0
2016-11-20T04:37:58.395Z,0
2016-11-20T04:39:07.085Z,0
2016-11-20T04:40:15.773Z,0
2016-11-20T04:41:24.464Z,0
2016-11-20T04:42:33.159Z,0
2016-11-20T04:43:41.850Z,0
2016-11-20T04:44:50.564Z,0
2016-11-20T04:45:59.285Z,0
2016-11-20T04:47:07.972Z,0
2016-11-20T04:48:16.672Z,0
2016-11-20T04:49:25.360Z,0
2016-11-20T04:50:34.046Z,0
2016-11-20T04:51:42.733Z,0
2016-11-20T04:52:51.422Z,0
2016-11-20T04:54:00.108Z,0
2016-11-20T04:55:08.846Z,0
2016-11-20T04:56:17.538Z,0
2016-11-20T04:57:26.229Z,0
2016-11-20T04:58:34.950Z,0
2016-11-20T04:59:43.643Z,0
2016-11-20T05:00:52.329Z,0
2016-11-20T05:02:01.019Z,0
2016-11-20T05:03:09.721Z,0
2016-11-20T05:04:18.413Z,0
2016-11-20T05:05:27.103Z,0
2016-11-20T05:06:35.791Z,0
2016-11-20T05:07:44.479Z,0
2016-11-20T05:08:53.180Z,0
2016-11-20T05:10:01.875Z,0
2016-11-20T05:11:10.586Z,0
2016-11-20T05:12:19.272Z,0
2016-11-20T05:13:27.957Z,0
2016-11-20T05:14:36.649Z,0
2016-11-20T05:15:45.375Z,0
2016-11-20T05:16:54.059Z,0
2016-11-20T05:18:02.748Z,0
2016-11-20T05:19:11.439Z,0
2016-11-20T05:20:20.130Z,0
2016-11-20T05:21:28.821Z,0
2016-11-20T05:22:37.519Z,0
2016-11-20T05:23:46.206Z,0
2016-11-20T05:24:54.895Z,0
2016-11-20T05:26:03.586Z,0
2016-11-20T05:27:12.273Z,0
2016-11-20T05:28:20.961Z,0
2016-11-20T05:29:29.647Z,0
2016-11-20T05:30:38.331Z,0
2016-11-20T05:31:47.024Z,0
2016-11-20T05:32:55.712Z,0
2016-11-20T05:34:04.399Z,0
2016-11-20T05:35:13.095Z,0
2016-11-20T05:36:21.791Z,0
2016-11-20T05:37:30.547Z,0
2016-11-20T05:38:39.241Z,0
2016-11-20T05:39:47.925Z,0
2016-11-20T05:40:56.611Z,0
2016-11-20T05:42:05.295Z,0
2016-11-20T05:43:14.303Z,0
2016-11-20T05:44:22.991Z,0
2016-11-20T05:45:31.989Z,0
2016-11-20T05:46:40.680Z,0
2016-11-20T05:47:49.367Z,0
2016-11-20T05:48:58.049Z,0
2016-11-20T05:50:06.735Z,0
2016-11-20T05:51:15.424Z,0
2016-11-20T05:52:24.111Z,0
2016-11-20T05:53:32.798Z,0
2016-11-20T05:54:41.495Z,0
2016-11-20T05:55:50.181Z,0
2016-11-20T05:56:58.874Z,0
2016-11-20T05:58:07.560Z,0
2016-11-20T05:59:16.244Z,0
2016-11-20T06:00:24.932Z,0
2016-11-20T06:01:33.636Z,0
2016-11-20T06:02:42.334Z,0
2016-11-20T06:03:51.020Z,0
2016-11-20T06:04:59.709Z,0
2016-11-20T06:06:08.397Z,0
2016-11-20T06:07:17.081Z,0
2016-11-20T06:08:25.770Z,0
2016-11-20T06:09:34.463Z,0
2016-11-20T06:10:43.153Z,0
2016-11-20T06:11:51.841Z,0
2016-11-20T06:13:00.525Z,0
2016-11-20T06:14:09.254Z,0
2016-11-20T06:15:17.942Z,0
2016-11-20T06:16:26.628Z,0
2016-11-20T06:17:35.313Z,0
2016-11-20T06:18:44.325Z,0
2016-11-20T06:19:53.014Z,0
2016-11-20T06:21:01.700Z,0
2016-11-20T06:22:10.392Z,0
2016-11-20T06:23:19.086Z,0
2016-11-20T06:24:27.774Z,0
2016-11-20T06:25:36.461Z,0
2016-11-20T06:26:45.144Z,0
2016-11-20T06:27:53.833Z,0
2016-11-20T06:29:02.521Z,0
2016-11-20T06:30:11.212Z,0
2016-11-20T06:31:19.899Z,0
2016-11-20T06:32:28.587Z,0
2016-11-20T06:33:37.316Z,0
2016-11-20T06:34:46.003Z,0
2016-11-20T06:35:54.690Z,0
2016-11-20T06:37:03.376Z,0
2016-11-20T06:38:12.059Z,0
2016-11-20T06:39:20.748Z,0
2016-11-20T06:40:29.750Z,0
2016-11-20T06:41:38.444Z,0
2016-11-20T06:42:47.135Z,0
2016-11-20T06:43:55.834Z,0
2016-11-20T06:45:04.848Z,4
2016-11-20T06:46:13.534Z,4
2016-11-20T06:47:22.227Z,0
2016-11-20T06:48:30.917Z,4
2016-11-20T06:49:39.671Z,4
2016-11-20T06:50:48.361Z,4
2016-11-20T06:51:57.049Z,4
2016-11-20T06:53:05.737Z,4
2016-11-20T06:54:14.427Z,4
2016-11-20T06:55:23.115Z,8
2016-11-20T06:56:31.803Z,8
2016-11-20T06:57:40.492Z,8
2016-11-20T06:58:49.180Z,12
2016-11-20T06:59:57.863Z,12
2016-11-20T07:01:06.550Z,16
2016-11-20T07:02:15.240Z,20
2016-11-20T07:03:23.925Z,20
2016-11-20T07:04:32.611Z,24
2016-11-20T07:05:41.301Z,28
2016-11-20T07:06:50.117Z,32
2016-11-20T07:07:58.809Z,36
2016-11-20T07:09:07.519Z,40
2016-11-20T07:10:16.210Z,44
2016-11-20T07:11:24.918Z,48
2016-11-20T07:12:33.605Z,56
2016-11-20T07:13:42.288Z,64
2016-11-20T07:14:50.981Z,72
2016-11-20T07:15:59.672Z,76
2016-11-20T07:17:08.360Z,88
2016-11-20T07:18:17.048Z,92
2016-11-20T07:19:25.732Z,104
2016-11-20T07:20:34.425Z,112
2016-11-20T07:21:43.110Z,124
2016-11-20T07:22:51.798Z,136
2016-11-20T07:24:00.488Z,148
2016-11-20T07:25:09.179Z,160
2016-11-20T07:26:17.862Z,176
2016-11-20T07:27:26.551Z,192
2016-11-20T07:28:35.242Z,208
2016-11-20T07:29:43.935Z,224
2016-11-20T07:30:52.625Z,244
2016-11-20T07:32:01.311Z,264
2016-11-20T07:33:10.003Z,284
2016-11-20T07:34:18.693Z,308
2016-11-20T07:35:27.382Z,332
2016-11-20T07:36:36.068Z,356
2016-11-20T07:37:44.752Z,380
2016-11-20T07:38:53.441Z,412
2016-11-20T07:40:02.130Z,440
2016-11-20T07:41:10.818Z,468
2016-11-20T07:42:19.514Z,488
2016-11-20T07:43:28.202Z,512
2016-11-20T07:44:36.894Z,532
2016-11-20T07:45:45.584Z,556
2016-11-20T07:46:54.280Z,576
2016-11-20T07:48:02.968Z,600
2016-11-20T07:49:11.648Z,620
2016-11-20T07:50:20.330Z,640
2016-11-20T07:51:29.021Z,564
2016-11-20T07:52:37.709Z,684
2016-11-20T07:53:46.397Z,708
2016-11-20T07:54:55.081Z,732
2016-11-20T07:56:03.772Z,760
2016-11-20T07:57:12.463Z,788
2016-11-20T07:58:21.149Z,816
2016-11-20T07:59:29.835Z,848
2016-11-20T08:00:38.518Z,880
2016-11-20T08:01:47.207Z,908
2016-11-20T08:02:55.891Z,944
2016-11-20T08:04:04.896Z,972
2016-11-20T08:05:13.907Z,1012
2016-11-20T08:06:22.599Z,1048
2016-11-20T08:07:31.283Z,1088
2016-11-20T08:08:39.974Z,1124
2016-11-20T08:09:48.663Z,1164
2016-11-20T08:10:57.345Z,1204
2016-11-20T08:12:06.036Z,1248
2016-11-20T08:13:14.719Z,1284
2016-11-20T08:14:23.411Z,1340
2016-11-20T08:15:32.095Z,1384
2016-11-20T08:16:40.783Z,1388
2016-11-20T08:17:49.465Z,1388
2016-11-20T08:18:58.155Z,1408
2016-11-20T08:20:06.851Z,1408
2016-11-20T08:21:15.538Z,1408
2016-11-20T08:22:24.225Z,1448
2016-11-20T08:23:32.915Z,1488
2016-11-20T08:24:41.613Z,1492
2016-11-20T08:25:50.299Z,1512
2016-11-20T08:26:58.988Z,1548
2016-11-20T08:28:07.675Z,1580
2016-11-20T08:29:16.369Z,1592
2016-11-20T08:30:25.368Z,1604
2016-11-20T08:31:34.059Z,1608
2016-11-20T08:32:42.823Z,1596
2016-11-20T08:33:51.506Z,1588
2016-11-20T08:35:00.189Z,1600
2016-11-20T08:36:08.881Z,1620
2016-11-20T08:37:17.568Z,1632
2016-11-20T08:38:26.580Z,1628
2016-11-20T08:39:35.266Z,1612
2016-11-20T08:40:43.957Z,1596
2016-11-20T08:41:52.640Z,1580
2016-11-20T08:43:01.331Z,1568
2016-11-20T08:44:10.016Z,1568
2016-11-20T08:45:18.706Z,1572
2016-11-20T08:46:27.398Z,1588
2016-11-20T08:47:36.087Z,1600
2016-11-20T08:48:44.775Z,1612
2016-11-20T08:49:53.463Z,1628
2016-11-20T08:51:02.154Z,1632
2016-11-20T08:52:10.842Z,1644
2016-11-20T08:53:19.558Z,1668
2016-11-20T08:54:28.245Z,1712
2016-11-20T08:55:36.929Z,1764
2016-11-20T08:56:45.619Z,1824
2016-11-20T08:57:54.307Z,1904
2016-11-20T08:59:02.989Z,1960
2016-11-20T09:00:11.680Z,1984
2016-11-20T09:01:20.366Z,2000
2016-11-20T09:02:29.055Z,2036
2016-11-20T09:03:37.741Z,2040
2016-11-20T09:04:46.488Z,2020
2016-11-20T09:05:55.197Z,1988
2016-11-20T09:07:03.884Z,1988
2016-11-20T09:08:12.570Z,2008
2016-11-20T09:09:21.260Z,2032
2016-11-20T09:10:29.946Z,2068
2016-11-20T09:11:38.634Z,2132
2016-11-20T09:12:47.321Z,2188
2016-11-20T09:13:56.006Z,2224
2016-11-20T09:15:04.697Z,2232
2016-11-20T09:16:13.389Z,2204
2016-11-20T09:17:22.083Z,2168
2016-11-20T09:18:30.771Z,2128
2016-11-20T09:19:39.491Z,2088
2016-11-20T09:20:48.180Z,2036
2016-11-20T09:21:56.871Z,2032
2016-11-20T09:23:05.563Z,2088
2016-11-20T09:24:14.252Z,2200
2016-11-20T09:25:22.940Z,2288
2016-11-20T09:26:31.627Z,2404
2016-11-20T09:27:40.316Z,2504
2016-11-20T09:28:49.030Z,2628
2016-11-20T09:29:57.714Z,2700
2016-11-20T09:31:06.402Z,2688
2016-11-20T09:32:15.088Z,2624
2016-11-20T09:33:23.774Z,2540
2016-11-20T09:34:32.461Z,2412
2016-11-20T09:35:41.184Z,2300
2016-11-20T09:36:49.870Z,2260
2016-11-20T09:37:58.563Z,2268
2016-11-20T09:39:07.247Z,2328
2016-11-20T09:40:15.936Z,2440
2016-11-20T09:41:24.621Z,2636
2016-11-20T09:42:33.308Z,2848
2016-11-20T09:43:41.992Z,2888
2016-11-20T09:44:50.677Z,2756
2016-11-20T09:45:59.684Z,2512
2016-11-20T09:47:08.371Z,2388
2016-11-20T09:48:17.056Z,2296
2016-11-20T09:49:25.743Z,2268
2016-11-20T09:50:34.429Z,2336
2016-11-20T09:51:43.116Z,2400
2016-11-20T09:52:51.807Z,2568
2016-11-20T09:54:00.492Z,2780
2016-11-20T09:55:09.179Z,2916
2016-11-20T09:56:17.867Z,2928
2016-11-20T09:57:26.556Z,2844
2016-11-20T09:58:35.243Z,2752
2016-11-20T09:59:43.934Z,2688
2016-11-20T10:00:52.621Z,2616
2016-11-20T10:02:01.311Z,2532
2016-11-20T10:03:09.996Z,2548
2016-11-20T10:04:18.738Z,2672
2016-11-20T10:05:27.459Z,2824
2016-11-20T10:06:36.146Z,3048
2016-11-20T10:07:44.837Z,3340
2016-11-20T10:08:53.525Z,3636
2016-11-20T10:10:02.216Z,3852
2016-11-20T10:11:10.903Z,4008
2016-11-20T10:12:19.597Z,4112
2016-11-20T10:13:28.290Z,4128
2016-11-20T10:14:36.980Z,4128
2016-11-20T10:15:45.674Z,4248
2016-11-20T10:16:54.365Z,4164
2016-11-20T10:18:03.079Z,3932
2016-11-20T10:19:11.776Z,3856
2016-11-20T10:20:20.461Z,3832
2016-11-20T10:21:29.154Z,3836
2016-11-20T10:22:37.843Z,3920
2016-11-20T10:23:46.534Z,4192
2016-11-20T10:24:55.221Z,4508
2016-11-20T10:26:03.908Z,4760
2016-11-20T10:27:12.603Z,4984
2016-11-20T10:28:21.286Z,5196
2016-11-20T10:29:29.985Z,5464
2016-11-20T10:30:38.674Z,5772
2016-11-20T10:31:47.363Z,5788
2016-11-20T10:32:56.051Z,5696
2016-11-20T10:34:04.739Z,5512
2016-11-20T10:35:13.426Z,5268
2016-11-20T10:36:22.115Z,5068
2016-11-20T10:37:30.809Z,4908
2016-11-20T10:38:39.500Z,4736
2016-11-20T10:39:48.192Z,4384
2016-11-20T10:40:56.920Z,4008
2016-11-20T10:42:05.612Z,3712
2016-11-20T10:43:14.335Z,3468
2016-11-20T10:44:23.074Z,3300
2016-11-20T10:45:31.766Z,3264
2016-11-20T10:46:40.768Z,3332
2016-11-20T10:47:49.455Z,3376
2016-11-20T10:48:58.146Z,3416
2016-11-20T10:50:06.840Z,3440
2016-11-20T10:51:15.536Z,3332
2016-11-20T10:52:24.227Z,3040
2016-11-20T10:53:32.921Z,2896
2016-11-20T10:54:41.612Z,2972
2016-11-20T10:55:50.302Z,3128
2016-11-20T10:56:59.002Z,3264
2016-11-20T10:58:07.693Z,4224
2016-11-20T10:59:16.383Z,4396
2016-11-20T11:00:25.070Z,4168
2016-11-20T11:01:33.763Z,4024
2016-11-20T11:02:42.455Z,3908
2016-11-20T11:03:51.145Z,3820
2016-11-20T11:04:59.838Z,3908
2016-11-20T11:06:08.529Z,4052
2016-11-20T11:07:17.222Z,4116
2016-11-20T11:08:25.913Z,4064
2016-11-20T11:09:34.606Z,4112
2016-11-20T11:10:43.331Z,3956
2016-11-20T11:11:52.025Z,3908
2016-11-20T11:13:00.719Z,3732
2016-11-20T11:14:09.407Z,3724
2016-11-20T11:15:18.100Z,3664
2016-11-20T11:16:26.796Z,3520
2016-11-20T11:17:35.494Z,3384
2016-11-20T11:18:44.187Z,3288
2016-11-20T11:19:52.874Z,3096
2016-11-20T11:21:01.566Z,2856
2016-11-20T11:22:10.285Z,2676
2016-11-20T11:23:18.983Z,2552
2016-11-20T11:24:27.701Z,2448
2016-11-20T11:25:36.395Z,2360
2016-11-20T11:26:45.111Z,2400
2016-11-20T11:27:53.800Z,2488
2016-11-20T11:29:02.512Z,2632
2016-11-20T11:30:11.199Z,2748
2016-11-20T11:31:19.898Z,2780
2016-11-20T11:32:28.593Z,2824
2016-11-20T11:33:37.284Z,2860
2016-11-20T11:34:45.972Z,2832
2016-11-20T11:35:54.662Z,2852
2016-11-20T11:37:03.362Z,2948
2016-11-20T11:38:12.056Z,2996
2016-11-20T11:39:20.749Z,3008
2016-11-20T11:40:29.437Z,3004
2016-11-20T11:41:38.131Z,2960
2016-11-20T11:42:46.829Z,2956
2016-11-20T11:43:55.535Z,2956
2016-11-20T11:45:04.228Z,2888
2016-11-20T11:46:12.918Z,2856
2016-11-20T11:47:21.971Z,2848
2016-11-20T11:48:30.665Z,2864
2016-11-20T11:49:39.359Z,2876
2016-11-20T11:50:48.092Z,2884
2016-11-20T11:51:56.785Z,2936
2016-11-20T11:53:05.475Z,3024
2016-11-20T11:54:14.161Z,3076
2016-11-20T11:55:22.849Z,3112
2016-11-20T11:56:31.540Z,3120
2016-11-20T11:57:40.236Z,3112
2016-11-20T11:58:48.931Z,3080
2016-11-20T11:59:57.651Z,3096
2016-11-20T12:01:06.351Z,3196
2016-11-20T12:02:15.076Z,3316
2016-11-20T12:03:23.769Z,3452
2016-11-20T12:04:32.459Z,3520
2016-11-20T12:05:41.150Z,3584
2016-11-20T12:06:49.841Z,3684
2016-11-20T12:07:58.532Z,3704
2016-11-20T12:09:07.227Z,3648
2016-11-20T12:10:15.923Z,3532
2016-11-20T12:11:24.610Z,3384
2016-11-20T12:12:33.307Z,3204
2016-11-20T12:13:42.002Z,2988
2016-11-20T12:14:50.702Z,2848
2016-11-20T12:15:59.402Z,2752
2016-11-20T12:17:08.097Z,2700
2016-11-20T12:18:16.795Z,2676
2016-11-20T12:19:25.484Z,2704
2016-11-20T12:20:34.175Z,2844
2016-11-20T12:21:42.971Z,3068
2016-11-20T12:22:51.662Z,3280
2016-11-20T12:24:00.372Z,3412
2016-11-20T12:25:09.069Z,3396
2016-11-20T12:26:17.761Z,3328
2016-11-20T12:27:26.454Z,3284
2016-11-20T12:28:35.150Z,3220
2016-11-20T12:29:43.894Z,3100
2016-11-20T12:30:52.641Z,2952
2016-11-20T12:32:01.647Z,2852
2016-11-20T12:33:10.922Z,2792
2016-11-20T12:34:19.647Z,2776
2016-11-20T12:35:28.338Z,2808
2016-11-20T12:36:37.062Z,2868
2016-11-20T12:37:45.753Z,2908
2016-11-20T12:38:54.446Z,2884
2016-11-20T12:40:03.135Z,2808
2016-11-20T12:41:11.822Z,2792
2016-11-20T12:42:20.538Z,2792
2016-11-20T12:43:29.234Z,2772
2016-11-20T12:44:37.978Z,2848
2016-11-20T12:45:46.675Z,2944
2016-11-20T12:46:55.365Z,2988
2016-11-20T12:48:04.060Z,2968
2016-11-20T12:49:13.062Z,2888
2016-11-20T12:50:21.762Z,2788
2016-11-20T12:51:30.453Z,2660
2016-11-20T12:52:39.148Z,2560
2016-11-20T12:53:47.837Z,2468
2016-11-20T12:54:56.534Z,2372
2016-11-20T12:56:05.228Z,2296
2016-11-20T12:57:13.939Z,2240
2016-11-20T12:58:22.629Z,2204
2016-11-20T12:59:31.319Z,2244
2016-11-20T13:00:40.011Z,2284
2016-11-20T13:01:48.712Z,2328
2016-11-20T13:02:57.410Z,2356
2016-11-20T13:04:06.423Z,2372
2016-11-20T13:05:15.112Z,2348
2016-11-20T13:06:23.802Z,2300
2016-11-20T13:07:32.504Z,2252
2016-11-20T13:08:41.199Z,2200
2016-11-20T13:09:49.889Z,2148
2016-11-20T13:10:58.585Z,2092
2016-11-20T13:12:07.274Z,2036
2016-11-20T13:13:15.967Z,1940
2016-11-20T13:14:24.669Z,1828
2016-11-20T13:15:33.400Z,1704
2016-11-20T13:16:42.098Z,1604
2016-11-20T13:17:50.788Z,1504
2016-11-20T13:18:59.481Z,1416
2016-11-20T13:20:08.175Z,1360
2016-11-20T13:21:16.869Z,1320
2016-11-20T13:22:25.561Z,1280
2016-11-20T13:23:34.254Z,1252
2016-11-20T13:24:42.945Z,1228
2016-11-20T13:25:51.644Z,1184
2016-11-20T13:27:00.343Z,1136
2016-11-20T13:28:09.057Z,1104
2016-11-20T13:29:17.749Z,1084
2016-11-20T13:30:26.444Z,1100
2016-11-20T13:31:35.131Z,1148
2016-11-20T13:32:43.833Z,1180
2016-11-20T13:33:52.535Z,1216
2016-11-20T13:35:01.248Z,1268
2016-11-20T13:36:09.937Z,1268
2016-11-20T13:37:18.630Z,1260
2016-11-20T13:38:27.324Z,1224
2016-11-20T13:39:36.014Z,1164
2016-11-20T13:40:44.708Z,1124
2016-11-20T13:41:53.407Z,1096
2016-11-20T13:43:02.098Z,1084
2016-11-20T13:44:10.790Z,1096
2016-11-20T13:45:19.482Z,1080
2016-11-20T13:46:28.176Z,1060
2016-11-20T13:47:36.866Z,1052
2016-11-20T13:48:45.554Z,1040
2016-11-20T13:49:54.247Z,1032
2016-11-20T13:51:02.947Z,1000
2016-11-20T13:52:11.637Z,952
2016-11-20T13:53:20.339Z,900
2016-11-20T13:54:29.351Z,856
2016-11-20T13:55:38.039Z,820
2016-11-20T13:56:46.730Z,792
2016-11-20T13:57:55.425Z,756
2016-11-20T13:59:04.124Z,720
2016-11-20T14:00:12.815Z,696
2016-11-20T14:01:21.502Z,668
2016-11-20T14:02:30.209Z,648
2016-11-20T14:03:38.903Z,616
2016-11-20T14:04:47.598Z,572
2016-11-20T14:05:56.293Z,520
2016-11-20T14:07:04.977Z,480
2016-11-20T14:08:13.681Z,444
2016-11-20T14:09:22.699Z,416
2016-11-20T14:10:31.393Z,404
2016-11-20T14:11:40.084Z,380
2016-11-20T14:12:48.773Z,348
2016-11-20T14:13:57.465Z,320
2016-11-20T14:15:06.155Z,316
2016-11-20T14:16:14.855Z,324
2016-11-20T14:17:23.549Z,320
2016-11-20T14:18:32.238Z,304
2016-11-20T14:19:40.935Z,284
2016-11-20T14:20:49.629Z,252
2016-11-20T14:21:58.327Z,232
2016-11-20T14:23:07.051Z,224
2016-11-20T14:24:15.763Z,212
2016-11-20T14:25:24.455Z,204
2016-11-20T14:26:33.155Z,188
2016-11-20T14:27:41.848Z,168
2016-11-20T14:28:50.539Z,152
2016-11-20T14:29:59.230Z,128
2016-11-20T14:31:07.922Z,120
2016-11-20T14:32:16.621Z,112
2016-11-20T14:33:25.315Z,104
2016-11-20T14:34:34.006Z,104
2016-11-20T14:35:42.695Z,104
2016-11-20T14:36:51.387Z,100
2016-11-20T14:38:00.082Z,100
2016-11-20T14:39:08.775Z,96
2016-11-20T14:40:17.470Z,88
2016-11-20T14:41:26.161Z,80
2016-11-20T14:42:35.198Z,72
2016-11-20T14:43:43.896Z,68
2016-11-20T14:44:52.598Z,60
2016-11-20T14:46:01.291Z,56
2016-11-20T14:47:09.978Z,52
2016-11-20T14:48:18.668Z,44
2016-11-20T14:49:27.362Z,40
2016-11-20T14:50:36.050Z,36
2016-11-20T14:51:44.742Z,28
2016-11-20T14:52:53.461Z,24
2016-11-20T14:54:02.154Z,20
2016-11-20T14:55:10.847Z,16
2016-11-20T14:56:19.536Z,16
2016-11-20T14:57:28.231Z,12
2016-11-20T14:58:36.919Z,12
2016-11-20T14:59:45.615Z,12
2016-11-20T15:00:54.304Z,8
2016-11-20T15:02:03.001Z,8
2016-11-20T15:03:11.758Z,4
2016-11-20T15:04:20.447Z,4
2016-11-20T15:05:29.146Z,4
2016-11-20T15:06:38.148Z,4
2016-11-20T15:07:46.840Z,0
2016-11-20T15:08:55.530Z,4
2016-11-20T15:10:04.226Z,4
2016-11-20T15:11:13.227Z,4
2016-11-20T15:12:21.913Z,4
2016-11-20T15:13:30.609Z,0
2016-11-20T15:14:39.313Z,0
2016-11-20T15:15:48.002Z,0
2016-11-20T15:16:56.695Z,0
2016-11-20T15:18:05.385Z,0
2016-11-20T15:19:14.076Z,0
2016-11-20T15:20:22.768Z,0
2016-11-20T15:21:31.460Z,0
2016-11-20T15:22:40.157Z,0
2016-11-20T15:23:48.846Z,0
2016-11-20T15:24:57.541Z,0
2016-11-20T15:26:06.233Z,0
2016-11-20T15:27:14.924Z,0
2016-11-20T15:28:23.625Z,0
2016-11-20T15:29:32.332Z,0
2016-11-20T15:30:41.022Z,0
2016-11-20T15:31:49.711Z,0
2016-11-20T15:32:58.401Z,0
2016-11-20T15:34:07.092Z,0
2016-11-20T15:35:15.792Z,0
2016-11-20T15:36:24.537Z,0
2016-11-20T15:37:33.542Z,0
2016-11-20T15:38:42.233Z,0
2016-11-20T15:39:50.928Z,0
2016-11-20T15:40:59.625Z,0
2016-11-20T15:42:08.321Z,0
2016-11-20T15:43:17.017Z,0
2016-11-20T15:44:25.706Z,0
2016-11-20T15:45:34.403Z,0
2016-11-20T15:46:43.093Z,0
2016-11-20T15:47:51.795Z,0
2016-11-20T15:49:00.488Z,0
2016-11-20T15:50:09.180Z,0
2016-11-20T15:51:17.905Z,0
2016-11-20T15:52:26.640Z,0
2016-11-20T15:53:35.331Z,0
2016-11-20T15:54:44.021Z,0
2016-11-20T15:55:52.714Z,0
2016-11-20T15:57:01.407Z,0
2016-11-20T15:58:10.100Z,0
2016-11-20T15:59:18.818Z,0
2016-11-20T16:00:27.509Z,0
2016-11-20T16:01:36.198Z,0
2016-11-20T16:02:44.891Z,0
2016-11-20T16:03:53.609Z,0
2016-11-20T16:05:02.301Z,0
2016-11-20T16:06:10.998Z,0
2016-11-20T16:07:19.688Z,0
2016-11-20T16:08:28.407Z,0
2016-11-20T16:09:37.100Z,0