createdAt,value
2018-04-16T00:00:23.459Z,100874.58
2018-04-16T00:02:00.330Z,100805.36
2018-04-16T00:03:36.918Z,100737.01
2018-04-16T00:05:13.460Z,100710.84
2018-04-16T00:06:50.132Z,100639.00
2018-04-16T00:08:28.258Z,100598.64
2018-04-16T00:10:05.689Z,100658.52
2018-04-16T00:11:42.419Z,100746.74
2018-04-16T00:13:18.812Z,100763.62
2018-04-16T00:14:55.962Z,100833.77
2018-04-16T00:16:32.467Z,100964.23
2018-04-16T00:18:08.951Z,101137.07
2018-04-16T00:19:45.387Z,101243.30
2018-04-16T00:21:23.755Z,101277.11
2018-04-16T00:23:00.237Z,101271.80
2018-04-16T00:24:36.684Z,101238.89
2018-04-16T00:26:13.205Z,101227.77
2018-04-16T00:27:50.235Z,101156.59
2018-04-16T00:29:26.542Z,101061.08
2018-04-16T00:31:02.930Z,101030.91
2018-04-16T00:33:45.071Z,100980.69
2018-04-16T00:36:23.696Z,100917.70
2018-04-16T00:39:05.802Z,100934.47
2018-04-16T00:42:48.961Z,100961.57
2018-04-16T00:46:34.463Z,100879.90
2018-04-16T00:50:17.193Z,100584.95
2018-04-16T00:54:04.216Z,100539.79
2018-04-16T00:57:06.808Z,100476.03
2018-04-16T01:03:04.516Z,100415.81
2018-04-16T01:07:02.745Z,100309.59
2018-04-16T01:08:45.515Z,100284.41
2018-04-16T01:12:30.229Z,100263.63
2018-04-16T01:16:16.218Z,100422.03
2018-04-16T01:20:05.425Z,100606.70
2018-04-16T01:21:51.435Z,100328.16
2018-04-16T01:25:39.221Z,100358.77
2018-04-16T01:27:22.635Z,100195.98
2018-04-16T01:31:10.187Z,100127.50
2018-04-16T01:32:55.808Z,100241.52
2018-04-16T01:36:41.713Z,100371.14
2018-04-16T01:40:25.432Z,100576.16
2018-04-16T01:43:07.803Z,100600.97
2018-04-16T01:46:59.619Z,100549.14
2018-04-16T01:50:44.665Z,100361.47
2018-04-16T01:54:28.089Z,100407.92
2018-04-16T01:58:17.889Z,100633.37
2018-04-16T02:02:03.100Z,100817.41
2018-04-16T02:08:03.814Z,100783.66
2018-04-16T02:11:52.392Z,100885.84
2018-04-16T02:15:44.800Z,100949.30
2018-04-16T02:18:26.324Z,100688.39
2018-04-16T02:22:11.908Z,100506.36
2018-04-16T02:25:55.447Z,100278.81
2018-04-16T02:29:39.222Z,100312.44
2018-04-16T02:33:23.817Z,100466.43
2018-04-16T02:36:10.953Z,100344.30
2018-04-16T02:39:55.233Z,100372.59
2018-04-16T02:43:39.325Z,100308.47
2018-04-16T02:47:28.746Z,100512.06
2018-04-16T02:50:07.554Z,100527.14
2018-04-16T02:51:50.697Z,100515.19
2018-04-16T02:55:36.039Z,100468.67
2018-04-16T02:59:21.473Z,100587.84
2018-04-16T03:03:05.869Z,100667.66
2018-04-16T03:06:51.382Z,100654.31
2018-04-16T03:10:36.895Z,100609.58
2018-04-16T03:14:20.765Z,100644.62
2018-04-16T03:18:05.111Z,100636.18
2018-04-16T03:21:51.136Z,100439.09
2018-04-16T03:23:33.125Z,100129.94
2018-04-16T03:27:19.897Z,100039.80
2018-04-16T03:31:08.287Z,99954.16
2018-04-16T03:33:48.177Z,99950.66
2018-04-16T03:36:31.085Z,100061.07
2018-04-16T03:40:16.871Z,100182.61
2018-04-16T03:44:03.502Z,100110.06
2018-04-16T03:45:45.600Z,99993.05
2018-04-16T03:49:32.069Z,99936.09
2018-04-16T03:51:13.493Z,99781.70
2018-04-16T03:52:55.448Z,99757.44
2018-04-16T03:54:33.020Z,99756.15
2018-04-16T03:56:11.414Z,99765.44
2018-04-16T03:57:49.761Z,99780.85
2018-04-16T03:59:27.638Z,99806.39
2018-04-16T04:01:04.856Z,99902.61
2018-04-16T04:02:42.809Z,99982.42
2018-04-16T04:04:20.341Z,100007.20
2018-04-16T04:05:57.836Z,99907.47
2018-04-16T04:07:35.661Z,99826.73
2018-04-16T04:09:12.819Z,99831.13
2018-04-16T04:10:50.497Z,99833.77
2018-04-16T04:12:28.489Z,99832.89
2018-04-16T04:14:05.511Z,99870.36
2018-04-16T04:15:44.448Z,99933.02
2018-04-16T04:17:21.677Z,99901.25
2018-04-16T04:18:59.618Z,99859.77
2018-04-16T04:20:40.120Z,99820.97
2018-04-16T04:22:17.215Z,99779.06
2018-04-16T04:28:15.250Z,99783.96
2018-04-16T04:30:35.506Z,99846.13
2018-04-16T04:32:13.615Z,99818.34
2018-04-16T04:33:52.991Z,99787.86
2018-04-16T04:35:30.637Z,99812.67
2018-04-16T04:37:07.736Z,99799.80
2018-04-16T04:38:48.150Z,99838.21
2018-04-16T04:40:25.841Z,99916.30
2018-04-16T04:42:03.232Z,99933.47
2018-04-16T04:43:41.098Z,99930.40
2018-04-16T04:45:18.686Z,99923.81
2018-04-16T04:46:56.330Z,99928.67
2018-04-16T04:48:34.026Z,99992.65
2018-04-16T04:50:12.167Z,100108.41
2018-04-16T04:51:50.347Z,100218.92
2018-04-16T04:53:27.065Z,100248.06
2018-04-16T04:55:04.702Z,100275.03
2018-04-16T04:56:42.388Z,100247.24
2018-04-16T04:58:19.857Z,100177.85
2018-04-16T04:59:57.512Z,100077.95
2018-04-16T05:01:34.290Z,100012.56
2018-04-16T05:03:12.578Z,100016.65
2018-04-16T05:04:50.684Z,100171.23
2018-04-16T05:06:27.987Z,100331.22
2018-04-16T05:08:05.682Z,100413.17
2018-04-16T05:09:45.389Z,100371.14
2018-04-16T05:11:23.073Z,100222.03
2018-04-16T05:13:00.702Z,100138.49
2018-04-16T05:14:37.773Z,100070.05
2018-04-16T05:16:16.071Z,100002.92
2018-04-16T05:17:52.876Z,99959.23
2018-04-16T05:19:30.558Z,99942.02
2018-04-16T05:21:08.937Z,99954.38
2018-04-16T05:22:46.865Z,99951.72
2018-04-16T05:24:25.002Z,99954.39
2018-04-16T05:26:01.471Z,99967.66
2018-04-16T05:27:39.280Z,100054.59
2018-04-16T05:30:58.097Z,100308.72
2018-04-16T05:32:35.224Z,100424.75
2018-04-16T05:34:12.217Z,100451.70
2018-04-16T05:35:50.826Z,100438.89
2018-04-16T05:37:29.130Z,100534.97
2018-04-16T05:39:08.408Z,100612.98
2018-04-16T05:40:46.316Z,100598.30
2018-04-16T05:42:23.419Z,100678.56
2018-04-16T05:44:01.534Z,100731.78
2018-04-16T05:45:39.539Z,100802.31
2018-04-16T05:47:17.135Z,100795.19
2018-04-16T05:48:54.220Z,100885.77
2018-04-16T05:50:44.825Z,101069.59
2018-04-16T05:52:22.876Z,101218.95
2018-04-16T05:54:00.063Z,101238.52
2018-04-16T05:55:37.511Z,101271.02
2018-04-16T05:57:15.167Z,101207.41
2018-04-16T05:58:52.851Z,101179.86
2018-04-16T06:00:30.039Z,101173.64
2018-04-16T06:02:07.307Z,101174.50
2018-04-16T06:03:45.843Z,101092.34
2018-04-16T06:05:23.538Z,101147.85
2018-04-16T06:07:01.743Z,101176.32
2018-04-16T06:08:39.586Z,101100.30
2018-04-16T06:10:16.896Z,101119.44
2018-04-16T06:11:55.701Z,101074.16
2018-04-16T06:13:34.003Z,101067.92
2018-04-16T06:15:13.090Z,101123.47
2018-04-16T06:16:51.655Z,101142.13
2018-04-16T06:18:29.534Z,101234.59
2018-04-16T06:20:08.648Z,101213.72
2018-04-16T06:21:46.250Z,101209.27
2018-04-16T06:25:07.931Z,101349.84
2018-04-16T06:26:45.285Z,101310.69
2018-04-16T06:28:22.959Z,101240.42
2018-04-16T06:30:00.180Z,101187.47
2018-04-16T06:31:37.988Z,101246.64
2018-04-16T06:33:16.449Z,101268.45
2018-04-16T06:34:54.551Z,101279.09
2018-04-16T06:36:32.277Z,101322.76
2018-04-16T06:38:09.404Z,101419.35
2018-04-16T06:39:47.313Z,101556.51
2018-04-16T06:41:24.447Z,101581.91
2018-04-16T06:43:02.639Z,101678.62
2018-04-16T06:44:40.546Z,101762.06
2018-04-16T06:46:17.963Z,101623.83
2018-04-16T06:47:54.371Z,101630.98
2018-04-16T06:49:31.840Z,101746.03
2018-04-16T06:51:09.554Z,101717.48
2018-04-16T06:52:47.714Z,101739.78
2018-04-16T06:54:24.846Z,101768.33
2018-04-16T06:56:01.925Z,101498.65
2018-04-16T06:57:39.605Z,101414.02
2018-04-16T06:59:17.652Z,101367.30
2018-04-16T07:00:55.696Z,101418.03
2018-04-16T07:02:32.915Z,101491.97
2018-04-16T07:04:09.848Z,101708.11
2018-04-16T07:05:47.310Z,101837.92
2018-04-16T07:07:24.377Z,101884.80
2018-04-16T07:09:02.071Z,101923.20
2018-04-16T07:10:39.962Z,101972.79
2018-04-16T07:12:18.163Z,101985.30
2018-04-16T07:13:55.246Z,101972.79
2018-04-16T07:15:32.496Z,102095.67
2018-04-16T07:17:11.080Z,102196.71
2018-04-16T07:18:48.977Z,102173.90
2018-04-16T07:20:30.418Z,102152.91
2018-04-16T07:22:07.701Z,102289.28
2018-04-16T07:23:44.767Z,102452.70
2018-04-16T07:25:22.309Z,102511.83
2018-04-16T07:26:59.416Z,102521.66
2018-04-16T07:28:36.368Z,102494.77
2018-04-16T07:30:15.469Z,102497.02
2018-04-16T07:31:53.169Z,102425.80
2018-04-16T07:33:30.396Z,102197.62
2018-04-16T07:35:08.267Z,102301.39
2018-04-16T07:36:45.306Z,102302.73
2018-04-16T07:38:22.646Z,102380.14
2018-04-16T07:39:59.655Z,102384.62
2018-04-16T07:41:37.345Z,102315.67
2018-04-16T07:43:14.440Z,102262.93
2018-04-16T07:44:51.147Z,102275.42
2018-04-16T07:46:28.415Z,102308.55
2018-04-16T07:48:07.654Z,102277.23
2018-04-16T07:49:45.254Z,102262.49
2018-04-16T07:51:22.351Z,102362.26
2018-04-16T07:52:59.316Z,102463.92
2018-04-16T07:54:37.373Z,102490.30
2018-04-16T07:56:15.349Z,102413.28
2018-04-16T07:57:53.648Z,102396.25
2018-04-16T07:59:30.731Z,102407.00
2018-04-16T08:01:08.527Z,102352.84
2018-04-16T08:02:46.805Z,102355.53
2018-04-16T08:04:24.514Z,102258.44
2018-04-16T08:06:03.854Z,102159.63
2018-04-16T08:07:42.004Z,102140.44
2018-04-16T08:09:21.087Z,102169.89
2018-04-16T08:10:58.302Z,102114.94
2018-04-16T08:12:36.058Z,102080.48
2018-04-16T08:14:13.432Z,102076.00
2018-04-16T08:15:53.100Z,101996.03
2018-04-16T08:17:30.119Z,102021.95
2018-04-16T08:19:07.943Z,102189.15
2018-04-16T08:20:46.306Z,102198.95
2018-04-16T08:22:25.302Z,102262.48
2018-04-16T08:24:02.729Z,102370.28
2018-04-16T08:25:41.316Z,102199.41
2018-04-16T08:27:19.191Z,102126.10
2018-04-16T08:28:58.417Z,102067.54
2018-04-16T08:30:36.723Z,102014.83
2018-04-16T08:32:14.770Z,102108.69
2018-04-16T08:33:51.927Z,102296.45
2018-04-16T08:35:29.118Z,102413.28
2018-04-16T08:37:06.800Z,102438.36
2018-04-16T08:38:44.162Z,102592.94
2018-04-16T08:40:21.960Z,102711.72
2018-04-16T08:42:00.019Z,102680.32
2018-04-16T08:43:37.016Z,102850.34
2018-04-16T08:45:16.724Z,102808.63
2018-04-16T08:46:55.569Z,102741.33
2018-04-16T08:48:33.278Z,102750.28
2018-04-16T08:50:10.435Z,102821.22
2018-04-16T08:51:48.190Z,102926.20
2018-04-16T08:53:25.883Z,102932.06
2018-04-16T08:55:03.698Z,102905.13
2018-04-16T08:56:41.685Z,102721.55
2018-04-16T08:58:18.942Z,102397.14
2018-04-16T08:59:56.418Z,102242.75
2018-04-16T09:01:33.770Z,102274.98
2018-04-16T09:03:11.030Z,102164.05
2018-04-16T09:04:49.384Z,102113.54
2018-04-16T09:06:27.954Z,102102.82
2018-04-16T09:08:05.204Z,102057.67
2018-04-16T09:09:42.795Z,102002.27
2018-04-16T09:11:22.014Z,101974.55
2018-04-16T09:12:59.719Z,102009.37
2018-04-16T09:14:37.183Z,102102.38
2018-04-16T09:16:14.891Z,102145.73
2018-04-16T09:17:51.406Z,102062.11
2018-04-16T09:19:29.676Z,101952.69
2018-04-16T09:21:07.062Z,102016.53
2018-04-16T09:22:44.347Z,102028.17
2018-04-16T09:24:21.457Z,102033.09
2018-04-16T09:25:59.648Z,102061.65
2018-04-16T09:27:36.826Z,102016.09
2018-04-16T09:29:13.988Z,102147.50
2018-04-16T09:30:51.198Z,102275.84
2018-04-16T09:32:28.976Z,102357.25
2018-04-16T09:34:06.195Z,102430.25
2018-04-16T09:35:43.379Z,102383.67
2018-04-16T09:37:20.626Z,102450.44
2018-04-16T09:38:58.650Z,102445.48
2018-04-16T09:40:35.857Z,102477.76
2018-04-16T09:42:14.136Z,102497.84
2018-04-16T09:43:51.475Z,102518.48
2018-04-16T09:45:29.149Z,102558.80
2018-04-16T09:47:07.054Z,102522.08
2018-04-16T09:48:44.449Z,102571.38
2018-04-16T09:50:21.692Z,102631.38
2018-04-16T09:51:59.326Z,102564.63
2018-04-16T09:53:36.569Z,102547.62
2018-04-16T09:55:13.818Z,102546.27
2018-04-16T09:56:51.085Z,102517.59
2018-04-16T09:58:28.850Z,102557.52
2018-04-16T10:00:07.665Z,102552.49
2018-04-16T10:01:49.569Z,102536.84
2018-04-16T10:03:27.290Z,102477.67
2018-04-16T10:05:04.835Z,102446.38
2018-04-16T10:06:42.872Z,102398.44
2018-04-16T10:08:19.921Z,102345.18
2018-04-16T10:09:57.221Z,102204.68
2018-04-16T10:11:35.515Z,102172.97
2018-04-16T10:13:13.365Z,102178.76
2018-04-16T10:14:49.973Z,102138.54
2018-04-16T10:16:27.099Z,102143.44
2018-04-16T10:18:07.692Z,102167.59
2018-04-16T10:19:45.727Z,102197.05
2018-04-16T10:21:23.089Z,102203.74
2018-04-16T10:23:00.412Z,102267.25
2018-04-16T10:24:37.672Z,102258.34
2018-04-16T10:26:15.011Z,102219.86
2018-04-16T10:27:52.052Z,102221.64
2018-04-16T10:29:29.708Z,102168.47
2018-04-16T10:31:06.287Z,102260.57
2018-04-16T10:32:44.443Z,102364.83
2018-04-16T10:34:22.124Z,102427.95
2018-04-16T10:35:59.810Z,102431.11
2018-04-16T10:37:37.016Z,102324.07
2018-04-16T10:39:13.773Z,102269.03
2018-04-16T10:40:51.002Z,102146.08
2018-04-16T10:42:29.848Z,102153.70
2018-04-16T10:44:07.065Z,102274.87
2018-04-16T10:45:45.102Z,102465.09
2018-04-16T10:47:22.551Z,102649.73
2018-04-16T10:49:00.663Z,102693.19
2018-04-16T10:50:38.921Z,102717.41
2018-04-16T10:52:17.092Z,102755.55
2018-04-16T10:53:54.848Z,102691.89
2018-04-16T10:55:32.211Z,102689.59
2018-04-16T10:57:09.464Z,102668.52
2018-04-16T10:58:46.893Z,102621.94
2018-04-16T11:00:24.899Z,102563.70
2018-04-16T11:02:01.915Z,102664.08
2018-04-16T11:03:39.445Z,102798.64
2018-04-16T11:05:16.838Z,102890.63
2018-04-16T11:06:55.443Z,102953.05
2018-04-16T11:08:32.732Z,102987.66
2018-04-16T11:10:10.110Z,102983.59
2018-04-16T11:11:47.299Z,102791.00
2018-04-16T11:13:25.214Z,102692.73
2018-04-16T11:15:04.886Z,102629.09
2018-04-16T11:16:43.170Z,102636.73
2018-04-16T11:18:20.611Z,102572.16
2018-04-16T11:19:58.486Z,102522.42
2018-04-16T11:21:35.675Z,102578.87
2018-04-16T11:23:13.135Z,102615.16
2018-04-16T11:24:51.164Z,102722.33
2018-04-16T11:26:29.030Z,102673.00
2018-04-16T11:28:06.537Z,102674.80
2018-04-16T11:29:44.181Z,102724.13
2018-04-16T11:31:21.927Z,102736.66
2018-04-16T11:32:59.660Z,102751.03
2018-04-16T11:34:36.774Z,102681.04
2018-04-16T11:36:14.127Z,102647.89
2018-04-16T11:37:51.937Z,102641.16
2018-04-16T11:39:29.099Z,102577.94
2018-04-16T11:41:06.374Z,102515.22
2018-04-16T11:42:43.655Z,102489.69
2018-04-16T11:44:20.913Z,102666.69
2018-04-16T11:45:59.265Z,102788.71
2018-04-16T11:47:35.844Z,102831.33
2018-04-16T11:49:12.902Z,102822.39
2018-04-16T11:50:51.264Z,102800.80
2018-04-16T11:52:29.024Z,102580.16
2018-04-16T11:54:05.548Z,102534.47
2018-04-16T11:55:42.397Z,102523.23
2018-04-16T11:57:18.810Z,102574.78
2018-04-16T11:58:56.326Z,102610.19
2018-04-16T12:00:34.343Z,102598.06
2018-04-16T12:02:11.886Z,102696.70
2018-04-16T12:03:48.595Z,102771.61
2018-04-16T12:05:25.000Z,102803.49
2018-04-16T12:07:03.388Z,102872.58
2018-04-16T12:08:41.450Z,102918.81
2018-04-16T12:10:18.619Z,102956.55
2018-04-16T12:11:55.650Z,102954.77
2018-04-16T12:13:33.070Z,102904.92
2018-04-16T12:15:13.633Z,102964.20
2018-04-16T12:16:50.238Z,102944.84
2018-04-16T12:18:27.275Z,103005.50
2018-04-16T12:20:05.021Z,102974.95
2018-04-16T12:21:42.792Z,102949.34
2018-04-16T12:23:20.675Z,102945.74
2018-04-16T12:24:58.622Z,102917.45
2018-04-16T12:26:36.339Z,102851.92
2018-04-16T12:28:13.071Z,102800.77
2018-04-16T12:29:51.055Z,102795.37
2018-04-16T12:31:29.526Z,102745.13
2018-04-16T12:33:06.853Z,102606.51
2018-04-16T12:34:44.301Z,102550.48
2018-04-16T12:36:21.323Z,102503.44
2018-04-16T12:37:59.028Z,102490.46
2018-04-16T12:39:36.771Z,102507.92
2018-04-16T12:41:14.354Z,102519.54
2018-04-16T12:42:53.917Z,102519.55
2018-04-16T12:44:31.608Z,102509.25
2018-04-16T12:46:10.345Z,102570.17
2018-04-16T12:47:48.624Z,102610.52
2018-04-16T12:49:28.210Z,102612.77
2018-04-16T12:51:06.575Z,102545.06
2018-04-16T12:52:45.298Z,102496.25
2018-04-16T12:54:22.409Z,102541.03
2018-04-16T12:56:00.033Z,102627.98
2018-04-16T12:57:37.360Z,102732.00
2018-04-16T12:59:14.614Z,102759.88
2018-04-16T13:00:51.968Z,102740.55
2018-04-16T13:02:29.404Z,102740.09
2018-04-16T13:04:08.477Z,102661.11
2018-04-16T13:05:46.743Z,102581.77
2018-04-16T13:07:26.233Z,102546.39
2018-04-16T13:09:03.614Z,102523.09
2018-04-16T13:10:41.212Z,102526.64
2018-04-16T13:12:19.397Z,102624.77
2018-04-16T13:13:57.940Z,102701.03
2018-04-16T13:15:35.505Z,102701.91
2018-04-16T13:17:12.722Z,102643.17
2018-04-16T13:18:50.445Z,102607.74
2018-04-16T13:20:31.289Z,102575.90
2018-04-16T13:22:08.429Z,102446.89
2018-04-16T13:23:46.462Z,102470.17
2018-04-16T13:25:23.815Z,102548.56
2018-04-16T13:27:01.687Z,102575.89
2018-04-16T13:28:38.241Z,102623.41
2018-04-16T13:30:17.741Z,102600.98
2018-04-16T13:31:55.221Z,102557.06
2018-04-16T13:33:32.853Z,102555.27
2018-04-16T13:35:09.976Z,102535.58
2018-04-16T13:36:47.008Z,102507.36
2018-04-16T13:38:24.659Z,102510.44
2018-04-16T13:40:02.767Z,102574.53
2018-04-16T13:41:41.003Z,102646.25
2018-04-16T13:43:18.958Z,102710.81
2018-04-16T13:44:55.718Z,102757.02
2018-04-16T13:46:33.722Z,102782.19
2018-04-16T13:48:11.209Z,102761.06
2018-04-16T13:49:50.167Z,102764.20
2018-04-16T13:51:27.459Z,102724.28
2018-04-16T13:53:04.487Z,102726.05
2018-04-16T13:54:41.560Z,102699.12
2018-04-16T13:56:19.718Z,102725.20
2018-04-16T13:57:57.056Z,102751.62
2018-04-16T13:59:34.930Z,102785.28
2018-04-16T14:01:12.173Z,102789.75
2018-04-16T14:02:50.992Z,102820.28
2018-04-16T14:04:28.404Z,102813.52
2018-04-16T14:06:08.086Z,102896.14
2018-04-16T14:07:45.307Z,102926.19
2018-04-16T14:09:22.436Z,102878.59
2018-04-16T14:11:01.427Z,102853.89
2018-04-16T14:12:39.824Z,102846.71
2018-04-16T14:14:17.873Z,102862.44
2018-04-16T14:15:55.538Z,102766.81
2018-04-16T14:17:32.911Z,102608.50
2018-04-16T14:19:10.496Z,102517.94
2018-04-16T14:20:48.467Z,102541.69
2018-04-16T14:22:26.027Z,102588.28
2018-04-16T14:24:05.064Z,102738.53
2018-04-16T14:25:42.669Z,102836.79
2018-04-16T14:27:19.844Z,102829.14
2018-04-16T14:28:57.021Z,102724.17
2018-04-16T14:30:34.358Z,102636.67
2018-04-16T14:32:13.092Z,102598.55
2018-04-16T14:33:50.482Z,102471.80
2018-04-16T14:35:27.680Z,102508.50
2018-04-16T14:37:04.816Z,102584.66
2018-04-16T14:38:42.365Z,102625.44
2018-04-16T14:40:20.259Z,102726.38
2018-04-16T14:41:57.542Z,102795.04
2018-04-16T14:43:34.847Z,102868.64
2018-04-16T14:45:13.595Z,102873.55
2018-04-16T14:46:51.297Z,102744.29
2018-04-16T14:48:29.270Z,102579.25
2018-04-16T14:50:09.102Z,102574.78
2018-04-16T14:51:46.641Z,102574.31
2018-04-16T14:53:23.835Z,102564.89
2018-04-16T14:55:01.822Z,102442.58
2018-04-16T14:56:40.078Z,102436.30
2018-04-16T14:58:18.587Z,102466.77
2018-04-16T14:59:56.325Z,102550.95
2018-04-16T15:01:34.766Z,102618.20
2018-04-16T15:03:12.985Z,102707.06
2018-04-16T15:04:50.344Z,102634.36
2018-04-16T15:06:27.782Z,102607.88
2018-04-16T15:08:05.497Z,102590.85
2018-04-16T15:09:43.656Z,102564.39
2018-04-16T15:11:20.882Z,102566.20
2018-04-16T15:12:57.987Z,102595.33
2018-04-16T15:14:35.551Z,102570.19
2018-04-16T15:16:13.241Z,102588.53
2018-04-16T15:17:51.199Z,102600.66
2018-04-16T15:19:28.394Z,102642.83
2018-04-16T15:21:06.508Z,102704.73
2018-04-16T15:22:45.252Z,102744.63
2018-04-16T15:24:23.101Z,102793.53
2018-04-16T15:26:02.046Z,102846.05
2018-04-16T15:27:39.327Z,102875.69
2018-04-16T15:29:18.255Z,102799.80
2018-04-16T15:30:56.778Z,102715.47
2018-04-16T15:32:35.089Z,102739.66
2018-04-16T15:34:13.011Z,102762.55
2018-04-16T15:35:50.547Z,102763.45
2018-04-16T15:37:28.163Z,102749.55
2018-04-16T15:39:06.331Z,102776.92
2018-04-16T15:40:45.103Z,102789.45
2018-04-16T15:42:22.787Z,102774.67
2018-04-16T15:44:00.616Z,102691.68
2018-04-16T15:45:39.042Z,102608.70
2018-04-16T15:47:17.932Z,102529.77
2018-04-16T15:48:56.143Z,102462.58
2018-04-16T15:50:34.197Z,102418.27
2018-04-16T15:52:11.638Z,102407.50
2018-04-16T15:53:49.924Z,102399.01
2018-04-16T15:55:27.414Z,102397.21
2018-04-16T15:57:05.690Z,102437.05
2018-04-16T15:58:44.338Z,102472.41
2018-04-16T16:00:21.887Z,102519.47
2018-04-16T16:01:59.999Z,102569.63
2018-04-16T16:03:37.216Z,102584.86
2018-04-16T16:05:16.633Z,102561.52
2018-04-16T16:06:54.760Z,102526.61
2018-04-16T16:08:32.222Z,102476.42
2018-04-16T16:10:09.959Z,102449.08
2018-04-16T16:11:47.499Z,102411.48
2018-04-16T16:13:25.686Z,102415.53
2018-04-16T16:15:04.636Z,102473.28
2018-04-16T16:16:44.069Z,102544.95
2018-04-16T16:18:21.653Z,102669.14
2018-04-16T16:19:59.656Z,102696.06
2018-04-16T16:21:38.642Z,102696.06
2018-04-16T16:23:17.070Z,102644.47
2018-04-16T16:24:54.694Z,102535.95
2018-04-16T16:26:32.246Z,102482.62
2018-04-16T16:28:10.112Z,102422.61
2018-04-16T16:29:48.131Z,102379.62
2018-04-16T16:31:27.279Z,102385.90
2018-04-16T16:33:04.649Z,102402.03
2018-04-16T16:34:42.724Z,102440.95
2018-04-16T16:36:20.007Z,102428.84
2018-04-16T16:37:57.907Z,102434.66
2018-04-16T16:39:37.238Z,102393.50
2018-04-16T16:41:15.730Z,102347.77
2018-04-16T16:42:53.906Z,102327.64
2018-04-16T16:44:31.114Z,102309.31
2018-04-16T16:46:08.712Z,102291.37
2018-04-16T16:47:46.957Z,102353.15
2018-04-16T16:49:25.059Z,102324.92
2018-04-16T16:51:05.419Z,102217.10
2018-04-16T16:52:42.039Z,102208.58
2018-04-16T16:54:20.755Z,102257.36
2018-04-16T16:55:58.797Z,102185.77
2018-04-16T16:57:37.962Z,102191.09
2018-04-16T16:59:15.837Z,102242.58
2018-04-16T17:00:53.369Z,102290.42
2018-04-16T17:02:31.152Z,102320.44
2018-04-16T17:04:09.143Z,102314.62
2018-04-16T17:05:46.916Z,102310.12
2018-04-16T17:07:24.582Z,102228.25
2018-04-16T17:09:03.436Z,102238.53
2018-04-16T17:10:41.302Z,102210.34
2018-04-16T17:12:19.029Z,102195.55
2018-04-16T17:13:56.829Z,102221.53
2018-04-16T17:15:37.277Z,102238.50
2018-04-16T17:17:15.702Z,102204.48
2018-04-16T17:18:52.860Z,102127.98
2018-04-16T17:20:30.110Z,102140.52
2018-04-16T17:22:08.348Z,102205.41
2018-04-16T17:23:45.531Z,102261.30
2018-04-16T17:25:22.799Z,102304.71
2018-04-16T17:27:01.086Z,102346.37
2018-04-16T17:28:38.224Z,102374.50
2018-04-16T17:30:17.939Z,102339.63
2018-04-16T17:31:54.969Z,102302.45
2018-04-16T17:33:32.060Z,102270.66
2018-04-16T17:35:09.719Z,102254.53
2018-04-16T17:36:47.044Z,102207.59
2018-04-16T17:38:24.346Z,102136.44
2018-04-16T17:40:02.694Z,102072.02
2018-04-16T17:41:40.307Z,102042.97
2018-04-16T17:43:18.119Z,101976.86
2018-04-16T17:44:55.668Z,101987.55
2018-04-16T17:46:33.519Z,102013.91
2018-04-16T17:48:11.144Z,102008.09
2018-04-16T17:49:48.508Z,102028.62
2018-04-16T17:51:26.478Z,102023.73
2018-04-16T17:53:03.349Z,101990.67
2018-04-16T17:54:40.648Z,102017.05
2018-04-16T17:56:19.334Z,102014.33
2018-04-16T17:57:57.179Z,102015.20
2018-04-16T17:59:35.349Z,102039.80
2018-04-16T18:01:13.375Z,102053.62
2018-04-16T18:02:51.779Z,102056.34
2018-04-16T18:04:29.128Z,102029.50
2018-04-16T18:06:13.159Z,101985.70
2018-04-16T18:07:50.739Z,101966.95
2018-04-16T18:09:27.440Z,101945.98
2018-04-16T18:11:04.771Z,101959.81
2018-04-16T18:12:42.214Z,101984.38
2018-04-16T18:14:20.817Z,102012.50
2018-04-16T18:15:59.636Z,102011.61
2018-04-16T18:17:37.859Z,102001.77
2018-04-16T18:19:15.755Z,102014.69
2018-04-16T18:20:53.673Z,102015.58
2018-04-16T18:22:31.337Z,102019.16
2018-04-16T18:24:09.563Z,102042.39
2018-04-16T18:25:47.035Z,102056.27
2018-04-16T18:27:24.797Z,102057.19
2018-04-16T18:29:01.277Z,101966.43
2018-04-16T18:30:38.345Z,101880.28
2018-04-16T18:32:15.782Z,101844.54
2018-04-16T18:33:52.856Z,101797.20
2018-04-16T18:35:31.024Z,101854.37
2018-04-16T18:37:08.288Z,101869.96
2018-04-16T18:38:46.730Z,101861.06
2018-04-16T18:40:24.990Z,101822.22
2018-04-16T18:42:02.260Z,101818.17
2018-04-16T18:43:39.827Z,101829.35
2018-04-16T18:45:18.901Z,101842.27
2018-04-16T18:46:56.619Z,101777.55
2018-04-16T18:48:34.595Z,101739.66
2018-04-16T18:50:12.386Z,101748.09
2018-04-16T18:51:50.757Z,101753.00
2018-04-16T18:53:28.090Z,101821.26
2018-04-16T18:55:06.361Z,101864.13
2018-04-16T18:56:43.440Z,101900.75
2018-04-16T18:58:21.128Z,101891.34
2018-04-16T18:59:58.658Z,101828.42
2018-04-16T19:01:36.132Z,101874.84
2018-04-16T19:03:13.662Z,101895.84
2018-04-16T19:04:52.105Z,101937.33
2018-04-16T19:06:29.352Z,101937.77
2018-04-16T19:08:07.213Z,101934.63
2018-04-16T19:09:45.198Z,101932.84
2018-04-16T19:11:24.151Z,101926.59
2018-04-16T19:13:01.920Z,101977.06
2018-04-16T19:14:39.839Z,102001.19
2018-04-16T19:16:17.681Z,102021.74
2018-04-16T19:17:58.950Z,102005.23
2018-04-16T19:19:36.666Z,101986.92
2018-04-16T19:22:17.214Z,102015.06
2018-04-16T19:23:54.978Z,102023.08
2018-04-16T19:25:32.992Z,102023.06
2018-04-16T19:27:14.232Z,102017.30
2018-04-16T19:28:51.295Z,102002.08
2018-04-16T19:30:30.085Z,102019.49
2018-04-16T19:32:07.758Z,102036.48
2018-04-16T19:33:49.643Z,102056.60
2018-04-16T19:35:26.923Z,102084.74
2018-04-16T19:37:05.456Z,102076.24
2018-04-16T19:38:43.293Z,102062.34
2018-04-16T19:40:21.027Z,102069.96
2018-04-16T19:42:04.021Z,102089.17
2018-04-16T19:43:41.805Z,102078.45
2018-04-16T19:45:20.109Z,102066.80
2018-04-16T19:46:57.716Z,102061.52
2018-04-16T19:48:39.841Z,102058.36
2018-04-16T19:50:17.018Z,102021.69
2018-04-16T19:51:54.049Z,101994.44
2018-04-16T19:53:31.302Z,101948.41
2018-04-16T19:55:15.076Z,101879.20
2018-04-16T19:56:58.174Z,101831.45
2018-04-16T19:58:36.449Z,101825.19
2018-04-16T20:00:17.878Z,101821.62
2018-04-16T20:02:00.061Z,101794.39
2018-04-16T20:04:10.315Z,101790.42
2018-04-16T20:05:48.051Z,101788.17
2018-04-16T20:07:26.005Z,101781.38
2018-04-16T20:09:03.377Z,101779.22
2018-04-16T20:12:17.664Z,101744.34
2018-04-16T20:13:55.517Z,101696.16
2018-04-16T20:15:33.834Z,101695.25
2018-04-16T20:17:10.879Z,101689.02
2018-04-16T20:18:48.796Z,101666.27
2018-04-16T20:20:26.129Z,101697.05
2018-04-16T20:22:03.976Z,101723.40
2018-04-16T20:23:42.477Z,101703.33
2018-04-16T20:25:20.700Z,101704.67
2018-04-16T20:26:57.857Z,101676.50
2018-04-16T20:28:36.729Z,101677.44
2018-04-16T20:30:15.682Z,101667.13
2018-04-16T20:31:53.228Z,101664.03
2018-04-16T20:33:30.422Z,101605.58