createdAt,value
2019-02-22T00:02:00.671Z,100916.91
2019-02-22T00:04:30.152Z,100913.79
2019-02-22T00:06:59.624Z,100917.06
2019-02-22T00:09:29.100Z,100915.47
2019-02-22T00:11:58.566Z,100917.80
2019-02-22T00:14:28.602Z,100920.60
2019-02-22T00:16:58.073Z,100919.00
2019-02-22T00:19:27.547Z,100925.69
2019-02-22T00:21:57.021Z,100926.44
2019-02-22T00:24:26.520Z,100929.12
2019-02-22T00:26:55.999Z,100937.27
2019-02-22T00:29:25.478Z,100937.52
2019-02-22T00:31:54.957Z,100931.20
2019-02-22T00:34:24.548Z,100932.17
2019-02-22T00:36:54.293Z,100929.60
2019-02-22T00:39:23.756Z,100937.05
2019-02-22T00:41:53.237Z,100937.52
2019-02-22T00:44:22.789Z,100936.19
2019-02-22T00:46:52.259Z,100935.56
2019-02-22T00:49:22.100Z,100942.52
2019-02-22T00:51:51.566Z,100938.98
2019-02-22T00:54:21.120Z,100936.45
2019-02-22T00:56:50.528Z,100940.47
2019-02-22T00:59:20.002Z,100949.25
2019-02-22T01:01:50.151Z,100949.37
2019-02-22T01:04:20.045Z,100950.97
2019-02-22T01:06:49.627Z,100954.13
2019-02-22T01:09:19.108Z,100948.55
2019-02-22T01:11:48.585Z,100952.94
2019-02-22T01:14:18.058Z,100955.20
2019-02-22T01:16:47.532Z,100954.88
2019-02-22T01:19:17.016Z,100949.78
2019-02-22T01:21:46.477Z,100955.87
2019-02-22T01:24:16.311Z,100961.23
2019-02-22T01:26:46.162Z,100955.62
2019-02-22T01:29:15.950Z,100958.71
2019-02-22T01:31:45.423Z,100954.31
2019-02-22T01:34:14.964Z,100961.61
2019-02-22T01:36:44.622Z,100961.12
2019-02-22T01:39:14.094Z,100960.76
2019-02-22T01:41:43.917Z,100959.80
2019-02-22T01:44:40.459Z,100961.62
2019-02-22T01:47:10.254Z,100955.17
2019-02-22T01:49:39.903Z,100961.77
2019-02-22T01:52:09.686Z,100962.14
2019-02-22T01:54:39.136Z,100959.83
2019-02-22T01:57:08.598Z,100962.73
2019-02-22T01:59:38.082Z,100963.25
2019-02-22T02:02:07.552Z,100965.67
2019-02-22T02:04:37.404Z,100968.24
2019-02-22T02:07:07.293Z,100967.50
2019-02-22T02:09:38.570Z,100979.08
2019-02-22T02:12:08.125Z,100983.58
2019-02-22T02:14:37.780Z,100982.98
2019-02-22T02:17:07.504Z,100985.47
2019-02-22T02:19:37.166Z,100988.30
2019-02-22T02:22:07.089Z,100983.42
2019-02-22T02:24:37.140Z,100989.98
2019-02-22T02:27:07.852Z,100992.66
2019-02-22T02:29:37.494Z,100991.24
2019-02-22T02:32:07.150Z,100996.23
2019-02-22T02:34:36.810Z,100994.15
2019-02-22T02:37:06.545Z,101004.27
2019-02-22T02:39:36.177Z,100992.95
2019-02-22T02:42:06.031Z,101009.00
2019-02-22T02:44:36.037Z,101013.25
2019-02-22T02:47:05.606Z,101016.67
2019-02-22T02:49:35.144Z,101014.03
2019-02-22T02:52:04.985Z,101019.17
2019-02-22T02:54:34.512Z,101015.52
2019-02-22T02:57:04.272Z,101018.80
2019-02-22T02:59:33.998Z,101018.27
2019-02-22T03:02:05.120Z,101017.42
2019-02-22T03:04:34.764Z,101023.75
2019-02-22T03:07:12.137Z,101024.05
2019-02-22T03:09:41.948Z,101033.05
2019-02-22T03:12:11.968Z,101032.68
2019-02-22T03:14:41.720Z,101034.77
2019-02-22T03:17:11.582Z,101034.84
2019-02-22T03:19:41.059Z,101045.71
2019-02-22T03:22:10.746Z,101051.55
2019-02-22T03:24:40.628Z,101053.38
2019-02-22T03:27:10.113Z,101053.48
2019-02-22T03:29:39.599Z,101067.42
2019-02-22T03:32:09.329Z,101067.16
2019-02-22T03:34:39.169Z,101072.89
2019-02-22T03:37:10.273Z,101074.71
2019-02-22T03:39:39.742Z,101080.02
2019-02-22T03:42:09.222Z,101083.08
2019-02-22T03:44:38.690Z,101078.09
2019-02-22T03:47:08.157Z,101095.02
2019-02-22T03:49:39.438Z,101090.03
2019-02-22T03:52:19.874Z,101097.05
2019-02-22T03:54:49.688Z,101097.16
2019-02-22T03:57:19.157Z,101107.98
2019-02-22T03:59:51.089Z,101108.69
2019-02-22T04:02:19.817Z,101113.30
2019-02-22T04:04:49.281Z,101120.58
2019-02-22T04:07:18.752Z,101122.19
2019-02-22T04:09:48.236Z,101121.55
2019-02-22T04:12:18.021Z,101127.92
2019-02-22T04:14:47.638Z,101119.62
2019-02-22T04:17:17.128Z,101128.83
2019-02-22T04:19:46.577Z,101136.16
2019-02-22T04:22:16.046Z,101135.16
2019-02-22T04:24:45.689Z,101143.65
2019-02-22T04:27:15.187Z,101148.42
2019-02-22T04:29:44.664Z,101150.18
2019-02-22T04:32:14.142Z,101157.47
2019-02-22T04:34:43.604Z,101152.11
2019-02-22T04:37:13.427Z,101158.05
2019-02-22T04:39:42.861Z,101163.03
2019-02-22T04:42:12.374Z,101162.48
2019-02-22T04:44:41.848Z,101169.80
2019-02-22T04:47:11.633Z,101169.91
2019-02-22T04:49:41.108Z,101175.16
2019-02-22T04:52:10.585Z,101179.66
2019-02-22T04:54:41.699Z,101186.83
2019-02-22T04:57:11.431Z,101192.05
2019-02-22T04:59:41.071Z,101188.03
2019-02-22T05:02:10.556Z,101186.45
2019-02-22T05:04:40.034Z,101186.55
2019-02-22T05:07:09.824Z,101185.91
2019-02-22T05:09:39.301Z,101197.38
2019-02-22T05:12:11.074Z,101197.17
2019-02-22T05:14:40.298Z,101203.21
2019-02-22T05:17:09.780Z,101211.93
2019-02-22T05:19:39.248Z,101213.37
2019-02-22T05:22:08.725Z,101214.78
2019-02-22T05:24:38.245Z,101221.95
2019-02-22T05:27:07.701Z,101231.53
2019-02-22T05:29:37.159Z,101232.77
2019-02-22T05:32:06.629Z,101245.12
2019-02-22T05:34:36.095Z,101237.37
2019-02-22T05:37:05.607Z,101243.58
2019-02-22T05:39:35.071Z,101253.05
2019-02-22T05:42:04.722Z,101263.39
2019-02-22T05:44:34.471Z,101263.39
2019-02-22T05:47:04.292Z,101271.73
2019-02-22T05:49:33.754Z,101278.24
2019-02-22T05:52:03.484Z,101284.45
2019-02-22T05:54:33.210Z,101288.27
2019-02-22T05:57:02.724Z,101293.92
2019-02-22T05:59:32.177Z,101299.41
2019-02-22T06:02:01.663Z,101304.39
2019-02-22T06:04:31.129Z,101301.91
2019-02-22T06:07:00.603Z,101316.05
2019-02-22T06:09:30.354Z,101319.89
2019-02-22T06:11:59.811Z,101320.55
2019-02-22T06:14:29.282Z,101328.20
2019-02-22T06:16:58.766Z,101335.57
2019-02-22T06:19:28.230Z,101338.91
2019-02-22T06:21:57.701Z,101353.92
2019-02-22T06:24:27.156Z,101351.34
2019-02-22T06:26:56.753Z,101359.28
2019-02-22T06:29:26.221Z,101361.19
2019-02-22T06:31:56.122Z,101366.36
2019-02-22T06:34:25.588Z,101369.03
2019-02-22T06:37:01.965Z,101374.19
2019-02-22T06:39:26.696Z,101384.14
2019-02-22T06:41:56.179Z,101383.09
2019-02-22T06:44:25.812Z,101401.45
2019-02-22T06:46:55.305Z,101411.10
2019-02-22T06:49:25.100Z,101412.63
2019-02-22T06:51:54.592Z,101414.45
2019-02-22T06:54:24.095Z,101420.98
2019-02-22T06:56:53.561Z,101429.29
2019-02-22T06:59:23.046Z,101435.78
2019-02-22T07:01:52.861Z,101444.38
2019-02-22T07:04:22.335Z,101455.09
2019-02-22T07:06:51.804Z,101454.52
2019-02-22T07:09:21.298Z,101459.47
2019-02-22T07:11:52.420Z,101459.09
2019-02-22T07:14:21.890Z,101477.81
2019-02-22T07:16:51.336Z,101492.18
2019-02-22T07:19:20.824Z,101493.12
2019-02-22T07:21:53.029Z,101501.78
2019-02-22T07:24:21.814Z,101503.03
2019-02-22T07:26:51.279Z,101511.23
2019-02-22T07:29:22.212Z,101517.71
2019-02-22T07:31:51.925Z,101525.61
2019-02-22T07:34:21.741Z,101538.59
2019-02-22T07:36:51.207Z,101547.56
2019-02-22T07:39:27.929Z,101554.72
2019-02-22T07:41:51.917Z,101561.37
2019-02-22T07:44:21.453Z,101564.86
2019-02-22T07:46:51.224Z,101575.34
2019-02-22T07:49:23.648Z,101587.58
2019-02-22T07:51:53.435Z,101594.39
2019-02-22T07:54:22.950Z,101597.62
2019-02-22T07:56:52.430Z,101607.63
2019-02-22T07:59:22.516Z,101610.30
2019-02-22T08:02:10.992Z,101621.14
2019-02-22T08:04:39.951Z,101635.38
2019-02-22T08:07:08.881Z,101639.16
2019-02-22T08:09:38.474Z,101638.30
2019-02-22T08:12:08.048Z,101645.45
2019-02-22T08:14:37.636Z,101663.84
2019-02-22T08:17:07.253Z,101669.44
2019-02-22T08:19:36.804Z,101670.53
2019-02-22T08:22:06.467Z,101674.98
2019-02-22T08:24:36.096Z,101691.73
2019-02-22T08:27:05.660Z,101700.55
2019-02-22T08:29:35.231Z,101704.67
2019-02-22T08:32:15.593Z,101705.05
2019-02-22T08:34:45.891Z,101715.06
2019-02-22T08:37:15.596Z,101737.58
2019-02-22T08:39:45.188Z,101738.23
2019-02-22T08:42:15.064Z,101745.69
2019-02-22T08:44:44.686Z,101751.06
2019-02-22T08:47:14.245Z,101767.67
2019-02-22T08:49:43.814Z,101774.05
2019-02-22T08:52:13.388Z,101784.94
2019-02-22T08:54:46.934Z,101791.08
2019-02-22T08:57:14.322Z,101799.60
2019-02-22T08:59:43.908Z,101808.12
2019-02-22T09:02:14.926Z,101806.16
2019-02-22T09:04:44.766Z,101806.23
2019-02-22T09:07:14.355Z,101813.66
2019-02-22T09:09:43.970Z,101818.18
2019-02-22T09:12:13.576Z,101821.96
2019-02-22T09:14:42.533Z,101833.94
2019-02-22T09:17:11.464Z,101836.84
2019-02-22T09:19:41.362Z,101839.53
2019-02-22T09:22:21.826Z,101846.13
2019-02-22T09:24:41.540Z,101851.47
2019-02-22T09:27:29.845Z,101855.64
2019-02-22T09:29:59.328Z,101865.01
2019-02-22T09:32:28.241Z,101862.64
2019-02-22T09:34:57.255Z,101872.12
2019-02-22T09:37:26.197Z,101882.85
2019-02-22T09:39:55.663Z,101879.39
2019-02-22T09:42:25.142Z,101882.92
2019-02-22T09:44:54.608Z,101896.22
2019-02-22T09:47:24.164Z,101896.09
2019-02-22T09:49:53.656Z,101911.41
2019-02-22T09:52:23.124Z,101912.38
2019-02-22T09:54:52.867Z,101917.20
2019-02-22T09:57:22.602Z,101920.80
2019-02-22T09:59:52.122Z,101927.98
2019-02-22T10:02:21.803Z,101933.66
2019-02-22T10:04:55.013Z,101940.14
2019-02-22T10:07:22.428Z,101943.44
2019-02-22T10:09:52.251Z,101945.64
2019-02-22T10:12:21.732Z,101955.87
2019-02-22T10:14:51.586Z,101965.92
2019-02-22T10:17:21.046Z,101974.80
2019-02-22T10:19:50.594Z,101971.48
2019-02-22T10:22:20.076Z,101974.69
2019-02-22T10:24:49.727Z,101976.13
2019-02-22T10:27:19.435Z,101984.27
2019-02-22T10:29:48.910Z,101988.17
2019-02-22T10:32:18.364Z,102000.03
2019-02-22T10:34:48.240Z,102006.00
2019-02-22T10:37:17.700Z,102015.23
2019-02-22T10:39:47.165Z,102014.10
2019-02-22T10:42:16.675Z,102026.19
2019-02-22T10:44:46.154Z,102023.16
2019-02-22T10:47:15.700Z,102031.73
2019-02-22T10:49:45.178Z,102038.12
2019-02-22T10:52:14.659Z,102046.83
2019-02-22T10:54:44.134Z,102052.38
2019-02-22T10:57:13.599Z,102055.97
2019-02-22T10:59:43.061Z,102061.34
2019-02-22T11:02:12.897Z,102063.90
2019-02-22T11:04:42.362Z,102073.33
2019-02-22T11:07:11.874Z,102073.88
2019-02-22T11:09:41.334Z,102072.95
2019-02-22T11:12:11.452Z,102078.69
2019-02-22T11:14:40.907Z,102076.84
2019-02-22T11:17:10.656Z,102083.92
2019-02-22T11:19:40.217Z,102081.42
2019-02-22T11:22:09.641Z,102079.66
2019-02-22T11:24:39.203Z,102081.71
2019-02-22T11:27:08.697Z,102080.95
2019-02-22T11:29:38.212Z,102084.73
2019-02-22T11:32:07.961Z,102094.70
2019-02-22T11:34:37.422Z,102097.41
2019-02-22T11:37:06.934Z,102095.57
2019-02-22T11:39:36.385Z,102097.87
2019-02-22T11:42:05.913Z,102107.44
2019-02-22T11:44:40.144Z,102122.83
2019-02-22T11:47:06.743Z,102121.14
2019-02-22T11:49:36.256Z,102129.84
2019-02-22T11:52:05.824Z,102127.65
2019-02-22T11:54:35.604Z,102134.44
2019-02-22T11:57:05.396Z,102139.08
2019-02-22T11:59:34.854Z,102145.97
2019-02-22T12:02:04.405Z,102146.86
2019-02-22T12:04:33.864Z,102151.69
2019-02-22T12:07:03.342Z,102160.29
2019-02-22T12:09:32.806Z,102168.43
2019-02-22T12:12:02.280Z,102170.81
2019-02-22T12:14:31.773Z,102176.03
2019-02-22T12:17:01.280Z,102176.30
2019-02-22T12:19:31.088Z,102185.61
2019-02-22T12:22:00.884Z,102186.16
2019-02-22T12:24:30.341Z,102188.84
2019-02-22T12:26:59.879Z,102201.60
2019-02-22T12:29:29.461Z,102203.03
2019-02-22T12:31:59.232Z,102201.97
2019-02-22T12:34:28.702Z,102206.64
2019-02-22T12:36:58.183Z,102203.77
2019-02-22T12:39:27.931Z,102205.96
2019-02-22T12:41:57.397Z,102206.69
2019-02-22T12:44:26.934Z,102217.10
2019-02-22T12:46:56.420Z,102218.33
2019-02-22T12:49:25.895Z,102222.64
2019-02-22T12:51:55.778Z,102229.38
2019-02-22T12:54:25.239Z,102235.89
2019-02-22T12:56:57.566Z,102243.22
2019-02-22T12:59:26.244Z,102253.06
2019-02-22T13:01:55.724Z,102257.55
2019-02-22T13:04:25.186Z,102258.55
2019-02-22T13:06:54.925Z,102262.36
2019-02-22T13:09:36.005Z,102277.77
2019-02-22T13:11:55.865Z,102269.78
2019-02-22T13:14:25.360Z,102273.02
2019-02-22T13:16:54.798Z,102282.48
2019-02-22T13:19:24.536Z,102283.09
2019-02-22T13:21:54.096Z,102282.33
2019-02-22T13:24:23.617Z,102285.19
2019-02-22T13:26:53.093Z,102284.70
2019-02-22T13:29:22.978Z,102288.86
2019-02-22T13:31:53.411Z,102278.23
2019-02-22T13:34:22.840Z,102283.51
2019-02-22T13:36:52.636Z,102295.61
2019-02-22T13:39:22.096Z,102294.31
2019-02-22T13:41:51.581Z,102290.34
2019-02-22T13:44:21.048Z,102289.88
2019-02-22T13:46:50.533Z,102294.08
2019-02-22T13:49:20.010Z,102295.52
2019-02-22T13:51:49.486Z,102298.52
2019-02-22T13:54:18.954Z,102291.27
2019-02-22T13:56:48.424Z,102297.61
2019-02-22T13:59:17.878Z,102307.87
2019-02-22T14:01:47.357Z,102305.38
2019-02-22T14:04:16.873Z,102313.76
2019-02-22T14:06:46.292Z,102314.05
2019-02-22T14:09:15.773Z,102310.56
2019-02-22T14:11:45.279Z,102327.31
2019-02-22T14:14:14.753Z,102331.01
2019-02-22T14:16:44.246Z,102329.89
2019-02-22T14:19:13.709Z,102328.02
2019-02-22T14:21:43.169Z,102327.59
2019-02-22T14:24:12.637Z,102331.85
2019-02-22T14:26:42.237Z,102335.83
2019-02-22T14:29:11.946Z,102332.75
2019-02-22T14:31:41.424Z,102334.14
2019-02-22T14:34:11.267Z,102332.64
2019-02-22T14:36:41.024Z,102337.34
2019-02-22T14:39:10.861Z,102348.70
2019-02-22T14:41:40.313Z,102352.68
2019-02-22T14:44:09.791Z,102351.61
2019-02-22T14:46:39.254Z,102359.34
2019-02-22T14:49:08.730Z,102360.12
2019-02-22T14:51:38.308Z,102361.11
2019-02-22T14:54:08.033Z,102360.53
2019-02-22T14:56:37.521Z,102357.88
2019-02-22T14:59:06.996Z,102359.64
2019-02-22T15:01:36.491Z,102369.23
2019-02-22T15:04:06.253Z,102366.45
2019-02-22T15:06:35.903Z,102371.14
2019-02-22T15:09:06.075Z,102369.37
2019-02-22T15:11:35.547Z,102377.98
2019-02-22T15:14:05.024Z,102369.28
2019-02-22T15:16:49.260Z,102374.77
2019-02-22T15:19:21.978Z,102369.39
2019-02-22T15:21:50.663Z,102373.39
2019-02-22T15:24:20.151Z,102378.43
2019-02-22T15:26:49.609Z,102381.12
2019-02-22T15:29:19.070Z,102386.50
2019-02-22T15:31:48.543Z,102385.55
2019-02-22T15:34:18.018Z,102389.41
2019-02-22T15:36:47.751Z,102394.95
2019-02-22T15:39:17.247Z,102393.92
2019-02-22T15:41:47.070Z,102402.31
2019-02-22T15:44:17.289Z,102413.66
2019-02-22T15:46:47.003Z,102412.66
2019-02-22T15:49:16.634Z,102423.47
2019-02-22T15:51:46.430Z,102425.78
2019-02-22T15:54:15.976Z,102436.89
2019-02-22T15:56:45.456Z,102439.99
2019-02-22T15:59:15.195Z,102439.99
2019-02-22T16:01:54.862Z,102449.00
2019-02-22T16:04:17.478Z,102453.33
2019-02-22T16:06:47.134Z,102451.59
2019-02-22T16:09:16.960Z,102456.16
2019-02-22T16:11:46.799Z,102454.20
2019-02-22T16:14:16.790Z,102454.28
2019-02-22T16:16:46.247Z,102454.22
2019-02-22T16:19:16.004Z,102470.14
2019-02-22T16:21:45.476Z,102465.31
2019-02-22T16:24:14.969Z,102476.41
2019-02-22T16:26:44.605Z,102477.30
2019-02-22T16:29:14.096Z,102483.43
2019-02-22T16:31:43.566Z,102479.78
2019-02-22T16:34:13.056Z,102488.01
2019-02-22T16:36:42.526Z,102496.67
2019-02-22T16:39:12.089Z,102498.39
2019-02-22T16:41:41.981Z,102504.02
2019-02-22T16:44:12.112Z,102508.98
2019-02-22T16:46:41.919Z,102506.17
2019-02-22T16:49:11.389Z,102511.64
2019-02-22T16:51:41.220Z,102507.48
2019-02-22T16:54:10.722Z,102513.28
2019-02-22T16:56:40.192Z,102514.21
2019-02-22T16:59:09.670Z,102516.86
2019-02-22T17:01:39.276Z,102518.37
2019-02-22T17:04:09.008Z,102524.61
2019-02-22T17:06:38.518Z,102531.30
2019-02-22T17:09:08.071Z,102537.09
2019-02-22T17:11:38.140Z,102538.11
2019-02-22T17:14:07.619Z,102537.41
2019-02-22T17:16:45.457Z,102533.98
2019-02-22T17:19:08.266Z,102543.73
2019-02-22T17:21:37.746Z,102543.04
2019-02-22T17:24:07.227Z,102545.36
2019-02-22T17:26:36.684Z,102544.98
2019-02-22T17:29:06.189Z,102553.44
2019-02-22T17:31:35.670Z,102556.56
2019-02-22T17:34:05.503Z,102558.41
2019-02-22T17:36:35.308Z,102562.45
2019-02-22T17:39:05.957Z,102568.28
2019-02-22T17:41:35.754Z,102570.92
2019-02-22T17:44:05.255Z,102573.09
2019-02-22T17:46:34.719Z,102580.81
2019-02-22T17:49:04.200Z,102583.28
2019-02-22T17:51:33.977Z,102588.31
2019-02-22T17:54:03.542Z,102587.45
2019-02-22T17:56:33.204Z,102583.97
2019-02-22T17:59:02.717Z,102591.85
2019-02-22T18:01:32.527Z,102595.78
2019-02-22T18:04:02.073Z,102601.52
2019-02-22T18:06:31.554Z,102606.78
2019-02-22T18:09:01.060Z,102601.95
2019-02-22T18:11:30.522Z,102602.06
2019-02-22T18:14:00.272Z,102602.09
2019-02-22T18:16:29.756Z,102611.83
2019-02-22T18:18:59.231Z,102617.13
2019-02-22T18:21:28.988Z,102614.95
2019-02-22T18:23:58.466Z,102621.56
2019-02-22T18:26:28.125Z,102618.48
2019-02-22T18:28:57.614Z,102619.92
2019-02-22T18:31:27.087Z,102622.62
2019-02-22T18:33:56.579Z,102627.51
2019-02-22T18:36:26.141Z,102621.86
2019-02-22T18:38:55.668Z,102637.27
2019-02-22T18:41:25.203Z,102641.25
2019-02-22T18:43:54.743Z,102642.23
2019-02-22T18:46:24.561Z,102646.21
2019-02-22T18:48:54.122Z,102651.51
2019-02-22T18:51:23.584Z,102654.13
2019-02-22T18:53:53.078Z,102660.73
2019-02-22T18:56:22.665Z,102667.37
2019-02-22T18:58:52.507Z,102672.19
2019-02-22T19:01:21.980Z,102670.89
2019-02-22T19:03:51.490Z,102679.75
2019-02-22T19:06:21.413Z,102676.70
2019-02-22T19:08:50.909Z,102682.43
2019-02-22T19:11:20.413Z,102681.55
2019-02-22T19:13:50.268Z,102686.81
2019-02-22T19:16:19.738Z,102687.27
2019-02-22T19:18:49.556Z,102693.41
2019-02-22T19:21:19.033Z,102696.49
2019-02-22T19:23:48.512Z,102689.03
2019-02-22T19:26:18.292Z,102694.79
2019-02-22T19:28:47.777Z,102697.81
2019-02-22T19:31:17.316Z,102702.20
2019-02-22T19:33:49.745Z,102703.52
2019-02-22T19:36:17.975Z,102702.22
2019-02-22T19:38:47.467Z,102700.94
2019-02-22T19:41:16.946Z,102700.50
2019-02-22T19:43:46.483Z,102704.47
2019-02-22T19:46:16.288Z,102700.08
2019-02-22T19:48:45.779Z,102694.39
2019-02-22T19:51:15.258Z,102686.97
2019-02-22T19:53:44.848Z,102695.28
2019-02-22T19:56:14.395Z,102693.55
2019-02-22T19:58:43.953Z,102698.34
2019-02-22T20:01:13.735Z,102701.86
2019-02-22T20:03:43.199Z,102698.34
2019-02-22T20:06:12.688Z,102710.19
2019-02-22T20:08:42.168Z,102711.07
2019-02-22T20:11:11.727Z,102720.73
2019-02-22T20:13:41.199Z,102719.42
2019-02-22T20:16:10.852Z,102728.70
2019-02-22T20:18:40.327Z,102734.41
2019-02-22T20:21:09.822Z,102733.97
2019-02-22T20:23:39.318Z,102740.13
2019-02-22T20:26:09.240Z,102737.53
2019-02-22T20:28:39.023Z,102748.08
2019-02-22T20:31:19.594Z,102753.34
2019-02-22T20:33:39.686Z,102755.98
2019-02-22T20:36:09.189Z,102762.12
2019-02-22T20:38:38.656Z,102756.88
2019-02-22T20:41:08.231Z,102759.95
2019-02-22T20:43:37.686Z,102752.93
2019-02-22T20:46:07.345Z,102755.13
2019-02-22T20:48:37.103Z,102761.71
2019-02-22T20:51:06.838Z,102765.22
2019-02-22T20:53:36.307Z,102762.56
2019-02-22T20:56:05.953Z,102759.95
2019-02-22T20:58:35.758Z,102768.73
2019-02-22T21:01:21.852Z,102769.14
2019-02-22T21:03:53.289Z,102770.46
2019-02-22T21:06:24.657Z,102769.17
2019-02-22T21:08:54.471Z,102774.84
2019-02-22T21:11:24.274Z,102777.05
2019-02-22T21:13:54.053Z,102781.44
2019-02-22T21:16:23.521Z,102789.34
2019-02-22T21:18:53.001Z,102790.22
2019-02-22T21:21:22.659Z,102797.70
2019-02-22T21:23:52.180Z,102798.13
2019-02-22T21:26:21.624Z,102794.17
2019-02-22T21:28:51.092Z,102799.45
2019-02-22T21:31:20.570Z,102804.72
2019-02-22T21:33:50.064Z,102810.84
2019-02-22T21:36:19.544Z,102813.48
2019-02-22T21:38:49.016Z,102809.98
2019-02-22T21:41:18.537Z,102814.79
2019-02-22T21:43:48.683Z,102818.72
2019-02-22T21:46:18.480Z,102820.05
2019-02-22T21:48:48.477Z,102822.68
2019-02-22T21:51:18.473Z,102826.62
2019-02-22T21:53:48.290Z,102823.11
2019-02-22T21:56:17.763Z,102815.66
2019-02-22T21:58:48.836Z,102813.48
2019-02-22T22:01:18.891Z,102820.50
2019-02-22T22:03:51.250Z,102816.13
2019-02-22T22:06:19.788Z,102816.55
2019-02-22T22:08:49.277Z,102820.91
2019-02-22T22:11:19.060Z,102825.73
2019-02-22T22:13:48.894Z,102830.98
2019-02-22T22:16:18.371Z,102830.98
2019-02-22T22:18:48.093Z,102830.53
2019-02-22T22:21:17.596Z,102827.91
2019-02-22T22:23:47.051Z,102828.33
2019-02-22T22:26:16.815Z,102828.31
2019-02-22T22:28:46.269Z,102825.69
2019-02-22T22:31:15.742Z,102835.78
2019-02-22T22:33:45.235Z,102834.89
2019-02-22T22:36:14.968Z,102834.44
2019-02-22T22:38:44.442Z,102840.13
2019-02-22T22:41:13.927Z,102844.96
2019-02-22T22:43:43.648Z,102830.55
2019-02-22T22:46:13.120Z,102820.93
2019-02-22T22:48:50.050Z,102813.06
2019-02-22T22:51:13.766Z,102813.92
2019-02-22T22:53:43.221Z,102818.30
2019-02-22T22:56:12.694Z,102821.33
2019-02-22T22:58:42.267Z,102820.86
2019-02-22T23:01:13.352Z,102819.97
2019-02-22T23:03:43.092Z,102825.67
2019-02-22T23:06:12.673Z,102835.81
2019-02-22T23:08:42.132Z,102836.24
2019-02-22T23:11:11.608Z,102841.05
2019-02-22T23:13:41.341Z,102844.09
2019-02-22T23:16:10.808Z,102854.63
2019-02-22T23:18:41.908Z,102852.02
2019-02-22T23:21:11.379Z,102856.42
2019-02-22T23:23:40.863Z,102863.03
2019-02-22T23:26:10.314Z,102859.09
2019-02-22T23:28:41.737Z,102855.64
2019-02-22T23:31:11.187Z,102856.05
2019-02-22T23:33:40.657Z,102866.98
2019-02-22T23:36:10.118Z,102870.53
2019-02-22T23:38:39.610Z,102875.28
2019-02-22T23:41:09.346Z,102877.85
2019-02-22T23:43:38.883Z,102883.13
2019-02-22T23:46:08.353Z,102882.22
2019-02-22T23:48:37.842Z,102876.55
2019-02-22T23:51:10.433Z,102878.73
2019-02-22T23:53:39.905Z,102881.81
2019-02-22T23:56:09.440Z,102881.84
2019-02-22T23:58:40.990Z,102890.06
