createdAt,value
2023-04-17T00:01:05.601Z,5.00
2023-04-17T00:03:33.050Z,4.53
2023-04-17T00:06:00.358Z,4.28
2023-04-17T00:08:27.669Z,4.28
2023-04-17T00:11:04.650Z,3.88
2023-04-17T00:13:36.056Z,4.25
2023-04-17T00:16:03.435Z,4.50
2023-04-17T00:18:30.905Z,4.68
2023-04-17T00:20:58.138Z,6.53
2023-04-17T00:23:26.187Z,4.68
2023-04-17T00:25:53.427Z,5.32
2023-04-17T00:28:21.040Z,3.80
2023-04-17T00:30:48.365Z,4.93
2023-04-17T00:33:15.675Z,3.65
2023-04-17T00:35:42.980Z,5.43
2023-04-17T00:38:10.215Z,5.68
2023-04-17T00:40:37.465Z,4.00
2023-04-17T00:43:06.732Z,5.20
2023-04-17T00:45:35.271Z,3.97
2023-04-17T00:48:05.119Z,3.83
2023-04-17T00:50:33.186Z,6.70
2023-04-17T00:53:01.509Z,3.75
2023-04-17T00:55:30.748Z,3.88
2023-04-17T00:57:58.740Z,3.58
2023-04-17T01:00:26.039Z,3.40
2023-04-17T01:02:54.664Z,3.60
2023-04-17T01:05:22.159Z,4.43
2023-04-17T01:07:49.568Z,4.18
2023-04-17T01:10:16.995Z,3.38
2023-04-17T01:12:46.796Z,3.70
2023-04-17T01:15:14.080Z,3.67
2023-04-17T01:17:41.343Z,4.38
2023-04-17T01:20:10.757Z,4.45
2023-04-17T01:22:38.622Z,3.65
2023-04-17T01:25:06.531Z,3.90
2023-04-17T01:27:36.467Z,4.03
2023-04-17T01:30:04.364Z,4.25
2023-04-17T01:32:36.832Z,4.78
2023-04-17T01:35:04.460Z,3.50
2023-04-17T01:37:31.920Z,5.80
2023-04-17T01:39:59.776Z,5.43
2023-04-17T01:42:27.046Z,4.53
2023-04-17T01:44:54.798Z,3.88
2023-04-17T01:47:22.107Z,3.10
2023-04-17T01:49:49.306Z,4.10
2023-04-17T01:52:16.802Z,4.35
2023-04-17T01:54:44.023Z,3.92
2023-04-17T01:57:11.213Z,3.58
2023-04-17T01:59:38.460Z,4.57
2023-04-17T02:02:06.122Z,3.15
2023-04-17T02:04:33.527Z,3.25
2023-04-17T02:07:00.817Z,2.58
2023-04-17T02:09:28.075Z,3.92
2023-04-17T02:11:56.829Z,2.72
2023-04-17T02:14:24.983Z,2.00
2023-04-17T02:16:53.708Z,3.88
2023-04-17T02:19:21.395Z,1.45
2023-04-17T02:21:48.718Z,1.48
2023-04-17T02:24:16.091Z,1.13
2023-04-17T02:26:43.346Z,1.45
2023-04-17T02:29:13.283Z,1.65
2023-04-17T02:31:44.006Z,1.67
2023-04-17T02:34:11.982Z,1.75
2023-04-17T02:36:41.347Z,3.15
2023-04-17T02:39:08.879Z,3.58
2023-04-17T02:41:36.167Z,2.30
2023-04-17T02:44:04.746Z,1.65
2023-04-17T02:46:33.205Z,2.78
2023-04-17T02:49:00.498Z,1.50
2023-04-17T02:51:27.842Z,2.67
2023-04-17T02:53:55.247Z,1.60
2023-04-17T02:56:22.692Z,1.45
2023-04-17T02:58:49.999Z,2.83
2023-04-17T03:01:17.548Z,1.10
2023-04-17T03:03:46.615Z,1.20
2023-04-17T03:06:15.775Z,1.13
2023-04-17T03:08:43.401Z,2.05
2023-04-17T03:11:11.036Z,1.20
2023-04-17T03:13:38.354Z,1.15
2023-04-17T03:16:06.151Z,3.15
2023-04-17T03:18:39.224Z,1.85
2023-04-17T03:21:07.355Z,1.90
2023-04-17T03:23:34.833Z,1.67
2023-04-17T03:26:02.163Z,2.58
2023-04-17T03:28:32.457Z,1.30
2023-04-17T03:30:59.928Z,4.82
2023-04-17T03:33:27.274Z,2.22
2023-04-17T03:35:57.410Z,3.25
2023-04-17T03:38:24.765Z,1.40
2023-04-17T03:40:53.793Z,1.60
2023-04-17T03:43:23.680Z,2.03
2023-04-17T03:45:51.719Z,1.90
2023-04-17T03:48:19.333Z,3.75
2023-04-17T03:50:48.778Z,3.22
2023-04-17T03:53:16.423Z,2.78
2023-04-17T03:55:44.133Z,3.30
2023-04-17T03:58:20.977Z,2.30
2023-04-17T04:00:50.552Z,2.80
2023-04-17T04:03:18.375Z,3.13
2023-04-17T04:05:48.779Z,3.50
2023-04-17T04:08:16.703Z,2.67
2023-04-17T04:10:47.954Z,2.25
2023-04-17T04:13:20.826Z,3.40
2023-04-17T04:15:53.868Z,3.60
2023-04-17T04:18:24.391Z,1.73
2023-04-17T04:20:51.865Z,2.67
2023-04-17T04:23:27.845Z,2.50
2023-04-17T04:25:56.885Z,2.55
2023-04-17T04:28:31.925Z,2.58
2023-04-17T04:31:02.412Z,5.25
2023-04-17T04:33:37.653Z,2.45
2023-04-17T04:36:05.093Z,3.05
2023-04-17T04:38:34.389Z,2.15
2023-04-17T04:41:14.827Z,2.70
2023-04-17T04:43:45.964Z,2.13
2023-04-17T04:46:13.388Z,2.30
2023-04-17T04:48:45.304Z,3.30
2023-04-17T04:51:13.277Z,3.92
2023-04-17T04:53:41.267Z,3.10
2023-04-17T04:56:08.738Z,2.72
2023-04-17T04:58:38.503Z,5.85
2023-04-17T05:01:06.737Z,7.60
2023-04-17T05:03:39.192Z,4.35
2023-04-17T05:06:07.876Z,2.42
2023-04-17T05:08:41.621Z,3.47
2023-04-17T05:11:11.959Z,3.42
2023-04-17T05:13:39.358Z,3.60
2023-04-17T05:16:11.657Z,3.28
2023-04-17T05:18:39.955Z,2.75
2023-04-17T05:21:10.342Z,2.20
2023-04-17T05:23:39.840Z,1.70
2023-04-17T05:26:07.326Z,2.55
2023-04-17T05:28:34.935Z,3.60
2023-04-17T05:31:02.744Z,5.72
2023-04-17T05:33:37.650Z,3.30
2023-04-17T05:36:07.712Z,2.78
2023-04-17T05:38:38.598Z,3.72
2023-04-17T05:41:08.510Z,2.20
2023-04-17T05:43:37.642Z,3.22
2023-04-17T05:46:05.126Z,3.00
2023-04-17T05:48:32.734Z,2.35
2023-04-17T05:51:00.058Z,4.28
2023-04-17T05:53:30.306Z,2.95
2023-04-17T05:55:58.676Z,3.20
2023-04-17T05:58:25.916Z,3.58
2023-04-17T06:00:56.827Z,7.30
2023-04-17T06:03:27.171Z,4.15
2023-04-17T06:06:03.739Z,4.68
2023-04-17T06:08:31.566Z,3.33
2023-04-17T06:10:58.807Z,4.05
2023-04-17T06:13:26.440Z,4.70
2023-04-17T06:15:54.376Z,5.00
2023-04-17T06:18:21.637Z,5.72
2023-04-17T06:20:48.954Z,5.43
2023-04-17T06:23:16.522Z,5.35
2023-04-17T06:25:43.860Z,4.93
2023-04-17T06:28:11.125Z,5.88
2023-04-17T06:30:38.628Z,3.72
2023-04-17T06:33:07.972Z,4.20
2023-04-17T06:35:37.593Z,3.95
2023-04-17T06:38:16.970Z,4.13
2023-04-17T06:40:44.750Z,3.38
2023-04-17T06:43:12.417Z,2.83
2023-04-17T06:45:42.583Z,3.75
2023-04-17T06:48:10.121Z,4.07
2023-04-17T06:50:39.540Z,5.30
2023-04-17T06:53:07.026Z,6.43
2023-04-17T06:55:34.282Z,3.75
2023-04-17T06:58:01.650Z,3.10
2023-04-17T07:00:29.048Z,4.10
2023-04-17T07:02:56.525Z,3.97
2023-04-17T07:05:24.000Z,6.25
2023-04-17T07:07:51.281Z,3.67
2023-04-17T07:10:19.554Z,4.65
2023-04-17T07:12:46.807Z,2.90
2023-04-17T07:15:14.152Z,5.72
2023-04-17T07:17:41.857Z,6.00
2023-04-17T07:20:09.745Z,3.60
2023-04-17T07:22:37.031Z,3.20
2023-04-17T07:25:05.473Z,6.55
2023-04-17T07:27:32.882Z,5.57
2023-04-17T07:30:00.564Z,4.57
2023-04-17T07:32:28.429Z,4.03
2023-04-17T07:34:55.697Z,4.45
2023-04-17T07:37:23.024Z,4.50
2023-04-17T07:39:50.582Z,4.30
2023-04-17T07:42:17.947Z,5.03
2023-04-17T07:44:47.127Z,10.48
2023-04-17T07:47:14.521Z,4.05
2023-04-17T07:49:41.868Z,3.85
2023-04-17T07:52:09.252Z,6.30
2023-04-17T07:54:36.487Z,9.25
2023-04-17T07:57:03.725Z,3.53
2023-04-17T07:59:30.948Z,3.35
2023-04-17T08:01:58.317Z,4.43
2023-04-17T08:04:26.337Z,3.08
2023-04-17T08:06:53.763Z,4.10
2023-04-17T08:09:22.127Z,5.90
2023-04-17T08:11:56.969Z,5.13
2023-04-17T08:14:25.352Z,7.82
2023-04-17T08:16:52.912Z,6.00
2023-04-17T08:19:20.175Z,4.15
2023-04-17T08:21:48.206Z,5.80
2023-04-17T08:24:18.629Z,7.75
2023-04-17T08:26:47.353Z,3.50
2023-04-17T08:29:14.839Z,4.47
2023-04-17T08:31:42.363Z,4.80
2023-04-17T08:36:40.150Z,5.10
2023-04-17T08:39:09.743Z,2.47
2023-04-17T08:41:49.132Z,7.43
2023-04-17T08:44:21.297Z,2.80
2023-04-17T08:46:49.931Z,2.85
2023-04-17T08:49:17.165Z,3.70
2023-04-17T08:51:44.579Z,2.65
2023-04-17T08:54:11.897Z,2.95
2023-04-17T08:56:39.165Z,3.85
2023-04-17T08:59:06.549Z,1.58
2023-04-17T09:01:34.867Z,2.35
2023-04-17T09:04:02.536Z,2.40
2023-04-17T09:06:49.462Z,1.67
2023-04-17T09:11:44.334Z,2.92
2023-04-17T09:14:30.307Z,3.63
2023-04-17T09:16:57.988Z,2.08
2023-04-17T09:19:25.174Z,1.58
2023-04-17T09:21:54.623Z,2.05
2023-04-17T09:24:35.150Z,2.75
2023-04-17T09:27:26.987Z,1.98
2023-04-17T09:30:02.542Z,2.72
2023-04-17T09:32:31.711Z,1.65
2023-04-17T09:35:01.722Z,3.85
2023-04-17T09:37:49.970Z,3.30
2023-04-17T09:40:19.159Z,2.05
2023-04-17T09:42:57.277Z,2.42
2023-04-17T09:45:25.701Z,3.10
2023-04-17T09:47:55.829Z,1.67
2023-04-17T09:50:24.890Z,3.40
2023-04-17T09:52:53.037Z,1.75
2023-04-17T09:55:22.021Z,1.63
2023-04-17T09:57:57.198Z,1.10
2023-04-17T10:00:29.594Z,1.92
2023-04-17T10:02:58.897Z,3.53
2023-04-17T10:05:32.143Z,6.07
2023-04-17T10:07:59.730Z,5.00
2023-04-17T10:10:30.335Z,3.05
2023-04-17T10:13:06.823Z,2.15
2023-04-17T10:15:34.868Z,2.67
2023-04-17T10:18:24.988Z,2.17
2023-04-17T10:20:53.777Z,2.67
2023-04-17T10:23:34.968Z,4.82
2023-04-17T10:26:29.981Z,1.92
2023-04-17T10:28:57.769Z,2.63
2023-04-17T10:32:03.799Z,3.00
2023-04-17T10:34:38.364Z,1.25
2023-04-17T10:37:05.654Z,1.30
2023-04-17T10:39:54.857Z,4.00
2023-04-17T10:42:23.999Z,2.25
2023-04-17T10:44:55.729Z,2.65
2023-04-17T10:47:29.780Z,2.13
2023-04-17T10:49:59.157Z,1.88
2023-04-17T10:52:42.080Z,1.33
2023-04-17T10:55:10.763Z,1.73
2023-04-17T10:58:01.991Z,1.35
2023-04-17T11:00:32.752Z,2.42
2023-04-17T11:03:02.233Z,2.20
2023-04-17T11:05:31.380Z,1.73
2023-04-17T11:07:59.500Z,1.58
2023-04-17T11:10:27.428Z,2.85
2023-04-17T11:12:56.603Z,2.40
2023-04-17T11:15:31.761Z,2.70
2023-04-17T11:18:00.238Z,4.13
2023-04-17T11:20:32.699Z,2.10
2023-04-17T11:23:04.312Z,3.55
2023-04-17T11:25:33.876Z,2.22
2023-04-17T11:28:06.342Z,2.35
2023-04-17T11:30:42.107Z,2.42
2023-04-17T11:33:09.463Z,2.70
2023-04-17T11:35:38.957Z,2.53
2023-04-17T11:38:20.797Z,4.28
2023-04-17T11:40:53.887Z,0.60
2023-04-17T11:43:23.312Z,2.03
2023-04-17T11:45:53.190Z,2.67
2023-04-17T11:48:25.134Z,2.47
2023-04-17T11:51:03.331Z,1.23
2023-04-17T11:53:32.103Z,1.95
2023-04-17T11:56:15.881Z,0.85
2023-04-17T11:58:51.542Z,5.15
2023-04-17T12:01:20.436Z,1.40
2023-04-17T12:03:48.087Z,4.78
2023-04-17T12:06:16.023Z,1.92
2023-04-17T12:08:54.909Z,3.13
2023-04-17T12:11:33.146Z,2.65
2023-04-17T12:14:01.339Z,5.85
2023-04-17T12:16:29.634Z,2.65
2023-04-17T12:18:57.629Z,2.72
2023-04-17T12:21:24.933Z,3.47
2023-04-17T12:23:52.167Z,3.53
2023-04-17T12:26:19.559Z,3.92
2023-04-17T12:28:46.860Z,3.97
2023-04-17T12:31:14.166Z,3.67
2023-04-17T12:33:41.446Z,5.00
2023-04-17T12:36:09.685Z,5.30
2023-04-17T12:38:37.098Z,4.75
2023-04-17T12:41:04.363Z,5.07
2023-04-17T12:43:33.026Z,4.78
2023-04-17T12:46:00.418Z,7.85
2023-04-17T12:48:27.802Z,6.53
2023-04-17T12:50:55.051Z,3.50
2023-04-17T12:53:22.353Z,4.07
2023-04-17T12:55:49.635Z,3.45
2023-04-17T12:58:16.944Z,2.97
2023-04-17T13:00:44.559Z,3.03
2023-04-17T13:03:12.242Z,2.75
2023-04-17T13:05:39.988Z,5.00
2023-04-17T13:08:12.308Z,5.38
2023-04-17T13:10:39.572Z,2.90
2023-04-17T13:13:06.867Z,3.53
2023-04-17T13:15:34.597Z,2.63
2023-04-17T13:18:02.552Z,2.75
2023-04-17T13:20:30.120Z,3.25
2023-04-17T13:22:58.982Z,3.22
2023-04-17T13:25:26.752Z,10.05
2023-04-17T13:27:55.523Z,4.05
2023-04-17T13:30:22.908Z,4.45
2023-04-17T13:32:50.402Z,5.82
2023-04-17T13:35:18.020Z,3.58
2023-04-17T13:37:45.265Z,5.25
2023-04-17T13:40:12.724Z,5.47
2023-04-17T13:42:40.080Z,3.67
2023-04-17T13:45:07.948Z,6.38
2023-04-17T13:47:35.457Z,5.40
2023-04-17T13:50:02.869Z,4.35
2023-04-17T13:52:30.403Z,6.43
2023-04-17T13:54:57.762Z,5.10
2023-04-17T13:57:24.970Z,3.85
2023-04-17T13:59:52.467Z,7.55
2023-04-17T14:02:20.079Z,5.47
2023-04-17T14:04:47.678Z,4.07
2023-04-17T14:07:15.940Z,4.45
2023-04-17T14:09:43.174Z,4.32
2023-04-17T14:12:10.475Z,5.43
2023-04-17T14:14:37.729Z,5.30
2023-04-17T14:17:04.985Z,5.70
2023-04-17T14:19:32.209Z,4.15
2023-04-17T14:21:59.455Z,6.10
2023-04-17T14:24:27.839Z,4.68
2023-04-17T14:26:56.695Z,4.90
2023-04-17T14:29:24.021Z,5.25
2023-04-17T14:31:51.323Z,5.60
2023-04-17T14:34:18.670Z,4.32
2023-04-17T14:36:46.039Z,4.10
2023-04-17T14:39:13.530Z,7.35
2023-04-17T14:41:41.028Z,4.88
2023-04-17T14:44:08.384Z,4.20
2023-04-17T14:46:35.965Z,5.70
2023-04-17T14:49:03.423Z,5.40
2023-04-17T14:51:30.915Z,4.10
2023-04-17T14:53:58.324Z,4.28
2023-04-17T14:56:25.688Z,3.83
2023-04-17T14:58:53.025Z,4.03
2023-04-17T15:01:20.319Z,3.92
2023-04-17T15:03:48.880Z,5.35
2023-04-17T15:06:16.837Z,4.75
2023-04-17T15:08:45.933Z,4.63
2023-04-17T15:11:13.295Z,8.05
2023-04-17T15:13:40.608Z,4.72
2023-04-17T15:16:09.818Z,6.20
2023-04-17T15:18:39.399Z,7.35
2023-04-17T15:21:06.975Z,7.07
2023-04-17T15:23:34.687Z,5.07
2023-04-17T15:26:02.315Z,6.28
2023-04-17T15:28:29.700Z,6.60
2023-04-17T15:30:57.061Z,6.35
2023-04-17T15:33:24.293Z,5.57
2023-04-17T15:35:55.972Z,4.63
2023-04-17T15:38:23.313Z,4.30
2023-04-17T15:40:50.752Z,6.28
2023-04-17T15:43:18.091Z,6.50
2023-04-17T15:45:47.630Z,9.60
2023-04-17T15:48:15.787Z,6.72
2023-04-17T15:50:43.526Z,6.72
2023-04-17T15:53:10.898Z,6.47
2023-04-17T15:55:38.567Z,5.55
2023-04-17T15:58:05.900Z,5.60
2023-04-17T16:00:34.023Z,7.03
2023-04-17T16:03:01.425Z,7.32
2023-04-17T16:05:30.258Z,7.03
2023-04-17T16:07:57.824Z,6.75
2023-04-17T16:10:25.342Z,4.65
2023-04-17T16:12:52.697Z,6.38
2023-04-17T16:15:20.237Z,6.20
2023-04-17T16:17:48.852Z,4.45
2023-04-17T16:20:16.597Z,4.22
2023-04-17T16:22:44.299Z,7.07
2023-04-17T16:25:12.160Z,6.13
2023-04-17T16:27:40.361Z,3.95
2023-04-17T16:30:09.254Z,3.45
2023-04-17T16:32:36.713Z,3.47
2023-04-17T16:35:04.190Z,4.95
2023-04-17T16:37:31.454Z,5.18
2023-04-17T16:40:04.309Z,4.80
2023-04-17T16:42:32.342Z,6.00
2023-04-17T16:44:59.816Z,3.42
2023-04-17T16:47:29.800Z,3.08
2023-04-17T16:49:57.319Z,3.25
2023-04-17T16:52:24.776Z,6.38
2023-04-17T16:54:51.989Z,5.45
2023-04-17T16:57:19.287Z,3.40
2023-04-17T16:59:46.523Z,4.65
2023-04-17T17:02:14.138Z,4.63
2023-04-17T17:04:41.486Z,5.03
2023-04-17T17:07:09.143Z,2.92
2023-04-17T17:09:36.409Z,2.85
2023-04-17T17:12:03.915Z,4.60
2023-04-17T17:14:31.158Z,4.72
2023-04-17T17:16:58.578Z,4.88
2023-04-17T17:19:25.809Z,4.38
2023-04-17T17:21:55.064Z,4.07
2023-04-17T17:24:22.366Z,5.25
2023-04-17T17:26:49.588Z,4.32
2023-04-17T17:29:16.787Z,5.65
2023-04-17T17:31:44.587Z,6.38
2023-04-17T17:34:25.022Z,4.65
2023-04-17T17:36:53.828Z,7.05
2023-04-17T17:39:22.307Z,4.25
2023-04-17T17:41:50.421Z,5.97
2023-04-17T17:44:17.783Z,5.13
2023-04-17T17:46:45.316Z,6.35
2023-04-17T17:49:12.728Z,6.13
2023-04-17T17:51:40.327Z,6.22
2023-04-17T17:54:08.113Z,5.90
2023-04-17T17:56:35.736Z,6.10
2023-04-17T17:59:03.065Z,5.05
2023-04-17T18:01:30.523Z,5.55
2023-04-17T18:03:57.850Z,5.38
2023-04-17T18:06:27.722Z,6.10
2023-04-17T18:08:55.224Z,5.15
2023-04-17T18:11:22.858Z,5.68
2023-04-17T18:13:50.520Z,5.13
2023-04-17T18:16:18.078Z,6.80
2023-04-17T18:18:45.367Z,5.28
2023-04-17T18:21:13.011Z,8.05
2023-04-17T18:23:40.597Z,6.43
2023-04-17T18:26:07.823Z,8.20
2023-04-17T18:28:35.178Z,7.85
2023-04-17T18:31:02.389Z,7.53
2023-04-17T18:33:29.699Z,7.55
2023-04-17T18:35:57.134Z,8.68
2023-04-17T18:38:24.363Z,7.43
2023-04-17T18:40:56.986Z,10.05
2023-04-17T18:43:24.337Z,7.93
2023-04-17T18:45:51.661Z,9.93
2023-04-17T18:48:19.036Z,5.45
2023-04-17T18:50:46.397Z,6.80
2023-04-17T18:53:13.648Z,9.68
2023-04-17T18:55:40.944Z,8.20
2023-04-17T18:58:08.423Z,6.18
2023-04-17T19:00:37.485Z,9.07
2023-04-17T19:03:05.026Z,9.57
2023-04-17T19:05:32.474Z,7.57
2023-04-17T19:07:59.819Z,9.52
2023-04-17T19:10:27.067Z,9.75
2023-04-17T19:12:54.264Z,9.25
2023-04-17T19:15:21.917Z,7.00
2023-04-17T19:17:49.204Z,9.50
2023-04-17T19:20:16.730Z,9.13
2023-04-17T19:22:44.160Z,13.23
2023-04-17T19:25:11.530Z,13.95
2023-04-17T19:27:38.855Z,13.40
2023-04-17T19:30:08.442Z,12.65
2023-04-17T19:32:35.766Z,15.85
2023-04-17T19:35:03.135Z,16.05
2023-04-17T19:37:30.487Z,20.13
2023-04-17T19:39:57.731Z,15.27
2023-04-17T19:42:24.988Z,14.75
2023-04-17T19:44:52.266Z,15.55
2023-04-17T19:47:19.571Z,16.75
2023-04-17T19:49:47.133Z,13.52
2023-04-17T19:52:14.880Z,15.00
2023-04-17T19:54:45.268Z,17.75
2023-04-17T19:57:12.537Z,15.10
2023-04-17T19:59:39.924Z,14.50
2023-04-17T20:02:07.278Z,14.93
2023-04-17T20:04:34.540Z,16.17
2023-04-17T20:07:02.064Z,16.92
2023-04-17T20:09:29.357Z,18.15
2023-04-17T20:11:56.660Z,16.20
2023-04-17T20:14:24.864Z,18.15
2023-04-17T20:16:52.127Z,17.27
2023-04-17T20:19:20.332Z,13.63
2023-04-17T20:21:47.634Z,16.85
2023-04-17T20:24:16.056Z,14.70
2023-04-17T20:26:46.193Z,14.85
2023-04-17T20:29:13.722Z,17.40
2023-04-17T20:31:41.317Z,15.52
2023-04-17T20:34:08.559Z,16.35
2023-04-17T20:36:35.793Z,18.25
2023-04-17T20:39:03.212Z,17.38
2023-04-17T20:41:30.752Z,18.77
2023-04-17T20:44:01.837Z,15.48
2023-04-17T20:46:29.877Z,18.45
2023-04-17T20:48:57.163Z,16.33
2023-04-17T20:51:26.355Z,13.68
2023-04-17T20:53:54.445Z,15.25
2023-04-17T20:56:22.004Z,16.08
2023-04-17T20:58:49.450Z,17.08
2023-04-17T21:01:17.760Z,13.98
2023-04-17T21:03:45.486Z,14.80
2023-04-17T21:06:13.276Z,15.80
2023-04-17T21:08:41.126Z,13.55
2023-04-17T21:11:08.595Z,14.15
2023-04-17T21:13:36.605Z,15.52
2023-04-17T21:16:04.611Z,16.50
2023-04-17T21:18:32.521Z,15.02
2023-04-17T21:21:00.350Z,14.90
2023-04-17T21:23:28.424Z,12.95
2023-04-17T21:25:56.356Z,15.57
2023-04-17T21:28:24.153Z,14.40
2023-04-17T21:30:52.059Z,13.18
2023-04-17T21:33:19.888Z,15.88
2023-04-17T21:35:47.757Z,16.48
2023-04-17T21:38:15.676Z,15.00
2023-04-17T21:40:50.884Z,12.50
2023-04-17T21:43:19.690Z,13.88
2023-04-17T21:45:47.522Z,15.05
2023-04-17T21:48:15.625Z,14.38
2023-04-17T21:50:43.350Z,14.30
2023-04-17T21:53:10.752Z,14.90
2023-04-17T21:55:38.652Z,12.82
2023-04-17T21:58:06.399Z,16.13
2023-04-17T22:00:33.809Z,15.02
2023-04-17T22:03:01.331Z,20.73
2023-04-17T22:05:28.847Z,14.45
2023-04-17T22:07:56.048Z,19.83
2023-04-17T22:10:23.998Z,19.20
2023-04-17T22:12:51.504Z,15.63
2023-04-17T22:15:18.961Z,14.40
2023-04-17T22:17:46.256Z,15.07
2023-04-17T22:20:13.535Z,15.57
2023-04-17T22:22:40.840Z,13.57
2023-04-17T22:25:08.462Z,16.85
2023-04-17T22:27:35.728Z,16.95
2023-04-17T22:30:04.002Z,13.82
2023-04-17T22:32:33.037Z,15.95
2023-04-17T22:35:00.471Z,11.95
2023-04-17T22:37:27.705Z,13.23
2023-04-17T22:39:54.969Z,12.57
2023-04-17T22:42:22.211Z,13.18
2023-04-17T22:44:50.401Z,14.75
2023-04-17T22:47:17.949Z,13.52
2023-04-17T22:49:45.206Z,12.52
2023-04-17T22:52:12.447Z,13.02
2023-04-17T22:54:39.616Z,12.18
2023-04-17T22:57:06.946Z,12.68
2023-04-17T22:59:34.192Z,11.00
2023-04-17T23:02:01.851Z,12.93
2023-04-17T23:04:29.173Z,12.10
2023-04-17T23:06:57.135Z,11.77
2023-04-17T23:09:24.412Z,12.07
2023-04-17T23:11:51.660Z,12.98
2023-04-17T23:14:18.846Z,12.05
2023-04-17T23:16:46.051Z,12.20
2023-04-17T23:19:13.590Z,13.27
2023-04-17T23:21:40.987Z,13.93
2023-04-17T23:24:08.353Z,12.25
2023-04-17T23:26:35.623Z,16.30
2023-04-17T23:29:02.956Z,12.88
2023-04-17T23:31:30.169Z,12.75
2023-04-17T23:33:57.446Z,12.95
2023-04-17T23:36:24.775Z,11.43
2023-04-17T23:38:51.996Z,10.43
2023-04-17T23:41:19.255Z,11.27
2023-04-17T23:43:46.467Z,10.82
2023-04-17T23:46:13.752Z,12.65
2023-04-17T23:48:41.388Z,11.90
2023-04-17T23:51:08.966Z,11.63
2023-04-17T23:53:36.209Z,12.10
2023-04-17T23:56:04.137Z,10.38
2023-04-17T23:58:31.380Z,10.50
