createdAt,value
2022-11-05T00:02:08.047Z,5.55
2022-11-05T00:04:53.355Z,5.58
2022-11-05T00:07:40.314Z,5.57
2022-11-05T00:10:15.632Z,5.56
2022-11-05T00:13:00.848Z,5.59
2022-11-05T00:15:46.456Z,5.59
2022-11-05T00:18:14.185Z,5.59
2022-11-05T00:20:41.858Z,5.62
2022-11-05T00:23:26.820Z,5.65
2022-11-05T00:25:57.388Z,5.66
2022-11-05T00:28:25.299Z,5.68
2022-11-05T00:30:53.405Z,5.69
2022-11-05T00:33:21.306Z,5.73
2022-11-05T00:35:48.965Z,5.75
2022-11-05T00:38:16.636Z,5.76
2022-11-05T00:40:44.334Z,5.76
2022-11-05T00:43:33.766Z,5.73
2022-11-05T00:46:01.639Z,5.72
2022-11-05T00:48:46.758Z,5.73
2022-11-05T00:51:14.434Z,5.74
2022-11-05T00:53:42.230Z,5.76
2022-11-05T00:56:10.109Z,5.78
2022-11-05T00:58:39.266Z,5.80
2022-11-05T01:01:07.178Z,5.84
2022-11-05T01:03:36.663Z,5.86
2022-11-05T01:06:08.183Z,5.86
2022-11-05T01:08:35.882Z,5.89
2022-11-05T01:11:10.441Z,5.92
2022-11-05T01:13:40.623Z,5.94
2022-11-05T01:16:09.876Z,5.92
2022-11-05T01:18:38.754Z,5.93
2022-11-05T01:21:13.865Z,5.94
2022-11-05T01:23:41.527Z,5.97
2022-11-05T01:26:09.198Z,5.96
2022-11-05T01:28:36.892Z,6.01
2022-11-05T01:31:06.215Z,6.04
2022-11-05T01:33:33.916Z,6.06
2022-11-05T01:36:04.237Z,6.09
2022-11-05T01:38:31.982Z,6.10
2022-11-05T01:40:59.641Z,6.09
2022-11-05T01:43:27.303Z,6.10
2022-11-05T01:45:58.526Z,6.10
2022-11-05T01:48:31.475Z,6.11
2022-11-05T01:51:00.297Z,6.08
2022-11-05T01:53:30.904Z,6.10
2022-11-05T01:56:01.875Z,6.15
2022-11-05T01:58:32.511Z,6.17
2022-11-05T02:01:00.277Z,6.21
2022-11-05T02:03:29.687Z,6.22
2022-11-05T02:05:58.620Z,6.22
2022-11-05T02:08:42.553Z,6.19
2022-11-05T02:11:10.315Z,6.22
2022-11-05T02:13:38.191Z,6.24
2022-11-05T02:16:12.275Z,6.23
2022-11-05T02:18:49.126Z,6.22
2022-11-05T02:21:32.669Z,6.22
2022-11-05T02:24:18.565Z,6.23
2022-11-05T02:27:10.528Z,6.24
2022-11-05T02:29:57.420Z,6.23
2022-11-05T02:32:36.772Z,6.27
2022-11-05T02:35:11.222Z,6.26
2022-11-05T02:37:40.931Z,6.28
2022-11-05T02:40:14.902Z,6.30
2022-11-05T02:42:45.904Z,6.29
2022-11-05T02:45:22.575Z,6.28
2022-11-05T02:47:53.801Z,6.33
2022-11-05T02:50:26.284Z,6.35
2022-11-05T02:53:00.540Z,6.34
2022-11-05T02:55:32.374Z,6.37
2022-11-05T02:58:00.640Z,6.36
2022-11-05T03:00:42.199Z,6.36
2022-11-05T03:03:19.001Z,6.35
2022-11-05T03:05:56.144Z,6.35
2022-11-05T03:08:33.431Z,6.38
2022-11-05T03:11:03.966Z,6.39
2022-11-05T03:13:35.179Z,6.39
2022-11-05T03:16:07.957Z,6.39
2022-11-05T03:18:42.267Z,6.41
2022-11-05T03:21:12.875Z,6.42
2022-11-05T03:23:46.657Z,6.44
2022-11-05T03:26:19.030Z,6.45
2022-11-05T03:28:49.331Z,6.42
2022-11-05T03:31:17.859Z,6.45
2022-11-05T03:33:47.902Z,6.45
2022-11-05T03:36:19.475Z,6.45
2022-11-05T03:38:50.935Z,6.47
2022-11-05T03:41:18.682Z,6.48
2022-11-05T03:43:48.316Z,6.47
2022-11-05T03:46:19.322Z,6.48
2022-11-05T03:48:50.488Z,6.49
2022-11-05T03:51:22.073Z,6.51
2022-11-05T03:53:51.816Z,6.52
2022-11-05T03:56:23.872Z,6.52
2022-11-05T03:58:57.557Z,6.45
2022-11-05T04:01:26.674Z,6.49
2022-11-05T04:03:55.852Z,6.54
2022-11-05T04:06:41.309Z,6.55
2022-11-05T04:09:27.125Z,6.61
2022-11-05T04:12:12.362Z,6.63
2022-11-05T04:14:40.260Z,6.66
2022-11-05T04:17:06.925Z,6.65
2022-11-05T04:19:54.119Z,6.68
2022-11-05T04:22:39.536Z,6.72
2022-11-05T04:25:07.562Z,6.71
2022-11-05T04:27:35.359Z,6.72
2022-11-05T04:30:20.789Z,6.75
2022-11-05T04:33:02.967Z,6.76
2022-11-05T04:35:33.662Z,6.76
2022-11-05T04:38:01.435Z,6.79
2022-11-05T04:40:29.617Z,6.80
2022-11-05T04:42:58.369Z,6.83
2022-11-05T04:45:27.360Z,6.83
2022-11-05T04:47:55.047Z,6.87
2022-11-05T04:50:23.137Z,6.87
2022-11-05T04:52:52.230Z,6.86
2022-11-05T04:55:21.761Z,6.86
2022-11-05T04:57:50.430Z,6.88
2022-11-05T05:00:19.559Z,6.89
2022-11-05T05:02:47.634Z,6.88
2022-11-05T05:05:15.618Z,6.90
2022-11-05T05:07:43.512Z,6.91
2022-11-05T05:10:13.328Z,6.93
2022-11-05T05:12:41.013Z,6.90
2022-11-05T05:15:09.300Z,6.93
2022-11-05T05:17:36.923Z,6.92
2022-11-05T05:20:22.164Z,6.90
2022-11-05T05:22:52.989Z,6.88
2022-11-05T05:25:22.801Z,6.91
2022-11-05T05:27:50.466Z,6.90
2022-11-05T05:30:18.316Z,6.91
2022-11-05T05:32:45.984Z,6.92
2022-11-05T05:35:13.675Z,6.94
2022-11-05T05:37:41.292Z,6.93
2022-11-05T05:40:10.105Z,6.94
2022-11-05T05:42:43.219Z,6.89
2022-11-05T05:45:12.313Z,6.89
2022-11-05T05:47:39.969Z,6.92
2022-11-05T05:50:08.235Z,6.93
2022-11-05T05:52:35.871Z,6.93
2022-11-05T05:55:03.553Z,6.95
2022-11-05T05:57:31.246Z,6.97
2022-11-05T06:00:01.848Z,6.99
2022-11-05T06:02:31.336Z,7.01
2022-11-05T06:04:59.148Z,7.04
2022-11-05T06:07:26.790Z,7.05
2022-11-05T06:09:54.460Z,7.08
2022-11-05T06:12:22.135Z,7.08
2022-11-05T06:14:49.794Z,7.08
2022-11-05T06:17:18.853Z,7.03
2022-11-05T06:19:46.485Z,7.05
2022-11-05T06:22:14.137Z,7.03
2022-11-05T06:24:41.845Z,7.02
2022-11-05T06:27:09.655Z,7.02
2022-11-05T06:29:37.315Z,7.03
2022-11-05T06:32:05.188Z,7.07
2022-11-05T06:34:34.249Z,7.05
2022-11-05T06:37:01.958Z,7.09
2022-11-05T06:39:29.636Z,7.09
2022-11-05T06:42:17.127Z,7.10
2022-11-05T06:44:45.071Z,7.11
2022-11-05T06:47:12.888Z,7.14
2022-11-05T06:49:41.947Z,7.18
2022-11-05T06:52:09.775Z,7.21
2022-11-05T06:54:37.460Z,7.23
2022-11-05T06:57:06.195Z,7.24
2022-11-05T06:59:34.401Z,7.27
2022-11-05T07:02:02.237Z,7.30
2022-11-05T07:04:29.943Z,7.33
2022-11-05T07:06:59.891Z,7.35
2022-11-05T07:09:27.677Z,7.37
2022-11-05T07:11:55.764Z,7.39
2022-11-05T07:14:23.644Z,7.41
2022-11-05T07:16:51.356Z,7.42
2022-11-05T07:19:19.112Z,7.44
2022-11-05T07:21:48.689Z,7.41
2022-11-05T07:24:17.855Z,7.39
2022-11-05T07:26:45.516Z,7.40
2022-11-05T07:29:13.147Z,7.36
2022-11-05T07:31:40.846Z,7.32
2022-11-05T07:34:08.540Z,7.30
2022-11-05T07:36:39.404Z,7.28
2022-11-05T07:39:07.275Z,7.27
2022-11-05T07:41:36.371Z,7.29
2022-11-05T07:44:04.504Z,7.28
2022-11-05T07:46:32.241Z,7.32
2022-11-05T07:48:59.940Z,7.32
2022-11-05T07:51:27.585Z,7.34
2022-11-05T07:53:55.251Z,7.36
2022-11-05T07:56:23.220Z,7.42
2022-11-05T07:58:52.264Z,7.48
2022-11-05T08:01:20.020Z,7.45
2022-11-05T08:03:48.031Z,7.47
2022-11-05T08:06:15.850Z,7.50
2022-11-05T08:08:43.625Z,7.52
2022-11-05T08:11:12.570Z,7.50
2022-11-05T08:13:40.408Z,7.48
2022-11-05T08:16:10.822Z,7.46
2022-11-05T08:18:39.633Z,7.42
2022-11-05T08:21:08.893Z,7.45
2022-11-05T08:23:36.801Z,7.47
2022-11-05T08:26:05.173Z,7.48
2022-11-05T08:28:33.008Z,7.41
2022-11-05T08:31:00.804Z,7.41
2022-11-05T08:33:31.367Z,7.45
2022-11-05T08:36:03.308Z,7.48
2022-11-05T08:38:31.115Z,7.53
2022-11-05T08:40:59.610Z,7.50
2022-11-05T08:43:27.341Z,7.46
2022-11-05T08:45:55.355Z,7.42
2022-11-05T08:48:23.205Z,7.45
2022-11-05T08:50:52.306Z,7.41
2022-11-05T08:53:21.366Z,7.48
2022-11-05T08:55:51.037Z,7.47
2022-11-05T08:58:20.857Z,7.51
2022-11-05T09:00:49.783Z,7.50
2022-11-05T09:03:17.966Z,7.54
2022-11-05T09:05:45.955Z,7.55
2022-11-05T09:08:16.637Z,7.60
2022-11-05T09:10:44.956Z,7.64
2022-11-05T09:13:18.274Z,7.69
2022-11-05T09:15:47.022Z,7.73
2022-11-05T09:18:15.485Z,7.73
2022-11-05T09:20:43.534Z,7.70
2022-11-05T09:23:12.513Z,7.72
2022-11-05T09:25:41.934Z,7.71
2022-11-05T09:28:15.925Z,7.69
2022-11-05T09:30:45.139Z,7.77
2022-11-05T09:33:13.283Z,7.79
2022-11-05T09:35:41.785Z,7.85
2022-11-05T09:38:09.593Z,7.90
2022-11-05T09:40:38.907Z,7.89
2022-11-05T09:43:08.390Z,7.85
2022-11-05T09:45:37.159Z,7.88
2022-11-05T09:48:09.007Z,7.83
2022-11-05T09:50:40.195Z,7.85
2022-11-05T09:53:08.160Z,7.91
2022-11-05T09:55:39.044Z,7.97
2022-11-05T12:37:50.660Z,8.73
2022-11-05T12:40:38.230Z,8.67
2022-11-05T12:43:13.508Z,8.69
2022-11-05T12:45:47.061Z,8.72
2022-11-05T12:48:37.049Z,8.71
2022-11-05T12:51:14.031Z,8.60
2022-11-05T12:53:54.535Z,8.70
2022-11-05T12:56:34.268Z,8.73
2022-11-05T12:59:04.677Z,8.76
2022-11-05T13:01:36.678Z,8.75
2022-11-05T13:04:08.886Z,8.80
2022-11-05T13:06:37.342Z,8.85
2022-11-05T13:09:09.388Z,8.93
2022-11-05T13:11:41.955Z,8.97
2022-11-05T13:14:12.989Z,9.01
2022-11-05T13:16:44.628Z,9.05
2022-11-05T13:19:17.991Z,9.02
2022-11-05T13:21:49.605Z,9.05
2022-11-05T13:24:22.062Z,9.01
2022-11-05T13:26:54.038Z,9.01
2022-11-05T13:29:26.720Z,9.03
2022-11-05T13:31:57.931Z,9.01
2022-11-05T13:34:25.665Z,8.97
2022-11-05T13:37:13.994Z,8.98
2022-11-05T13:39:48.330Z,8.90
2022-11-05T13:42:42.882Z,8.93
2022-11-05T13:45:39.639Z,8.93
2022-11-05T13:48:33.300Z,8.90
2022-11-05T13:51:34.801Z,8.78
2022-11-05T13:54:37.198Z,8.79
2022-11-05T13:57:23.360Z,8.86
2022-11-05T14:00:03.360Z,8.89
2022-11-05T14:02:38.660Z,8.92
2022-11-05T14:05:07.449Z,8.92
2022-11-05T14:07:37.423Z,8.95
2022-11-05T14:10:11.100Z,8.89
2022-11-05T14:12:40.911Z,8.83
2022-11-05T14:15:18.202Z,8.78
2022-11-05T14:17:58.692Z,8.81
2022-11-05T14:20:45.878Z,8.80
2022-11-05T14:23:38.615Z,8.82
2022-11-05T14:26:14.956Z,8.82
2022-11-05T14:28:46.746Z,8.78
2022-11-05T14:31:47.480Z,8.80
2022-11-05T14:34:23.974Z,8.74
2022-11-05T14:37:19.120Z,8.70
2022-11-05T14:39:47.938Z,8.74
2022-11-05T14:42:18.466Z,8.67
2022-11-05T14:45:06.772Z,8.64
2022-11-05T14:47:36.820Z,8.66
2022-11-05T14:50:11.606Z,8.68
2022-11-05T14:52:40.185Z,8.68
2022-11-05T14:55:10.760Z,8.65
2022-11-05T14:58:18.164Z,8.63
2022-11-05T15:00:49.656Z,8.64
2022-11-05T15:04:02.131Z,8.60
2022-11-05T15:06:34.842Z,8.60
2022-11-05T15:09:13.556Z,8.56
2022-11-05T15:11:44.888Z,8.52
2022-11-05T15:14:21.888Z,8.56
2022-11-05T15:16:53.943Z,8.52
2022-11-05T15:19:25.929Z,8.47
2022-11-05T15:21:55.399Z,8.43
2022-11-05T15:24:23.394Z,8.43
2022-11-05T15:26:59.234Z,8.45
2022-11-05T15:29:30.414Z,8.45
2022-11-05T15:32:00.035Z,8.48
2022-11-05T15:34:30.910Z,8.50
2022-11-05T15:37:01.196Z,8.48
2022-11-05T15:39:32.254Z,8.48
2022-11-05T15:42:02.317Z,8.50
2022-11-05T15:44:32.016Z,8.47
2022-11-05T15:47:08.926Z,8.46
2022-11-05T15:49:36.918Z,8.44
2022-11-05T15:52:05.211Z,8.43
2022-11-05T15:54:33.467Z,8.42
2022-11-05T15:57:01.723Z,8.38
2022-11-05T15:59:30.931Z,8.36
2022-11-05T16:02:15.982Z,8.35
2022-11-05T16:04:48.191Z,8.35
2022-11-05T16:07:15.804Z,8.35
2022-11-05T16:09:50.945Z,8.34
2022-11-05T16:12:29.243Z,8.23
2022-11-05T16:14:58.290Z,8.28
2022-11-05T16:17:27.884Z,8.16
2022-11-05T16:19:59.032Z,7.94
2022-11-05T16:22:28.338Z,8.01
2022-11-05T16:24:57.406Z,8.01
2022-11-05T16:27:26.452Z,7.93
2022-11-05T16:29:56.659Z,7.94
2022-11-05T16:32:30.659Z,7.89
2022-11-05T16:35:03.002Z,7.87
2022-11-05T16:37:37.323Z,7.89
2022-11-05T16:40:15.264Z,7.90
2022-11-05T16:42:44.408Z,7.74
2022-11-05T16:45:14.925Z,7.67
2022-11-05T16:47:44.040Z,7.64
2022-11-05T16:50:20.529Z,7.65
2022-11-05T16:52:48.596Z,7.65
2022-11-05T16:55:17.797Z,7.67
2022-11-05T16:57:47.083Z,7.63
2022-11-05T17:00:17.710Z,7.60
2022-11-05T17:02:46.051Z,7.56
2022-11-05T17:05:21.134Z,7.54
2022-11-05T17:07:49.068Z,7.52
2022-11-05T17:10:17.296Z,7.54
2022-11-05T17:12:45.413Z,7.52
2022-11-05T17:15:21.550Z,7.53
2022-11-05T17:17:49.741Z,7.52
2022-11-05T17:20:36.536Z,7.53
2022-11-05T17:23:07.483Z,7.53
2022-11-05T17:25:35.295Z,7.56
2022-11-05T17:28:03.523Z,7.55
2022-11-05T17:30:31.631Z,7.54
2022-11-05T17:32:59.819Z,7.54
2022-11-05T17:35:29.116Z,7.48
2022-11-05T17:37:56.932Z,7.50
2022-11-05T17:40:25.213Z,7.51
2022-11-05T17:42:53.529Z,7.50
2022-11-05T17:45:21.359Z,7.50
2022-11-05T17:47:49.217Z,7.52
2022-11-05T17:50:19.064Z,7.51
2022-11-05T17:52:48.388Z,7.52
2022-11-05T17:55:19.093Z,7.49
2022-11-05T17:57:48.658Z,7.45
2022-11-05T18:00:18.457Z,7.45
2022-11-05T18:02:48.445Z,7.44
2022-11-05T18:05:16.828Z,7.38
2022-11-05T18:07:44.853Z,7.38
2022-11-05T18:10:14.510Z,7.38
2022-11-05T18:12:43.043Z,7.36
2022-11-05T18:15:11.456Z,7.35
2022-11-05T18:17:39.314Z,7.34
2022-11-05T18:20:12.969Z,7.35
2022-11-05T18:22:45.705Z,7.35
2022-11-05T18:25:14.894Z,7.36
2022-11-05T18:27:43.207Z,7.30
2022-11-05T18:30:14.161Z,7.31
2022-11-05T18:32:42.057Z,7.28
2022-11-05T18:35:10.601Z,7.30
2022-11-05T18:37:39.024Z,7.30
2022-11-05T18:40:08.574Z,7.33
2022-11-05T18:42:37.845Z,7.32
2022-11-05T18:45:06.868Z,7.34
2022-11-05T18:47:34.951Z,7.35
2022-11-05T18:50:03.310Z,7.36
2022-11-05T18:52:31.939Z,7.36
2022-11-05T18:54:59.876Z,7.34
2022-11-05T18:57:27.915Z,7.35
2022-11-05T18:59:56.987Z,7.39
2022-11-05T19:02:24.765Z,7.41
2022-11-05T19:05:14.414Z,7.39
2022-11-05T19:07:40.506Z,7.34
2022-11-05T19:10:09.471Z,7.35
2022-11-05T19:12:37.112Z,7.37
2022-11-05T19:15:08.018Z,7.39
2022-11-05T19:17:36.479Z,7.41
2022-11-05T19:20:05.311Z,7.42
2022-11-05T19:22:33.046Z,7.43
2022-11-05T19:25:00.787Z,7.44
2022-11-05T19:27:28.570Z,7.45
2022-11-05T19:29:56.256Z,7.45
2022-11-05T19:32:25.263Z,7.42
2022-11-05T19:34:53.013Z,7.36
2022-11-05T19:37:20.617Z,7.34
2022-11-05T19:39:48.250Z,7.35
2022-11-05T19:42:15.920Z,7.36
2022-11-05T19:44:44.160Z,7.36
2022-11-05T19:47:11.805Z,7.38
2022-11-05T19:49:40.837Z,7.38
2022-11-05T19:52:08.499Z,7.40
2022-11-05T19:54:36.503Z,7.35
2022-11-05T19:57:04.261Z,7.30
2022-11-05T19:59:31.977Z,7.28
2022-11-05T20:01:59.942Z,7.28
2022-11-05T20:04:27.833Z,7.30
2022-11-05T20:06:56.931Z,7.27
2022-11-05T20:09:24.884Z,7.27
2022-11-05T20:11:54.313Z,7.24
2022-11-05T20:14:22.264Z,7.23
2022-11-05T20:16:50.412Z,7.16
2022-11-05T20:19:20.168Z,7.05
2022-11-05T20:21:47.866Z,7.04
2022-11-05T20:24:24.110Z,7.05
2022-11-05T20:26:52.741Z,7.03
2022-11-05T20:29:20.414Z,6.99
2022-11-05T20:31:48.484Z,6.97
2022-11-05T20:34:16.338Z,6.99
2022-11-05T20:36:43.995Z,7.03
2022-11-05T20:39:12.037Z,7.05
2022-11-05T20:41:41.168Z,7.09
2022-11-05T20:44:08.933Z,7.07
2022-11-05T20:46:36.633Z,7.03
2022-11-05T20:49:04.446Z,7.03
2022-11-05T20:51:32.135Z,7.08
2022-11-05T20:54:02.208Z,7.07
2022-11-05T20:56:31.735Z,7.05
2022-11-05T20:59:01.115Z,7.08
2022-11-05T21:01:30.629Z,7.03
2022-11-05T21:03:59.608Z,7.02
2022-11-05T21:06:27.469Z,6.99
2022-11-05T21:08:55.377Z,6.95
2022-11-05T21:11:23.157Z,6.94
2022-11-05T21:13:51.045Z,6.97
2022-11-05T21:16:20.653Z,6.96
2022-11-05T21:18:48.746Z,6.91
2022-11-05T21:21:19.616Z,6.90
2022-11-05T21:23:47.594Z,6.86
2022-11-05T21:26:16.805Z,6.85
2022-11-05T21:28:44.670Z,6.86
2022-11-05T21:31:12.574Z,6.83
2022-11-05T21:33:41.769Z,6.79
2022-11-05T21:36:11.888Z,6.75
2022-11-05T21:38:40.482Z,6.76
2022-11-05T21:41:08.846Z,6.70
2022-11-05T21:43:36.815Z,6.63
2022-11-05T21:46:05.621Z,6.55
2022-11-05T21:48:33.985Z,6.50
2022-11-05T21:51:20.621Z,6.46
2022-11-05T21:54:05.991Z,6.43
2022-11-05T21:56:51.502Z,6.32
2022-11-05T21:59:38.715Z,6.26
2022-11-05T22:02:07.562Z,6.14
2022-11-05T22:04:36.550Z,6.10
2022-11-05T22:07:06.990Z,6.07
2022-11-05T22:09:34.941Z,6.07
2022-11-05T22:12:02.937Z,6.04
2022-11-05T22:14:31.130Z,6.02
2022-11-05T22:16:59.493Z,6.00
2022-11-05T22:19:27.406Z,5.99
2022-11-05T22:21:55.104Z,5.94
2022-11-05T22:24:24.891Z,5.91
2022-11-05T22:26:52.652Z,5.92
2022-11-05T22:29:20.629Z,5.92
2022-11-05T22:31:48.321Z,5.87
2022-11-05T22:34:16.533Z,5.82
2022-11-05T22:36:44.212Z,5.71
2022-11-05T22:39:12.987Z,5.72
2022-11-05T22:41:42.170Z,5.73
2022-11-05T22:44:10.665Z,5.73
2022-11-05T22:46:39.479Z,5.70
2022-11-05T22:49:07.503Z,5.67
2022-11-05T22:51:36.544Z,5.61
2022-11-05T22:54:05.070Z,5.56
2022-11-05T22:56:34.311Z,5.49
2022-11-05T22:59:04.185Z,5.46
2022-11-05T23:01:32.122Z,5.45
2022-11-05T23:04:00.342Z,5.39
2022-11-05T23:06:47.166Z,5.35
2022-11-05T23:09:34.960Z,5.33
2022-11-05T23:12:04.142Z,5.33
2022-11-05T23:14:33.190Z,5.30
2022-11-05T23:17:18.478Z,5.27
2022-11-05T23:20:03.794Z,5.20
2022-11-05T23:22:50.178Z,5.19
2022-11-05T23:25:20.232Z,5.13
2022-11-05T23:27:49.512Z,5.06
2022-11-05T23:30:20.263Z,5.00
2022-11-05T23:32:47.152Z,4.89
2022-11-05T23:35:15.470Z,4.85
2022-11-05T23:38:00.568Z,4.73
2022-11-05T23:40:29.843Z,4.60
2022-11-05T23:43:15.751Z,4.52
2022-11-05T23:46:03.099Z,4.48
2022-11-05T23:48:33.274Z,4.38
2022-11-05T23:51:02.376Z,4.27
2022-11-05T23:53:31.322Z,4.26
2022-11-05T23:56:01.328Z,4.19
2022-11-05T23:58:29.288Z,4.16
