createdAt,value
2023-05-12T00:01:46.416Z,12.88
2023-05-12T00:04:13.667Z,12.82
2023-05-12T00:06:40.887Z,13.20
2023-05-12T00:09:08.260Z,10.20
2023-05-12T00:11:37.736Z,11.40
2023-05-12T00:14:04.966Z,14.63
2023-05-12T00:16:32.169Z,14.45
2023-05-12T00:18:59.479Z,13.70
2023-05-12T00:21:29.761Z,12.20
2023-05-12T00:23:57.088Z,13.95
2023-05-12T00:26:24.207Z,15.05
2023-05-12T00:28:52.369Z,12.82
2023-05-12T00:31:19.493Z,12.57
2023-05-12T00:33:46.992Z,12.63
2023-05-12T00:36:14.240Z,13.38
2023-05-12T00:38:41.509Z,12.20
2023-05-12T00:41:08.760Z,11.65
2023-05-12T00:43:36.018Z,14.95
2023-05-12T00:46:03.315Z,15.90
2023-05-12T00:48:30.572Z,14.00
2023-05-12T00:50:57.704Z,12.57
2023-05-12T00:53:25.787Z,14.55
2023-05-12T00:55:55.686Z,15.20
2023-05-12T00:58:23.362Z,14.07
2023-05-12T01:00:50.872Z,12.25
2023-05-12T01:03:19.078Z,15.00
2023-05-12T01:06:06.526Z,12.32
2023-05-12T01:08:33.781Z,11.55
2023-05-12T01:11:01.462Z,15.88
2023-05-12T01:13:29.068Z,13.82
2023-05-12T01:15:56.451Z,13.40
2023-05-12T01:18:23.769Z,13.50
2023-05-12T01:20:51.094Z,13.50
2023-05-12T01:23:20.243Z,14.43
2023-05-12T01:25:47.471Z,16.13
2023-05-12T01:28:14.893Z,16.02
2023-05-12T01:30:42.173Z,16.40
2023-05-12T01:33:10.846Z,13.68
2023-05-12T01:35:38.427Z,13.98
2023-05-12T01:38:05.628Z,16.27
2023-05-12T01:40:36.737Z,12.20
2023-05-12T01:43:03.952Z,13.80
2023-05-12T01:45:33.498Z,14.63
2023-05-12T01:48:00.861Z,13.48
2023-05-12T01:50:28.512Z,12.50
2023-05-12T01:52:55.973Z,13.90
2023-05-12T01:55:23.207Z,14.38
2023-05-12T01:57:54.299Z,18.38
2023-05-12T02:00:22.047Z,15.40
2023-05-12T02:02:52.085Z,18.65
2023-05-12T02:05:19.497Z,16.77
2023-05-12T02:07:49.541Z,17.80
2023-05-12T02:10:18.158Z,15.52
2023-05-12T02:12:48.581Z,17.25
2023-05-12T02:15:16.258Z,15.60
2023-05-12T02:17:46.673Z,18.05
2023-05-12T02:20:16.238Z,15.40
2023-05-12T02:22:43.756Z,22.38
2023-05-12T02:25:11.091Z,26.85
2023-05-12T02:27:38.229Z,20.65
2023-05-12T02:30:06.728Z,19.10
2023-05-12T02:32:35.378Z,19.65
2023-05-12T02:35:02.804Z,19.05
2023-05-12T02:37:31.788Z,18.45
2023-05-12T02:39:59.168Z,14.77
2023-05-12T02:42:31.058Z,17.92
2023-05-12T02:44:58.292Z,16.25
2023-05-12T02:47:25.468Z,16.45
2023-05-12T02:49:55.689Z,14.52
2023-05-12T02:52:22.852Z,17.83
2023-05-12T02:54:50.162Z,14.25
2023-05-12T02:57:17.391Z,17.98
2023-05-12T02:59:44.657Z,15.73
2023-05-12T03:02:11.998Z,15.45
2023-05-12T03:04:39.720Z,15.40
2023-05-12T03:07:07.980Z,18.10
2023-05-12T03:09:35.561Z,15.32
2023-05-12T03:12:03.361Z,18.48
2023-05-12T03:14:30.586Z,15.80
2023-05-12T03:16:58.028Z,15.50
2023-05-12T03:19:25.206Z,15.90
2023-05-12T03:21:52.586Z,15.88
2023-05-12T03:24:19.937Z,15.00
2023-05-12T03:26:47.140Z,16.60
2023-05-12T03:29:14.347Z,18.13
2023-05-12T03:31:41.774Z,15.80
2023-05-12T03:34:09.738Z,17.42
2023-05-12T03:36:37.654Z,17.08
2023-05-12T03:39:04.929Z,15.82
2023-05-12T03:41:33.375Z,19.52
2023-05-12T03:44:00.585Z,16.38
2023-05-12T03:46:28.054Z,16.50
2023-05-12T03:48:55.649Z,15.13
2023-05-12T03:51:22.788Z,18.48
2023-05-12T03:53:51.771Z,13.32
2023-05-12T03:56:20.078Z,14.68
2023-05-12T03:58:48.080Z,13.60
2023-05-12T04:01:16.810Z,11.35
2023-05-12T04:03:44.087Z,16.20
2023-05-12T04:06:11.472Z,15.00
2023-05-12T04:08:41.086Z,14.77
2023-05-12T04:11:09.548Z,14.02
2023-05-12T04:13:36.637Z,13.35
2023-05-12T04:16:04.133Z,15.40
2023-05-12T04:18:31.690Z,13.45
2023-05-12T04:21:00.211Z,17.15
2023-05-12T04:23:27.451Z,15.40
2023-05-12T04:25:54.738Z,14.27
2023-05-12T04:28:21.910Z,12.80
2023-05-12T04:30:49.314Z,12.68
2023-05-12T04:33:16.348Z,15.95
2023-05-12T04:35:44.131Z,15.65
2023-05-12T04:38:13.424Z,14.60
2023-05-12T04:40:41.167Z,12.98
2023-05-12T04:43:08.526Z,12.57
2023-05-12T04:45:36.371Z,12.65
2023-05-12T04:48:13.311Z,14.52
2023-05-12T04:50:41.932Z,12.85
2023-05-12T04:53:11.244Z,12.98
2023-05-12T04:55:39.002Z,10.85
2023-05-12T04:58:06.575Z,10.48
2023-05-12T05:00:34.556Z,10.88
2023-05-12T05:03:01.873Z,13.50
2023-05-12T05:05:29.353Z,10.38
2023-05-12T05:07:56.859Z,8.52
2023-05-12T05:10:24.143Z,9.48
2023-05-12T05:12:51.583Z,8.52
2023-05-12T05:15:19.701Z,8.50
2023-05-12T05:17:49.560Z,6.72
2023-05-12T05:20:17.854Z,10.80
2023-05-12T05:22:45.507Z,10.43
2023-05-12T05:25:13.681Z,8.93
2023-05-12T05:27:41.191Z,7.85
2023-05-12T05:30:11.938Z,12.60
2023-05-12T05:32:40.815Z,11.00
2023-05-12T05:35:08.792Z,10.93
2023-05-12T05:37:39.876Z,10.55
2023-05-12T05:40:07.879Z,10.65
2023-05-12T05:42:35.186Z,7.82
2023-05-12T05:45:02.700Z,12.27
2023-05-12T05:47:32.497Z,9.23
2023-05-12T05:49:59.876Z,8.02
2023-05-12T05:52:27.168Z,9.10
2023-05-12T05:54:54.443Z,10.63
2023-05-12T05:57:22.874Z,12.82
2023-05-12T05:59:50.608Z,10.75
2023-05-12T06:02:17.861Z,72.95
2023-05-12T06:04:45.066Z,38.55
2023-05-12T06:07:12.326Z,56.53
2023-05-12T06:09:39.554Z,67.50
2023-05-12T06:12:07.237Z,98.28
2023-05-12T06:14:34.416Z,94.38
2023-05-12T06:17:01.837Z,98.95
2023-05-12T06:19:28.872Z,94.82
2023-05-12T06:21:56.848Z,86.18
2023-05-12T06:24:24.050Z,88.45
2023-05-12T06:26:51.192Z,71.25
2023-05-12T06:29:18.789Z,63.40
2023-05-12T06:31:45.972Z,49.13
2023-05-12T06:34:13.261Z,46.42
2023-05-12T06:36:41.561Z,57.35
2023-05-12T06:39:08.758Z,45.80
2023-05-12T06:41:36.618Z,34.95
2023-05-12T06:44:06.486Z,23.33
2023-05-12T06:46:33.698Z,18.70
2023-05-12T06:49:00.880Z,7.78
2023-05-12T06:51:28.009Z,16.58
2023-05-12T06:53:55.360Z,7.75
2023-05-12T06:56:23.683Z,7.30
2023-05-12T06:58:52.618Z,6.30
2023-05-12T07:01:19.762Z,5.20
2023-05-12T07:03:47.044Z,10.02
2023-05-12T07:06:14.401Z,6.63
2023-05-12T07:08:41.631Z,9.38
2023-05-12T07:11:08.754Z,8.50
2023-05-12T07:13:35.833Z,6.70
2023-05-12T07:16:03.107Z,5.72
2023-05-12T07:18:31.877Z,4.47
2023-05-12T07:20:59.496Z,7.28
2023-05-12T07:23:26.837Z,4.65
2023-05-12T07:25:54.105Z,4.57
2023-05-12T07:28:21.334Z,6.05
2023-05-12T07:30:48.771Z,3.75
2023-05-12T07:33:15.940Z,3.75
2023-05-12T07:35:43.052Z,4.57
2023-05-12T07:38:10.266Z,4.55
2023-05-12T07:40:37.447Z,5.78
2023-05-12T07:43:04.574Z,4.25
2023-05-12T07:45:31.758Z,3.20
2023-05-12T07:47:59.001Z,3.80
2023-05-12T07:50:26.369Z,5.10
2023-05-12T07:52:54.053Z,3.85
2023-05-12T07:55:22.239Z,3.35
2023-05-12T07:57:50.054Z,3.42
2023-05-12T08:00:17.391Z,4.30
2023-05-12T08:02:45.233Z,4.68
2023-05-12T08:05:12.291Z,4.85
2023-05-12T08:07:41.242Z,3.90
2023-05-12T08:10:08.648Z,2.85
2023-05-12T08:12:35.832Z,3.75
2023-05-12T08:15:03.028Z,4.45
2023-05-12T08:17:34.016Z,6.30
2023-05-12T08:20:04.582Z,3.08
2023-05-12T08:22:36.048Z,5.03
2023-05-12T08:25:03.598Z,5.10
2023-05-12T08:27:33.943Z,15.32
2023-05-12T08:30:01.211Z,3.05
2023-05-12T08:32:34.465Z,7.32
2023-05-12T08:35:01.928Z,5.68
2023-05-12T08:37:34.347Z,4.75
2023-05-12T08:40:02.457Z,8.63
2023-05-12T08:42:39.872Z,6.93
2023-05-12T08:45:07.836Z,5.72
2023-05-12T08:47:35.072Z,5.35
2023-05-12T08:50:04.098Z,4.50
2023-05-12T08:52:36.332Z,4.47
2023-05-12T08:55:04.690Z,4.53
2023-05-12T08:57:33.640Z,3.42
2023-05-12T09:00:01.012Z,4.72
2023-05-12T09:02:51.262Z,6.65
2023-05-12T09:05:22.118Z,4.15
2023-05-12T09:07:49.694Z,3.80
2023-05-12T09:10:32.766Z,3.53
2023-05-12T09:13:04.115Z,3.15
2023-05-12T09:15:36.236Z,6.13
2023-05-12T09:18:03.484Z,3.80
2023-05-12T09:20:31.910Z,3.78
2023-05-12T09:23:00.259Z,5.10
2023-05-12T09:25:28.783Z,4.13
2023-05-12T09:27:57.459Z,3.42
2023-05-12T09:30:31.980Z,3.95
2023-05-12T09:33:09.198Z,6.05
2023-05-12T09:35:40.462Z,5.78
2023-05-12T09:38:11.824Z,3.72
2023-05-12T09:40:39.199Z,6.35
2023-05-12T09:43:07.394Z,8.68
2023-05-12T09:45:39.228Z,5.22
2023-05-12T09:48:11.088Z,5.10
2023-05-12T09:50:52.387Z,4.28
2023-05-12T09:53:20.691Z,6.45
2023-05-12T09:55:48.124Z,3.92
2023-05-12T09:58:16.934Z,4.75
2023-05-12T10:01:12.870Z,9.90
2023-05-12T10:03:32.275Z,4.00
2023-05-12T10:06:01.615Z,11.82
2023-05-12T10:08:45.918Z,4.57
2023-05-12T10:11:13.218Z,4.07
2023-05-12T10:13:40.318Z,5.55
2023-05-12T10:16:07.688Z,4.68
2023-05-12T10:18:35.134Z,6.35
2023-05-12T10:21:03.142Z,6.15
2023-05-12T10:23:30.292Z,4.95
2023-05-12T10:26:01.907Z,4.65
2023-05-12T10:28:29.576Z,4.70
2023-05-12T10:30:59.880Z,4.97
2023-05-12T10:33:27.851Z,4.50
2023-05-12T10:35:54.984Z,8.60
2023-05-12T10:38:22.404Z,4.20
2023-05-12T10:40:53.951Z,8.00
2023-05-12T10:43:25.462Z,6.18
2023-05-12T10:46:18.065Z,6.00
2023-05-12T10:49:03.469Z,8.77
2023-05-12T10:51:33.244Z,8.13
2023-05-12T10:54:07.788Z,6.05
2023-05-12T10:56:38.658Z,5.38
2023-05-12T10:59:20.257Z,6.47
2023-05-12T11:02:02.074Z,6.45
2023-05-12T11:04:50.573Z,5.72
2023-05-12T11:07:24.667Z,5.97
2023-05-12T11:09:57.548Z,5.40
2023-05-12T11:12:28.415Z,6.78
2023-05-12T11:14:55.646Z,4.85
2023-05-12T11:17:23.429Z,4.72
2023-05-12T11:19:50.997Z,7.07
2023-05-12T11:22:21.914Z,5.45
2023-05-12T11:24:49.647Z,4.63
2023-05-12T11:27:18.338Z,5.18
2023-05-12T11:29:47.251Z,4.78
2023-05-12T11:32:15.807Z,4.07
2023-05-12T11:34:43.250Z,3.45
2023-05-12T11:37:10.472Z,5.47
2023-05-12T11:39:37.778Z,4.03
2023-05-12T11:42:12.940Z,4.57
2023-05-12T11:44:49.618Z,5.00
2023-05-12T11:47:17.363Z,4.25
2023-05-12T11:49:49.060Z,27.30
2023-05-12T11:52:16.341Z,4.80
2023-05-12T11:54:50.776Z,5.88
2023-05-12T11:57:31.997Z,5.13
2023-05-12T12:00:06.958Z,3.72
2023-05-12T12:02:45.265Z,5.15
2023-05-12T12:05:19.762Z,7.15
2023-05-12T12:07:47.359Z,4.00
2023-05-12T12:10:16.009Z,7.10
2023-05-12T12:12:43.313Z,4.38
2023-05-12T12:15:11.209Z,5.35
2023-05-12T12:17:39.661Z,7.50
2023-05-12T12:20:08.485Z,4.28
2023-05-12T12:22:35.699Z,5.10
2023-05-12T12:25:03.248Z,4.45
2023-05-12T12:27:32.416Z,7.22
2023-05-12T12:30:00.184Z,7.55
2023-05-12T12:32:27.573Z,4.80
2023-05-12T12:34:59.584Z,4.95
2023-05-12T12:37:26.699Z,3.72
2023-05-12T12:39:54.432Z,4.07
2023-05-12T12:42:21.400Z,5.22
2023-05-12T12:44:50.408Z,4.38
2023-05-12T12:47:18.200Z,7.78
2023-05-12T12:49:45.640Z,4.80
2023-05-12T12:52:12.707Z,4.75
2023-05-12T12:54:39.872Z,4.07
2023-05-12T12:57:06.969Z,4.93
2023-05-12T12:59:34.225Z,10.15
2023-05-12T13:02:02.716Z,5.88
2023-05-12T13:04:30.015Z,7.68
2023-05-12T13:06:57.457Z,5.90
2023-05-12T13:09:24.610Z,5.03
2023-05-12T13:11:51.981Z,4.10
2023-05-12T13:14:19.258Z,8.35
2023-05-12T13:16:46.718Z,3.80
2023-05-12T13:19:14.018Z,4.88
2023-05-12T13:21:42.035Z,5.70
2023-05-12T13:24:09.117Z,4.93
2023-05-12T13:26:36.607Z,4.93
2023-05-12T13:29:04.446Z,4.13
2023-05-12T13:31:31.865Z,6.20
2023-05-12T13:33:59.034Z,3.95
2023-05-12T13:36:26.995Z,6.93
2023-05-12T13:38:54.285Z,7.25
2023-05-12T13:41:21.685Z,5.78
2023-05-12T13:43:48.967Z,4.43
2023-05-12T13:46:16.312Z,5.25
2023-05-12T13:48:43.666Z,6.72
2023-05-12T13:51:10.982Z,4.82
2023-05-12T13:53:39.688Z,5.65
2023-05-12T13:56:16.232Z,5.30
2023-05-12T13:58:43.518Z,5.60
2023-05-12T14:01:11.220Z,6.85
2023-05-12T14:03:38.289Z,5.20
2023-05-12T14:06:05.878Z,8.02
2023-05-12T14:08:32.995Z,9.40
2023-05-12T14:11:00.524Z,5.05
2023-05-12T14:13:28.282Z,5.10
2023-05-12T14:15:55.786Z,4.80
2023-05-12T14:18:23.384Z,6.38
2023-05-12T14:20:51.036Z,8.50
2023-05-12T14:23:18.306Z,4.80
2023-05-12T14:25:45.478Z,9.23
2023-05-12T14:28:12.711Z,5.57
2023-05-12T14:30:40.386Z,7.20
2023-05-12T14:33:08.140Z,8.63
2023-05-12T14:35:35.383Z,6.50
2023-05-12T14:38:02.716Z,4.93
2023-05-12T14:40:29.817Z,7.88
2023-05-12T14:42:57.159Z,6.35
2023-05-12T14:45:26.472Z,7.30
2023-05-12T14:47:54.069Z,6.78
2023-05-12T14:50:21.687Z,6.05
2023-05-12T14:52:49.181Z,6.03
2023-05-12T14:55:17.337Z,5.40
2023-05-12T14:57:44.968Z,6.63
2023-05-12T15:00:13.362Z,7.05
2023-05-12T15:02:41.581Z,10.95
2023-05-12T15:05:10.158Z,6.97
2023-05-12T15:07:37.640Z,6.15
2023-05-12T15:10:05.788Z,7.35
2023-05-12T15:12:33.550Z,4.80
2023-05-12T15:15:16.543Z,5.63
2023-05-12T15:17:43.829Z,6.30
2023-05-12T15:20:11.576Z,6.95
2023-05-12T15:22:38.676Z,7.95
2023-05-12T15:25:09.780Z,4.85
2023-05-12T15:27:42.732Z,6.25
2023-05-12T15:30:10.740Z,8.15
2023-05-12T15:32:40.514Z,7.32
2023-05-12T15:35:08.382Z,8.20
2023-05-12T15:37:35.741Z,5.32
2023-05-12T15:40:03.022Z,6.57
2023-05-12T15:42:33.143Z,6.10
2023-05-12T15:45:00.647Z,5.88
2023-05-12T15:47:28.125Z,6.00
2023-05-12T15:49:55.172Z,5.60
2023-05-12T15:52:23.085Z,5.78
2023-05-12T15:54:50.390Z,8.60
2023-05-12T15:57:17.576Z,4.30
2023-05-12T15:59:44.823Z,8.13
2023-05-12T16:02:12.094Z,7.75
2023-05-12T16:04:39.839Z,5.25
2023-05-12T16:07:07.111Z,7.05
2023-05-12T16:09:34.292Z,8.77
2023-05-12T16:12:01.496Z,6.10
2023-05-12T16:14:37.157Z,15.13
2023-05-12T16:17:04.702Z,6.20
2023-05-12T16:19:42.204Z,32.83
2023-05-12T16:22:09.769Z,15.13
2023-05-12T16:24:37.473Z,15.45
2023-05-12T16:27:08.278Z,27.30
2023-05-12T16:29:38.207Z,15.70
2023-05-12T16:32:06.598Z,23.23
2023-05-12T16:34:33.853Z,13.80
2023-05-12T16:37:10.241Z,25.13
2023-05-12T16:39:40.710Z,12.02
2023-05-12T16:42:13.594Z,48.20
2023-05-12T16:44:40.711Z,21.10
2023-05-12T16:47:08.094Z,65.20
2023-05-12T16:49:40.952Z,29.38
2023-05-12T16:52:09.479Z,31.92
2023-05-12T16:54:38.941Z,12.55
2023-05-12T16:57:06.410Z,11.23
2023-05-12T16:59:33.754Z,9.02
2023-05-12T17:02:02.177Z,7.90
2023-05-12T17:04:29.600Z,12.15
2023-05-12T17:06:57.924Z,11.82
2023-05-12T17:09:25.329Z,8.82
2023-05-12T17:11:52.632Z,15.38
2023-05-12T17:14:19.716Z,8.77
2023-05-12T17:16:46.871Z,11.93
2023-05-12T17:19:14.597Z,19.90
2023-05-12T17:21:42.718Z,8.43
2023-05-12T17:24:09.937Z,10.25
2023-05-12T17:26:37.796Z,9.27
2023-05-12T17:29:04.919Z,10.35
2023-05-12T17:31:32.589Z,10.75
2023-05-12T17:33:59.808Z,13.38
2023-05-12T17:36:29.937Z,8.40
2023-05-12T17:38:57.715Z,8.52
2023-05-12T17:41:28.970Z,6.07
2023-05-12T17:43:57.739Z,12.05
2023-05-12T17:46:25.103Z,7.82
2023-05-12T17:48:52.334Z,7.82
2023-05-12T17:51:19.593Z,10.73
2023-05-12T17:53:46.797Z,6.78
2023-05-12T17:56:14.186Z,7.90
2023-05-12T17:58:41.788Z,8.23
2023-05-12T18:01:08.936Z,9.63
2023-05-12T18:03:38.045Z,6.40
2023-05-12T18:06:05.723Z,9.35
2023-05-12T18:08:32.787Z,10.40
2023-05-12T18:10:59.976Z,9.20
2023-05-12T18:13:27.165Z,8.80
2023-05-12T18:15:54.356Z,8.32
2023-05-12T18:18:21.713Z,7.80
2023-05-12T18:20:49.084Z,9.40
2023-05-12T18:23:16.182Z,8.13
2023-05-12T18:25:43.521Z,9.13
2023-05-12T18:28:10.644Z,9.05
2023-05-12T18:30:37.807Z,23.98
2023-05-12T18:33:05.186Z,8.60
2023-05-12T18:35:32.476Z,10.38
2023-05-12T18:37:59.793Z,8.18
2023-05-12T18:40:28.022Z,8.63
2023-05-12T18:42:55.276Z,8.35
2023-05-12T18:45:23.497Z,11.48
2023-05-12T18:47:50.798Z,10.30
2023-05-12T18:50:18.104Z,7.85
2023-05-12T18:52:49.230Z,7.35
2023-05-12T18:55:16.347Z,11.15
2023-05-12T18:57:44.136Z,12.05
2023-05-12T19:00:11.788Z,8.93
2023-05-12T19:02:38.945Z,9.93
2023-05-12T19:05:06.693Z,9.93
2023-05-12T19:07:33.890Z,13.98
2023-05-12T19:10:01.067Z,13.23
2023-05-12T19:12:30.774Z,10.88
2023-05-12T19:14:57.876Z,11.48
2023-05-12T19:17:25.136Z,13.43
2023-05-12T19:19:52.418Z,12.68
2023-05-12T19:22:20.801Z,10.95
2023-05-12T19:24:48.162Z,8.35
2023-05-12T19:27:15.430Z,10.02
2023-05-12T19:29:42.712Z,7.97
2023-05-12T19:32:10.266Z,10.73
2023-05-12T19:34:37.678Z,14.18
2023-05-12T19:37:05.666Z,10.35
2023-05-12T19:39:32.904Z,15.45
2023-05-12T19:42:00.050Z,9.48
2023-05-12T19:44:28.730Z,9.18
2023-05-12T19:46:59.474Z,10.82
2023-05-12T19:49:26.846Z,12.65
2023-05-12T19:51:54.072Z,9.73
2023-05-12T19:54:21.336Z,8.80
2023-05-12T19:56:48.460Z,11.45
2023-05-12T19:59:15.553Z,10.82
2023-05-12T20:01:42.687Z,12.25
2023-05-12T20:04:09.838Z,12.43
2023-05-12T20:06:36.992Z,14.02
2023-05-12T20:09:04.608Z,9.18
2023-05-12T20:11:32.064Z,11.07
2023-05-12T20:13:59.306Z,9.00
2023-05-12T20:16:26.936Z,13.43
2023-05-12T20:18:54.179Z,13.07
2023-05-12T20:21:22.828Z,11.07
2023-05-12T20:23:49.901Z,12.20
2023-05-12T20:26:17.100Z,10.70
2023-05-12T20:28:44.702Z,13.85
2023-05-12T20:31:12.000Z,12.25
2023-05-12T20:33:39.161Z,14.30
2023-05-12T20:36:06.587Z,9.98
2023-05-12T20:38:34.742Z,9.30
2023-05-12T20:41:05.840Z,12.45
2023-05-12T20:43:33.097Z,12.68
2023-05-12T20:46:02.935Z,11.38
2023-05-12T20:48:30.273Z,10.00
2023-05-12T20:50:57.653Z,12.25
2023-05-12T20:53:25.103Z,9.70
2023-05-12T20:55:52.201Z,10.48
2023-05-12T20:58:19.398Z,16.55
2023-05-12T21:00:46.629Z,11.13
2023-05-12T21:03:17.070Z,10.00
2023-05-12T21:05:48.160Z,12.95
2023-05-12T21:08:15.782Z,9.20
2023-05-12T21:10:42.993Z,14.07
2023-05-12T21:13:10.255Z,13.73
2023-05-12T21:15:37.532Z,13.95
2023-05-12T21:18:04.815Z,14.38
2023-05-12T21:20:32.136Z,11.88
2023-05-12T21:22:59.262Z,12.73
2023-05-12T21:25:26.407Z,12.52
2023-05-12T21:27:53.641Z,13.10
2023-05-12T21:30:21.734Z,17.95
2023-05-12T21:32:49.251Z,12.55
2023-05-12T21:35:16.693Z,10.27
2023-05-12T21:37:43.977Z,13.60
2023-05-12T21:40:11.498Z,13.45
2023-05-12T21:42:38.816Z,12.68
2023-05-12T21:45:06.604Z,13.77
2023-05-12T21:47:33.998Z,12.18
2023-05-12T21:50:01.125Z,9.68
2023-05-12T21:52:28.756Z,12.98
2023-05-12T21:54:55.848Z,10.38
2023-05-12T21:57:23.003Z,10.00
2023-05-12T21:59:50.138Z,14.18
2023-05-12T22:02:17.345Z,14.85
2023-05-12T22:04:44.380Z,13.23
2023-05-12T22:07:11.384Z,13.40
2023-05-12T22:09:38.481Z,17.85
2023-05-12T22:12:06.117Z,12.45
2023-05-12T22:14:33.122Z,12.82
2023-05-12T22:17:00.763Z,16.10
2023-05-12T22:19:28.308Z,9.90
2023-05-12T22:21:55.809Z,13.00
2023-05-12T22:24:22.914Z,12.43
2023-05-12T22:26:50.095Z,13.73
2023-05-12T22:29:17.183Z,11.38
2023-05-12T22:31:44.530Z,10.32
2023-05-12T22:34:11.904Z,12.30
2023-05-12T22:36:38.874Z,12.35
2023-05-12T22:39:06.024Z,15.10
2023-05-12T22:41:33.187Z,11.15
2023-05-12T22:44:00.380Z,15.85
2023-05-12T22:46:27.475Z,13.40
2023-05-12T22:48:54.701Z,11.43
2023-05-12T22:51:21.781Z,12.07
2023-05-12T22:53:48.994Z,13.80
2023-05-12T22:56:16.208Z,14.48
2023-05-12T22:58:43.560Z,13.45
2023-05-12T23:01:10.840Z,16.05
2023-05-12T23:03:38.115Z,13.35
2023-05-12T23:06:05.592Z,16.75
2023-05-12T23:08:32.719Z,12.27
2023-05-12T23:10:59.913Z,12.02
2023-05-12T23:13:26.946Z,10.13
2023-05-12T23:15:54.323Z,13.38
2023-05-12T23:18:21.580Z,11.52
2023-05-12T23:20:48.766Z,11.98
2023-05-12T23:23:16.113Z,13.10
2023-05-12T23:25:43.343Z,11.02
2023-05-12T23:28:10.527Z,13.50
2023-05-12T23:30:37.713Z,12.55
2023-05-12T23:33:04.929Z,12.45
2023-05-12T23:35:32.181Z,11.60
2023-05-12T23:37:59.408Z,11.50
2023-05-12T23:40:26.621Z,12.02
2023-05-12T23:42:53.704Z,13.73
2023-05-12T23:45:20.978Z,12.52
2023-05-12T23:47:49.944Z,11.18
2023-05-12T23:50:17.300Z,12.35
2023-05-12T23:52:44.310Z,18.33
2023-05-12T23:55:11.808Z,9.57
2023-05-12T23:57:39.168Z,12.15
