createdAt,value
2022-11-16T00:02:22.827Z,21.00
2022-11-16T00:04:49.763Z,21.00
2022-11-16T00:07:16.619Z,21.00
2022-11-16T00:09:43.373Z,21.10
2022-11-16T00:12:12.554Z,21.10
2022-11-16T00:14:39.308Z,21.10
2022-11-16T00:17:06.130Z,21.10
2022-11-16T00:19:32.942Z,21.10
2022-11-16T00:22:01.155Z,21.10
2022-11-16T00:24:27.893Z,21.10
2022-11-16T00:26:56.032Z,21.10
2022-11-16T00:29:25.334Z,21.10
2022-11-16T00:31:53.674Z,21.10
2022-11-16T00:34:21.351Z,21.10
2022-11-16T00:36:48.738Z,21.20
2022-11-16T00:39:16.544Z,21.10
2022-11-16T00:41:44.721Z,21.20
2022-11-16T00:44:11.972Z,21.10
2022-11-16T00:46:39.162Z,21.10
2022-11-16T00:49:06.549Z,21.10
2022-11-16T00:51:34.434Z,21.10
2022-11-16T00:54:01.796Z,21.10
2022-11-16T00:56:28.639Z,21.10
2022-11-16T00:58:55.362Z,21.10
2022-11-16T01:01:22.237Z,21.10
2022-11-16T01:03:49.134Z,21.10
2022-11-16T01:06:16.771Z,21.10
2022-11-16T01:08:44.777Z,21.10
2022-11-16T01:11:33.234Z,21.10
2022-11-16T01:14:03.255Z,21.10
2022-11-16T01:16:30.559Z,21.10
2022-11-16T01:18:57.374Z,21.10
2022-11-16T01:21:24.741Z,21.10
2022-11-16T01:23:52.107Z,21.10
2022-11-16T01:26:19.063Z,21.10
2022-11-16T01:28:46.149Z,21.10
2022-11-16T01:31:13.145Z,21.10
2022-11-16T01:33:42.866Z,21.10
2022-11-16T01:36:14.255Z,21.10
2022-11-16T01:38:46.060Z,21.10
2022-11-16T01:41:22.120Z,21.10
2022-11-16T01:44:05.462Z,21.10
2022-11-16T01:46:32.351Z,21.00
2022-11-16T01:49:04.758Z,21.10
2022-11-16T01:51:33.202Z,21.10
2022-11-16T01:54:02.844Z,21.00
2022-11-16T01:56:31.611Z,21.00
2022-11-16T01:58:58.585Z,21.00
2022-11-16T02:01:25.364Z,21.00
2022-11-16T02:03:52.266Z,21.00
2022-11-16T02:06:31.536Z,21.00
2022-11-16T02:09:38.711Z,20.90
2022-11-16T02:12:11.529Z,20.90
2022-11-16T02:15:18.050Z,20.90
2022-11-16T02:18:16.429Z,20.90
2022-11-16T02:20:43.778Z,20.90
2022-11-16T02:23:28.484Z,20.90
2022-11-16T02:26:22.461Z,20.90
2022-11-16T02:29:25.639Z,20.90
2022-11-16T02:32:14.933Z,20.80
2022-11-16T02:34:52.938Z,20.80
2022-11-16T02:37:23.485Z,20.80
2022-11-16T02:40:00.467Z,20.80
2022-11-16T02:42:35.675Z,20.80
2022-11-16T02:45:05.141Z,20.90
2022-11-16T02:47:34.519Z,20.90
2022-11-16T02:50:13.398Z,21.10
2022-11-16T02:52:40.262Z,21.10
2022-11-16T02:55:07.706Z,21.20
2022-11-16T02:57:55.777Z,21.30
2022-11-16T03:00:30.478Z,21.30
2022-11-16T03:03:21.318Z,21.40
2022-11-16T03:05:53.292Z,21.40
2022-11-16T03:08:36.341Z,21.50
2022-11-16T03:11:29.672Z,21.50
2022-11-16T03:14:03.349Z,21.50
2022-11-16T03:16:35.257Z,21.50
2022-11-16T03:19:17.212Z,21.50
2022-11-16T03:21:51.796Z,21.40
2022-11-16T03:24:19.285Z,21.40
2022-11-16T03:26:54.888Z,21.40
2022-11-16T03:29:30.585Z,21.40
2022-11-16T03:32:13.593Z,21.40
2022-11-16T03:34:44.331Z,21.40
2022-11-16T03:37:12.374Z,21.50
2022-11-16T03:39:40.089Z,21.50
2022-11-16T03:42:14.040Z,21.60
2022-11-16T03:44:43.672Z,21.60
2022-11-16T03:47:11.653Z,21.70
2022-11-16T03:49:38.367Z,21.70
2022-11-16T03:52:05.472Z,21.70
2022-11-16T03:54:32.237Z,21.70
2022-11-16T03:56:58.984Z,21.70
2022-11-16T03:59:25.698Z,21.70
2022-11-16T04:01:52.581Z,21.70
2022-11-16T04:04:37.791Z,21.60
2022-11-16T04:07:42.870Z,21.60
2022-11-16T04:10:29.678Z,21.60
2022-11-16T04:13:15.496Z,21.60
2022-11-16T04:16:01.204Z,21.60
2022-11-16T04:18:46.721Z,21.60
2022-11-16T04:21:52.360Z,21.70
2022-11-16T04:24:22.493Z,21.70
2022-11-16T04:27:12.916Z,21.80
2022-11-16T04:29:40.833Z,21.90
2022-11-16T04:32:26.451Z,21.90
2022-11-16T04:35:12.190Z,21.90
2022-11-16T04:37:54.653Z,22.00
2022-11-16T04:40:29.374Z,22.00
2022-11-16T04:43:01.508Z,22.00
2022-11-16T04:45:47.727Z,21.90
2022-11-16T04:48:16.100Z,21.90
2022-11-16T04:50:43.237Z,21.80
2022-11-16T04:53:10.801Z,21.80
2022-11-16T04:55:37.547Z,21.80
2022-11-16T04:58:04.365Z,21.80
2022-11-16T05:00:31.260Z,21.80
2022-11-16T05:03:01.246Z,21.80
2022-11-16T05:05:28.628Z,21.80
2022-11-16T05:07:55.693Z,21.80
2022-11-16T05:10:22.537Z,21.80
2022-11-16T05:12:49.263Z,21.80
2022-11-16T05:15:17.646Z,21.80
2022-11-16T05:17:44.397Z,21.80
2022-11-16T05:20:30.220Z,21.80
2022-11-16T05:22:58.253Z,21.90
2022-11-16T05:25:25.613Z,21.90
2022-11-16T05:27:52.325Z,21.90
2022-11-16T05:30:19.135Z,21.80
2022-11-16T05:32:45.901Z,21.80
2022-11-16T05:35:12.670Z,21.80
2022-11-16T05:37:39.430Z,21.70
2022-11-16T05:40:07.420Z,21.70
2022-11-16T05:42:34.289Z,21.70
2022-11-16T05:45:01.220Z,21.70
2022-11-16T05:47:27.993Z,21.70
2022-11-16T05:49:54.695Z,21.70
2022-11-16T05:52:21.411Z,21.70
2022-11-16T05:54:48.124Z,21.80
2022-11-16T05:57:15.348Z,21.80
2022-11-16T05:59:42.568Z,21.80
2022-11-16T06:02:09.377Z,21.80
2022-11-16T06:04:36.096Z,21.90
2022-11-16T06:07:02.949Z,21.90
2022-11-16T06:09:29.828Z,21.90
2022-11-16T06:11:56.563Z,21.80
2022-11-16T06:14:23.350Z,21.80
2022-11-16T06:16:50.059Z,21.80
2022-11-16T06:19:16.800Z,21.70
2022-11-16T06:21:43.554Z,21.70
2022-11-16T06:24:10.333Z,21.60
2022-11-16T06:26:37.370Z,21.60
2022-11-16T06:29:04.332Z,21.60
2022-11-16T06:31:31.641Z,21.60
2022-11-16T06:33:58.413Z,21.60
2022-11-16T06:36:25.285Z,21.60
2022-11-16T06:38:52.072Z,21.70
2022-11-16T06:41:18.875Z,21.70
2022-11-16T06:43:45.625Z,21.70
2022-11-16T06:46:12.455Z,21.80
2022-11-16T06:48:39.145Z,21.80
2022-11-16T06:51:06.084Z,21.90
2022-11-16T06:53:32.847Z,21.90
2022-11-16T06:56:04.512Z,21.90
2022-11-16T06:58:32.456Z,21.90
2022-11-16T07:01:07.885Z,21.90
2022-11-16T07:03:34.707Z,21.90
2022-11-16T07:06:09.468Z,21.90
2022-11-16T07:08:36.685Z,21.80
2022-11-16T07:11:08.710Z,21.80
2022-11-16T07:13:36.774Z,21.80
2022-11-16T07:16:08.794Z,21.70
2022-11-16T07:18:37.593Z,21.70
2022-11-16T07:21:09.586Z,21.60
2022-11-16T07:23:36.594Z,21.50
2022-11-16T07:26:04.827Z,21.40
2022-11-16T07:28:32.110Z,21.40
2022-11-16T07:31:07.061Z,21.30
2022-11-16T07:33:34.777Z,21.20
2022-11-16T07:36:06.828Z,21.20
2022-11-16T07:38:34.385Z,21.20
2022-11-16T08:48:20.485Z,20.40
2022-11-16T08:51:15.382Z,20.30
2022-11-16T08:53:34.247Z,20.10
2022-11-16T08:56:08.883Z,19.90
2022-11-16T08:58:39.549Z,19.80
2022-11-16T09:01:12.320Z,19.60
2022-11-16T09:03:39.376Z,19.60
2022-11-16T09:06:07.869Z,19.50
2022-11-16T09:08:37.204Z,19.50
2022-11-16T09:11:09.208Z,19.40
2022-11-16T09:13:36.292Z,19.50
2022-11-16T09:16:03.651Z,19.40
2022-11-16T09:18:30.888Z,19.50
2022-11-16T09:20:58.538Z,19.50
2022-11-16T09:23:25.911Z,19.50
2022-11-16T09:25:53.455Z,19.50
2022-11-16T09:28:21.554Z,19.50
2022-11-16T09:30:50.791Z,19.60
2022-11-16T09:33:18.416Z,19.70
2022-11-16T09:35:45.415Z,19.80
2022-11-16T09:38:19.077Z,19.90
2022-11-16T09:40:50.969Z,20.00
2022-11-16T09:43:58.748Z,20.10
2022-11-16T09:46:36.865Z,20.20
2022-11-16T09:49:17.672Z,20.30
2022-11-16T09:51:48.349Z,20.40
2022-11-16T09:54:19.669Z,20.50
2022-11-16T09:56:49.670Z,20.60
2022-11-16T09:59:24.694Z,20.60
2022-11-16T10:02:05.710Z,20.70
2022-11-16T10:04:51.414Z,20.80
2022-11-16T10:07:26.034Z,20.80
2022-11-16T10:09:53.761Z,20.90
2022-11-16T10:12:35.371Z,20.90
2022-11-16T10:15:24.790Z,21.00
2022-11-16T10:18:29.043Z,21.10
2022-11-16T10:21:26.544Z,21.10
2022-11-16T10:24:11.756Z,21.20
2022-11-16T10:27:03.133Z,21.30
2022-11-16T10:29:46.480Z,21.30
2022-11-16T10:32:19.217Z,21.40
2022-11-16T10:34:52.624Z,21.50
2022-11-16T10:37:20.714Z,21.50
2022-11-16T10:39:50.761Z,21.60
2022-11-16T10:42:25.428Z,21.60
2022-11-16T10:45:20.589Z,21.60
2022-11-16T10:47:56.994Z,21.60
2022-11-16T10:50:42.169Z,21.70
2022-11-16T10:53:15.260Z,21.70
2022-11-16T10:55:42.671Z,21.70
2022-11-16T10:58:09.493Z,21.70
2022-11-16T11:00:52.988Z,21.70
2022-11-16T11:03:32.335Z,21.80
2022-11-16T11:05:59.737Z,21.80
2022-11-16T11:08:31.204Z,21.80
2022-11-16T11:11:24.552Z,21.80
2022-11-16T11:14:08.731Z,21.70
2022-11-16T11:16:35.579Z,21.70
2022-11-16T11:19:18.379Z,21.60
2022-11-16T11:21:45.415Z,21.60
2022-11-16T11:24:43.335Z,21.60
2022-11-16T11:27:04.619Z,21.70
2022-11-16T11:29:35.599Z,21.70
2022-11-16T11:32:12.787Z,21.70
2022-11-16T11:34:43.611Z,21.80
2022-11-16T11:37:27.423Z,21.80
2022-11-16T11:40:18.576Z,21.80
2022-11-16T11:42:52.909Z,21.90
2022-11-16T11:45:23.210Z,21.90
2022-11-16T11:48:06.999Z,21.90
2022-11-16T11:50:50.385Z,22.00
2022-11-16T11:53:32.765Z,22.00
2022-11-16T11:56:00.332Z,22.10
2022-11-16T11:58:31.158Z,22.10
2022-11-16T12:01:26.034Z,22.00
2022-11-16T12:04:24.143Z,22.10
2022-11-16T12:07:12.743Z,22.00
2022-11-16T12:09:59.965Z,22.00
2022-11-16T12:12:45.273Z,22.00
2022-11-16T12:15:30.721Z,22.00
2022-11-16T12:18:00.540Z,22.00
2022-11-16T12:20:36.358Z,22.10
2022-11-16T12:23:25.183Z,22.10
2022-11-16T12:26:22.419Z,22.10
2022-11-16T12:29:22.690Z,22.20
2022-11-16T12:31:55.462Z,22.20
2022-11-16T12:34:31.948Z,22.20
2022-11-16T12:37:15.511Z,22.20
2022-11-16T12:40:11.849Z,22.30
2022-11-16T12:42:57.670Z,22.30
2022-11-16T12:45:36.063Z,22.30
2022-11-16T12:48:08.931Z,22.30
2022-11-16T12:50:57.088Z,22.30
2022-11-16T12:53:56.281Z,22.30
2022-11-16T12:56:49.108Z,22.30
2022-11-16T12:59:29.565Z,22.20
2022-11-16T13:02:15.342Z,22.20
2022-11-16T13:04:47.231Z,22.20
2022-11-16T13:07:22.413Z,22.20
2022-11-16T13:09:55.806Z,22.20
2022-11-16T13:12:24.861Z,22.20
2022-11-16T13:14:55.411Z,22.30
2022-11-16T13:17:27.135Z,22.30
2022-11-16T13:20:34.945Z,22.30
2022-11-16T13:23:30.698Z,22.40
2022-11-16T13:26:20.215Z,22.40
2022-11-16T13:29:11.960Z,22.40
2022-11-16T13:32:19.758Z,22.50
2022-11-16T13:34:46.979Z,22.50
2022-11-16T13:37:38.452Z,22.60
2022-11-16T13:40:05.257Z,22.60
2022-11-16T13:42:58.389Z,22.50
2022-11-16T13:45:27.480Z,22.50
2022-11-16T13:47:57.586Z,22.40
2022-11-16T13:50:39.873Z,22.40
2022-11-16T13:54:10.726Z,22.30
2022-11-16T13:56:02.934Z,22.30
2022-11-16T13:58:31.917Z,22.30
2022-11-16T14:01:00.707Z,22.30
2022-11-16T14:03:38.657Z,22.30
2022-11-16T14:06:27.109Z,22.30
2022-11-16T14:08:57.989Z,22.30
2022-11-16T14:11:38.949Z,22.30
2022-11-16T14:14:44.435Z,22.40
2022-11-16T14:17:31.179Z,22.30
2022-11-16T14:19:58.262Z,22.40
2022-11-16T14:22:54.834Z,22.40
2022-11-16T14:25:51.559Z,22.40
2022-11-16T14:28:27.759Z,22.50
2022-11-16T14:31:06.457Z,22.40
2022-11-16T14:33:36.776Z,22.40
2022-11-16T14:36:07.442Z,22.40
2022-11-16T14:38:37.690Z,22.30
2022-11-16T14:41:07.076Z,22.40
2022-11-16T14:43:49.913Z,22.30
2022-11-16T14:46:26.079Z,22.30
2022-11-16T14:48:56.494Z,22.30
2022-11-16T14:51:26.404Z,22.30
2022-11-16T14:53:57.664Z,22.30
2022-11-16T14:56:24.770Z,22.30
2022-11-16T14:58:59.914Z,22.30
2022-11-16T15:01:30.043Z,22.40
2022-11-16T15:04:03.400Z,22.30
2022-11-16T15:06:45.542Z,22.40
2022-11-16T15:09:41.062Z,22.40
2022-11-16T15:12:35.193Z,22.40
2022-11-16T15:15:07.077Z,22.30
2022-11-16T15:17:35.049Z,22.30
2022-11-16T15:20:24.535Z,22.30
2022-11-16T15:22:53.257Z,22.30
2022-11-16T15:25:29.010Z,22.30
2022-11-16T15:27:57.348Z,22.20
2022-11-16T15:30:34.342Z,22.20
2022-11-16T15:33:10.454Z,22.20
2022-11-16T15:35:37.866Z,22.20
2022-11-16T15:38:18.465Z,22.30
2022-11-16T15:40:55.323Z,22.30
2022-11-16T15:43:25.868Z,22.30
2022-11-16T15:45:53.801Z,22.30
2022-11-16T15:48:25.243Z,22.30
2022-11-16T15:51:05.138Z,22.30
2022-11-16T15:53:43.896Z,22.30
2022-11-16T15:56:25.925Z,22.30
2022-11-16T15:58:58.934Z,22.30
2022-11-16T16:01:26.074Z,22.30
2022-11-16T16:04:05.953Z,22.30
2022-11-16T16:06:59.489Z,22.20
2022-11-16T16:09:36.877Z,22.20
2022-11-16T16:12:16.580Z,22.20
2022-11-16T16:14:43.847Z,22.10
2022-11-16T16:17:21.093Z,22.10
2022-11-16T16:20:05.143Z,22.10
2022-11-16T16:22:33.288Z,22.10
2022-11-16T16:25:04.088Z,22.10
2022-11-16T16:27:36.695Z,22.20
2022-11-16T16:30:06.350Z,22.20
2022-11-16T16:32:35.852Z,22.20
2022-11-16T16:35:05.828Z,22.20
2022-11-16T16:37:35.691Z,22.30
2022-11-16T16:40:03.091Z,22.30
2022-11-16T16:42:30.860Z,22.30
2022-11-16T16:44:59.692Z,22.30
2022-11-16T16:47:26.663Z,22.40
2022-11-16T16:49:53.417Z,22.40
2022-11-16T16:52:20.211Z,22.40
2022-11-16T16:54:46.979Z,22.40
2022-11-16T16:57:17.874Z,22.30
2022-11-16T16:59:45.576Z,22.30
2022-11-16T17:02:14.738Z,22.30
2022-11-16T17:04:43.909Z,22.30
2022-11-16T17:07:10.785Z,22.30
2022-11-16T17:09:37.924Z,22.40
2022-11-16T17:12:05.208Z,22.40
2022-11-16T17:14:31.964Z,22.40
2022-11-16T17:17:01.145Z,22.40
2022-11-16T17:19:28.979Z,22.40
2022-11-16T17:21:55.964Z,22.40
2022-11-16T17:24:22.872Z,22.40
2022-11-16T17:26:50.522Z,22.40
2022-11-16T17:29:17.490Z,22.40
2022-11-16T17:31:47.045Z,22.40
2022-11-16T17:34:14.504Z,22.40
2022-11-16T17:36:42.687Z,22.50
2022-11-16T17:39:09.528Z,22.40
2022-11-16T17:41:36.887Z,22.40
2022-11-16T17:44:04.499Z,22.40
2022-11-16T17:46:31.460Z,22.30
2022-11-16T17:48:58.500Z,22.30
2022-11-16T17:51:26.523Z,22.30
2022-11-16T17:53:53.296Z,22.30
2022-11-16T17:56:23.244Z,22.30
2022-11-16T17:58:50.238Z,22.30
2022-11-16T18:01:17.214Z,22.30
2022-11-16T18:03:44.974Z,22.30
2022-11-16T18:06:14.391Z,22.30
2022-11-16T18:08:42.177Z,22.30
2022-11-16T18:11:17.360Z,22.30
2022-11-16T18:13:44.734Z,22.30
2022-11-16T18:16:15.062Z,22.30
2022-11-16T18:18:42.549Z,22.30
2022-11-16T18:21:10.354Z,22.30
2022-11-16T18:23:38.929Z,22.30
2022-11-16T18:26:14.310Z,22.30
2022-11-16T18:28:43.776Z,22.30
2022-11-16T18:31:13.927Z,22.30
2022-11-16T18:33:41.214Z,22.30
2022-11-16T18:36:09.490Z,22.20
2022-11-16T18:38:37.395Z,22.20
2022-11-16T18:41:11.192Z,22.20
2022-11-16T18:43:59.122Z,22.20
2022-11-16T18:46:28.262Z,22.10
2022-11-16T18:48:56.145Z,22.10
2022-11-16T18:51:24.975Z,22.10
2022-11-16T18:53:52.005Z,22.10
2022-11-16T18:56:19.639Z,22.10
2022-11-16T18:58:51.406Z,22.20
2022-11-16T19:01:24.384Z,22.20
2022-11-16T19:03:52.314Z,22.20
2022-11-16T19:06:19.372Z,22.20
2022-11-16T19:08:53.634Z,22.20
2022-11-16T19:11:22.467Z,22.20
2022-11-16T19:14:04.241Z,22.30
2022-11-16T19:16:31.684Z,22.30
2022-11-16T19:18:58.481Z,22.40
2022-11-16T19:21:25.638Z,22.40
2022-11-16T19:23:55.745Z,22.40
2022-11-16T19:26:25.698Z,22.40
2022-11-16T19:28:53.866Z,22.50
2022-11-16T19:31:25.447Z,22.50
2022-11-16T19:34:01.801Z,22.50
2022-11-16T19:36:30.111Z,22.50
2022-11-16T19:38:57.401Z,22.50
2022-11-16T19:41:25.491Z,22.50
2022-11-16T19:44:01.882Z,22.40
2022-11-16T19:46:31.449Z,22.40
2022-11-16T19:48:59.787Z,22.30
2022-11-16T19:51:28.857Z,22.30
2022-11-16T19:53:56.134Z,22.30
2022-11-16T19:56:24.024Z,22.20
2022-11-16T19:58:51.378Z,22.20
2022-11-16T20:01:20.861Z,22.20
2022-11-16T20:03:48.993Z,22.10
2022-11-16T20:06:20.937Z,22.10
2022-11-16T20:08:50.577Z,22.10
2022-11-16T20:11:20.638Z,22.10
2022-11-16T20:13:52.457Z,22.00
2022-11-16T20:16:22.516Z,22.00
2022-11-16T20:18:52.152Z,22.00
2022-11-16T20:21:24.037Z,22.00
2022-11-16T20:23:51.730Z,22.00
2022-11-16T20:26:20.243Z,22.00
2022-11-16T20:28:50.932Z,21.90
2022-11-16T20:31:22.958Z,21.90
2022-11-16T20:33:52.082Z,21.90
2022-11-16T20:36:19.537Z,21.90
2022-11-16T20:38:46.560Z,21.80
2022-11-16T20:41:17.562Z,21.80
2022-11-16T20:43:45.812Z,21.80
2022-11-16T20:46:14.943Z,21.80
2022-11-16T20:48:43.167Z,21.80
2022-11-16T20:51:16.719Z,21.80
2022-11-16T20:53:44.715Z,21.80
2022-11-16T20:56:12.261Z,21.80
2022-11-16T20:58:39.554Z,21.80
2022-11-16T21:01:31.702Z,21.80
2022-11-16T21:04:03.914Z,21.80
2022-11-16T21:06:31.681Z,21.70
2022-11-16T21:08:59.706Z,21.70
2022-11-16T21:11:29.820Z,21.70
2022-11-16T21:14:15.735Z,21.70
2022-11-16T21:16:43.103Z,21.70
2022-11-16T21:19:10.514Z,21.70
2022-11-16T21:21:38.495Z,21.70
2022-11-16T21:24:05.477Z,21.70
2022-11-16T21:26:33.411Z,21.70
2022-11-16T21:29:01.484Z,21.60
2022-11-16T21:31:30.538Z,21.70
2022-11-16T21:33:58.275Z,21.70
2022-11-16T21:36:27.307Z,21.70
2022-11-16T21:38:55.282Z,21.70
2022-11-16T21:41:23.724Z,21.70
2022-11-16T21:43:50.801Z,21.70
2022-11-16T21:46:21.236Z,21.70
2022-11-16T21:48:48.539Z,21.60
2022-11-16T21:51:18.088Z,21.60
2022-11-16T21:53:45.432Z,21.60
2022-11-16T21:56:18.202Z,21.50
2022-11-16T21:58:45.891Z,21.50
2022-11-16T22:01:15.928Z,21.50
2022-11-16T22:03:44.528Z,21.50
2022-11-16T22:06:34.334Z,21.50
2022-11-16T22:09:01.173Z,21.50
2022-11-16T22:11:28.034Z,21.50
2022-11-16T22:13:54.862Z,21.40
2022-11-16T22:16:23.203Z,21.50
2022-11-16T22:18:50.514Z,21.40
2022-11-16T22:21:17.631Z,21.40
2022-11-16T22:23:44.441Z,21.40
2022-11-16T22:26:13.047Z,21.40
2022-11-16T22:28:40.119Z,21.40
2022-11-16T22:31:12.514Z,21.40
2022-11-16T22:33:40.010Z,21.40
2022-11-16T22:36:09.224Z,21.40
2022-11-16T22:38:36.420Z,21.40
2022-11-16T22:41:03.570Z,21.40
2022-11-16T22:43:31.233Z,21.50
2022-11-16T22:45:59.114Z,21.50
2022-11-16T22:48:37.200Z,21.50
2022-11-16T22:51:23.572Z,21.50
2022-11-16T22:54:01.368Z,21.50
2022-11-16T22:56:30.146Z,21.50
2022-11-16T22:58:57.356Z,21.50
2022-11-16T23:01:24.703Z,21.50
2022-11-16T23:03:51.723Z,21.50
2022-11-16T23:06:18.847Z,21.50
2022-11-16T23:08:45.635Z,21.50
2022-11-16T23:11:36.467Z,21.50
2022-11-16T23:14:23.225Z,21.50
2022-11-16T23:16:50.465Z,21.50
2022-11-16T23:19:38.464Z,21.50
2022-11-16T23:22:24.873Z,21.50
2022-11-16T23:25:10.369Z,21.50
2022-11-16T23:27:40.553Z,21.50
2022-11-16T23:30:12.433Z,21.50
2022-11-16T23:32:40.088Z,21.60
2022-11-16T23:35:07.251Z,21.50
2022-11-16T23:37:34.221Z,21.50
2022-11-16T23:40:01.005Z,21.50
2022-11-16T23:42:46.286Z,21.50
2022-11-16T23:45:13.135Z,21.50
2022-11-16T23:47:39.910Z,21.50
2022-11-16T23:50:06.888Z,21.40
2022-11-16T23:52:33.654Z,21.40
2022-11-16T23:55:00.440Z,21.40
2022-11-16T23:57:27.174Z,21.40
2022-11-16T23:59:53.919Z,21.30
