createdAt,value
2023-01-13T00:00:25.278Z,4.50
2023-01-13T00:02:52.576Z,4.60
2023-01-13T00:05:20.701Z,4.70
2023-01-13T00:07:49.529Z,4.70
2023-01-13T00:10:17.127Z,4.60
2023-01-13T00:12:44.733Z,4.60
2023-01-13T00:15:12.482Z,4.60
2023-01-13T00:17:39.738Z,4.60
2023-01-13T00:20:07.900Z,4.70
2023-01-13T00:22:36.103Z,4.70
2023-01-13T00:25:04.770Z,4.80
2023-01-13T00:27:32.096Z,4.90
2023-01-13T00:29:59.969Z,4.90
2023-01-13T00:32:28.146Z,4.80
2023-01-13T00:34:55.647Z,4.70
2023-01-13T00:37:23.719Z,4.60
2023-01-13T00:39:54.211Z,4.50
2023-01-13T00:42:39.761Z,4.50
2023-01-13T00:45:07.680Z,4.50
2023-01-13T00:47:34.848Z,4.40
2023-01-13T00:50:02.104Z,4.50
2023-01-13T00:52:29.329Z,4.60
2023-01-13T00:54:56.567Z,4.70
2023-01-13T00:57:23.806Z,4.90
2023-01-13T00:59:51.017Z,5.20
2023-01-13T01:02:18.313Z,5.20
2023-01-13T01:04:45.704Z,5.40
2023-01-13T01:07:13.341Z,5.50
2023-01-13T01:09:40.551Z,5.70
2023-01-13T01:12:07.879Z,5.90
2023-01-13T01:14:35.103Z,5.90
2023-01-13T01:17:02.379Z,5.90
2023-01-13T01:19:29.651Z,5.90
2023-01-13T01:21:56.875Z,6.00
2023-01-13T01:24:24.079Z,6.00
2023-01-13T01:26:51.291Z,6.10
2023-01-13T01:29:18.543Z,6.20
2023-01-13T01:31:45.867Z,6.20
2023-01-13T01:34:13.086Z,6.30
2023-01-13T01:36:41.491Z,6.40
2023-01-13T01:39:08.971Z,6.30
2023-01-13T01:41:37.459Z,6.30
2023-01-13T01:44:41.907Z,6.30
2023-01-13T01:47:11.911Z,6.30
2023-01-13T01:49:40.342Z,6.30
2023-01-13T01:52:14.632Z,6.20
2023-01-13T01:54:44.491Z,6.20
2023-01-13T01:57:15.817Z,6.10
2023-01-13T01:59:43.586Z,6.00
2023-01-13T02:02:11.244Z,5.80
2023-01-13T02:04:51.220Z,5.70
2023-01-13T02:07:25.746Z,5.60
2023-01-13T02:09:55.456Z,5.50
2023-01-13T02:12:32.955Z,5.40
2023-01-13T02:15:05.302Z,5.30
2023-01-13T02:18:22.458Z,5.30
2023-01-13T02:21:14.306Z,5.20
2023-01-13T02:24:32.091Z,5.10
2023-01-13T02:27:16.141Z,5.10
2023-01-13T02:30:08.541Z,5.00
2023-01-13T02:32:50.458Z,5.00
2023-01-13T02:35:38.432Z,4.90
2023-01-13T02:38:07.883Z,4.90
2023-01-13T02:40:46.391Z,4.90
2023-01-13T02:43:41.013Z,4.90
2023-01-13T02:46:29.136Z,5.00
2023-01-13T02:49:01.688Z,5.00
2023-01-13T02:51:31.650Z,5.00
2023-01-13T02:54:04.641Z,5.10
2023-01-13T02:56:34.685Z,5.10
2023-01-13T02:59:03.233Z,5.20
2023-01-13T03:01:30.461Z,5.30
2023-01-13T03:03:57.644Z,5.50
2023-01-13T03:06:53.567Z,5.70
2023-01-13T03:09:34.563Z,5.70
2023-01-13T03:12:30.524Z,5.60
2023-01-13T03:15:07.136Z,5.50
2023-01-13T03:17:46.194Z,5.40
2023-01-13T03:20:18.322Z,5.30
2023-01-13T03:23:17.261Z,5.30
2023-01-13T03:25:56.381Z,5.20
2023-01-13T03:28:33.609Z,5.20
2023-01-13T03:31:07.089Z,5.10
2023-01-13T03:33:45.539Z,5.10
2023-01-13T03:36:16.966Z,5.00
2023-01-13T03:38:55.821Z,5.00
2023-01-13T03:41:49.158Z,5.00
2023-01-13T03:44:34.114Z,5.00
2023-01-13T03:47:13.042Z,5.00
2023-01-13T03:50:06.597Z,5.10
2023-01-13T03:53:12.859Z,5.10
2023-01-13T03:55:45.822Z,5.10
2023-01-13T03:58:24.794Z,5.00
2023-01-13T04:01:10.065Z,5.10
2023-01-13T04:03:50.683Z,5.10
2023-01-13T04:06:32.856Z,5.20
2023-01-13T04:09:32.901Z,5.30
2023-01-13T04:12:17.457Z,5.40
2023-01-13T04:14:45.495Z,5.30
2023-01-13T04:17:13.405Z,5.20
2023-01-13T04:19:40.548Z,5.10
2023-01-13T04:22:07.746Z,5.00
2023-01-13T04:24:34.954Z,5.00
2023-01-13T04:27:02.096Z,5.00
2023-01-13T04:29:29.425Z,5.00
2023-01-13T04:31:56.590Z,5.00
2023-01-13T04:34:23.713Z,5.10
2023-01-13T04:36:50.804Z,5.10
2023-01-13T04:39:18.397Z,5.20
2023-01-13T04:42:02.666Z,5.10
2023-01-13T04:44:35.527Z,5.00
2023-01-13T04:47:03.580Z,5.00
2023-01-13T04:49:30.921Z,5.00
2023-01-13T04:51:59.353Z,4.90
2023-01-13T04:54:26.549Z,4.90
2023-01-13T04:56:53.733Z,4.90
2023-01-13T04:59:20.863Z,4.80
2023-01-13T05:01:48.125Z,4.70
2023-01-13T05:04:15.696Z,4.60
2023-01-13T05:06:43.028Z,4.60
2023-01-13T05:09:12.637Z,4.60
2023-01-13T05:11:58.887Z,4.50
2023-01-13T05:14:44.510Z,4.50
2023-01-13T05:17:19.811Z,4.50
2023-01-13T05:19:47.738Z,4.40
2023-01-13T05:22:41.295Z,4.40
2023-01-13T05:25:22.995Z,4.50
2023-01-13T05:27:51.491Z,4.40
2023-01-13T05:30:19.265Z,4.40
2023-01-13T05:32:46.565Z,4.40
2023-01-13T05:35:13.903Z,4.40
2023-01-13T05:37:41.138Z,4.40
2023-01-13T05:40:30.884Z,4.50
2023-01-13T05:43:22.258Z,4.50
2023-01-13T05:45:53.851Z,4.50
2023-01-13T05:48:23.682Z,4.50
2023-01-13T05:50:51.505Z,4.50
2023-01-13T05:53:18.759Z,4.50
2023-01-13T05:55:46.327Z,4.50
2023-01-13T05:58:15.506Z,4.60
2023-01-13T06:00:43.094Z,4.70
2023-01-13T06:03:11.351Z,4.90
2023-01-13T06:05:39.357Z,5.00
2023-01-13T06:08:07.918Z,5.00
2023-01-13T06:10:35.937Z,5.00
2023-01-13T06:13:04.147Z,5.00
2023-01-13T06:15:32.325Z,5.00
2023-01-13T06:18:01.812Z,5.00
2023-01-13T06:20:28.980Z,4.90
2023-01-13T06:22:56.330Z,4.90
2023-01-13T06:25:46.037Z,4.90
2023-01-13T06:28:13.335Z,4.80
2023-01-13T06:30:49.876Z,4.80
2023-01-13T06:33:24.241Z,4.70
2023-01-13T06:35:57.579Z,4.70
2023-01-13T06:38:27.926Z,4.70
2023-01-13T06:40:55.485Z,4.70
2023-01-13T06:43:22.717Z,4.70
2023-01-13T06:45:56.959Z,4.70
2023-01-13T06:48:28.192Z,4.70
2023-01-13T06:50:55.528Z,4.70
2023-01-13T06:53:22.724Z,4.80
2023-01-13T06:55:49.956Z,4.80
2023-01-13T06:58:17.168Z,4.70
2023-01-13T07:00:44.652Z,4.70
2023-01-13T07:03:16.711Z,4.80
2023-01-13T07:05:51.231Z,4.90
2023-01-13T07:08:18.143Z,4.90
2023-01-13T07:10:45.302Z,4.90
2023-01-13T07:13:31.090Z,4.90
2023-01-13T07:16:00.986Z,5.00
2023-01-13T07:18:32.059Z,5.00
2023-01-13T07:21:01.942Z,5.00
2023-01-13T07:23:34.205Z,5.00
2023-01-13T07:26:01.791Z,5.10
2023-01-13T07:28:30.572Z,5.00
2023-01-13T07:30:58.461Z,5.10
2023-01-13T07:33:25.700Z,5.20
2023-01-13T07:36:05.253Z,5.20
2023-01-13T07:38:34.067Z,5.30
2023-01-13T07:41:20.594Z,5.30
2023-01-13T07:43:48.215Z,5.30
2023-01-13T07:46:15.497Z,5.40
2023-01-13T07:48:42.676Z,5.40
2023-01-13T07:51:12.124Z,5.50
2023-01-13T07:53:39.319Z,5.50
2023-01-13T07:56:07.465Z,5.60
2023-01-13T07:58:36.135Z,5.70
2023-01-13T08:01:10.519Z,5.70
2023-01-13T08:03:38.103Z,5.70
2023-01-13T08:06:06.475Z,5.80
2023-01-13T08:08:33.778Z,5.80
2023-01-13T08:11:02.792Z,5.90
2023-01-13T08:13:30.459Z,5.90
2023-01-13T08:16:16.482Z,6.00
2023-01-13T08:18:44.003Z,6.10
2023-01-13T08:21:14.211Z,6.20
2023-01-13T08:23:43.135Z,6.20
2023-01-13T08:26:13.606Z,6.30
2023-01-13T08:28:40.908Z,6.40
2023-01-13T08:31:10.851Z,6.50
2023-01-13T08:33:37.961Z,6.60
2023-01-13T08:36:06.446Z,6.60
2023-01-13T08:38:34.867Z,6.70
2023-01-13T08:41:08.161Z,6.80
2023-01-13T08:43:35.302Z,7.00
2023-01-13T08:46:06.907Z,7.10
2023-01-13T08:48:34.604Z,7.20
2023-01-13T08:51:07.439Z,7.20
2023-01-13T08:53:34.852Z,7.20
2023-01-13T08:56:02.016Z,7.20
2023-01-13T08:58:29.238Z,7.20
2023-01-13T09:00:56.612Z,7.20
2023-01-13T09:03:23.789Z,7.20
2023-01-13T09:05:50.946Z,7.20
2023-01-13T09:08:18.126Z,7.20
2023-01-13T09:10:45.364Z,7.30
2023-01-13T09:13:14.119Z,7.40
2023-01-13T09:15:42.853Z,7.40
2023-01-13T09:18:10.580Z,7.60
2023-01-13T09:20:38.038Z,7.70
2023-01-13T09:23:07.401Z,7.80
2023-01-13T09:25:39.701Z,8.00
2023-01-13T09:28:08.883Z,8.10
2023-01-13T09:30:38.238Z,8.00
2023-01-13T09:33:23.766Z,7.90
2023-01-13T09:35:50.969Z,7.90
2023-01-13T09:38:18.114Z,8.00
2023-01-13T09:40:49.145Z,8.10
2023-01-13T09:43:56.003Z,8.10
2023-01-13T09:46:45.033Z,8.20
2023-01-13T09:49:21.987Z,8.30
2023-01-13T09:52:02.384Z,8.30
2023-01-13T09:54:41.369Z,8.40
2023-01-13T09:57:13.655Z,8.50
2023-01-13T09:59:41.403Z,8.50
2023-01-13T10:02:08.442Z,8.50
2023-01-13T10:04:35.622Z,8.60
2023-01-13T10:07:06.038Z,8.70
2023-01-13T10:09:55.013Z,8.70
2023-01-13T10:12:44.781Z,8.70
2023-01-13T10:15:23.260Z,8.70
2023-01-13T10:18:37.970Z,8.80
2023-01-13T10:21:26.152Z,8.90
2023-01-13T10:24:02.427Z,9.00
2023-01-13T10:26:53.476Z,9.20
2023-01-13T10:29:38.947Z,9.20
2023-01-13T10:32:06.032Z,9.30
2023-01-13T10:34:47.570Z,9.60
2023-01-13T10:37:24.861Z,9.70
2023-01-13T10:39:56.235Z,9.80
2023-01-13T10:42:25.666Z,9.70
2023-01-13T10:45:00.432Z,9.80
2023-01-13T10:47:32.080Z,9.70
2023-01-13T10:50:02.711Z,9.80
2023-01-13T10:52:32.565Z,9.80
2023-01-13T10:55:01.385Z,9.80
2023-01-13T10:57:29.837Z,9.60
2023-01-13T10:59:57.038Z,9.60
2023-01-13T11:02:33.955Z,9.50
2023-01-13T11:05:37.973Z,9.50
2023-01-13T11:08:05.764Z,9.50
2023-01-13T11:10:33.554Z,9.50
2023-01-13T11:13:28.529Z,9.40
2023-01-13T11:16:04.793Z,9.40
2023-01-13T11:19:11.955Z,9.40
2023-01-13T11:21:50.042Z,9.50
2023-01-13T11:24:40.411Z,9.60
2023-01-13T11:27:10.293Z,9.50
2023-01-13T11:30:09.896Z,9.60
2023-01-13T11:32:59.144Z,9.60
2023-01-13T11:35:27.270Z,9.80
2023-01-13T11:38:02.133Z,10.00
2023-01-13T11:40:45.565Z,10.10
2023-01-13T11:43:45.143Z,10.20
2023-01-13T11:46:13.731Z,10.40
2023-01-13T11:48:43.250Z,10.40
2023-01-13T11:51:16.458Z,10.40
2023-01-13T11:54:02.192Z,10.20
2023-01-13T11:56:54.484Z,10.10
2023-01-13T11:59:26.874Z,9.80
2023-01-13T12:02:05.529Z,9.60
2023-01-13T12:05:04.782Z,9.50
2023-01-13T12:07:34.964Z,9.30
2023-01-13T12:10:24.163Z,9.20
2023-01-13T12:13:00.385Z,9.30
2023-01-13T12:15:49.514Z,9.30
2023-01-13T12:18:47.042Z,9.40
2023-01-13T12:21:23.322Z,9.50
2023-01-13T12:24:13.478Z,9.60
2023-01-13T12:26:49.389Z,9.60
2023-01-13T12:29:19.563Z,9.70
2023-01-13T12:31:49.439Z,9.80
2023-01-13T12:34:50.512Z,9.70
2023-01-13T12:37:23.440Z,10.00
2023-01-13T12:39:53.310Z,10.10
2023-01-13T12:42:47.263Z,10.20
2023-01-13T12:45:14.361Z,10.30
2023-01-13T12:47:44.010Z,10.50
2023-01-13T12:50:26.038Z,10.60
2023-01-13T12:53:01.865Z,10.70
2023-01-13T12:55:36.443Z,10.70
2023-01-13T12:58:06.297Z,10.70
2023-01-13T13:00:42.389Z,10.60
2023-01-13T13:03:12.565Z,10.50
2023-01-13T13:05:42.356Z,10.50
2023-01-13T13:08:21.425Z,10.40
2023-01-13T13:11:32.195Z,10.30
2023-01-13T13:14:04.306Z,10.40
2023-01-13T13:16:31.587Z,10.30
2023-01-13T13:19:20.418Z,10.40
2023-01-13T13:22:13.942Z,10.40
2023-01-13T13:24:43.388Z,10.50
2023-01-13T13:27:30.651Z,10.50
2023-01-13T13:29:57.742Z,10.50
2023-01-13T13:32:31.150Z,10.50
2023-01-13T13:35:35.319Z,10.50
2023-01-13T13:38:55.152Z,10.50
2023-01-13T13:41:44.131Z,10.50
2023-01-13T13:44:37.864Z,10.40
2023-01-13T13:47:06.835Z,10.30
2023-01-13T13:49:54.876Z,10.20
2023-01-13T13:52:35.823Z,10.20
2023-01-13T13:55:18.758Z,10.10
2023-01-13T13:57:51.904Z,10.00
2023-01-13T14:00:26.615Z,9.80
2023-01-13T14:02:59.037Z,9.70
2023-01-13T14:05:32.909Z,9.70
2023-01-13T14:08:14.802Z,9.60
2023-01-13T14:10:45.147Z,9.50
2023-01-13T14:13:23.289Z,9.60
2023-01-13T14:15:57.175Z,9.50
2023-01-13T14:18:26.152Z,9.50
2023-01-13T14:21:04.960Z,9.40
2023-01-13T14:23:33.800Z,9.40
2023-01-13T14:26:09.719Z,9.40
2023-01-13T14:28:42.185Z,9.40
2023-01-13T14:31:10.792Z,9.40
2023-01-13T14:33:47.469Z,9.40
2023-01-13T14:36:19.692Z,9.40
2023-01-13T14:39:03.907Z,9.40
2023-01-13T14:41:37.692Z,9.30
2023-01-13T14:44:28.063Z,9.30
2023-01-13T14:47:01.338Z,9.40
2023-01-13T14:49:39.639Z,9.30
2023-01-13T14:52:19.153Z,9.30
2023-01-13T14:54:48.323Z,9.20
2023-01-13T14:57:32.673Z,9.20
2023-01-13T15:00:14.424Z,9.20
2023-01-13T15:02:53.879Z,9.10
2023-01-13T15:05:22.852Z,9.00
2023-01-13T15:07:50.849Z,8.80
2023-01-13T15:10:20.173Z,8.60
2023-01-13T15:12:51.250Z,8.50
2023-01-13T15:15:27.187Z,8.40
2023-01-13T15:17:54.691Z,8.30
2023-01-13T15:20:24.117Z,8.10
2023-01-13T15:22:52.559Z,8.00
2023-01-13T15:25:20.444Z,7.80
2023-01-13T15:27:51.123Z,7.80
2023-01-13T15:30:22.345Z,7.80
2023-01-13T15:32:49.506Z,7.80
2023-01-13T15:35:18.031Z,7.90
2023-01-13T15:37:47.639Z,7.90
2023-01-13T15:40:18.064Z,7.90
2023-01-13T15:43:03.537Z,7.90
2023-01-13T15:45:51.396Z,7.90
2023-01-13T15:48:20.957Z,7.70
2023-01-13T15:50:48.403Z,7.60
2023-01-13T15:53:16.898Z,7.60
2023-01-13T15:55:47.183Z,7.40
2023-01-13T15:58:15.368Z,7.40
2023-01-13T16:00:43.033Z,7.30
2023-01-13T16:03:14.019Z,7.30
2023-01-13T16:05:42.813Z,7.40
2023-01-13T16:08:20.857Z,7.80
2023-01-13T16:10:49.633Z,7.90
2023-01-13T16:13:18.018Z,8.00
2023-01-13T16:15:49.172Z,8.10
2023-01-13T16:18:24.022Z,8.20
2023-01-13T16:20:55.620Z,8.20
2023-01-13T16:23:23.569Z,8.40
2023-01-13T16:25:51.323Z,8.50
2023-01-13T16:28:24.538Z,8.60
2023-01-13T16:30:51.767Z,8.80
2023-01-13T16:33:18.875Z,9.10
2023-01-13T16:36:10.117Z,9.40
2023-01-13T16:38:33.261Z,9.50
2023-01-13T16:41:00.470Z,9.40
2023-01-13T16:43:28.077Z,8.90
2023-01-13T16:45:55.344Z,8.40
2023-01-13T16:48:22.974Z,8.10
2023-01-13T16:50:51.688Z,7.80
2023-01-13T16:53:18.911Z,7.70
2023-01-13T16:55:46.051Z,7.60
2023-01-13T16:58:19.055Z,7.50
2023-01-13T17:00:47.870Z,7.40
2023-01-13T17:03:16.274Z,7.30
2023-01-13T17:05:47.168Z,7.20
2023-01-13T17:08:17.993Z,7.10
2023-01-13T17:10:48.543Z,7.00
2023-01-13T17:13:17.006Z,6.80
2023-01-13T17:15:46.456Z,6.80
2023-01-13T17:18:13.822Z,6.80
2023-01-13T17:20:41.552Z,6.80
2023-01-13T17:23:08.766Z,6.80
2023-01-13T17:25:36.309Z,6.90
2023-01-13T17:28:03.974Z,6.80
2023-01-13T17:30:31.147Z,6.90
2023-01-13T17:32:58.866Z,6.90
2023-01-13T17:35:26.259Z,6.90
2023-01-13T17:37:54.187Z,6.90
2023-01-13T17:40:21.836Z,7.00
2023-01-13T17:42:49.071Z,7.00
2023-01-13T17:45:16.748Z,7.00
2023-01-13T17:47:44.251Z,7.00
2023-01-13T17:50:12.028Z,7.00
2023-01-13T17:52:39.222Z,7.00
2023-01-13T17:55:06.709Z,7.00
2023-01-13T17:57:35.557Z,7.00
2023-01-13T18:00:04.589Z,7.00
2023-01-13T18:02:33.635Z,7.00
2023-01-13T18:05:01.020Z,7.00
2023-01-13T18:07:28.579Z,7.00
2023-01-13T18:09:55.905Z,7.10
2023-01-13T18:12:23.315Z,7.10
2023-01-13T18:14:50.782Z,7.10
2023-01-13T18:17:18.713Z,7.10
2023-01-13T18:20:04.675Z,7.00
2023-01-13T18:22:50.394Z,7.00
2023-01-13T18:25:36.207Z,6.80
2023-01-13T18:28:04.698Z,6.70
2023-01-13T18:30:32.467Z,6.70
2023-01-13T18:33:00.297Z,6.60
2023-01-13T18:35:27.979Z,6.60
2023-01-13T18:37:55.707Z,6.50
2023-01-13T18:40:24.349Z,6.30
2023-01-13T18:42:51.938Z,6.30
2023-01-13T18:45:38.399Z,6.20
2023-01-13T18:48:06.122Z,6.20
2023-01-13T18:50:34.982Z,6.10
2023-01-13T18:53:02.884Z,6.10
2023-01-13T18:55:30.615Z,6.20
2023-01-13T18:57:58.804Z,6.30
2023-01-13T19:00:27.464Z,6.30
2023-01-13T19:05:35.568Z,6.40
2023-01-13T19:08:05.158Z,6.40
2023-01-13T19:10:32.863Z,6.40
2023-01-13T19:13:01.762Z,6.40
2023-01-13T19:15:29.897Z,6.40
2023-01-13T19:17:57.517Z,6.40
2023-01-13T19:20:25.046Z,6.40
2023-01-13T19:22:54.851Z,6.50
2023-01-13T19:25:22.295Z,6.50
2023-01-13T19:27:51.707Z,6.60
2023-01-13T19:30:19.896Z,6.60
2023-01-13T19:32:47.705Z,6.50
2023-01-13T19:35:21.108Z,6.60
2023-01-13T19:37:50.186Z,6.60
2023-01-13T19:40:17.793Z,6.70
2023-01-13T19:43:04.029Z,6.70
2023-01-13T19:45:35.726Z,6.90
2023-01-13T19:48:05.771Z,7.00
2023-01-13T19:50:40.465Z,7.10
2023-01-13T19:53:08.469Z,7.10
2023-01-13T19:55:36.384Z,7.10
2023-01-13T19:58:04.899Z,7.10
2023-01-13T20:00:32.555Z,7.00
2023-01-13T20:03:03.705Z,7.00
2023-01-13T20:05:31.769Z,6.90
2023-01-13T20:07:59.639Z,6.90
2023-01-13T20:10:30.569Z,6.90
2023-01-13T20:13:00.849Z,6.90
2023-01-13T20:15:29.123Z,6.90
2023-01-13T20:17:58.628Z,6.90
2023-01-13T20:20:28.053Z,6.90
2023-01-13T20:22:55.734Z,6.90
2023-01-13T20:25:26.132Z,6.80
2023-01-13T20:27:53.456Z,6.80
2023-01-13T20:30:21.637Z,6.90
2023-01-13T20:32:48.917Z,6.90
2023-01-13T20:35:17.525Z,6.90
2023-01-13T20:37:45.457Z,6.90
2023-01-13T20:40:16.016Z,6.80
2023-01-13T20:42:45.517Z,6.70
2023-01-13T20:45:21.249Z,6.70
2023-01-13T20:47:48.694Z,6.70
2023-01-13T20:50:18.840Z,6.60
2023-01-13T20:52:47.396Z,6.40
2023-01-13T20:55:15.620Z,6.20
2023-01-13T20:57:43.506Z,6.00
2023-01-13T21:00:11.513Z,5.90
2023-01-13T21:02:41.353Z,5.80
2023-01-13T21:05:09.992Z,5.70
2023-01-13T21:07:37.127Z,5.60
2023-01-13T21:10:04.871Z,5.40
2023-01-13T21:12:50.968Z,5.40
2023-01-13T21:15:18.556Z,5.40
2023-01-13T21:18:05.787Z,5.50
2023-01-13T21:20:37.175Z,5.50
2023-01-13T21:23:05.076Z,5.50
2023-01-13T21:25:35.142Z,5.50
2023-01-13T21:28:06.513Z,5.60
2023-01-13T21:30:34.482Z,5.50
2023-01-13T21:33:04.311Z,5.60
2023-01-13T21:35:31.755Z,5.60
2023-01-13T21:37:59.422Z,5.50
2023-01-13T21:40:27.071Z,5.50
2023-01-13T21:43:12.539Z,5.40
2023-01-13T21:45:58.916Z,5.20
2023-01-13T21:48:26.139Z,5.10
2023-01-13T21:50:53.299Z,4.90
2023-01-13T21:53:20.445Z,4.70
2023-01-13T21:55:52.573Z,4.60
2023-01-13T21:58:19.801Z,4.40
2023-01-13T22:00:49.154Z,4.30
2023-01-13T22:03:18.815Z,4.20
2023-01-13T22:05:46.789Z,4.20
2023-01-13T22:08:14.151Z,4.10
2023-01-13T22:11:00.544Z,4.20
2023-01-13T22:13:47.865Z,4.20
2023-01-13T22:16:16.153Z,4.10
2023-01-13T22:18:43.427Z,4.00
2023-01-13T22:21:11.363Z,3.90
2023-01-13T22:23:38.517Z,3.80
2023-01-13T22:26:07.353Z,3.70
2023-01-13T22:28:40.755Z,3.60
2023-01-13T22:31:12.939Z,3.50
2023-01-13T22:33:40.827Z,3.40
2023-01-13T22:36:09.898Z,3.30
2023-01-13T22:38:37.281Z,3.20
2023-01-13T22:41:07.629Z,3.10
2023-01-13T22:43:35.994Z,3.10
2023-01-13T22:46:07.194Z,3.10
2023-01-13T22:48:35.348Z,3.10
2023-01-13T22:51:13.884Z,3.20
2023-01-13T22:53:42.414Z,3.20
2023-01-13T22:56:17.722Z,3.20
2023-01-13T22:58:45.582Z,3.20
2023-01-13T23:01:15.814Z,3.10
2023-01-13T23:03:45.669Z,3.00
2023-01-13T23:06:12.928Z,3.00
2023-01-13T23:08:40.299Z,2.90
2023-01-13T23:11:10.108Z,2.90
2023-01-13T23:13:43.407Z,2.90
2023-01-13T23:16:17.606Z,2.90
2023-01-13T23:18:49.007Z,2.90
2023-01-13T23:21:28.060Z,3.10
2023-01-13T23:23:57.698Z,3.20
2023-01-13T23:26:26.856Z,3.30
2023-01-13T23:28:57.815Z,3.50
2023-01-13T23:31:25.069Z,3.60
2023-01-13T23:33:52.245Z,3.70
2023-01-13T23:36:25.045Z,3.90
2023-01-13T23:38:53.169Z,4.00
2023-01-13T23:41:23.385Z,4.10
2023-01-13T23:43:57.054Z,4.20
2023-01-13T23:46:25.202Z,4.40
2023-01-13T23:48:52.728Z,4.50
2023-01-13T23:51:21.468Z,4.80
2023-01-13T23:53:51.853Z,5.00
2023-01-13T23:56:27.709Z,5.20
2023-01-13T23:58:55.887Z,5.40
