createdAt,value
2022-11-07T00:01:41.172Z,99.90
2022-11-07T00:04:07.979Z,99.90
2022-11-07T00:06:37.415Z,99.90
2022-11-07T00:09:04.887Z,99.90
2022-11-07T00:11:31.903Z,99.90
2022-11-07T00:13:58.714Z,99.90
2022-11-07T00:16:26.669Z,99.90
2022-11-07T00:18:53.539Z,99.90
2022-11-07T00:21:20.315Z,99.90
2022-11-07T00:23:47.393Z,99.90
2022-11-07T00:26:15.157Z,99.70
2022-11-07T00:28:43.826Z,97.00
2022-11-07T00:31:12.724Z,95.40
2022-11-07T00:33:39.865Z,97.50
2022-11-07T00:36:07.475Z,99.90
2022-11-07T00:38:34.514Z,95.10
2022-11-07T00:41:03.888Z,89.10
2022-11-07T00:43:31.539Z,91.30
2022-11-07T00:46:01.655Z,86.60
2022-11-07T00:48:29.025Z,83.60
2022-11-07T00:50:55.825Z,78.90
2022-11-07T00:53:22.649Z,78.90
2022-11-07T00:55:49.617Z,78.90
2022-11-07T00:58:17.428Z,66.40
2022-11-07T01:00:44.191Z,65.10
2022-11-07T01:03:29.915Z,68.20
2022-11-07T01:06:02.157Z,69.30
2022-11-07T01:08:29.364Z,67.70
2022-11-07T01:10:56.679Z,55.20
2022-11-07T01:13:24.463Z,51.10
2022-11-07T01:15:51.661Z,50.70
2022-11-07T01:18:39.056Z,41.70
2022-11-07T01:21:10.897Z,45.40
2022-11-07T01:23:40.400Z,46.00
2022-11-07T01:26:09.324Z,42.70
2022-11-07T01:28:36.341Z,39.50
2022-11-07T01:31:05.170Z,42.40
2022-11-07T01:33:32.080Z,49.30
2022-11-07T01:36:06.044Z,48.20
2022-11-07T01:38:33.193Z,49.30
2022-11-07T01:41:18.731Z,53.70
2022-11-07T01:43:48.332Z,53.90
2022-11-07T01:46:16.305Z,55.10
2022-11-07T01:48:54.619Z,49.50
2022-11-07T01:51:22.629Z,52.00
2022-11-07T01:53:50.359Z,50.10
2022-11-07T01:56:22.243Z,49.50
2022-11-07T01:58:49.067Z,52.10
2022-11-07T02:01:17.324Z,59.80
2022-11-07T02:03:45.851Z,62.70
2022-11-07T02:06:22.063Z,66.90
2022-11-07T02:08:50.433Z,69.90
2022-11-07T02:11:17.986Z,62.70
2022-11-07T02:13:44.775Z,67.00
2022-11-07T02:16:11.585Z,66.70
2022-11-07T02:18:41.376Z,63.60
2022-11-07T02:21:15.592Z,65.00
2022-11-07T02:24:00.339Z,60.20
2022-11-07T02:26:27.737Z,64.50
2022-11-07T02:28:57.358Z,63.90
2022-11-07T02:31:24.475Z,64.50
2022-11-07T02:33:51.290Z,64.50
2022-11-07T02:36:20.731Z,62.80
2022-11-07T02:38:51.579Z,68.90
2022-11-07T02:41:24.895Z,74.60
2022-11-07T02:44:00.551Z,78.60
2022-11-07T02:46:29.142Z,72.40
2022-11-07T02:48:58.103Z,73.80
2022-11-07T02:51:25.069Z,78.80
2022-11-07T02:53:52.480Z,78.60
2022-11-07T02:56:19.783Z,78.70
2022-11-07T02:58:46.671Z,78.80
2022-11-07T03:01:13.685Z,78.70
2022-11-07T03:03:43.794Z,78.70
2022-11-07T03:06:16.583Z,78.70
2022-11-07T03:08:43.604Z,78.80
2022-11-07T03:11:11.313Z,84.20
2022-11-07T03:13:38.846Z,79.70
2022-11-07T03:16:07.649Z,78.80
2022-11-07T03:18:34.772Z,78.90
2022-11-07T03:21:01.691Z,78.80
2022-11-07T03:23:28.537Z,86.00
2022-11-07T03:25:55.640Z,87.40
2022-11-07T03:28:22.465Z,94.90
2022-11-07T03:30:49.241Z,93.10
2022-11-07T03:33:16.483Z,93.40
2022-11-07T03:35:43.804Z,94.50
2022-11-07T03:38:11.030Z,95.70
2022-11-07T03:40:38.215Z,91.50
2022-11-07T03:43:04.992Z,91.50
2022-11-07T03:45:31.828Z,94.80
2022-11-07T03:47:58.619Z,94.70
2022-11-07T03:50:25.431Z,94.50
2022-11-07T03:52:52.251Z,91.40
2022-11-07T03:55:19.072Z,91.70
2022-11-07T03:57:46.341Z,97.00
2022-11-07T04:00:14.479Z,95.50
2022-11-07T04:02:42.720Z,92.00
2022-11-07T04:05:09.907Z,91.20
2022-11-07T04:07:36.750Z,90.40
2022-11-07T04:10:03.869Z,93.40
2022-11-07T04:12:49.318Z,91.30
2022-11-07T04:15:34.995Z,90.30
2022-11-07T04:18:01.808Z,92.50
2022-11-07T04:20:30.224Z,89.20
2022-11-07T04:22:57.049Z,90.80
2022-11-07T04:25:43.789Z,91.30
2022-11-07T04:28:10.552Z,92.10
2022-11-07T04:30:37.294Z,90.10
2022-11-07T04:33:04.166Z,86.20
2022-11-07T04:35:33.276Z,87.80
2022-11-07T04:38:01.202Z,92.00
2022-11-07T04:40:29.275Z,90.90
2022-11-07T04:42:56.532Z,91.80
2022-11-07T04:45:23.481Z,90.20
2022-11-07T04:47:50.367Z,91.00
2022-11-07T04:50:19.232Z,91.40
2022-11-07T04:52:47.480Z,91.40
2022-11-07T04:55:26.345Z,92.40
2022-11-07T04:57:53.482Z,89.00
2022-11-07T05:00:20.540Z,91.10
2022-11-07T05:02:48.161Z,95.70
2022-11-07T05:05:15.677Z,97.70
2022-11-07T05:07:43.101Z,95.90
2022-11-07T05:10:18.570Z,95.40
2022-11-07T05:12:46.051Z,95.20
2022-11-07T05:15:13.072Z,97.10
2022-11-07T05:17:39.919Z,98.30
2022-11-07T05:20:07.345Z,98.20
2022-11-07T05:22:56.291Z,99.70
2022-11-07T05:25:23.316Z,97.70
2022-11-07T05:27:55.376Z,94.90
2022-11-07T05:30:22.133Z,98.00
2022-11-07T05:32:48.889Z,99.90
2022-11-07T05:35:15.709Z,99.90
2022-11-07T05:37:42.478Z,99.90
2022-11-07T05:40:09.689Z,99.90
2022-11-07T05:42:36.430Z,99.90
2022-11-07T05:45:03.244Z,99.90
2022-11-07T05:47:30.169Z,99.90
2022-11-07T05:49:57.215Z,99.90
2022-11-07T05:52:24.009Z,99.90
2022-11-07T05:54:50.764Z,99.90
2022-11-07T05:57:17.504Z,99.90
2022-11-07T05:59:44.234Z,99.90
2022-11-07T06:02:11.816Z,99.90
2022-11-07T06:04:38.847Z,99.90
2022-11-07T06:07:05.711Z,99.90
2022-11-07T06:09:32.468Z,99.90
2022-11-07T06:11:59.208Z,99.90
2022-11-07T06:14:25.949Z,99.90
2022-11-07T06:16:52.729Z,99.90
2022-11-07T06:19:19.458Z,99.90
2022-11-07T06:21:46.222Z,99.90
2022-11-07T06:24:15.371Z,99.90
2022-11-07T06:26:42.385Z,99.90
2022-11-07T06:29:09.130Z,99.90
2022-11-07T06:31:35.930Z,99.90
2022-11-07T06:34:02.697Z,99.90
2022-11-07T06:36:29.436Z,99.90
2022-11-07T06:38:56.204Z,99.90
2022-11-07T06:41:23.010Z,99.90
2022-11-07T06:43:51.603Z,99.90
2022-11-07T06:46:19.827Z,99.90
2022-11-07T06:48:47.087Z,99.90
2022-11-07T06:51:13.923Z,99.90
2022-11-07T06:53:40.756Z,99.90
2022-11-07T06:56:10.262Z,99.90
2022-11-07T06:58:37.079Z,99.90
2022-11-07T07:01:13.647Z,99.90
2022-11-07T07:03:41.469Z,99.90
2022-11-07T07:06:12.292Z,99.90
2022-11-07T07:08:39.132Z,99.90
2022-11-07T07:11:08.436Z,99.90
2022-11-07T07:13:35.537Z,99.90
2022-11-07T07:16:02.389Z,99.90
2022-11-07T07:18:29.311Z,99.90
2022-11-07T07:21:06.061Z,99.90
2022-11-07T07:23:34.724Z,99.90
2022-11-07T07:26:06.591Z,99.90
2022-11-07T07:28:33.592Z,99.90
2022-11-07T07:31:15.317Z,99.90
2022-11-07T07:33:43.200Z,99.90
2022-11-07T07:36:10.881Z,99.90
2022-11-07T07:38:38.043Z,99.90
2022-11-07T07:41:05.744Z,99.90
2022-11-07T07:43:33.400Z,99.90
2022-11-07T07:46:01.860Z,99.90
2022-11-07T07:48:29.049Z,99.90
2022-11-07T07:50:55.914Z,99.90
2022-11-07T07:53:22.966Z,99.90
2022-11-07T07:55:49.769Z,99.90
2022-11-07T07:58:16.858Z,99.90
2022-11-07T08:00:43.663Z,99.90
2022-11-07T08:03:12.537Z,99.90
2022-11-07T08:05:39.753Z,99.90
2022-11-07T08:08:07.951Z,99.70
2022-11-07T08:10:42.155Z,99.50
2022-11-07T08:13:09.738Z,96.90
2022-11-07T08:15:36.520Z,98.90
2022-11-07T08:18:04.525Z,99.90
2022-11-07T08:20:31.538Z,98.50
2022-11-07T08:23:09.841Z,96.30
2022-11-07T08:25:39.694Z,93.90
2022-11-07T08:28:08.321Z,89.50
2022-11-07T08:30:35.672Z,87.60
2022-11-07T08:33:03.325Z,81.10
2022-11-07T08:35:31.157Z,89.40
2022-11-07T08:37:58.888Z,87.20
2022-11-07T08:40:26.156Z,89.70
2022-11-07T08:42:53.229Z,81.70
2022-11-07T08:45:20.026Z,80.40
2022-11-07T08:47:46.779Z,80.60
2022-11-07T08:50:13.643Z,75.00
2022-11-07T08:52:40.465Z,69.00
2022-11-07T08:55:07.772Z,63.20
2022-11-07T08:57:34.612Z,48.70
2022-11-07T09:00:01.610Z,43.50
2022-11-07T09:03:08.341Z,44.10
2022-11-07T09:05:15.149Z,37.10
2022-11-07T09:07:41.976Z,44.30
2022-11-07T09:10:09.149Z,39.90
2022-11-07T09:12:35.930Z,25.50
2022-11-07T09:15:02.675Z,26.50
2022-11-07T09:17:49.511Z,23.30
2022-11-07T09:20:16.745Z,23.20
2022-11-07T09:22:43.597Z,23.40
2022-11-07T09:25:10.847Z,17.80
2022-11-07T09:27:37.653Z,10.50
2022-11-07T09:30:05.579Z,9.40
2022-11-07T09:32:44.360Z,1.00
2022-11-07T09:35:13.096Z,1.00
2022-11-07T09:37:41.138Z,1.00
2022-11-07T09:40:20.284Z,1.00
2022-11-07T09:43:08.126Z,1.00
2022-11-07T09:45:45.011Z,1.00
2022-11-07T09:48:21.640Z,1.00
2022-11-07T09:50:50.455Z,1.00
2022-11-07T09:53:40.266Z,1.00
2022-11-07T09:56:12.498Z,1.00
2022-11-07T09:58:54.422Z,1.00
2022-11-07T10:01:21.928Z,1.00
2022-11-07T10:04:22.506Z,1.00
2022-11-07T10:06:49.212Z,1.00
2022-11-07T10:09:34.584Z,1.00
2022-11-07T10:12:19.265Z,1.00
2022-11-07T10:15:00.992Z,1.00
2022-11-07T10:17:34.611Z,1.00
2022-11-07T10:20:10.981Z,1.00
2022-11-07T10:22:40.874Z,1.00
2022-11-07T10:25:07.601Z,1.00
2022-11-07T10:27:37.290Z,1.00
2022-11-07T10:30:19.291Z,1.00
2022-11-07T10:33:01.428Z,1.00
2022-11-07T10:35:31.913Z,1.00
2022-11-07T10:38:01.224Z,1.00
2022-11-07T10:40:38.692Z,1.00
2022-11-07T10:43:13.240Z,1.00
2022-11-07T10:45:40.866Z,1.00
2022-11-07T10:48:07.658Z,1.00
2022-11-07T10:50:34.706Z,1.00
2022-11-07T10:53:05.630Z,1.00
2022-11-07T10:55:43.878Z,1.00
2022-11-07T10:58:20.751Z,1.00
2022-11-07T11:01:02.343Z,1.00
2022-11-07T11:03:45.171Z,1.00
2022-11-07T11:06:18.757Z,1.00
2022-11-07T11:08:47.645Z,1.00
2022-11-07T11:11:36.053Z,1.00
2022-11-07T11:14:14.518Z,1.00
2022-11-07T11:16:42.945Z,1.00
2022-11-07T11:19:38.809Z,1.00
2022-11-07T11:22:14.722Z,1.00
2022-11-07T11:24:41.515Z,1.00
2022-11-07T11:27:19.166Z,1.00
2022-11-07T11:30:16.387Z,1.00
2022-11-07T11:32:46.175Z,1.00
2022-11-07T11:35:28.457Z,1.00
2022-11-07T11:38:11.049Z,1.00
2022-11-07T11:40:40.421Z,1.00
2022-11-07T11:43:24.020Z,1.00
2022-11-07T11:46:14.852Z,1.00
2022-11-07T11:48:49.449Z,1.00
2022-11-07T11:51:40.655Z,1.00
2022-11-07T11:54:12.815Z,1.00
2022-11-07T11:57:14.131Z,1.00
2022-11-07T12:00:05.674Z,1.00
2022-11-07T12:03:10.454Z,1.00
2022-11-07T12:05:59.219Z,1.00
2022-11-07T12:08:44.874Z,1.00
2022-11-07T12:11:25.840Z,1.00
2022-11-07T12:14:20.738Z,1.00
2022-11-07T12:16:51.566Z,1.00
2022-11-07T12:19:46.253Z,1.00
2022-11-07T12:22:23.585Z,1.00
2022-11-07T12:25:16.730Z,1.00
2022-11-07T12:28:08.104Z,1.00
2022-11-07T12:30:43.708Z,1.00
2022-11-07T12:33:31.764Z,1.00
2022-11-07T12:36:03.266Z,1.00
2022-11-07T12:38:41.898Z,1.00
2022-11-07T12:41:11.405Z,1.00
2022-11-07T12:44:35.240Z,1.00
2022-11-07T12:47:27.463Z,1.00
2022-11-07T12:50:21.776Z,1.00
2022-11-07T12:53:03.537Z,1.00
2022-11-07T12:55:38.945Z,1.00
2022-11-07T12:58:20.517Z,1.00
2022-11-07T13:00:48.878Z,1.00
2022-11-07T13:03:31.446Z,1.00
2022-11-07T13:06:15.264Z,1.00
2022-11-07T13:08:53.982Z,1.00
2022-11-07T13:11:39.193Z,1.00
2022-11-07T13:14:26.918Z,1.00
2022-11-07T13:17:27.777Z,1.00
2022-11-07T13:20:05.561Z,1.00
2022-11-07T13:22:38.400Z,1.00
2022-11-07T13:25:23.868Z,1.00
2022-11-07T13:27:53.636Z,1.00
2022-11-07T13:30:22.632Z,1.00
2022-11-07T13:32:51.086Z,1.00
2022-11-07T13:35:28.044Z,1.00
2022-11-07T13:38:03.293Z,1.00
2022-11-07T13:40:36.357Z,1.00
2022-11-07T13:43:12.570Z,1.00
2022-11-07T13:45:45.933Z,1.00
2022-11-07T13:48:25.580Z,1.00
2022-11-07T13:50:59.739Z,1.00
2022-11-07T13:53:51.847Z,1.00
2022-11-07T13:56:36.738Z,1.00
2022-11-07T13:59:05.919Z,1.00
2022-11-07T14:01:44.034Z,1.00
2022-11-07T14:04:20.366Z,1.00
2022-11-07T14:06:47.719Z,3.00
2022-11-07T14:09:18.298Z,7.40
2022-11-07T14:11:46.423Z,6.40
2022-11-07T14:14:14.098Z,6.30
2022-11-07T14:16:45.565Z,3.20
2022-11-07T14:19:38.807Z,6.10
2022-11-07T14:22:08.753Z,16.00
2022-11-07T14:24:40.928Z,23.70
2022-11-07T14:27:14.285Z,23.80
2022-11-07T14:29:54.817Z,23.70
2022-11-07T14:32:22.120Z,23.70
2022-11-07T14:34:50.587Z,28.10
2022-11-07T14:37:21.083Z,36.10
2022-11-07T14:39:48.696Z,31.90
2022-11-07T14:42:24.156Z,29.60
2022-11-07T14:44:55.396Z,31.80
2022-11-07T14:47:27.015Z,36.90
2022-11-07T14:49:55.506Z,38.30
2022-11-07T14:52:29.394Z,43.20
2022-11-07T14:55:05.458Z,52.80
2022-11-07T14:57:36.450Z,58.60
2022-11-07T15:00:06.530Z,56.40
2022-11-07T15:02:34.102Z,63.20
2022-11-07T15:05:09.626Z,74.50
2022-11-07T15:07:47.126Z,67.50
2022-11-07T15:10:33.149Z,68.90
2022-11-07T15:13:05.787Z,67.60
2022-11-07T15:15:37.828Z,75.60
2022-11-07T15:18:06.966Z,73.40
2022-11-07T15:20:39.701Z,81.30
2022-11-07T15:23:28.466Z,81.40
2022-11-07T15:26:20.998Z,81.20
2022-11-07T15:28:52.883Z,81.40
2022-11-07T15:31:25.898Z,83.10
2022-11-07T15:33:54.315Z,91.00
2022-11-07T15:36:21.666Z,92.70
2022-11-07T15:38:50.140Z,94.90
2022-11-07T15:41:17.094Z,96.30
2022-11-07T15:43:44.025Z,99.30
2022-11-07T15:46:49.790Z,99.90
2022-11-07T15:49:16.611Z,99.90
2022-11-07T15:51:43.468Z,99.90
2022-11-07T15:54:12.743Z,98.30
2022-11-07T15:56:40.412Z,97.60
2022-11-07T15:59:19.571Z,99.90
2022-11-07T16:01:47.071Z,99.80
2022-11-07T16:04:14.863Z,99.90
2022-11-07T16:06:45.948Z,99.90
2022-11-07T16:09:17.742Z,99.90
2022-11-07T16:11:45.468Z,99.90
2022-11-07T16:14:42.359Z,99.90
2022-11-07T16:17:03.744Z,99.90
2022-11-07T16:19:31.533Z,99.90
2022-11-07T16:21:58.318Z,99.90
2022-11-07T16:24:25.404Z,99.90
2022-11-07T16:26:52.618Z,99.90
2022-11-07T16:29:19.635Z,99.90
2022-11-07T16:31:46.634Z,99.90
2022-11-07T16:34:13.392Z,99.90
2022-11-07T16:36:40.554Z,99.90
2022-11-07T16:39:08.172Z,99.90
2022-11-07T16:41:35.155Z,99.90
2022-11-07T16:44:02.001Z,99.90
2022-11-07T16:46:34.144Z,99.90
2022-11-07T16:49:11.932Z,99.90
2022-11-07T16:51:38.750Z,99.90
2022-11-07T16:54:05.644Z,99.90
2022-11-07T16:56:35.188Z,99.90
2022-11-07T16:59:02.411Z,99.90
2022-11-07T17:01:29.407Z,99.90
2022-11-07T17:03:56.354Z,99.90
2022-11-07T17:06:32.202Z,99.90
2022-11-07T17:09:08.667Z,99.90
2022-11-07T17:11:37.760Z,99.90
2022-11-07T17:14:04.621Z,99.90
2022-11-07T17:16:34.915Z,99.90
2022-11-07T17:19:02.447Z,99.90
2022-11-07T17:21:31.424Z,99.90
2022-11-07T17:24:01.731Z,99.90
2022-11-07T17:26:35.107Z,99.90
2022-11-07T17:29:03.216Z,99.90
2022-11-07T17:31:30.066Z,99.90
2022-11-07T17:33:56.857Z,99.90
2022-11-07T17:36:40.340Z,99.90
2022-11-07T17:39:11.684Z,99.90
2022-11-07T17:41:39.867Z,99.90
2022-11-07T17:44:07.214Z,99.90
2022-11-07T17:46:35.805Z,99.90
2022-11-07T17:49:06.758Z,99.90
2022-11-07T17:51:35.957Z,99.90
2022-11-07T17:54:03.256Z,99.90
2022-11-07T17:56:32.072Z,99.90
2022-11-07T17:59:04.955Z,99.90
2022-11-07T18:01:34.485Z,99.90
2022-11-07T18:04:02.005Z,99.90
2022-11-07T18:06:29.022Z,99.90
2022-11-07T18:08:58.310Z,99.90
2022-11-07T18:11:27.950Z,99.90
2022-11-07T18:13:56.766Z,99.90
2022-11-07T18:16:32.729Z,99.90
2022-11-07T18:19:00.927Z,99.90
2022-11-07T18:21:28.963Z,99.90
2022-11-07T18:23:56.708Z,99.90
2022-11-07T18:26:33.502Z,99.90
2022-11-07T18:29:03.758Z,99.90
2022-11-07T18:31:31.305Z,99.90
2022-11-07T18:34:00.238Z,99.90
2022-11-07T18:36:27.786Z,99.90
2022-11-07T18:38:54.629Z,99.90
2022-11-07T18:41:23.555Z,99.90
2022-11-07T18:43:50.938Z,99.90
2022-11-07T18:46:19.356Z,99.90
2022-11-07T18:48:46.649Z,99.90
2022-11-07T18:51:17.838Z,99.90
2022-11-07T18:53:45.363Z,99.90
2022-11-07T18:56:13.075Z,99.90
2022-11-07T18:58:42.418Z,99.90
2022-11-07T19:01:11.318Z,99.90
2022-11-07T19:03:38.767Z,99.90
2022-11-07T19:06:11.074Z,99.90
2022-11-07T19:08:41.106Z,99.90
2022-11-07T19:11:13.291Z,99.90
2022-11-07T19:13:42.398Z,99.90
2022-11-07T19:16:12.056Z,99.90
2022-11-07T19:18:39.016Z,99.90
2022-11-07T19:21:06.176Z,99.90
2022-11-07T19:23:36.599Z,99.90
2022-11-07T19:26:04.851Z,99.90
2022-11-07T19:28:31.747Z,99.90
2022-11-07T19:31:02.837Z,99.90
2022-11-07T19:33:29.689Z,99.90
2022-11-07T19:36:05.224Z,99.90
2022-11-07T19:38:32.388Z,99.90
2022-11-07T19:41:06.961Z,99.90
2022-11-07T19:43:34.416Z,99.90
2022-11-07T19:46:07.444Z,99.90
2022-11-07T19:48:34.220Z,99.90
2022-11-07T19:51:05.589Z,99.90
2022-11-07T19:53:32.578Z,99.90
2022-11-07T19:56:08.791Z,99.90
2022-11-07T19:58:36.830Z,99.90
2022-11-07T20:01:10.462Z,99.90
2022-11-07T20:03:37.432Z,99.90
2022-11-07T20:06:04.426Z,99.90
2022-11-07T20:08:31.229Z,99.90
2022-11-07T20:10:58.195Z,99.90
2022-11-07T20:13:25.043Z,99.90
2022-11-07T20:15:51.772Z,99.90
2022-11-07T20:18:18.602Z,99.90
2022-11-07T20:20:45.352Z,99.90
2022-11-07T20:23:12.100Z,99.90
2022-11-07T20:25:41.801Z,99.90
2022-11-07T20:28:09.091Z,99.90
2022-11-07T20:30:35.994Z,99.90
2022-11-07T20:33:02.774Z,99.90
2022-11-07T20:35:29.526Z,99.90
2022-11-07T20:37:56.307Z,99.90
2022-11-07T20:40:29.054Z,99.90
2022-11-07T20:42:56.129Z,99.90
2022-11-07T20:45:22.983Z,99.90
2022-11-07T20:47:50.621Z,99.90
2022-11-07T20:50:18.268Z,99.90
2022-11-07T20:52:45.137Z,99.90
2022-11-07T20:55:11.925Z,99.90
2022-11-07T20:57:38.693Z,99.90
2022-11-07T21:00:05.977Z,99.90
2022-11-07T21:02:32.803Z,99.90
2022-11-07T21:07:48.305Z,99.90
2022-11-07T21:10:15.184Z,99.90
2022-11-07T21:12:42.856Z,99.90
2022-11-07T21:15:10.497Z,99.90
2022-11-07T21:17:37.679Z,99.90
2022-11-07T21:20:05.373Z,99.90
2022-11-07T21:22:32.307Z,99.90
2022-11-07T21:24:59.087Z,99.90
2022-11-07T21:27:25.935Z,99.90
2022-11-07T21:29:52.777Z,99.90
2022-11-07T21:32:22.601Z,99.90
2022-11-07T21:34:49.347Z,99.90
2022-11-07T21:37:16.108Z,99.90
2022-11-07T21:39:42.922Z,99.90
2022-11-07T21:42:09.650Z,99.90
2022-11-07T21:44:36.430Z,99.90
2022-11-07T21:47:05.852Z,99.90
2022-11-07T21:49:32.790Z,99.90
2022-11-07T21:51:59.578Z,99.90
2022-11-07T21:54:26.378Z,99.90
2022-11-07T21:56:53.136Z,99.90
2022-11-07T21:59:19.956Z,99.90
2022-11-07T22:01:50.907Z,99.90
2022-11-07T22:04:17.773Z,99.90
2022-11-07T22:06:45.560Z,99.90
2022-11-07T22:09:15.532Z,99.90
2022-11-07T22:11:42.385Z,99.90
2022-11-07T22:14:12.776Z,99.90
2022-11-07T22:16:39.584Z,99.90
2022-11-07T22:19:12.074Z,99.90
2022-11-07T22:21:40.080Z,99.90
2022-11-07T22:24:07.220Z,99.90
2022-11-07T22:26:33.992Z,99.90
2022-11-07T22:29:00.845Z,99.90
2022-11-07T22:31:32.753Z,99.90
2022-11-07T22:34:00.873Z,99.90
2022-11-07T22:36:28.648Z,99.90
2022-11-07T22:38:57.343Z,99.90
2022-11-07T22:41:26.973Z,99.90
2022-11-07T22:43:54.127Z,99.90
2022-11-07T22:46:23.512Z,99.90
2022-11-07T22:48:51.819Z,99.90
2022-11-07T22:51:24.756Z,99.90
2022-11-07T22:54:04.575Z,99.90
2022-11-07T22:56:32.563Z,1.00
2022-11-07T22:58:59.877Z,1.00
2022-11-07T23:01:29.868Z,1.00
2022-11-07T23:03:57.647Z,1.00
2022-11-07T23:06:25.469Z,1.00
2022-11-07T23:08:53.268Z,1.00
2022-11-07T23:11:45.191Z,1.00
2022-11-07T23:14:12.829Z,1.00
2022-11-07T23:16:43.931Z,1.00
2022-11-07T23:19:13.110Z,1.00
2022-11-07T23:21:40.030Z,1.00
2022-11-07T23:24:07.302Z,1.00
2022-11-07T23:26:34.670Z,1.00
2022-11-07T23:29:10.403Z,1.00
2022-11-07T23:34:08.134Z,1.00
2022-11-07T23:36:35.626Z,1.00
2022-11-07T23:39:12.332Z,1.00
2022-11-07T23:41:41.853Z,1.00
2022-11-07T23:44:10.032Z,1.00
2022-11-07T23:46:57.476Z,1.00
2022-11-07T23:49:49.054Z,1.00
2022-11-07T23:52:16.045Z,1.00
2022-11-07T23:55:01.458Z,1.00
2022-11-07T23:57:28.453Z,1.00
