createdAt,value
2017-08-01T00:04:48.373Z,5.10
2017-08-01T00:07:15.912Z,4.17
2017-08-01T00:12:37.377Z,4.50
2017-08-01T00:15:04.881Z,4.47
2017-08-01T00:17:32.395Z,4.40
2017-08-01T00:20:01.409Z,3.37
2017-08-01T00:28:17.413Z,3.77
2017-08-01T00:30:44.956Z,3.97
2017-08-01T00:33:12.505Z,3.97
2017-08-01T00:35:40.011Z,4.17
2017-08-01T00:38:07.563Z,4.27
2017-08-01T00:40:35.057Z,4.50
2017-08-01T00:43:03.588Z,4.60
2017-08-01T00:54:07.352Z,5.00
2017-08-01T00:56:34.891Z,4.83
2017-08-01T00:59:02.407Z,4.80
2017-08-01T01:01:34.160Z,4.70
2017-08-01T01:15:34.409Z,4.30
2017-08-01T01:18:01.947Z,4.33
2017-08-01T01:26:15.956Z,4.97
2017-08-01T01:28:43.494Z,5.20
2017-08-01T01:42:43.820Z,4.50
2017-08-01T01:48:04.612Z,5.07
2017-08-01T01:56:19.812Z,4.70
2017-08-01T01:58:47.365Z,5.30
2017-08-01T02:04:24.465Z,5.30
2017-08-01T02:06:51.964Z,5.60
2017-08-01T02:09:19.496Z,5.33
2017-08-01T02:14:20.180Z,4.67
2017-08-01T02:16:47.758Z,5.17
2017-08-01T02:22:08.546Z,5.07
2017-08-01T02:24:36.057Z,4.60
2017-08-01T02:27:04.325Z,5.40
2017-08-01T02:29:51.285Z,5.30
2017-08-01T02:32:19.550Z,5.17
2017-08-01T02:34:47.052Z,5.07
2017-08-01T02:37:17.169Z,4.90
2017-08-01T02:39:44.671Z,4.70
2017-08-01T02:42:14.323Z,5.03
2017-08-01T02:50:28.485Z,5.20
2017-08-01T02:52:57.039Z,5.20
2017-08-01T02:55:24.949Z,5.07
2017-08-01T02:57:53.888Z,4.57
2017-08-01T03:00:21.405Z,5.33
2017-08-01T03:02:49.993Z,5.37
2017-08-01T03:05:18.264Z,5.20
2017-08-01T03:10:39.278Z,5.43
2017-08-01T03:13:06.825Z,5.40
2017-08-01T03:18:26.905Z,4.83
2017-08-01T03:20:54.449Z,4.70
2017-08-01T03:23:21.971Z,5.67
2017-08-01T03:25:50.245Z,5.57
2017-08-01T03:31:10.649Z,5.20
2017-08-01T03:33:38.171Z,4.90
2017-08-01T03:36:05.707Z,6.23
2017-08-01T03:38:33.221Z,4.90
2017-08-01T03:41:00.758Z,6.43
2017-08-01T03:43:28.256Z,5.07
2017-08-01T03:49:01.690Z,5.10
2017-08-01T03:51:29.216Z,5.30
2017-08-01T03:53:56.772Z,4.30
2017-08-01T03:59:18.381Z,5.10
2017-08-01T04:04:19.473Z,4.53
2017-08-01T04:06:47.334Z,5.33
2017-08-01T04:09:15.644Z,4.90
2017-08-01T04:11:43.140Z,5.33
2017-08-01T04:19:57.127Z,5.37
2017-08-01T04:22:25.582Z,4.60
2017-08-01T04:25:10.570Z,5.07
2017-08-01T04:27:38.138Z,5.30
2017-08-01T04:30:05.638Z,5.70
2017-08-01T04:32:33.144Z,4.67
2017-08-01T04:46:05.128Z,6.10
2017-08-01T04:48:32.647Z,9.30
2017-08-01T04:53:53.356Z,10.87
2017-08-01T04:56:20.889Z,12.47
2017-08-01T04:59:05.791Z,12.40
2017-08-01T05:01:33.327Z,12.10
2017-08-01T05:04:00.826Z,13.13
2017-08-01T05:06:28.365Z,14.10
2017-08-01T05:08:55.898Z,11.70
2017-08-01T05:11:23.455Z,11.50
2017-08-01T05:16:44.140Z,11.53
2017-08-01T05:19:11.709Z,12.13
2017-08-01T05:21:39.221Z,10.37
2017-08-01T05:29:55.304Z,9.67
2017-08-01T05:32:22.812Z,9.20
2017-08-01T05:40:37.760Z,8.23
2017-08-01T05:43:29.408Z,7.60
2017-08-01T05:51:43.412Z,6.27
2017-08-01T05:54:10.955Z,6.87
2017-08-01T05:56:38.457Z,6.90
2017-08-01T06:07:45.841Z,6.80
2017-08-01T06:13:07.352Z,6.40
2017-08-01T06:18:27.463Z,8.07
2017-08-01T06:27:27.328Z,7.23
2017-08-01T06:29:56.458Z,7.10
2017-08-01T06:39:35.174Z,6.97
2017-08-01T06:42:02.701Z,7.30
2017-08-01T06:47:23.337Z,5.67
2017-08-01T06:58:30.865Z,6.10
2017-08-01T07:12:32.250Z,6.20
2017-08-01T07:15:00.178Z,4.97
2017-08-01T07:20:20.357Z,5.20
2017-08-01T07:25:42.831Z,5.47
2017-08-01T07:28:10.375Z,4.37
2017-08-01T07:30:37.884Z,5.70
2017-08-01T07:39:32.093Z,5.80
2017-08-01T07:41:59.626Z,6.27
2017-08-01T07:47:20.709Z,6.97
2017-08-01T07:49:48.218Z,8.93
2017-08-01T07:52:15.770Z,8.67
2017-08-01T07:54:43.322Z,8.10
2017-08-01T07:57:13.032Z,8.90
2017-08-01T08:05:28.293Z,8.30
2017-08-01T08:07:55.801Z,7.73
2017-08-01T08:13:16.338Z,7.70
2017-08-01T08:15:43.827Z,7.00
2017-08-01T08:29:43.383Z,7.63
2017-08-01T08:41:01.255Z,6.33
2017-08-01T08:43:28.795Z,6.70
2017-08-01T08:51:42.840Z,6.77
2017-08-01T08:54:11.213Z,6.60
2017-08-01T08:56:39.052Z,6.43
2017-08-01T08:59:07.327Z,6.70
2017-08-01T09:01:34.829Z,5.90
2017-08-01T09:06:56.061Z,6.07
2017-08-01T09:09:23.778Z,7.23
2017-08-01T09:17:44.060Z,7.70
2017-08-01T09:23:06.609Z,6.20
2017-08-01T09:25:34.532Z,6.53
2017-08-01T09:30:59.560Z,5.57
2017-08-01T09:33:27.183Z,4.90
2017-08-01T09:35:55.784Z,5.20
2017-08-01T09:38:23.338Z,5.40
2017-08-01T09:43:45.591Z,5.00
2017-08-01T09:46:16.855Z,5.33
2017-08-01T09:48:47.140Z,5.63
2017-08-01T09:51:14.743Z,6.73
2017-08-01T09:53:42.272Z,4.90
2017-08-01T09:56:09.875Z,5.00
2017-08-01T09:58:37.409Z,5.50
2017-08-01T10:01:05.431Z,4.30
2017-08-01T10:03:33.262Z,4.83
2017-08-01T10:06:00.796Z,5.30
2017-08-01T10:08:28.384Z,5.00
2017-08-01T10:10:56.781Z,4.73
2017-08-01T10:13:24.978Z,5.60
2017-08-01T10:15:52.532Z,4.53
2017-08-01T10:18:20.137Z,5.10
2017-08-01T10:35:15.330Z,4.53
2017-08-01T10:37:48.775Z,4.90
2017-08-01T10:40:17.238Z,5.43
2017-08-01T10:42:44.923Z,5.03
2017-08-01T10:45:12.618Z,4.93
2017-08-01T10:47:40.901Z,5.53
2017-08-01T10:50:08.449Z,4.67
2017-08-01T10:52:36.070Z,4.30
2017-08-01T10:55:03.709Z,5.57
2017-08-01T10:57:31.270Z,5.30
2017-08-01T10:59:58.846Z,5.13
2017-08-01T11:02:27.184Z,5.83
2017-08-01T11:04:54.801Z,5.20
2017-08-01T11:07:23.211Z,4.80
2017-08-01T11:09:52.193Z,5.30
2017-08-01T11:12:19.766Z,5.30
2017-08-01T11:14:47.312Z,4.27
2017-08-01T11:17:14.888Z,4.73
2017-08-01T11:19:42.499Z,5.10
2017-08-01T11:22:10.844Z,5.17
2017-08-01T11:24:38.429Z,5.53
2017-08-01T11:27:06.076Z,5.20
2017-08-01T11:29:33.868Z,4.23
2017-08-01T11:32:03.549Z,4.83
2017-08-01T11:34:31.610Z,4.37
2017-08-01T11:36:59.185Z,4.03
2017-08-01T11:39:27.527Z,4.70
2017-08-01T11:41:55.089Z,4.53
2017-08-01T11:44:22.669Z,5.10
2017-08-01T11:46:50.195Z,4.87
2017-08-01T11:49:17.744Z,5.27
2017-08-01T11:51:45.345Z,4.80
2017-08-01T11:54:12.930Z,4.20
2017-08-01T11:56:40.524Z,4.43
2017-08-01T11:59:08.182Z,5.80
2017-08-01T12:01:35.788Z,5.00
2017-08-01T12:04:03.502Z,4.53
2017-08-01T12:06:31.722Z,4.70
2017-08-01T12:08:59.375Z,4.70
2017-08-01T12:11:26.912Z,4.43
2017-08-01T12:13:54.449Z,5.37
2017-08-01T12:16:22.431Z,4.80
2017-08-01T12:18:52.164Z,4.73
2017-08-01T12:21:21.100Z,5.00
2017-08-01T12:23:49.303Z,4.33
2017-08-01T12:26:18.407Z,5.03
2017-08-01T12:28:46.025Z,5.50
2017-08-01T12:31:13.629Z,4.63
2017-08-01T12:36:39.622Z,5.00
2017-08-01T12:42:00.310Z,4.80
2017-08-01T12:47:21.141Z,4.73
2017-08-01T12:49:48.689Z,4.90
2017-08-01T13:07:09.446Z,5.00
2017-08-01T13:18:17.208Z,4.63
2017-08-01T13:35:13.374Z,4.40
2017-08-01T13:37:41.666Z,5.10
2017-08-01T13:40:09.233Z,4.77
2017-08-01T13:42:36.830Z,4.30
2017-08-01T13:45:04.384Z,5.30
2017-08-01T13:47:32.701Z,4.20
2017-08-01T13:50:01.871Z,3.83
2017-08-01T13:52:30.222Z,4.80
2017-08-01T13:55:02.297Z,4.70
2017-08-01T14:17:39.744Z,2.10
2017-08-01T14:20:07.275Z,1.30
2017-08-01T14:22:34.830Z,1.40
2017-08-01T14:25:02.343Z,1.50
2017-08-01T14:27:30.306Z,1.30
2017-08-01T14:29:58.638Z,1.10
2017-08-01T14:32:26.132Z,1.43
2017-08-01T14:34:53.653Z,1.17
2017-08-01T14:37:21.187Z,1.50
2017-08-01T14:39:49.627Z,1.20
2017-08-01T14:42:17.212Z,1.27
2017-08-01T14:44:44.710Z,1.20
2017-08-01T14:47:12.204Z,1.20
2017-08-01T14:49:39.728Z,1.37
2017-08-01T14:52:07.237Z,1.30
2017-08-01T14:54:34.760Z,1.00
2017-08-01T14:57:02.301Z,1.10
2017-08-01T14:59:31.689Z,1.30
2017-08-01T15:01:59.430Z,0.93
2017-08-01T15:04:27.727Z,1.10
2017-08-01T15:07:00.569Z,1.10
2017-08-01T15:09:28.439Z,1.00
2017-08-01T15:11:55.983Z,1.10
2017-08-01T15:14:23.491Z,1.20
2017-08-01T15:16:51.195Z,1.10
2017-08-01T15:19:19.723Z,1.17
2017-08-01T15:21:47.325Z,1.27
2017-08-01T15:24:14.872Z,1.30
2017-08-01T15:26:42.817Z,1.13
2017-08-01T15:29:10.338Z,1.10
2017-08-01T15:31:37.867Z,1.53
2017-08-01T15:34:05.381Z,1.80
2017-08-01T15:36:34.014Z,1.30
2017-08-01T15:39:01.535Z,1.50
2017-08-01T15:41:29.128Z,1.40
2017-08-01T15:43:56.667Z,1.60
2017-08-01T15:46:24.178Z,1.67
2017-08-01T15:48:52.494Z,1.30
2017-08-01T15:51:20.034Z,1.40
2017-08-01T15:53:47.689Z,1.43
2017-08-01T15:56:15.252Z,1.30
2017-08-01T15:58:42.799Z,1.10
2017-08-01T16:01:11.759Z,1.20
2017-08-01T16:03:39.329Z,1.37
2017-08-01T16:06:06.818Z,1.20
2017-08-01T16:08:34.370Z,1.07
2017-08-01T16:11:01.864Z,0.90
2017-08-01T16:13:29.422Z,1.33
2017-08-01T16:15:56.920Z,1.10
2017-08-01T16:18:24.425Z,1.00
2017-08-01T16:20:51.962Z,0.87
2017-08-01T16:23:19.475Z,0.80
2017-08-01T16:25:46.972Z,1.50
2017-08-01T16:28:14.510Z,1.20
2017-08-01T16:30:42.053Z,1.20
2017-08-01T16:33:09.558Z,1.20
2017-08-01T16:35:37.080Z,0.93
2017-08-01T16:38:05.608Z,0.90
2017-08-01T16:40:33.133Z,1.00
2017-08-01T16:43:00.664Z,1.20
2017-08-01T16:45:28.159Z,1.37
2017-08-01T16:47:55.673Z,1.13
2017-08-01T16:50:23.251Z,1.10
2017-08-01T16:52:50.738Z,1.33
2017-08-01T16:55:18.289Z,1.47
2017-08-01T16:57:45.782Z,0.90
2017-08-01T17:00:13.276Z,1.10
2017-08-01T17:02:41.574Z,1.20
2017-08-01T17:05:09.086Z,1.07
2017-08-01T17:07:36.639Z,0.80
2017-08-01T17:10:04.403Z,0.70
2017-08-01T17:12:34.882Z,0.77
2017-08-01T17:15:02.381Z,0.60
2017-08-01T17:17:30.153Z,0.70
2017-08-01T17:19:57.748Z,0.70
2017-08-01T17:22:25.250Z,0.60
2017-08-01T17:24:52.799Z,0.60
2017-08-01T17:27:21.542Z,0.63
2017-08-01T17:29:49.622Z,0.70
2017-08-01T17:32:17.202Z,0.70
2017-08-01T17:34:44.730Z,0.53
2017-08-01T17:37:31.603Z,0.50
2017-08-01T17:39:59.201Z,0.60
2017-08-01T17:42:27.535Z,0.60
2017-08-01T17:44:55.824Z,0.60
2017-08-01T17:47:23.621Z,0.60
2017-08-01T17:49:51.181Z,0.93
2017-08-01T17:52:18.712Z,0.97
2017-08-01T17:54:46.232Z,0.60
2017-08-01T17:57:15.037Z,0.73
2017-08-01T17:59:42.557Z,0.80
2017-08-01T18:05:54.125Z,0.70
2017-08-01T18:08:26.606Z,0.63
2017-08-01T18:20:27.373Z,0.40
2017-08-01T18:22:54.883Z,0.60
2017-08-01T18:25:22.619Z,0.60
2017-08-01T18:27:50.121Z,0.50
2017-08-01T18:30:24.015Z,0.53
2017-08-01T18:32:54.521Z,0.60
2017-08-01T18:35:23.087Z,0.90
2017-08-01T18:37:51.364Z,0.97
2017-08-01T18:40:19.676Z,0.50
2017-08-01T18:42:47.165Z,0.83
2017-08-01T18:45:14.651Z,0.80
2017-08-01T18:47:42.964Z,1.07
2017-08-01T18:50:10.457Z,0.80
2017-08-01T18:52:37.956Z,0.70
2017-08-01T18:55:05.530Z,0.83
2017-08-01T18:57:33.105Z,0.90
2017-08-01T19:00:00.615Z,0.87
2017-08-01T19:02:28.202Z,0.93
2017-08-01T19:04:57.447Z,1.20
2017-08-01T19:07:25.739Z,0.80
2017-08-01T19:09:54.050Z,0.70
2017-08-01T19:12:21.553Z,1.00
2017-08-01T19:14:49.051Z,0.70
2017-08-01T19:17:16.733Z,1.00
2017-08-01T19:19:44.241Z,0.97
2017-08-01T19:22:14.848Z,0.70
2017-08-01T19:24:42.418Z,0.80
2017-08-01T19:27:10.690Z,0.80
2017-08-01T19:29:39.004Z,1.10
2017-08-01T19:32:06.504Z,0.93
2017-08-01T19:34:37.121Z,1.20
2017-08-01T19:37:07.915Z,1.60
2017-08-01T19:39:36.830Z,1.50
2017-08-01T19:42:04.351Z,0.73
2017-08-01T19:44:32.616Z,1.00
2017-08-01T19:47:00.898Z,0.77
2017-08-01T19:49:29.215Z,1.03
2017-08-01T19:51:56.755Z,0.90
2017-08-01T19:54:24.440Z,0.60
2017-08-01T19:57:05.137Z,1.00
2017-08-01T19:59:32.742Z,1.00
2017-08-01T20:02:00.237Z,1.37
2017-08-01T20:04:28.029Z,1.70
2017-08-01T20:06:55.520Z,1.10
2017-08-01T20:09:23.009Z,1.17
2017-08-01T20:11:50.538Z,1.03
2017-08-01T20:14:18.028Z,0.80
2017-08-01T20:16:45.520Z,0.97
2017-08-01T20:19:13.097Z,1.00
2017-08-01T20:21:41.356Z,0.70
2017-08-01T20:24:09.624Z,0.80
2017-08-01T20:26:37.182Z,0.63
2017-08-01T20:29:04.682Z,0.50
2017-08-01T20:31:32.191Z,0.60
2017-08-01T20:33:59.816Z,0.60
2017-08-01T20:36:27.573Z,0.70
2017-08-01T20:39:00.904Z,0.70
2017-08-01T20:41:28.409Z,0.60
2017-08-01T20:43:55.896Z,0.70
2017-08-01T20:46:23.420Z,0.73
2017-08-01T20:48:54.681Z,0.60
2017-08-01T20:51:22.213Z,0.60
2017-08-01T20:53:50.476Z,0.80
2017-08-01T20:56:18.908Z,0.67
2017-08-01T20:58:46.405Z,0.50
2017-08-01T21:01:13.903Z,0.60
2017-08-01T21:03:41.426Z,0.70
2017-08-01T21:06:09.712Z,0.60
2017-08-01T21:08:37.990Z,0.70
2017-08-01T21:11:05.539Z,0.57
2017-08-01T21:13:33.801Z,0.60
2017-08-01T21:16:01.297Z,0.60
2017-08-01T21:18:28.845Z,0.53
2017-08-01T21:20:57.065Z,0.80
2017-08-01T21:23:24.682Z,0.90
2017-08-01T21:25:52.181Z,1.10
2017-08-01T21:28:22.969Z,0.90
2017-08-01T21:30:54.577Z,0.97
2017-08-01T21:33:25.687Z,1.07
2017-08-01T21:35:53.464Z,0.87
2017-08-01T21:38:20.960Z,1.07
2017-08-01T21:40:49.278Z,1.03
2017-08-01T21:43:16.784Z,0.83
2017-08-01T21:46:03.763Z,0.80
2017-08-01T21:48:32.476Z,0.83
2017-08-01T21:50:59.973Z,1.47
2017-08-01T21:53:28.268Z,0.93
2017-08-01T21:55:57.034Z,0.93
2017-08-01T22:01:21.765Z,1.23
2017-08-01T22:03:49.289Z,1.40
2017-08-01T22:06:21.991Z,1.40
2017-08-01T22:08:56.320Z,1.00
2017-08-01T22:11:26.880Z,0.90
2017-08-01T22:13:54.397Z,1.40
2017-08-01T22:16:21.895Z,1.07
2017-08-01T22:18:49.505Z,1.17
2017-08-01T22:21:17.780Z,1.00
2017-08-01T22:23:45.281Z,1.03
2017-08-01T22:26:12.802Z,0.87
2017-08-01T22:28:40.297Z,0.87
2017-08-01T22:31:07.797Z,0.93
2017-08-01T22:33:36.099Z,1.03
2017-08-01T22:36:03.586Z,1.10
2017-08-01T22:38:31.161Z,1.00
2017-08-01T22:40:58.648Z,0.90
2017-08-01T22:43:26.220Z,1.10
2017-08-01T22:45:53.752Z,0.90
2017-08-01T22:51:17.780Z,0.80
2017-08-01T22:53:45.306Z,1.10
2017-08-01T22:56:12.791Z,1.47
2017-08-01T22:58:43.826Z,1.37
2017-08-01T23:01:11.353Z,1.40
2017-08-01T23:03:38.856Z,1.50
2017-08-01T23:06:08.001Z,1.50
2017-08-01T23:08:35.501Z,1.43
2017-08-01T23:11:03.006Z,1.40
2017-08-01T23:13:30.523Z,1.43
2017-08-01T23:15:58.009Z,1.40
2017-08-01T23:18:25.530Z,1.30
2017-08-01T23:20:53.022Z,1.40
2017-08-01T23:23:21.334Z,1.60
2017-08-01T23:26:11.590Z,1.60
2017-08-01T23:28:39.258Z,1.23
2017-08-01T23:31:08.385Z,1.43
2017-08-01T23:33:36.361Z,1.10
2017-08-01T23:36:03.958Z,1.57
2017-08-01T23:38:31.516Z,1.47
2017-08-01T23:40:59.788Z,1.23
2017-08-01T23:43:27.286Z,1.10
2017-08-01T23:45:54.827Z,1.50
2017-08-01T23:48:22.337Z,0.83
2017-08-01T23:50:49.870Z,1.00
2017-08-01T23:53:17.369Z,1.60
2017-08-01T23:55:44.862Z,1.00
2017-08-01T23:58:12.389Z,1.17
