createdAt,value
2019-02-05T21:32:59.621Z,4.83
2019-02-05T21:35:28.048Z,4.37
2019-02-05T21:42:11.243Z,18.82
2019-02-05T21:44:39.652Z,28.77
2019-02-05T21:47:08.044Z,30.77
2019-02-05T21:49:36.494Z,26.60
2019-02-05T21:52:04.902Z,26.55
2019-02-05T21:54:33.319Z,24.50
2019-02-05T21:57:01.797Z,21.93
2019-02-05T21:59:30.278Z,19.12
2019-02-05T22:01:58.729Z,22.85
2019-02-05T22:04:28.139Z,25.95
2019-02-05T22:06:56.986Z,24.02
2019-02-05T22:09:25.452Z,22.65
2019-02-05T22:11:53.890Z,22.00
2019-02-05T22:14:22.299Z,32.38
2019-02-05T22:16:50.716Z,34.63
2019-02-05T22:19:21.088Z,39.35
2019-02-05T22:21:49.687Z,33.67
2019-02-05T22:24:18.103Z,27.52
2019-02-05T22:26:46.553Z,24.05
2019-02-05T22:29:14.966Z,19.20
2019-02-05T22:31:43.368Z,20.55
2019-02-05T22:34:12.105Z,20.72
2019-02-05T22:36:40.529Z,20.92
2019-02-05T22:39:09.482Z,22.62
2019-02-05T22:41:37.953Z,22.10
2019-02-05T22:44:06.389Z,22.00
2019-02-05T22:46:34.797Z,22.27
2019-02-05T22:49:03.313Z,20.40
2019-02-05T22:51:31.721Z,21.65
2019-02-05T22:54:00.138Z,23.47
2019-02-05T22:56:28.639Z,24.30
2019-02-05T22:58:57.499Z,24.47
2019-02-05T23:01:29.467Z,24.87
2019-02-05T23:04:01.517Z,25.70
2019-02-05T23:06:39.177Z,25.97
2019-02-05T23:09:23.209Z,27.22
2019-02-05T23:12:11.506Z,28.05
2019-02-05T23:14:39.962Z,33.02
2019-02-05T23:17:08.393Z,31.62
2019-02-05T23:19:36.800Z,29.92
2019-02-05T23:22:05.230Z,27.35
2019-02-05T23:24:33.654Z,27.77
2019-02-05T23:27:02.064Z,28.80
2019-02-05T23:29:30.500Z,30.52
2019-02-05T23:31:59.410Z,28.77
2019-02-05T23:34:27.825Z,31.23
2019-02-05T23:36:56.260Z,29.60
2019-02-05T23:39:24.682Z,29.85
2019-02-05T23:41:53.095Z,29.57
2019-02-05T23:44:21.560Z,30.00
2019-02-05T23:46:49.974Z,29.37
2019-02-05T23:49:18.692Z,27.58
2019-02-05T23:51:47.146Z,29.55
2019-02-05T23:54:15.562Z,28.77
2019-02-05T23:56:43.963Z,30.37
2019-02-05T23:59:12.411Z,29.72
