createdAt,value
2018-05-09T00:02:20.634Z,3.07
2018-05-09T00:04:48.754Z,3.00
2018-05-09T00:07:16.884Z,3.30
2018-05-09T00:09:44.993Z,2.63
2018-05-09T00:12:13.135Z,3.03
2018-05-09T00:14:41.265Z,3.03
2018-05-09T00:17:09.377Z,3.13
2018-05-09T00:19:37.474Z,3.10
2018-05-09T00:22:05.627Z,3.00
2018-05-09T00:24:33.755Z,3.03
2018-05-09T00:27:01.889Z,3.23
2018-05-09T00:29:30.014Z,3.43
2018-05-09T00:31:58.112Z,3.20
2018-05-09T00:34:26.247Z,3.10
2018-05-09T00:36:54.373Z,2.87
2018-05-09T00:39:22.511Z,3.10
2018-05-09T00:41:50.745Z,3.13
2018-05-09T00:44:18.800Z,3.40
2018-05-09T00:46:46.910Z,3.20
2018-05-09T00:49:15.224Z,3.03
2018-05-09T00:51:43.337Z,3.23
2018-05-09T00:54:23.347Z,3.23
2018-05-09T00:56:51.458Z,3.40
2018-05-09T00:59:20.089Z,3.30
2018-05-09T01:01:48.190Z,3.57
2018-05-09T01:04:16.314Z,3.17
2018-05-09T01:06:44.438Z,3.27
2018-05-09T01:09:12.531Z,3.07
2018-05-09T01:11:41.248Z,3.03
2018-05-09T01:14:09.361Z,3.50
2018-05-09T01:16:37.569Z,3.40
2018-05-09T01:19:05.792Z,4.00
2018-05-09T01:21:33.945Z,3.97
2018-05-09T01:24:02.053Z,3.50
2018-05-09T01:26:30.188Z,3.73
2018-05-09T01:28:58.297Z,3.30
2018-05-09T01:31:26.446Z,3.03
2018-05-09T01:33:54.601Z,3.30
2018-05-09T01:36:22.705Z,3.67
2018-05-09T01:38:50.911Z,4.27
2018-05-09T01:41:19.090Z,4.17
2018-05-09T01:43:50.859Z,3.60
2018-05-09T01:46:18.978Z,3.70
2018-05-09T01:48:47.074Z,3.47
2018-05-09T01:51:15.196Z,3.17
2018-05-09T01:53:43.321Z,3.57
2018-05-09T01:56:11.456Z,3.87
2018-05-09T01:58:39.594Z,3.50
2018-05-09T02:01:07.697Z,3.60
2018-05-09T02:03:35.858Z,3.43
2018-05-09T02:06:04.064Z,4.10
2018-05-09T02:08:32.127Z,4.23
2018-05-09T02:11:00.252Z,3.73
2018-05-09T02:13:28.388Z,3.67
2018-05-09T02:15:56.549Z,4.60
2018-05-09T02:18:24.672Z,4.60
2018-05-09T02:20:52.803Z,4.70
2018-05-09T02:23:21.134Z,4.50
2018-05-09T02:25:52.984Z,4.37
2018-05-09T02:28:21.096Z,3.97
2018-05-09T02:30:49.225Z,3.93
2018-05-09T02:33:17.323Z,3.83
2018-05-09T02:35:47.352Z,4.30
2018-05-09T02:38:15.489Z,4.30
2018-05-09T02:40:43.608Z,4.50
2018-05-09T02:43:11.721Z,4.60
2018-05-09T02:45:39.846Z,4.30
2018-05-09T02:48:07.977Z,4.17
2018-05-09T02:50:36.097Z,4.27
2018-05-09T02:53:04.232Z,4.00
2018-05-09T02:55:32.480Z,4.10
2018-05-09T02:58:00.597Z,4.33
2018-05-09T03:00:28.744Z,4.07
2018-05-09T03:02:56.852Z,4.43
2018-05-09T03:05:24.974Z,4.30
2018-05-09T03:07:53.116Z,4.47
2018-05-09T03:10:21.226Z,5.10
2018-05-09T03:12:49.351Z,4.47
2018-05-09T03:15:17.474Z,4.73
2018-05-09T03:17:45.625Z,4.60
2018-05-09T03:20:13.768Z,4.70
2018-05-09T03:22:41.877Z,4.87
2018-05-09T03:25:10.002Z,4.70
2018-05-09T03:27:41.198Z,4.57
2018-05-09T03:30:09.840Z,4.80
2018-05-09T03:32:38.000Z,4.27
2018-05-09T03:35:06.117Z,4.80
2018-05-09T03:37:34.298Z,5.07
2018-05-09T03:40:02.405Z,4.83
2018-05-09T03:42:30.513Z,5.00
2018-05-09T03:44:58.633Z,5.37
2018-05-09T03:47:26.765Z,5.43
2018-05-09T03:49:54.888Z,5.43
2018-05-09T03:52:23.013Z,5.47
2018-05-09T03:54:51.172Z,5.70
2018-05-09T03:57:19.296Z,5.20
2018-05-09T03:59:47.436Z,4.70
2018-05-09T04:02:27.391Z,5.93
2018-05-09T04:05:07.285Z,5.43
2018-05-09T04:07:47.196Z,5.30
2018-05-09T04:10:15.299Z,5.80
2018-05-09T04:12:43.412Z,5.73
2018-05-09T04:15:11.569Z,5.97
2018-05-09T04:17:39.719Z,6.37
2018-05-09T04:20:07.817Z,6.00
2018-05-09T04:22:35.972Z,6.20
2018-05-09T04:25:04.123Z,5.77
2018-05-09T04:27:32.245Z,6.33
2018-05-09T04:30:04.232Z,5.90
2018-05-09T04:32:32.565Z,5.93
2018-05-09T04:35:00.680Z,6.07
2018-05-09T04:37:28.816Z,5.83
2018-05-09T04:39:56.910Z,5.30
2018-05-09T04:42:25.045Z,6.17
2018-05-09T04:44:53.186Z,5.83
2018-05-09T04:47:21.287Z,5.90
2018-05-09T04:49:49.428Z,6.17
2018-05-09T04:52:17.537Z,6.00
2018-05-09T04:54:45.651Z,6.40
2018-05-09T04:57:13.767Z,5.53
2018-05-09T04:59:41.907Z,6.10
2018-05-09T05:02:10.032Z,6.27
2018-05-09T05:04:38.190Z,6.30
2018-05-09T05:07:06.281Z,6.20
2018-05-09T05:09:34.430Z,6.30
2018-05-09T05:12:02.755Z,6.37
2018-05-09T05:14:30.895Z,5.90
2018-05-09T05:16:59.022Z,6.10
2018-05-09T05:19:27.535Z,6.43
2018-05-09T05:21:55.676Z,6.33
2018-05-09T05:24:23.824Z,6.67
2018-05-09T05:26:51.970Z,6.10
2018-05-09T05:29:20.348Z,6.40
2018-05-09T05:31:48.494Z,6.37
2018-05-09T05:34:16.617Z,6.47
2018-05-09T05:36:44.757Z,6.50
2018-05-09T05:39:12.859Z,5.70
2018-05-09T05:41:41.085Z,6.30
2018-05-09T05:44:09.201Z,6.47
2018-05-09T05:46:37.328Z,6.43
2018-05-09T05:49:05.465Z,6.27
2018-05-09T05:51:33.593Z,6.50
2018-05-09T05:54:01.712Z,7.43
2018-05-09T05:56:36.031Z,6.30
2018-05-09T05:59:04.157Z,5.67
2018-05-09T06:01:32.300Z,5.40
2018-05-09T06:04:00.408Z,5.53
2018-05-09T06:06:28.599Z,5.30
2018-05-09T06:08:56.673Z,6.20
2018-05-09T06:11:24.796Z,5.50
2018-05-09T06:13:52.913Z,5.63
2018-05-09T06:16:21.047Z,5.30
2018-05-09T06:18:49.184Z,5.30
2018-05-09T06:21:17.302Z,6.33
2018-05-09T06:23:45.443Z,6.13
2018-05-09T06:26:13.580Z,5.70
2018-05-09T06:28:41.697Z,5.87
2018-05-09T06:31:09.817Z,5.47
2018-05-09T06:33:37.945Z,5.43
2018-05-09T06:36:06.126Z,5.93
2018-05-09T06:38:34.338Z,5.30
2018-05-09T06:41:02.549Z,5.13
2018-05-09T06:43:30.739Z,5.20
2018-05-09T06:45:58.865Z,5.47
2018-05-09T06:48:26.988Z,4.90
2018-05-09T06:50:55.090Z,5.07
2018-05-09T06:53:23.246Z,6.20
2018-05-09T06:55:51.362Z,5.50
2018-05-09T06:58:19.482Z,4.60
2018-05-09T07:00:47.597Z,5.50
2018-05-09T07:03:15.706Z,5.00
2018-05-09T07:05:43.848Z,4.60
2018-05-09T07:08:11.966Z,4.43
2018-05-09T07:10:40.098Z,5.00
2018-05-09T07:13:08.226Z,4.77
2018-05-09T07:15:36.339Z,4.67
2018-05-09T07:18:04.461Z,4.90
2018-05-09T07:20:32.590Z,4.70
2018-05-09T07:23:00.692Z,4.47
2018-05-09T07:25:28.832Z,5.03
2018-05-09T07:27:56.949Z,4.90
2018-05-09T07:30:25.066Z,4.87
2018-05-09T07:32:53.189Z,4.33
2018-05-09T07:35:21.330Z,4.33
2018-05-09T07:37:49.433Z,4.63
2018-05-09T07:40:17.576Z,3.93
2018-05-09T07:42:45.680Z,4.03
2018-05-09T07:45:13.778Z,4.30
2018-05-09T07:47:42.008Z,4.53
2018-05-09T07:50:10.038Z,4.20
2018-05-09T07:52:38.157Z,4.37
2018-05-09T07:55:06.278Z,4.53
2018-05-09T07:57:34.807Z,4.40
2018-05-09T08:00:02.960Z,4.07
2018-05-09T08:02:31.144Z,4.20
2018-05-09T08:04:59.261Z,4.20
2018-05-09T08:07:27.381Z,4.73
2018-05-09T08:09:55.495Z,5.00
2018-05-09T08:12:23.625Z,4.47
2018-05-09T08:14:51.741Z,4.90
2018-05-09T08:17:19.850Z,4.30
2018-05-09T08:19:47.984Z,4.17
2018-05-09T08:22:16.116Z,4.07
2018-05-09T08:24:44.222Z,4.40
2018-05-09T08:27:12.390Z,4.30
2018-05-09T08:29:40.521Z,4.23
2018-05-09T08:32:08.637Z,4.43
2018-05-09T08:34:36.760Z,5.77
2018-05-09T08:37:04.896Z,4.40
2018-05-09T08:39:33.009Z,4.50
2018-05-09T08:42:01.124Z,4.33
2018-05-09T08:44:29.223Z,4.13
2018-05-09T08:46:57.356Z,4.90
2018-05-09T08:49:25.539Z,5.63
2018-05-09T08:51:53.615Z,4.60
2018-05-09T08:54:21.738Z,4.63
2018-05-09T08:56:49.868Z,4.67
2018-05-09T08:59:18.116Z,5.13
2018-05-09T09:01:46.242Z,4.53
2018-05-09T09:04:14.375Z,4.63
2018-05-09T09:06:42.486Z,4.73
2018-05-09T09:09:10.593Z,4.57
2018-05-09T09:11:38.713Z,4.37
2018-05-09T09:14:06.833Z,4.60
2018-05-09T09:16:34.957Z,4.40
2018-05-09T09:19:03.071Z,4.70
2018-05-09T09:21:31.194Z,4.47
2018-05-09T09:23:59.308Z,4.40
2018-05-09T09:26:27.437Z,5.83
2018-05-09T09:28:55.561Z,4.87
2018-05-09T09:31:23.668Z,4.63
2018-05-09T09:33:51.789Z,4.80
2018-05-09T09:36:19.939Z,4.07
2018-05-09T09:38:48.043Z,4.50
2018-05-09T09:41:16.150Z,4.63
2018-05-09T09:43:44.364Z,4.63
2018-05-09T09:46:12.563Z,3.97
2018-05-09T09:48:40.744Z,4.20
2018-05-09T09:51:08.909Z,5.00
2018-05-09T09:53:37.092Z,4.60
2018-05-09T09:56:05.710Z,4.30
2018-05-09T09:58:33.876Z,4.23
2018-05-09T10:01:02.037Z,4.30
2018-05-09T10:03:30.218Z,5.40
2018-05-09T10:05:58.325Z,4.60
2018-05-09T10:08:26.457Z,4.30
2018-05-09T10:10:54.593Z,4.67
2018-05-09T10:13:22.729Z,4.13
2018-05-09T10:15:50.831Z,4.90
2018-05-09T10:18:18.975Z,4.50
2018-05-09T10:20:47.070Z,4.67
2018-05-09T10:23:15.186Z,4.60
2018-05-09T10:25:43.319Z,4.73
2018-05-09T10:28:11.445Z,4.43
2018-05-09T10:30:39.565Z,4.50
2018-05-09T10:33:07.682Z,4.70
2018-05-09T10:35:35.801Z,4.57
2018-05-09T10:38:03.945Z,4.50
2018-05-09T10:40:32.065Z,4.50
2018-05-09T10:43:00.182Z,4.77
2018-05-09T10:45:28.309Z,4.50
2018-05-09T10:47:56.406Z,4.90
2018-05-09T10:50:24.538Z,4.40
2018-05-09T10:52:52.650Z,5.53
2018-05-09T10:55:20.782Z,3.90
2018-05-09T10:57:48.922Z,4.60
2018-05-09T11:00:17.042Z,4.70
2018-05-09T11:02:45.149Z,4.60
2018-05-09T11:05:13.370Z,4.60
2018-05-09T11:07:41.935Z,4.93
2018-05-09T11:10:13.242Z,4.30
2018-05-09T11:12:41.450Z,4.80
2018-05-09T11:15:09.565Z,4.10
2018-05-09T11:17:37.781Z,4.60
2018-05-09T11:20:05.824Z,4.60
2018-05-09T11:22:33.928Z,5.00
2018-05-09T11:25:02.045Z,5.00
2018-05-09T11:27:30.154Z,4.30
2018-05-09T11:29:58.308Z,4.73
2018-05-09T11:32:26.429Z,4.57
2018-05-09T11:34:54.526Z,4.63
2018-05-09T11:37:22.722Z,6.27
2018-05-09T11:39:50.750Z,5.03
2018-05-09T11:42:18.885Z,4.47
2018-05-09T11:44:47.062Z,4.30
2018-05-09T11:47:15.136Z,4.00
2018-05-09T11:49:43.249Z,4.40
2018-05-09T11:52:11.387Z,4.03
2018-05-09T11:54:39.518Z,4.27
2018-05-09T11:57:07.643Z,4.37
2018-05-09T11:59:35.762Z,4.27
2018-05-09T12:02:03.916Z,4.30
2018-05-09T12:04:32.043Z,4.33
2018-05-09T12:07:00.172Z,4.40
2018-05-09T12:09:28.298Z,4.60
2018-05-09T12:11:56.417Z,4.03
2018-05-09T12:14:24.527Z,4.40
2018-05-09T12:16:52.654Z,4.60
2018-05-09T12:19:20.864Z,4.87
2018-05-09T12:21:48.985Z,4.40
2018-05-09T12:24:20.236Z,4.67
2018-05-09T12:26:48.345Z,4.83
2018-05-09T12:29:16.473Z,4.60
2018-05-09T12:31:44.604Z,4.83
2018-05-09T12:34:12.729Z,4.47
2018-05-09T12:36:40.849Z,4.50
2018-05-09T12:39:08.987Z,4.03
2018-05-09T12:41:37.098Z,4.37
2018-05-09T12:44:05.328Z,4.33
2018-05-09T12:46:33.594Z,4.37
2018-05-09T12:49:01.735Z,4.43
2018-05-09T12:51:29.844Z,4.27
2018-05-09T12:53:57.977Z,4.30
2018-05-09T12:56:26.116Z,4.50
2018-05-09T12:58:54.228Z,4.20
2018-05-09T13:01:22.351Z,4.73
2018-05-09T13:03:50.455Z,4.90
2018-05-09T13:06:18.577Z,4.80
2018-05-09T13:08:46.704Z,5.07
2018-05-09T13:11:14.812Z,5.03
2018-05-09T13:13:46.504Z,4.90
2018-05-09T13:16:14.623Z,4.40
2018-05-09T13:18:42.758Z,4.00
2018-05-09T13:21:10.886Z,4.30
2018-05-09T13:23:38.986Z,4.70
2018-05-09T13:26:07.117Z,4.33
2018-05-09T13:28:35.233Z,4.43
2018-05-09T13:31:03.356Z,4.60
2018-05-09T13:33:31.493Z,4.80
2018-05-09T13:35:59.609Z,4.43
2018-05-09T13:38:27.708Z,4.23
2018-05-09T13:40:55.815Z,4.00
2018-05-09T13:43:24.830Z,4.57
2018-05-09T13:45:52.954Z,4.33
2018-05-09T13:48:21.050Z,4.53
2018-05-09T13:50:49.173Z,4.03
2018-05-09T13:53:17.296Z,4.50
2018-05-09T13:55:45.426Z,4.40
2018-05-09T13:58:13.538Z,4.47
2018-05-09T14:00:41.660Z,4.20
2018-05-09T14:03:09.798Z,4.17
2018-05-09T14:05:37.928Z,4.50
2018-05-09T14:08:06.055Z,3.93
2018-05-09T14:10:34.173Z,3.70
2018-05-09T14:13:02.319Z,4.80
2018-05-09T14:15:30.482Z,4.50
2018-05-09T14:17:58.569Z,4.77
2018-05-09T14:20:26.704Z,4.03
2018-05-09T14:22:54.833Z,4.60
2018-05-09T14:25:22.956Z,4.10
2018-05-09T14:27:51.062Z,4.30
2018-05-09T14:30:19.166Z,4.20
2018-05-09T14:32:47.311Z,4.33
2018-05-09T14:35:15.501Z,5.03
2018-05-09T14:37:43.591Z,4.60
2018-05-09T14:40:11.713Z,4.37
2018-05-09T14:42:39.815Z,4.80
2018-05-09T14:45:07.934Z,4.90
2018-05-09T14:47:36.073Z,4.50
2018-05-09T14:50:04.186Z,5.00
2018-05-09T14:52:32.316Z,4.40
2018-05-09T14:55:00.427Z,4.20
2018-05-09T14:57:28.560Z,4.63
2018-05-09T14:59:57.091Z,4.43
2018-05-09T15:02:25.244Z,4.20
2018-05-09T15:04:53.383Z,4.07
2018-05-09T15:07:21.589Z,4.93
2018-05-09T15:09:49.731Z,4.47
2018-05-09T15:12:17.844Z,4.57
2018-05-09T15:14:45.969Z,4.53
2018-05-09T15:17:14.085Z,4.33
2018-05-09T15:19:43.137Z,5.67
2018-05-09T15:22:11.136Z,4.67
2018-05-09T15:24:39.246Z,4.60
2018-05-09T15:27:07.379Z,4.80
2018-05-09T15:29:35.509Z,4.70
2018-05-09T15:32:03.625Z,5.37
2018-05-09T15:34:31.730Z,5.27
2018-05-09T15:37:00.081Z,5.23
2018-05-09T15:39:28.208Z,5.00
2018-05-09T15:41:56.352Z,5.67
2018-05-09T15:44:24.475Z,5.20
2018-05-09T15:46:52.575Z,5.07
2018-05-09T15:49:20.866Z,5.57
2018-05-09T15:51:49.219Z,5.30
2018-05-09T15:54:17.327Z,5.00
2018-05-09T15:56:45.475Z,5.20
2018-05-09T15:59:13.676Z,4.57
2018-05-09T16:01:41.801Z,5.03
2018-05-09T16:04:09.926Z,5.27
2018-05-09T16:06:38.075Z,5.23
2018-05-09T16:09:06.192Z,5.10
2018-05-09T16:11:34.321Z,4.47
2018-05-09T16:14:02.453Z,5.03
2018-05-09T16:16:30.559Z,5.07
2018-05-09T16:18:58.681Z,5.30
2018-05-09T16:21:26.836Z,5.03
2018-05-09T16:23:54.976Z,5.00
2018-05-09T16:26:23.084Z,5.07
2018-05-09T16:28:51.218Z,4.70
2018-05-09T16:31:19.446Z,5.43
2018-05-09T16:33:47.597Z,5.23
2018-05-09T16:36:15.856Z,5.00
2018-05-09T16:38:43.892Z,4.90
2018-05-09T16:41:12.018Z,5.23
2018-05-09T16:43:40.319Z,5.30
2018-05-09T16:46:08.418Z,5.17
2018-05-09T16:48:36.556Z,5.03
2018-05-09T16:51:04.685Z,4.80
2018-05-09T16:53:32.796Z,5.00
2018-05-09T16:56:00.912Z,5.03
2018-05-09T16:58:29.232Z,4.93
2018-05-09T17:00:57.363Z,5.20
2018-05-09T17:03:25.466Z,4.80
2018-05-09T17:05:53.589Z,4.10
2018-05-09T17:08:21.695Z,4.03
2018-05-09T17:10:49.827Z,4.30
2018-05-09T17:13:18.161Z,4.20
2018-05-09T17:15:46.278Z,4.10
2018-05-09T17:18:14.392Z,4.40
2018-05-09T17:20:42.535Z,4.20
2018-05-09T17:23:10.627Z,4.27
2018-05-09T17:25:38.764Z,4.67
2018-05-09T17:28:06.889Z,4.27
2018-05-09T17:30:35.021Z,4.20
2018-05-09T17:33:03.121Z,4.07
2018-05-09T17:35:31.268Z,4.30
2018-05-09T17:37:59.376Z,4.63
2018-05-09T17:40:27.490Z,4.43
2018-05-09T17:42:55.615Z,4.80
2018-05-09T17:45:23.719Z,5.20
2018-05-09T17:47:51.826Z,5.27
2018-05-09T17:50:19.957Z,5.07
2018-05-09T17:52:48.088Z,5.37
2018-05-09T17:55:16.190Z,5.30
2018-05-09T17:57:44.335Z,5.27
2018-05-09T18:00:12.463Z,4.93
2018-05-09T18:02:40.590Z,4.97
2018-05-09T18:05:08.726Z,5.30
2018-05-09T18:07:36.831Z,5.00
2018-05-09T18:10:04.945Z,5.30
2018-05-09T18:12:33.096Z,5.30
2018-05-09T18:15:01.256Z,5.30
2018-05-09T18:17:29.365Z,5.80
2018-05-09T18:19:59.643Z,6.07
2018-05-09T18:22:27.824Z,5.70
2018-05-09T18:24:55.967Z,6.30
2018-05-09T18:27:24.088Z,5.23
2018-05-09T18:29:52.204Z,6.03
2018-05-09T18:32:20.306Z,5.33
2018-05-09T18:34:48.445Z,6.20
2018-05-09T18:37:16.575Z,6.00
2018-05-09T18:39:44.711Z,6.30
2018-05-09T18:42:12.816Z,6.07
2018-05-09T18:44:40.926Z,5.87
2018-05-09T18:47:09.045Z,6.13
2018-05-09T18:49:37.425Z,5.93
2018-05-09T18:52:08.465Z,5.93
2018-05-09T18:54:36.978Z,6.03
2018-05-09T18:57:05.122Z,6.03
2018-05-09T18:59:33.245Z,6.27
2018-05-09T19:02:01.373Z,5.73
2018-05-09T19:04:29.487Z,6.00
2018-05-09T19:07:00.873Z,5.93
2018-05-09T19:09:29.006Z,6.10
2018-05-09T19:11:57.512Z,6.67
2018-05-09T19:14:25.710Z,6.20
2018-05-09T19:16:53.835Z,5.60
2018-05-09T19:19:21.970Z,5.30
2018-05-09T19:21:50.171Z,5.53
2018-05-09T19:24:18.350Z,5.87
2018-05-09T19:26:46.555Z,5.77
2018-05-09T19:29:14.837Z,6.27
2018-05-09T19:31:42.995Z,6.07
2018-05-09T19:34:14.548Z,12.23
2018-05-09T19:36:42.686Z,16.50
2018-05-09T19:39:10.821Z,10.50
2018-05-09T19:41:39.173Z,8.80
2018-05-09T19:44:07.091Z,8.43
2018-05-09T19:46:35.215Z,7.20
2018-05-09T19:49:04.121Z,9.80
2018-05-09T19:51:32.264Z,10.00
2018-05-09T19:54:00.380Z,8.77
2018-05-09T19:56:28.531Z,9.33
2018-05-09T19:58:56.709Z,10.30
2018-05-09T20:01:24.855Z,9.17
2018-05-09T20:03:52.974Z,8.70
2018-05-09T20:06:21.097Z,9.07
2018-05-09T20:08:49.228Z,13.10
2018-05-09T20:11:17.380Z,13.50
2018-05-09T20:13:45.528Z,13.47
2018-05-09T20:16:14.888Z,9.03
2018-05-09T20:18:43.022Z,7.87
2018-05-09T20:21:11.433Z,11.57
2018-05-09T20:23:40.855Z,9.80
2018-05-09T20:26:09.060Z,11.00
2018-05-09T20:28:46.194Z,11.70
2018-05-09T20:31:32.139Z,14.40
2018-05-09T20:34:00.256Z,12.27
2018-05-09T20:36:28.417Z,15.30
2018-05-09T20:38:57.901Z,15.87
2018-05-09T20:41:26.081Z,16.50
2018-05-09T20:43:54.186Z,17.73
2018-05-09T20:46:22.330Z,17.70
2018-05-09T20:48:50.474Z,15.37
2018-05-09T20:51:34.054Z,14.87
2018-05-09T20:54:02.209Z,14.37
2018-05-09T20:56:30.350Z,14.43
2018-05-09T20:58:58.543Z,16.33
2018-05-09T21:01:38.395Z,15.90
2018-05-09T21:04:06.518Z,13.80
2018-05-09T21:06:34.635Z,13.70
2018-05-09T21:09:02.847Z,13.43
2018-05-09T21:11:31.165Z,14.17
2018-05-09T21:13:59.297Z,12.70
2018-05-09T21:16:27.422Z,13.03
2018-05-09T21:18:56.469Z,13.97
2018-05-09T21:21:28.183Z,19.97
2018-05-09T21:23:56.334Z,18.87
2018-05-09T21:26:24.481Z,19.23
2018-05-09T21:28:52.895Z,18.73
2018-05-09T21:31:22.035Z,19.33
2018-05-09T21:33:50.421Z,18.67
2018-05-09T21:36:18.607Z,19.27
2018-05-09T21:38:46.727Z,19.87
2018-05-09T21:41:14.883Z,20.60
2018-05-09T21:43:43.134Z,19.60
2018-05-09T21:46:11.316Z,21.07
2018-05-09T21:48:39.532Z,20.27
2018-05-09T21:51:07.657Z,19.10
2018-05-09T21:53:35.785Z,20.57
2018-05-09T21:56:04.085Z,21.13
2018-05-09T21:58:32.115Z,21.13
2018-05-09T22:01:00.237Z,20.40
2018-05-09T22:03:28.463Z,20.20
2018-05-09T22:05:56.593Z,20.83
2018-05-09T22:08:24.721Z,19.67
2018-05-09T22:10:53.049Z,20.23
2018-05-09T22:13:21.011Z,21.57
2018-05-09T22:15:49.137Z,21.93
2018-05-09T22:18:17.295Z,21.57
2018-05-09T22:20:45.426Z,22.00
2018-05-09T22:23:13.572Z,24.53
2018-05-09T22:25:41.907Z,22.87
2018-05-09T22:28:10.060Z,24.13
2018-05-09T22:30:38.177Z,23.27
2018-05-09T22:33:06.321Z,22.87
2018-05-09T22:35:34.461Z,22.70
2018-05-09T22:38:02.591Z,23.80
2018-05-09T22:40:30.755Z,23.00
2018-05-09T22:42:58.859Z,21.53
2018-05-09T22:45:27.001Z,23.27
2018-05-09T22:47:55.193Z,23.17
2018-05-09T22:50:23.418Z,22.30
2018-05-09T22:52:51.528Z,22.60
2018-05-09T22:55:19.669Z,25.13
2018-05-09T22:57:47.809Z,25.50
2018-05-09T23:00:15.925Z,29.07
2018-05-09T23:02:44.051Z,31.70
2018-05-09T23:05:12.167Z,35.80
2018-05-09T23:07:40.285Z,34.50
2018-05-09T23:10:08.451Z,37.70
2018-05-09T23:12:36.542Z,36.30
2018-05-09T23:15:04.654Z,38.13
2018-05-09T23:17:32.818Z,38.10
2018-05-09T23:20:00.906Z,40.20
2018-05-09T23:22:29.019Z,39.87
2018-05-09T23:24:57.378Z,42.60
2018-05-09T23:27:25.521Z,41.80
2018-05-09T23:29:53.659Z,41.67
2018-05-09T23:32:21.978Z,41.90
2018-05-09T23:34:50.083Z,40.33
2018-05-09T23:37:18.209Z,40.53
2018-05-09T23:39:46.363Z,41.10
2018-05-09T23:42:14.471Z,41.97
2018-05-09T23:44:42.601Z,42.77
2018-05-09T23:47:10.740Z,43.03
2018-05-09T23:49:38.889Z,45.73
2018-05-09T23:52:07.076Z,44.97
2018-05-09T23:54:35.145Z,45.17
2018-05-09T23:57:03.272Z,42.43
2018-05-09T23:59:31.383Z,43.40
