createdAt,value
2022-10-06T00:01:36.945Z,35.25
2022-10-06T00:04:05.226Z,34.13
2022-10-06T00:06:33.400Z,38.05
2022-10-06T00:09:01.549Z,36.58
2022-10-06T00:11:29.678Z,35.72
2022-10-06T00:13:57.680Z,39.88
2022-10-06T00:16:25.905Z,43.30
2022-10-06T00:18:54.005Z,35.15
2022-10-06T00:21:22.215Z,35.00
2022-10-06T00:23:50.341Z,29.25
2022-10-06T00:26:18.432Z,39.22
2022-10-06T00:28:49.787Z,31.52
2022-10-06T00:31:18.447Z,32.97
2022-10-06T00:33:47.568Z,31.02
2022-10-06T00:36:15.826Z,38.65
2022-10-06T00:38:44.065Z,32.95
2022-10-06T00:41:15.586Z,27.58
2022-10-06T00:43:55.222Z,33.85
2022-10-06T00:46:47.991Z,35.60
2022-10-06T00:49:31.144Z,33.35
2022-10-06T00:52:12.036Z,31.15
2022-10-06T00:54:40.762Z,30.17
2022-10-06T00:57:09.190Z,31.45
2022-10-06T00:59:39.291Z,39.88
2022-10-06T01:02:16.941Z,37.03
2022-10-06T01:04:55.150Z,46.60
2022-10-06T01:07:27.714Z,40.72
2022-10-06T01:09:57.607Z,33.00
2022-10-06T01:12:27.826Z,36.55
2022-10-06T01:14:56.460Z,42.03
2022-10-06T01:17:37.136Z,41.80
2022-10-06T01:20:15.407Z,38.78
2022-10-06T01:22:49.505Z,40.30
2022-10-06T01:25:19.273Z,41.80
2022-10-06T01:27:50.245Z,39.65
2022-10-06T01:30:29.101Z,38.67
2022-10-06T01:32:57.508Z,37.15
2022-10-06T01:35:26.418Z,41.60
2022-10-06T01:37:55.021Z,41.95
2022-10-06T01:40:23.159Z,38.72
2022-10-06T01:42:51.340Z,34.33
2022-10-06T01:45:19.681Z,34.30
2022-10-06T01:47:47.898Z,37.67
2022-10-06T01:50:16.223Z,32.35
2022-10-06T01:52:44.320Z,36.97
2022-10-06T01:55:12.478Z,35.58
2022-10-06T01:57:42.280Z,36.17
2022-10-06T02:00:12.648Z,35.25
2022-10-06T02:02:41.527Z,31.80
2022-10-06T02:05:10.305Z,31.65
2022-10-06T02:07:45.146Z,32.42
2022-10-06T02:10:16.371Z,34.38
2022-10-06T02:12:45.369Z,37.72
2022-10-06T02:15:13.477Z,29.45
2022-10-06T02:17:41.695Z,27.67
2022-10-06T02:20:10.158Z,25.70
2022-10-06T02:22:40.040Z,34.25
2022-10-06T02:25:08.706Z,35.45
2022-10-06T02:27:38.600Z,29.00
2022-10-06T02:30:09.499Z,28.38
2022-10-06T02:32:40.418Z,28.63
2022-10-06T02:35:11.740Z,30.63
2022-10-06T02:37:41.569Z,27.50
2022-10-06T02:40:12.325Z,26.08
2022-10-06T02:42:40.661Z,22.45
2022-10-06T02:45:09.409Z,28.13
2022-10-06T02:47:37.626Z,28.73
2022-10-06T02:50:08.375Z,31.73
2022-10-06T02:52:38.764Z,34.45
2022-10-06T02:55:07.857Z,30.75
2022-10-06T02:59:25.225Z,32.05
2022-10-06T03:01:53.622Z,29.33
2022-10-06T03:04:21.987Z,34.80
2022-10-06T03:06:50.566Z,25.75
2022-10-06T03:09:32.470Z,32.90
2022-10-06T03:12:00.852Z,29.85
2022-10-06T03:14:35.562Z,29.95
2022-10-06T03:17:05.222Z,29.23
2022-10-06T03:19:33.566Z,35.00
2022-10-06T03:22:01.810Z,29.65
2022-10-06T03:24:40.161Z,28.92
2022-10-06T03:27:08.315Z,35.72
2022-10-06T03:29:36.419Z,30.65
2022-10-06T03:32:05.448Z,35.42
2022-10-06T03:34:35.030Z,33.83
2022-10-06T03:37:06.782Z,29.98
2022-10-06T03:39:34.959Z,23.70
2022-10-06T03:42:03.149Z,29.35
2022-10-06T03:44:31.522Z,31.75
2022-10-06T03:46:59.713Z,28.55
2022-10-06T03:49:27.966Z,32.75
2022-10-06T03:51:56.288Z,31.58
2022-10-06T03:54:28.900Z,29.45
2022-10-06T03:56:57.860Z,25.00
2022-10-06T03:59:26.220Z,24.75
2022-10-06T04:01:54.344Z,26.00
2022-10-06T04:04:29.332Z,20.73
2022-10-06T04:07:23.245Z,24.73
2022-10-06T04:09:51.559Z,28.83
2022-10-06T04:12:19.764Z,32.03
2022-10-06T04:14:48.120Z,23.30
2022-10-06T04:17:16.229Z,25.23
2022-10-06T04:19:44.679Z,26.48
2022-10-06T04:22:12.971Z,24.48
2022-10-06T04:24:41.139Z,28.63
2022-10-06T04:27:11.170Z,26.45
2022-10-06T04:29:39.560Z,34.70
2022-10-06T04:32:07.752Z,25.67
2022-10-06T04:34:37.297Z,24.13
2022-10-06T04:37:05.546Z,23.88
2022-10-06T04:39:34.762Z,25.52
2022-10-06T04:42:02.924Z,22.85
2022-10-06T04:44:32.383Z,24.45
2022-10-06T04:47:02.604Z,24.52
2022-10-06T04:49:31.184Z,27.17
2022-10-06T04:51:59.349Z,32.08
2022-10-06T04:54:33.738Z,31.13
2022-10-06T04:57:05.388Z,26.70
2022-10-06T05:00:31.343Z,23.70
2022-10-06T05:02:59.441Z,21.85
2022-10-06T05:05:28.697Z,23.50
2022-10-06T05:07:58.132Z,28.58
2022-10-06T05:10:26.583Z,19.33
2022-10-06T05:12:54.814Z,25.48
2022-10-06T05:15:23.089Z,17.35
2022-10-06T05:17:51.282Z,28.90
2022-10-06T05:20:19.387Z,24.60
2022-10-06T05:22:47.757Z,21.88
2022-10-06T05:25:16.075Z,28.45
2022-10-06T05:27:44.765Z,20.88
2022-10-06T05:30:13.886Z,29.45
2022-10-06T05:32:42.076Z,34.65
2022-10-06T05:35:10.501Z,32.58
2022-10-06T05:37:38.830Z,29.58
2022-10-06T05:40:07.707Z,30.85
2022-10-06T05:42:35.904Z,26.85
2022-10-06T05:45:04.217Z,34.55
2022-10-06T05:47:32.527Z,28.05
2022-10-06T05:50:00.753Z,30.25
2022-10-06T05:52:28.949Z,39.22
2022-10-06T05:54:57.095Z,54.38
2022-10-06T05:57:26.212Z,35.90
2022-10-06T05:59:54.360Z,43.95
2022-10-06T06:02:22.920Z,44.72
2022-10-06T06:04:51.208Z,32.15
2022-10-06T06:07:19.485Z,29.58
2022-10-06T06:09:48.288Z,33.03
2022-10-06T06:12:16.644Z,33.30
2022-10-06T06:15:05.161Z,45.05
2022-10-06T06:17:38.851Z,33.63
2022-10-06T06:20:08.246Z,36.80
2022-10-06T06:22:36.533Z,34.40
2022-10-06T06:25:07.099Z,30.55
2022-10-06T06:27:35.330Z,38.97
2022-10-06T06:30:04.468Z,36.30
2022-10-06T06:32:32.709Z,32.17
2022-10-06T06:35:00.977Z,32.38
2022-10-06T06:37:29.240Z,32.70
2022-10-06T06:39:58.116Z,32.30
2022-10-06T06:42:26.583Z,33.95
2022-10-06T06:45:14.729Z,26.95
2022-10-06T06:48:21.185Z,31.13
2022-10-06T06:50:57.595Z,37.17
2022-10-06T06:53:26.401Z,33.08
2022-10-06T06:58:27.021Z,36.65
2022-10-06T07:00:55.878Z,30.20
2022-10-06T07:03:52.019Z,31.92
2022-10-06T07:06:15.672Z,37.17
2022-10-06T07:08:47.515Z,37.63
2022-10-06T07:11:18.294Z,39.67
2022-10-06T07:13:48.109Z,30.52
2022-10-06T07:16:17.945Z,36.95
2022-10-06T07:18:46.215Z,39.00
2022-10-06T07:21:15.380Z,38.33
2022-10-06T07:23:43.773Z,34.90
2022-10-06T07:26:16.528Z,33.53
2022-10-06T07:28:45.490Z,30.20
2022-10-06T07:31:16.948Z,37.20
2022-10-06T07:33:45.235Z,36.13
2022-10-06T07:36:13.742Z,35.55
2022-10-06T07:38:42.008Z,33.08
2022-10-06T07:41:25.395Z,33.05
2022-10-06T07:44:01.596Z,39.25
2022-10-06T07:46:32.654Z,35.58
2022-10-06T07:49:06.096Z,37.03
2022-10-06T07:51:34.272Z,48.63
2022-10-06T07:54:03.910Z,47.25
2022-10-06T07:56:54.770Z,56.88
2022-10-06T07:59:23.103Z,54.63
2022-10-06T08:01:51.326Z,44.00
2022-10-06T08:04:19.767Z,49.72
2022-10-06T08:06:47.923Z,54.47
2022-10-06T08:09:15.968Z,48.47
2022-10-06T08:11:44.333Z,34.42
2022-10-06T08:14:12.539Z,36.17
2022-10-06T08:16:40.676Z,50.67
2022-10-06T08:19:08.833Z,39.67
2022-10-06T08:21:36.964Z,44.25
2022-10-06T08:24:05.088Z,43.55
2022-10-06T08:26:33.325Z,44.88
2022-10-06T08:29:01.696Z,55.00
2022-10-06T08:31:31.198Z,58.55
2022-10-06T08:33:59.489Z,43.67
2022-10-06T08:36:31.928Z,36.38
2022-10-06T08:39:01.564Z,28.27
2022-10-06T08:41:43.119Z,52.03
2022-10-06T08:44:14.508Z,25.90
2022-10-06T08:46:51.873Z,21.00
2022-10-06T08:49:22.734Z,19.60
2022-10-06T08:52:07.558Z,24.83
2022-10-06T08:54:57.271Z,20.23
2022-10-06T08:57:57.226Z,16.45
2022-10-06T09:00:25.737Z,18.73
2022-10-06T09:02:54.033Z,26.77
2022-10-06T09:05:22.464Z,25.45
2022-10-06T09:08:05.748Z,20.85
2022-10-06T09:10:45.634Z,37.88
2022-10-06T09:13:22.232Z,13.50
2022-10-06T09:15:57.517Z,18.85
2022-10-06T09:18:56.132Z,16.48
2022-10-06T09:21:35.561Z,22.63
2022-10-06T09:24:14.838Z,15.38
2022-10-06T09:26:49.132Z,17.35
2022-10-06T09:29:18.161Z,21.80
2022-10-06T09:31:48.141Z,34.45
2022-10-06T09:34:39.232Z,23.50
2022-10-06T09:37:11.822Z,25.05
2022-10-06T09:39:42.529Z,28.90
2022-10-06T09:42:32.858Z,11.20
2022-10-06T09:45:02.914Z,14.43
2022-10-06T09:47:30.989Z,14.35
2022-10-06T09:50:14.811Z,17.13
2022-10-06T09:53:01.943Z,9.82
2022-10-06T09:55:39.448Z,7.88
2022-10-06T09:58:17.712Z,10.57
2022-10-06T10:01:09.699Z,13.55
2022-10-06T10:04:08.430Z,13.18
2022-10-06T10:06:37.859Z,19.55
2022-10-06T10:09:20.691Z,12.32
2022-10-06T10:12:09.841Z,11.05
2022-10-06T10:14:39.094Z,9.40
2022-10-06T10:17:51.429Z,17.38
2022-10-06T10:20:31.545Z,12.75
2022-10-06T10:23:21.478Z,12.48
2022-10-06T10:26:12.774Z,21.60
2022-10-06T10:29:05.503Z,19.35
2022-10-06T10:32:06.100Z,10.98
2022-10-06T10:35:20.112Z,9.35
2022-10-06T10:37:54.338Z,19.67
2022-10-06T10:40:41.919Z,9.90
2022-10-06T10:43:31.806Z,14.85
2022-10-06T10:46:12.376Z,13.13
2022-10-06T10:48:46.792Z,10.75
2022-10-06T10:51:25.786Z,16.10
2022-10-06T10:54:11.773Z,15.35
2022-10-06T10:56:40.810Z,17.67
2022-10-06T10:59:24.237Z,15.25
2022-10-06T11:02:24.346Z,14.55
2022-10-06T11:05:00.579Z,7.68
2022-10-06T11:07:37.402Z,13.68
2022-10-06T11:10:11.622Z,13.95
2022-10-06T11:13:07.330Z,23.05
2022-10-06T11:15:56.915Z,12.73
2022-10-06T11:18:40.026Z,15.18
2022-10-06T11:21:21.271Z,22.00
2022-10-06T11:23:57.937Z,10.15
2022-10-06T11:26:47.257Z,17.83
2022-10-06T11:29:39.968Z,8.00
2022-10-06T11:32:46.946Z,13.15
2022-10-06T11:35:23.921Z,13.75
2022-10-06T11:38:03.006Z,7.32
2022-10-06T11:41:08.718Z,10.80
2022-10-06T11:43:50.104Z,14.73
2022-10-06T11:46:49.903Z,11.32
2022-10-06T11:49:30.211Z,8.63
2022-10-06T11:52:08.019Z,9.50
2022-10-06T11:54:52.223Z,13.70
2022-10-06T11:57:29.401Z,13.27
2022-10-06T12:00:17.178Z,15.77
2022-10-06T12:02:47.361Z,11.52
2022-10-06T12:05:53.979Z,16.95
2022-10-06T12:08:03.961Z,17.17
2022-10-06T12:10:33.811Z,21.80
2022-10-06T12:14:15.627Z,10.00
2022-10-06T12:19:26.510Z,14.57
2022-10-06T12:22:02.124Z,19.95
2022-10-06T12:24:47.941Z,14.07
2022-10-06T12:27:26.368Z,17.63
2022-10-06T12:30:27.450Z,10.90
2022-10-06T12:33:01.058Z,16.33
2022-10-06T12:35:40.335Z,10.30
2022-10-06T12:38:36.474Z,9.13
2022-10-06T12:41:09.863Z,17.17
2022-10-06T12:43:56.325Z,15.73
2022-10-06T12:46:27.673Z,14.77
2022-10-06T12:49:11.773Z,13.83
2022-10-06T12:51:45.162Z,14.77
2022-10-06T12:54:26.585Z,22.48
2022-10-06T12:57:13.916Z,36.25
2022-10-06T12:59:42.764Z,41.15
2022-10-06T13:02:18.575Z,23.50
2022-10-06T13:05:00.499Z,16.63
2022-10-06T13:10:16.445Z,14.90
2022-10-06T13:12:46.789Z,9.40
2022-10-06T13:15:37.076Z,16.10
2022-10-06T13:18:11.303Z,13.75
2022-10-06T13:20:43.885Z,14.95
2022-10-06T13:23:29.792Z,11.43
2022-10-06T13:26:06.585Z,10.57
2022-10-06T13:28:34.896Z,10.07
2022-10-06T13:31:22.659Z,7.93
2022-10-06T13:34:02.893Z,10.38
2022-10-06T13:36:34.190Z,12.50
2022-10-06T13:39:12.684Z,12.20
2022-10-06T13:42:04.595Z,7.28
2022-10-06T13:44:47.872Z,11.98
2022-10-06T13:47:21.315Z,11.90
2022-10-06T13:50:03.570Z,9.45
2022-10-06T13:52:48.208Z,5.05
2022-10-06T13:55:28.418Z,5.88
2022-10-06T13:58:00.961Z,10.10
2022-10-06T14:00:51.751Z,12.60
2022-10-06T14:03:25.881Z,17.58
2022-10-06T14:06:12.046Z,18.58
2022-10-06T14:08:40.629Z,15.77
2022-10-06T14:11:10.774Z,12.60
2022-10-06T14:13:52.326Z,13.52
2022-10-06T14:16:25.768Z,12.33
2022-10-06T14:19:00.331Z,18.75
2022-10-06T14:21:40.104Z,16.30
2022-10-06T14:24:17.796Z,22.30
2022-10-06T14:26:51.289Z,24.35
2022-10-06T14:29:20.058Z,18.90
2022-10-06T14:31:49.354Z,19.25
2022-10-06T14:34:20.053Z,18.40
2022-10-06T14:36:50.802Z,18.40
2022-10-06T14:39:22.730Z,19.48
2022-10-06T14:41:51.218Z,13.60
2022-10-06T14:44:19.437Z,13.40
2022-10-06T14:46:49.591Z,13.07
2022-10-06T14:49:18.416Z,13.25
2022-10-06T14:51:47.019Z,13.90
2022-10-06T14:54:15.414Z,12.20
2022-10-06T14:56:44.518Z,14.23
2022-10-06T14:59:13.855Z,14.23
2022-10-06T15:01:42.276Z,7.00
2022-10-06T15:04:13.432Z,8.10
2022-10-06T15:06:43.146Z,10.25
2022-10-06T15:09:12.034Z,9.98
2022-10-06T15:11:41.105Z,9.07
2022-10-06T15:14:09.998Z,11.95
2022-10-06T15:16:39.605Z,6.07
2022-10-06T15:19:08.634Z,8.85
2022-10-06T15:21:37.239Z,8.48
2022-10-06T15:24:06.069Z,10.05
2022-10-06T15:26:34.686Z,17.20
2022-10-06T15:29:03.032Z,14.52
2022-10-06T15:31:40.099Z,15.77
2022-10-06T15:34:11.421Z,12.18
2022-10-06T15:36:43.880Z,18.48
2022-10-06T15:39:16.828Z,12.30
2022-10-06T15:41:45.998Z,14.00
2022-10-06T15:44:14.789Z,14.23
2022-10-06T15:46:46.149Z,16.33
2022-10-06T15:49:16.785Z,12.23
2022-10-06T15:51:47.797Z,13.55
2022-10-06T15:54:18.381Z,10.18
2022-10-06T15:56:50.675Z,10.60
2022-10-06T15:59:19.759Z,10.60
2022-10-06T16:01:48.331Z,12.68
2022-10-06T16:04:19.485Z,14.70
2022-10-06T16:06:47.819Z,13.53
2022-10-06T16:09:18.126Z,9.10
2022-10-06T16:11:48.082Z,11.73
2022-10-06T16:14:17.310Z,10.15
2022-10-06T16:16:48.006Z,7.03
2022-10-06T16:19:17.454Z,10.15
2022-10-06T16:21:48.761Z,6.57
2022-10-06T16:24:21.419Z,5.72
2022-10-06T16:26:51.463Z,6.85
2022-10-06T16:29:21.315Z,7.88
2022-10-06T16:31:50.210Z,7.40
2022-10-06T16:34:18.881Z,5.47
2022-10-06T16:36:47.227Z,7.40
2022-10-06T16:39:17.966Z,7.75
2022-10-06T16:41:46.728Z,7.05
2022-10-06T16:44:15.289Z,5.38
2022-10-06T16:46:44.156Z,7.80
2022-10-06T16:49:12.647Z,8.45
2022-10-06T16:51:43.387Z,4.50
2022-10-06T16:54:14.795Z,6.97
2022-10-06T16:56:45.417Z,7.75
2022-10-06T16:59:16.469Z,5.15
2022-10-06T17:01:45.102Z,6.45
2022-10-06T17:04:18.550Z,8.30
2022-10-06T17:06:51.700Z,8.65
2022-10-06T17:09:22.515Z,4.75
2022-10-06T17:11:58.875Z,4.45
2022-10-06T17:14:28.715Z,5.72
2022-10-06T17:16:58.079Z,7.45
2022-10-06T17:19:28.299Z,11.60
2022-10-06T17:21:59.479Z,11.60
2022-10-06T17:24:29.461Z,7.70
2022-10-06T17:26:58.557Z,6.72
2022-10-06T17:29:27.119Z,8.95
2022-10-06T17:31:55.526Z,7.10
2022-10-06T17:34:26.561Z,12.55
2022-10-06T17:36:58.914Z,15.32
2022-10-06T17:39:27.090Z,19.63
2022-10-06T17:41:55.345Z,13.70
2022-10-06T17:44:25.031Z,12.07
2022-10-06T17:46:55.437Z,12.23
2022-10-06T17:49:24.721Z,7.50
2022-10-06T17:51:55.239Z,7.93
2022-10-06T17:54:25.541Z,10.98
2022-10-06T17:56:58.645Z,10.82
2022-10-06T17:59:30.054Z,10.45
2022-10-06T18:02:00.690Z,7.57
2022-10-06T18:04:29.230Z,9.35
2022-10-06T18:06:57.325Z,9.05
2022-10-06T18:09:25.662Z,10.43
2022-10-06T18:11:53.775Z,10.55
2022-10-06T18:14:24.115Z,10.10
2022-10-06T18:16:57.131Z,13.27
2022-10-06T18:19:27.945Z,14.45
2022-10-06T18:21:58.587Z,12.60
2022-10-06T18:24:28.596Z,9.75
2022-10-06T18:26:59.097Z,9.93
2022-10-06T18:29:30.767Z,7.13
2022-10-06T18:32:22.496Z,9.63
2022-10-06T18:37:35.967Z,10.98
2022-10-06T18:40:04.947Z,12.85
2022-10-06T18:42:33.196Z,8.80
2022-10-06T18:45:01.472Z,10.13
2022-10-06T18:47:29.635Z,11.23
2022-10-06T18:49:57.917Z,6.20
2022-10-06T18:52:26.008Z,7.38
2022-10-06T18:54:54.417Z,8.27
2022-10-06T18:57:27.305Z,9.75
2022-10-06T18:59:56.152Z,8.10
2022-10-06T19:02:24.356Z,14.68
2022-10-06T19:04:52.440Z,13.88
2022-10-06T19:07:20.813Z,12.10
2022-10-06T19:09:49.122Z,14.18
2022-10-06T19:12:17.213Z,13.43
2022-10-06T19:14:45.418Z,8.10
2022-10-06T19:17:14.669Z,12.40
2022-10-06T19:19:47.525Z,9.98
2022-10-06T19:22:15.756Z,6.53
2022-10-06T19:24:45.133Z,8.48
2022-10-06T19:27:16.917Z,8.63
2022-10-06T19:29:46.498Z,7.63
2022-10-06T19:32:17.376Z,9.95
2022-10-06T19:34:46.483Z,6.75
2022-10-06T19:37:15.123Z,7.93
2022-10-06T19:39:46.073Z,7.68
2022-10-06T19:42:16.089Z,5.65
2022-10-06T19:44:44.542Z,8.25
2022-10-06T19:47:15.146Z,13.35
2022-10-06T19:49:44.183Z,10.30
2022-10-06T19:52:13.696Z,6.72
2022-10-06T19:54:41.843Z,11.55
2022-10-06T19:57:10.398Z,10.60
2022-10-06T19:59:38.809Z,12.43
2022-10-06T20:02:08.082Z,13.20
2022-10-06T20:04:36.901Z,11.35
2022-10-06T20:07:05.630Z,9.45
2022-10-06T20:09:33.753Z,10.77
2022-10-06T20:12:01.987Z,10.20
2022-10-06T20:14:30.391Z,11.07
2022-10-06T20:16:58.676Z,17.92
2022-10-06T20:19:27.007Z,11.70
2022-10-06T20:21:55.518Z,11.32
2022-10-06T20:24:25.099Z,10.48
2022-10-06T20:26:54.707Z,10.93
2022-10-06T20:29:25.734Z,11.18
2022-10-06T20:31:56.346Z,12.10
2022-10-06T20:34:27.059Z,10.35
2022-10-06T20:36:56.298Z,10.68
2022-10-06T20:39:24.824Z,8.82
2022-10-06T20:41:53.947Z,8.75
2022-10-06T20:44:22.276Z,10.60
2022-10-06T20:46:51.252Z,10.45
2022-10-06T20:49:19.594Z,12.05
2022-10-06T20:51:49.497Z,15.88
2022-10-06T20:54:27.546Z,13.63
2022-10-06T20:56:56.525Z,7.70
2022-10-06T20:59:25.259Z,9.27
2022-10-06T21:01:53.605Z,8.45
2022-10-06T21:04:22.111Z,9.88
2022-10-06T21:06:50.413Z,8.63
2022-10-06T21:09:19.714Z,7.97
2022-10-06T21:11:48.916Z,11.60
2022-10-06T21:14:17.321Z,10.05
2022-10-06T21:16:47.561Z,7.97
2022-10-06T21:19:17.755Z,14.82
2022-10-06T21:21:47.442Z,10.73
2022-10-06T21:24:15.837Z,16.33
2022-10-06T21:26:44.341Z,11.38
2022-10-06T21:29:12.825Z,13.93
2022-10-06T21:31:41.563Z,9.55
2022-10-06T21:34:09.738Z,11.10
2022-10-06T21:36:38.451Z,6.53
2022-10-06T21:39:06.928Z,7.90
2022-10-06T21:41:37.983Z,7.28
2022-10-06T21:44:17.915Z,13.18
2022-10-06T21:46:54.234Z,9.35
2022-10-06T21:49:24.640Z,14.65
2022-10-06T21:51:54.402Z,9.50
2022-10-06T21:54:23.583Z,7.20
2022-10-06T21:56:51.878Z,8.68
2022-10-06T21:59:20.198Z,8.88
2022-10-06T22:01:49.201Z,8.82
2022-10-06T22:04:17.473Z,8.40
2022-10-06T22:06:46.464Z,8.80
2022-10-06T22:09:16.791Z,9.93
2022-10-06T22:11:45.723Z,11.68
2022-10-06T22:14:17.278Z,11.40
2022-10-06T22:16:45.661Z,5.55
2022-10-06T22:19:15.221Z,13.57
2022-10-06T22:21:45.754Z,7.97
2022-10-06T22:24:21.424Z,11.35
2022-10-06T22:26:50.651Z,7.55
2022-10-06T22:29:20.563Z,6.00
2022-10-06T22:31:49.166Z,9.10
2022-10-06T22:34:21.434Z,11.68
2022-10-06T22:39:17.518Z,12.77
2022-10-06T22:41:45.830Z,9.63
2022-10-06T22:44:14.079Z,14.45
2022-10-06T22:46:42.512Z,14.20
2022-10-06T22:49:10.713Z,13.93
2022-10-06T22:51:38.712Z,16.60
2022-10-06T22:54:06.959Z,13.57
2022-10-06T22:56:35.279Z,14.63
2022-10-06T22:59:03.954Z,10.30
2022-10-06T23:01:32.040Z,9.45
2022-10-06T23:04:00.093Z,12.75
2022-10-06T23:06:28.683Z,9.45
2022-10-06T23:08:56.922Z,18.67
2022-10-06T23:11:25.254Z,14.82
2022-10-06T23:13:53.490Z,13.73
2022-10-06T23:16:22.520Z,14.57
2022-10-06T23:18:50.771Z,19.80
2022-10-06T23:21:21.635Z,17.45
2022-10-06T23:23:54.878Z,17.83
2022-10-06T23:26:23.917Z,15.10
2022-10-06T23:28:57.446Z,13.90
2022-10-06T23:31:26.481Z,15.90
2022-10-06T23:33:55.627Z,22.10
2022-10-06T23:36:24.146Z,15.10
2022-10-06T23:38:52.276Z,17.50
2022-10-06T23:41:20.690Z,9.63
2022-10-06T23:43:49.060Z,12.82
2022-10-06T23:46:17.355Z,15.27
2022-10-06T23:48:45.596Z,16.10
2022-10-06T23:51:15.368Z,12.30
2022-10-06T23:53:43.859Z,13.38
2022-10-06T23:56:12.275Z,13.73
2022-10-06T23:58:40.918Z,14.20
