createdAt,value
2023-01-04T00:04:50.937Z,3.03
2023-01-04T00:09:55.304Z,3.57
2023-01-04T00:14:58.310Z,2.97
2023-01-04T00:20:01.541Z,3.37
2023-01-04T00:25:04.895Z,4.10
2023-01-04T00:30:08.812Z,3.13
2023-01-04T00:35:22.119Z,3.83
2023-01-04T00:40:35.224Z,2.47
2023-01-04T00:45:38.005Z,2.40
2023-01-04T00:50:40.749Z,4.67
2023-01-04T00:55:43.757Z,4.13
2023-01-04T01:00:46.757Z,3.03
2023-01-04T01:05:50.259Z,2.93
2023-01-04T01:10:55.415Z,3.77
2023-01-04T01:16:10.703Z,3.93
2023-01-04T01:21:21.262Z,3.43
2023-01-04T01:26:25.953Z,4.03
2023-01-04T01:31:29.638Z,2.93
2023-01-04T01:36:32.781Z,4.33
2023-01-04T01:41:36.396Z,3.00
2023-01-04T01:46:47.264Z,3.20
2023-01-04T01:51:51.204Z,2.35
2023-01-04T01:56:58.207Z,3.83
2023-01-04T02:02:01.428Z,4.93
2023-01-04T02:07:05.040Z,3.83
2023-01-04T02:12:12.824Z,4.53
2023-01-04T02:17:39.568Z,4.40
2023-01-04T02:23:38.724Z,4.17
2023-01-04T02:29:21.822Z,4.60
2023-01-04T02:40:17.928Z,12.50
2023-01-04T02:45:35.232Z,7.50
2023-01-04T02:50:59.179Z,9.13
2023-01-04T02:56:36.939Z,10.70
2023-01-04T03:02:33.543Z,14.93
2023-01-04T03:07:54.872Z,8.67
2023-01-04T03:13:18.125Z,10.00
2023-01-04T03:18:28.385Z,7.73
2023-01-04T03:23:55.125Z,7.47
2023-01-04T03:29:26.105Z,9.07
2023-01-04T03:34:48.089Z,8.07
2023-01-04T03:40:45.982Z,9.23
2023-01-04T03:46:54.616Z,10.73
2023-01-04T03:52:02.485Z,11.40
2023-01-04T03:57:07.242Z,12.33
2023-01-04T04:02:14.423Z,11.50
2023-01-04T04:07:35.779Z,8.67
2023-01-04T04:12:38.481Z,11.13
2023-01-04T04:17:41.949Z,10.17
2023-01-04T04:22:45.083Z,8.77
2023-01-04T04:27:47.925Z,8.63
2023-01-04T04:32:50.910Z,7.13
2023-01-04T04:37:53.855Z,6.83
2023-01-04T04:42:56.845Z,6.57
2023-01-04T04:47:59.915Z,9.70
2023-01-04T04:53:02.845Z,8.57
2023-01-04T04:58:05.819Z,9.30
2023-01-04T05:03:08.973Z,6.93
2023-01-04T05:08:12.472Z,10.30
2023-01-04T05:13:15.432Z,7.60
2023-01-04T05:18:20.936Z,8.33
2023-01-04T05:23:24.646Z,7.00
2023-01-04T05:28:28.218Z,7.60
2023-01-04T05:33:32.826Z,5.87
2023-01-04T05:38:35.784Z,4.77
2023-01-04T05:43:38.787Z,5.67
2023-01-04T05:48:41.810Z,19.17
2023-01-04T05:53:44.743Z,10.60
2023-01-04T05:58:47.712Z,13.33
2023-01-04T06:03:51.097Z,12.50
2023-01-04T06:08:55.242Z,14.67
2023-01-04T06:13:58.440Z,14.43
2023-01-04T06:19:02.123Z,12.17
2023-01-04T06:24:05.558Z,19.10
2023-01-04T06:29:08.613Z,16.27
2023-01-04T06:34:13.537Z,16.20
2023-01-04T06:39:16.543Z,14.03
2023-01-04T06:44:19.568Z,25.30
2023-01-04T06:49:23.061Z,16.73
2023-01-04T06:54:26.024Z,13.57
2023-01-04T06:59:28.884Z,14.43
2023-01-04T07:04:31.792Z,18.47
2023-01-04T07:09:36.253Z,17.90
2023-01-04T07:14:38.986Z,15.60
2023-01-04T07:19:42.117Z,14.20
2023-01-04T07:24:45.214Z,13.23
2023-01-04T07:29:48.157Z,13.07
2023-01-04T07:34:51.180Z,14.33
2023-01-04T07:39:54.220Z,19.10
2023-01-04T07:44:57.083Z,12.07
2023-01-04T07:50:00.295Z,12.00
2023-01-04T07:55:03.281Z,9.37
2023-01-04T08:00:07.248Z,19.10
2023-01-04T08:05:10.363Z,11.03
2023-01-04T08:10:13.531Z,16.83
2023-01-04T08:15:16.637Z,13.43
2023-01-04T08:20:20.086Z,30.07
2023-01-04T08:25:23.130Z,81.40
2023-01-04T08:30:26.184Z,27.27
2023-01-04T08:35:29.547Z,23.10
2023-01-04T08:40:58.844Z,15.27
2023-01-04T08:45:55.586Z,14.90
2023-01-04T08:51:04.440Z,9.53
2023-01-04T08:56:08.629Z,12.52
2023-01-04T09:01:11.963Z,14.30
2023-01-04T09:06:16.492Z,12.70
2023-01-04T09:11:22.196Z,10.37
2023-01-04T09:16:25.451Z,15.83
2023-01-04T09:21:28.459Z,13.90
2023-01-04T09:26:31.449Z,19.37
2023-01-04T09:31:34.416Z,18.63
2023-01-04T09:36:37.643Z,13.33
2023-01-04T09:41:52.341Z,13.20
2023-01-04T09:47:07.148Z,17.60
2023-01-04T09:52:10.001Z,14.00
2023-01-04T09:57:36.974Z,13.30
2023-01-04T10:02:53.182Z,14.30
2023-01-04T10:07:57.149Z,18.10
2023-01-04T10:13:24.961Z,13.73
2023-01-04T10:25:15.208Z,13.23
2023-01-04T10:31:39.546Z,9.63
2023-01-04T10:36:32.231Z,10.05
2023-01-04T10:41:43.008Z,11.47
2023-01-04T10:46:58.308Z,10.50
2023-01-04T10:52:09.686Z,9.43
2023-01-04T10:57:30.971Z,9.20
2023-01-04T11:02:50.046Z,10.10
2023-01-04T11:08:02.099Z,6.63
2023-01-04T11:13:05.445Z,11.40
2023-01-04T11:18:11.640Z,9.30
2023-01-04T11:23:17.814Z,5.90
2023-01-04T11:29:03.858Z,6.30
2023-01-04T11:34:07.229Z,3.43
2023-01-04T11:39:25.692Z,4.70
2023-01-04T11:44:28.986Z,4.97
2023-01-04T11:49:37.027Z,6.30
2023-01-04T11:54:39.907Z,4.20
2023-01-04T11:59:42.914Z,5.37
2023-01-04T12:04:46.132Z,3.70
2023-01-04T12:09:49.235Z,5.47
2023-01-04T12:14:52.689Z,4.33
2023-01-04T12:19:58.032Z,5.10
2023-01-04T12:25:04.052Z,3.53
2023-01-04T12:30:08.215Z,4.13
2023-01-04T12:36:03.796Z,5.40
2023-01-04T12:41:06.639Z,5.23
2023-01-04T12:46:49.970Z,4.87
2023-01-04T12:57:38.906Z,2.83
2023-01-04T13:03:15.013Z,4.83
2023-01-04T13:08:18.900Z,6.17
2023-01-04T13:13:55.825Z,15.77
2023-01-04T13:19:18.814Z,2.70
2023-01-04T13:24:24.509Z,4.63
2023-01-04T13:29:36.547Z,9.77
2023-01-04T13:35:09.794Z,19.57
2023-01-04T13:40:38.104Z,5.53
2023-01-04T13:46:08.421Z,3.20
2023-01-04T13:51:36.260Z,3.17
2023-01-04T13:56:40.382Z,3.57
2023-01-04T14:01:51.401Z,8.63
2023-01-04T14:06:59.542Z,3.30
2023-01-04T14:12:17.838Z,1.80
2023-01-04T14:17:50.777Z,3.10
2023-01-04T14:22:58.325Z,3.20
2023-01-04T14:28:30.698Z,4.27
2023-01-04T14:39:06.690Z,3.23
2023-01-04T14:44:20.870Z,6.73
2023-01-04T14:49:26.866Z,9.67
2023-01-04T14:54:31.851Z,9.23
2023-01-04T14:59:34.763Z,7.53
2023-01-04T15:04:37.778Z,8.00
2023-01-04T15:09:40.754Z,9.40
2023-01-04T15:14:44.939Z,7.63
2023-01-04T15:19:47.971Z,12.17
2023-01-04T15:24:50.881Z,11.07
2023-01-04T15:29:53.909Z,13.53
2023-01-04T15:34:56.896Z,21.17
2023-01-04T15:40:02.908Z,23.23
2023-01-04T15:45:07.306Z,22.33
2023-01-04T15:50:10.466Z,29.00
2023-01-04T15:55:14.463Z,24.10
2023-01-04T16:00:18.501Z,33.87
2023-01-04T16:05:21.803Z,21.03
2023-01-04T16:10:25.869Z,26.00
2023-01-04T16:15:28.913Z,40.20
2023-01-04T16:20:31.845Z,38.27
2023-01-04T16:25:34.923Z,34.90
2023-01-04T16:30:38.962Z,38.57
2023-01-04T16:35:41.909Z,35.23
2023-01-04T16:40:45.057Z,27.27
2023-01-04T16:45:48.783Z,26.53
2023-01-04T16:50:51.701Z,30.07
2023-01-04T16:55:54.517Z,37.03
2023-01-04T17:01:10.134Z,34.30
2023-01-04T17:06:20.217Z,35.03
2023-01-04T17:16:57.609Z,40.70
2023-01-04T17:22:00.800Z,37.50
2023-01-04T17:27:03.911Z,42.20
2023-01-04T17:32:07.092Z,33.43
2023-01-04T17:37:10.175Z,37.53
2023-01-04T17:42:13.128Z,39.53
2023-01-04T17:47:16.113Z,55.80
2023-01-04T17:52:25.895Z,66.47
2023-01-04T17:57:35.172Z,80.17
2023-01-04T18:02:38.125Z,68.27
2023-01-04T18:07:41.216Z,70.90
2023-01-04T18:12:44.336Z,67.97
2023-01-04T18:17:47.255Z,58.23
2023-01-04T18:22:50.045Z,54.37
2023-01-04T18:27:53.448Z,54.30
2023-01-04T18:32:56.538Z,66.53
2023-01-04T18:37:59.623Z,64.03
2023-01-04T18:43:02.697Z,77.37
2023-01-04T18:48:05.787Z,66.73
2023-01-04T18:53:08.688Z,59.23
2023-01-04T18:58:11.705Z,57.97
2023-01-04T19:03:18.383Z,60.70
2023-01-04T19:08:22.108Z,52.40
2023-01-04T19:13:25.196Z,66.27
2023-01-04T19:18:29.041Z,45.27
2023-01-04T19:23:31.837Z,62.60
2023-01-04T19:28:34.897Z,73.47
2023-01-04T19:33:38.373Z,65.30
2023-01-04T19:38:41.885Z,57.87
2023-01-04T19:43:44.860Z,61.07
2023-01-04T19:48:47.716Z,60.13
2023-01-04T19:53:51.786Z,60.17
2023-01-04T19:58:54.776Z,58.77
2023-01-04T20:03:57.989Z,50.60
2023-01-04T20:09:00.733Z,51.57
2023-01-04T20:14:03.971Z,55.17
2023-01-04T20:19:06.714Z,44.93
2023-01-04T20:24:10.211Z,39.63
2023-01-04T20:29:13.351Z,42.60
2023-01-04T20:34:16.354Z,40.77
2023-01-04T20:39:19.116Z,35.83
2023-01-04T20:44:22.079Z,47.93
2023-01-04T20:49:25.119Z,52.83
2023-01-04T20:54:28.140Z,46.27
2023-01-04T20:59:31.291Z,49.30
2023-01-04T21:04:34.674Z,46.77
2023-01-04T21:09:37.654Z,44.23
2023-01-04T21:14:41.125Z,42.57
2023-01-04T21:19:44.568Z,41.27
2023-01-04T21:24:47.483Z,33.77
2023-01-04T21:29:51.615Z,35.87
2023-01-04T21:34:54.571Z,40.17
2023-01-04T21:39:57.568Z,36.53
2023-01-04T21:45:00.706Z,30.43
2023-01-04T21:50:05.045Z,33.70
2023-01-04T21:55:09.004Z,30.63
2023-01-04T22:00:12.476Z,36.73
2023-01-04T22:05:15.502Z,40.00
2023-01-04T22:10:18.467Z,35.67
2023-01-04T22:15:21.712Z,33.83
2023-01-04T22:20:24.896Z,30.73
2023-01-04T22:25:27.865Z,28.33
2023-01-04T22:30:30.855Z,23.10
2023-01-04T22:35:33.817Z,33.03
2023-01-04T22:40:39.992Z,27.10
2023-01-04T22:45:43.278Z,23.47
2023-01-04T22:50:46.189Z,27.97
2023-01-04T23:01:12.418Z,30.23
2023-01-04T23:06:15.393Z,32.80
2023-01-04T23:11:21.142Z,23.73
2023-01-04T23:16:32.036Z,23.80
2023-01-04T23:21:36.611Z,20.73
2023-01-04T23:26:40.078Z,20.97
2023-01-04T23:31:43.359Z,19.73
2023-01-04T23:36:46.317Z,16.87
2023-01-04T23:41:49.441Z,17.10
2023-01-04T23:47:02.540Z,16.70
2023-01-04T23:52:06.638Z,15.83
2023-01-04T23:57:09.847Z,13.20
