createdAt,value
2023-08-11T00:01:12.905Z,63.29
2023-08-11T00:03:40.824Z,63.44
2023-08-11T00:06:08.809Z,63.54
2023-08-11T00:08:39.314Z,63.58
2023-08-11T00:11:07.478Z,63.41
2023-08-11T00:13:36.633Z,64.00
2023-08-11T00:16:06.108Z,64.41
2023-08-11T00:18:34.005Z,64.19
2023-08-11T00:21:01.854Z,64.20
2023-08-11T00:23:31.161Z,64.17
2023-08-11T00:25:59.411Z,64.15
2023-08-11T00:28:28.333Z,64.33
2023-08-11T00:30:56.428Z,64.55
2023-08-11T00:33:24.401Z,64.79
2023-08-11T00:35:52.709Z,64.37
2023-08-11T00:38:23.354Z,64.67
2023-08-11T00:40:53.103Z,64.75
2023-08-11T00:43:20.961Z,64.47
2023-08-11T00:45:50.489Z,64.75
2023-08-11T00:48:18.610Z,64.75
2023-08-11T00:50:46.969Z,64.63
2023-08-11T00:53:15.328Z,64.72
2023-08-11T00:55:44.117Z,64.82
2023-08-11T00:58:11.974Z,64.81
2023-08-11T01:00:40.381Z,64.66
2023-08-11T01:03:09.459Z,64.35
2023-08-11T01:05:44.334Z,64.52
2023-08-11T01:08:19.240Z,64.98
2023-08-11T01:10:59.930Z,64.91
2023-08-11T01:13:30.693Z,64.82
2023-08-11T01:15:59.477Z,64.60
2023-08-11T01:18:28.139Z,64.78
2023-08-11T01:21:00.549Z,65.01
2023-08-11T01:23:28.447Z,65.08
2023-08-11T01:25:57.298Z,64.81
2023-08-11T01:28:29.027Z,64.78
2023-08-11T01:30:57.692Z,65.15
2023-08-11T01:33:26.844Z,65.18
2023-08-11T01:35:55.972Z,65.18
2023-08-11T01:38:25.070Z,65.02
2023-08-11T01:40:53.606Z,65.07
2023-08-11T01:43:22.861Z,65.31
2023-08-11T01:45:51.441Z,65.49
2023-08-11T01:48:21.016Z,65.41
2023-08-11T01:50:49.081Z,65.45
2023-08-11T01:53:17.261Z,65.39
2023-08-11T01:55:46.031Z,65.27
2023-08-11T01:58:14.150Z,65.26
2023-08-11T02:00:42.249Z,65.15
2023-08-11T02:03:10.587Z,65.34
2023-08-11T02:05:38.962Z,65.58
2023-08-11T02:08:07.216Z,65.51
2023-08-11T02:10:35.055Z,65.29
2023-08-11T02:13:03.112Z,65.49
2023-08-11T02:15:30.963Z,65.56
2023-08-11T02:17:58.831Z,65.73
2023-08-11T02:20:27.478Z,65.65
2023-08-11T02:22:55.347Z,65.50
2023-08-11T02:25:25.868Z,65.67
2023-08-11T02:27:54.495Z,65.87
2023-08-11T02:30:23.574Z,65.49
2023-08-11T02:32:52.308Z,65.05
2023-08-11T02:35:20.660Z,65.18
2023-08-11T02:37:50.125Z,65.57
2023-08-11T02:40:21.531Z,65.63
2023-08-11T02:42:59.241Z,65.79
2023-08-11T02:45:27.615Z,65.90
2023-08-11T02:47:57.864Z,66.06
2023-08-11T02:50:27.562Z,66.33
2023-08-11T02:52:56.044Z,66.39
2023-08-11T02:55:24.127Z,66.53
2023-08-11T02:57:52.231Z,66.50
2023-08-11T03:00:20.306Z,66.59
2023-08-11T03:02:48.757Z,66.72
2023-08-11T03:05:17.889Z,66.54
2023-08-11T03:07:47.670Z,66.68
2023-08-11T03:10:15.578Z,66.51
2023-08-11T03:12:44.420Z,66.34
2023-08-11T03:15:14.945Z,66.09
2023-08-11T03:17:43.760Z,66.08
2023-08-11T03:20:14.852Z,65.98
2023-08-11T03:22:45.144Z,66.01
2023-08-11T03:25:14.015Z,65.96
2023-08-11T03:27:44.500Z,65.94
2023-08-11T03:30:17.232Z,66.17
2023-08-11T03:32:49.569Z,66.47
2023-08-11T03:35:18.892Z,66.25
2023-08-11T03:37:47.808Z,66.23
2023-08-11T03:40:18.070Z,66.27
2023-08-11T03:42:51.319Z,66.13
2023-08-11T03:45:19.700Z,66.11
2023-08-11T03:47:47.635Z,65.86
2023-08-11T03:50:20.725Z,66.02
2023-08-11T03:52:48.918Z,66.17
2023-08-11T03:55:17.246Z,66.21
2023-08-11T03:57:46.717Z,65.97
2023-08-11T04:00:16.972Z,66.39
2023-08-11T04:02:49.653Z,66.13
2023-08-11T04:05:18.739Z,66.17
2023-08-11T04:07:46.751Z,66.20
2023-08-11T04:10:16.318Z,66.36
2023-08-11T04:12:44.260Z,66.55
2023-08-11T04:15:12.155Z,66.73
2023-08-11T04:17:40.121Z,66.66
2023-08-11T04:20:15.479Z,66.59
2023-08-11T04:22:43.832Z,66.97
2023-08-11T04:25:13.239Z,67.12
2023-08-11T04:27:43.819Z,67.06
2023-08-11T04:30:13.521Z,67.14
2023-08-11T04:32:43.014Z,67.30
2023-08-11T04:35:11.200Z,67.37
2023-08-11T04:37:40.504Z,67.48
2023-08-11T04:40:14.749Z,67.29
2023-08-11T04:42:44.622Z,67.14
2023-08-11T04:45:17.220Z,67.12
2023-08-11T04:47:46.435Z,67.34
2023-08-11T04:50:18.191Z,67.37
2023-08-11T04:52:47.300Z,67.25
2023-08-11T04:55:15.863Z,67.14
2023-08-11T04:57:44.940Z,67.04
2023-08-11T05:00:18.705Z,66.94
2023-08-11T05:02:47.287Z,66.60
2023-08-11T05:05:15.454Z,66.36
2023-08-11T05:07:43.384Z,66.41
2023-08-11T05:10:12.331Z,66.26
2023-08-11T05:12:40.734Z,66.22
2023-08-11T05:15:09.061Z,66.09
2023-08-11T05:17:37.036Z,66.23
2023-08-11T05:20:09.726Z,66.09
2023-08-11T05:22:38.471Z,65.79
2023-08-11T05:25:07.402Z,65.43
2023-08-11T05:27:35.211Z,64.93
2023-08-11T05:30:04.107Z,64.46
2023-08-11T05:32:32.973Z,64.21
2023-08-11T05:35:00.963Z,63.59
2023-08-11T05:37:29.391Z,63.30
2023-08-11T05:39:57.282Z,63.22
2023-08-11T05:42:25.183Z,63.08
2023-08-11T05:44:53.230Z,62.93
2023-08-11T05:47:21.434Z,62.82
2023-08-11T05:49:49.495Z,62.80
2023-08-11T05:52:17.317Z,62.43
2023-08-11T05:54:45.441Z,62.18
2023-08-11T05:57:13.354Z,62.16
2023-08-11T05:59:41.217Z,62.38
2023-08-11T06:02:09.152Z,61.93
2023-08-11T06:04:37.500Z,61.26
2023-08-11T06:07:05.330Z,60.77
2023-08-11T06:09:33.956Z,60.69
2023-08-11T06:12:01.914Z,60.56
2023-08-11T06:14:29.807Z,60.40
2023-08-11T06:16:57.729Z,60.30
2023-08-11T06:19:26.589Z,59.95
2023-08-11T06:21:55.791Z,59.85
2023-08-11T06:24:24.572Z,59.80
2023-08-11T06:26:55.546Z,58.76
2023-08-11T06:29:23.442Z,58.29
2023-08-11T06:31:51.386Z,58.52
2023-08-11T06:34:19.428Z,58.64
2023-08-11T06:36:47.357Z,58.74
2023-08-11T06:39:16.219Z,58.43
2023-08-11T06:41:44.204Z,58.11
2023-08-11T06:44:12.221Z,58.27
2023-08-11T06:46:40.099Z,58.35
2023-08-11T06:49:08.185Z,58.17
2023-08-11T06:51:36.243Z,58.38
2023-08-11T06:54:04.393Z,57.85
2023-08-11T06:56:32.373Z,57.27
2023-08-11T06:59:00.288Z,57.41
2023-08-11T07:01:28.217Z,56.72
2023-08-11T07:03:56.262Z,56.32
2023-08-11T07:06:24.121Z,55.90
2023-08-11T07:08:52.073Z,55.74
2023-08-11T07:11:19.975Z,55.49
2023-08-11T07:13:47.857Z,53.97
2023-08-11T07:16:15.775Z,52.42
2023-08-11T07:18:43.716Z,52.59
2023-08-11T07:21:11.737Z,52.13
2023-08-11T07:23:39.620Z,52.84
2023-08-11T07:26:07.855Z,52.93
2023-08-11T07:28:35.647Z,52.72
2023-08-11T07:31:03.682Z,52.22
2023-08-11T07:33:31.649Z,51.64
2023-08-11T07:35:59.817Z,50.84
2023-08-11T07:38:27.800Z,50.08
2023-08-11T07:40:55.760Z,49.67
2023-08-11T07:43:23.620Z,47.51
2023-08-11T07:45:51.465Z,47.87
2023-08-11T07:48:19.747Z,47.58
2023-08-11T07:50:47.583Z,46.95
2023-08-11T07:53:15.508Z,47.18
2023-08-11T07:55:43.470Z,46.60
2023-08-11T07:58:11.405Z,46.75
2023-08-11T08:00:39.371Z,46.56
2023-08-11T08:03:07.722Z,46.41
2023-08-11T08:05:36.926Z,46.44
2023-08-11T08:08:05.074Z,46.37
2023-08-11T08:10:32.935Z,45.06
2023-08-11T08:13:00.863Z,43.13
2023-08-11T08:15:29.742Z,43.43
2023-08-11T08:17:57.687Z,44.35
2023-08-11T08:20:25.866Z,43.99
2023-08-11T08:22:53.803Z,43.72
2023-08-11T08:25:21.743Z,43.89
2023-08-11T08:28:05.616Z,43.65
2023-08-11T08:30:35.221Z,43.28
2023-08-11T08:33:03.630Z,42.84
2023-08-11T08:35:32.161Z,42.72
2023-08-11T08:38:00.214Z,41.88
2023-08-11T08:40:28.852Z,42.00
2023-08-11T08:42:56.680Z,41.35
2023-08-11T08:45:25.124Z,41.85
2023-08-11T08:47:54.212Z,41.73
2023-08-11T08:50:24.079Z,41.32
2023-08-11T08:52:53.391Z,40.98
2023-08-11T08:55:21.353Z,40.78
2023-08-11T08:57:50.024Z,40.60
2023-08-11T09:00:25.011Z,40.38
2023-08-11T09:02:55.260Z,40.38
2023-08-11T09:05:23.565Z,40.34
2023-08-11T09:07:51.791Z,39.36
2023-08-11T09:10:20.213Z,38.93
2023-08-11T09:12:49.828Z,38.69
2023-08-11T09:15:17.641Z,37.91
2023-08-11T09:17:48.422Z,38.18
2023-08-11T09:20:20.974Z,37.10
2023-08-11T09:22:49.109Z,36.44
2023-08-11T09:25:17.483Z,36.02
2023-08-11T09:27:50.632Z,36.00
2023-08-11T09:30:18.576Z,35.57
2023-08-11T09:32:50.611Z,34.28
2023-08-11T09:35:24.231Z,34.34
2023-08-11T09:37:56.183Z,35.14
2023-08-11T09:40:24.308Z,35.62
2023-08-11T09:42:56.454Z,36.19
2023-08-11T09:45:25.195Z,35.13
2023-08-11T09:47:53.351Z,35.28
2023-08-11T09:50:22.273Z,34.67
2023-08-11T09:52:50.722Z,34.90
2023-08-11T09:55:19.693Z,34.13
2023-08-11T09:57:48.697Z,33.81
2023-08-11T10:00:20.768Z,32.41
2023-08-11T10:02:53.448Z,32.55
2023-08-11T10:05:21.922Z,33.24
2023-08-11T10:07:51.814Z,33.45
2023-08-11T10:10:21.490Z,32.57
2023-08-11T10:13:12.527Z,31.17
2023-08-11T10:15:42.900Z,31.50
2023-08-11T10:18:11.591Z,31.83
2023-08-11T10:20:39.949Z,30.59
2023-08-11T10:23:09.537Z,30.76
2023-08-11T10:25:37.729Z,31.36
2023-08-11T10:28:08.448Z,31.50
2023-08-11T10:30:37.440Z,31.24
2023-08-11T10:33:10.289Z,30.41
2023-08-11T10:35:39.107Z,31.12
2023-08-11T10:38:07.149Z,30.74
2023-08-11T10:40:36.555Z,30.93
2023-08-11T10:43:05.650Z,30.82
2023-08-11T10:45:34.552Z,30.97
2023-08-11T10:48:10.387Z,31.59
2023-08-11T10:50:39.624Z,31.58
2023-08-11T10:53:20.876Z,31.29
2023-08-11T10:56:06.696Z,30.55
2023-08-11T10:58:34.642Z,30.35
2023-08-11T11:01:02.654Z,30.18
2023-08-11T11:03:30.862Z,29.94
2023-08-11T11:05:59.294Z,29.85
2023-08-11T11:08:27.390Z,29.54
2023-08-11T11:10:55.711Z,29.06
2023-08-11T11:13:24.506Z,29.28
2023-08-11T11:15:52.370Z,29.13
2023-08-11T11:18:23.303Z,29.74
2023-08-11T11:20:53.541Z,28.82
2023-08-11T11:23:21.889Z,28.61
2023-08-11T11:25:50.835Z,27.94
2023-08-11T11:28:18.743Z,29.04
2023-08-11T11:30:47.142Z,29.48
2023-08-11T11:33:15.704Z,29.37
2023-08-11T11:35:44.040Z,29.13
2023-08-11T11:38:12.611Z,29.83
2023-08-11T11:40:42.075Z,30.19
2023-08-11T11:43:11.549Z,30.17
2023-08-11T11:45:39.776Z,30.59
2023-08-11T11:48:08.386Z,29.95
2023-08-11T11:50:40.662Z,29.94
2023-08-11T11:53:09.880Z,30.42
2023-08-11T11:55:48.525Z,30.63
2023-08-11T11:58:17.326Z,30.11
2023-08-11T12:00:48.458Z,29.65
2023-08-11T12:03:16.601Z,29.46
2023-08-11T12:05:45.040Z,28.85
2023-08-11T12:08:20.909Z,28.89
2023-08-11T12:10:53.917Z,29.70
2023-08-11T12:13:22.840Z,29.78
2023-08-11T12:15:50.837Z,29.56
2023-08-11T12:18:20.390Z,30.09
2023-08-11T12:20:49.017Z,30.83
2023-08-11T12:23:17.153Z,30.22
2023-08-11T12:25:45.118Z,30.13
2023-08-11T12:28:13.037Z,29.63
2023-08-11T12:30:40.947Z,29.77
2023-08-11T12:33:09.684Z,30.23
2023-08-11T12:35:38.281Z,29.78
2023-08-11T12:38:07.186Z,28.69
2023-08-11T12:40:35.698Z,27.62
2023-08-11T12:43:04.756Z,27.73
2023-08-11T12:45:32.970Z,27.81
2023-08-11T12:48:00.941Z,27.63
2023-08-11T12:50:32.160Z,27.15
2023-08-11T12:53:01.525Z,26.95
2023-08-11T12:55:30.956Z,27.77
2023-08-11T12:58:03.534Z,28.02
2023-08-11T13:00:33.704Z,28.82
2023-08-11T13:03:02.554Z,28.99
2023-08-11T13:05:31.155Z,28.61
2023-08-11T13:07:59.231Z,28.93
2023-08-11T13:10:27.643Z,28.63
2023-08-11T13:12:57.868Z,28.32
2023-08-11T13:15:25.926Z,27.88
2023-08-11T13:17:56.865Z,28.10
2023-08-11T13:20:25.002Z,27.54
2023-08-11T13:22:52.976Z,28.06
2023-08-11T13:25:20.886Z,27.84
2023-08-11T13:27:48.922Z,26.94
2023-08-11T13:30:17.190Z,26.61
2023-08-11T13:32:47.501Z,25.76
2023-08-11T13:35:15.646Z,25.56
2023-08-11T13:37:43.766Z,25.60
2023-08-11T13:40:12.736Z,25.67
2023-08-11T13:42:43.452Z,25.55
2023-08-11T13:45:12.074Z,25.61
2023-08-11T13:47:39.940Z,25.93
2023-08-11T13:50:08.397Z,25.95
2023-08-11T13:52:39.461Z,25.97
2023-08-11T13:55:10.513Z,26.44
2023-08-11T13:57:38.561Z,26.83
2023-08-11T14:00:09.418Z,26.65
2023-08-11T14:02:37.663Z,26.38
2023-08-11T14:05:06.343Z,26.20
2023-08-11T14:07:36.168Z,25.98
2023-08-11T14:10:04.780Z,25.66
2023-08-11T14:12:32.620Z,25.56
2023-08-11T14:15:01.511Z,25.11
2023-08-11T14:17:29.557Z,24.71
2023-08-11T14:19:57.509Z,24.45
2023-08-11T14:22:25.410Z,23.19
2023-08-11T14:24:55.568Z,22.72
2023-08-11T14:27:23.991Z,23.03
2023-08-11T14:29:52.066Z,23.06
2023-08-11T14:32:26.060Z,22.67
2023-08-11T14:34:54.363Z,22.45
2023-08-11T14:37:22.211Z,22.49
2023-08-11T14:39:50.480Z,22.17
2023-08-11T14:42:18.613Z,22.21
2023-08-11T14:44:46.594Z,21.86
2023-08-11T14:47:15.459Z,21.98
2023-08-11T14:49:44.562Z,21.58
2023-08-11T14:52:13.851Z,21.33
2023-08-11T14:54:42.898Z,21.18
2023-08-11T14:57:15.948Z,20.54
2023-08-11T14:59:46.696Z,20.19
2023-08-11T15:02:14.659Z,20.13
2023-08-11T15:04:42.620Z,19.65
2023-08-11T15:07:10.792Z,19.15
2023-08-11T15:09:40.718Z,18.44
2023-08-11T15:12:09.683Z,18.52
2023-08-11T15:14:38.329Z,18.63
2023-08-11T15:17:06.410Z,18.07
2023-08-11T15:19:34.429Z,17.76
2023-08-11T15:22:03.304Z,17.46
2023-08-11T15:24:34.085Z,17.88
2023-08-11T15:27:02.690Z,18.02
2023-08-11T15:29:30.600Z,17.82
2023-08-11T15:31:59.002Z,17.65
2023-08-11T15:34:27.327Z,17.50
2023-08-11T15:36:55.170Z,17.26
2023-08-11T15:39:23.031Z,17.28
2023-08-11T15:41:50.827Z,16.82
2023-08-11T15:44:21.453Z,16.41
2023-08-11T15:46:51.410Z,15.83
2023-08-11T15:49:19.312Z,16.38
2023-08-11T15:51:47.313Z,16.37
2023-08-11T15:54:15.240Z,16.32
2023-08-11T15:56:43.165Z,15.82
2023-08-11T15:59:11.454Z,15.44
2023-08-11T16:01:40.087Z,15.17
2023-08-11T16:04:08.390Z,14.99
2023-08-11T16:06:36.398Z,14.93
2023-08-11T16:09:06.931Z,14.74
2023-08-11T16:11:35.687Z,14.90
2023-08-11T16:14:03.914Z,14.70
2023-08-11T16:16:31.889Z,14.74
2023-08-11T16:19:00.824Z,14.66
2023-08-11T16:21:28.791Z,14.54
2023-08-11T16:23:56.936Z,14.59
2023-08-11T16:26:24.980Z,14.89
2023-08-11T16:28:53.040Z,14.61
2023-08-11T16:31:21.496Z,14.14
2023-08-11T16:33:50.233Z,14.24
2023-08-11T16:36:21.385Z,14.13
2023-08-11T16:38:49.784Z,13.91
2023-08-11T16:41:18.769Z,13.73
2023-08-11T16:43:47.293Z,13.85
2023-08-11T16:46:17.223Z,13.94
2023-08-11T16:48:45.410Z,13.69
2023-08-11T16:51:15.397Z,13.61
2023-08-11T16:53:43.733Z,13.67
2023-08-11T16:56:12.087Z,13.49
2023-08-11T16:58:40.040Z,13.42
2023-08-11T17:01:07.940Z,13.59
2023-08-11T17:03:36.466Z,13.44
2023-08-11T17:06:05.440Z,13.57
2023-08-11T17:08:34.459Z,13.65
2023-08-11T17:11:04.243Z,13.51
2023-08-11T17:13:32.914Z,13.33
2023-08-11T17:16:01.571Z,13.58
2023-08-11T17:18:29.676Z,14.01
2023-08-11T17:21:00.239Z,14.75
2023-08-11T17:23:29.622Z,15.68
2023-08-11T17:25:57.487Z,17.01
2023-08-11T17:28:25.792Z,18.48
2023-08-11T17:30:58.968Z,20.32
2023-08-11T17:33:28.603Z,21.87
2023-08-11T17:35:59.682Z,23.26
2023-08-11T17:38:27.694Z,24.71
2023-08-11T17:40:55.463Z,25.75
2023-08-11T17:43:24.246Z,27.01
2023-08-11T17:45:52.418Z,27.91
2023-08-11T17:48:20.431Z,28.96
2023-08-11T17:50:48.395Z,29.88
2023-08-11T17:53:16.496Z,31.17
2023-08-11T17:55:44.437Z,32.19
2023-08-11T17:58:12.437Z,32.95
2023-08-11T18:00:42.303Z,33.70
2023-08-11T18:03:10.698Z,34.65
2023-08-11T18:05:39.929Z,35.49
2023-08-11T18:08:08.403Z,35.69
2023-08-11T18:10:36.393Z,37.09
2023-08-11T18:13:04.423Z,37.73
2023-08-11T18:15:32.354Z,38.16
2023-08-11T18:18:00.463Z,38.97
2023-08-11T18:20:28.776Z,39.25
2023-08-11T18:22:59.039Z,40.05
2023-08-11T18:25:27.137Z,40.71
2023-08-11T18:27:55.704Z,41.20
2023-08-11T18:30:23.835Z,41.94
2023-08-11T18:32:51.942Z,42.48
2023-08-11T18:35:20.036Z,43.04
2023-08-11T18:37:47.989Z,43.53
2023-08-11T18:40:16.198Z,43.96
2023-08-11T18:42:44.156Z,44.82
2023-08-11T18:45:12.168Z,45.34
2023-08-11T18:47:40.486Z,46.19
2023-08-11T18:50:09.031Z,46.88
2023-08-11T18:52:37.271Z,47.61
2023-08-11T18:55:05.871Z,47.98
2023-08-11T18:57:35.011Z,48.32
2023-08-11T19:00:04.758Z,48.82
2023-08-11T19:02:32.622Z,49.33
2023-08-11T19:05:00.531Z,49.54
2023-08-11T19:07:28.484Z,49.72
2023-08-11T19:09:56.302Z,50.43
2023-08-11T19:12:24.516Z,50.56
2023-08-11T19:14:52.534Z,50.67
2023-08-11T19:17:21.844Z,51.05
2023-08-11T19:19:49.652Z,51.71
2023-08-11T19:22:20.505Z,51.94
2023-08-11T19:24:48.549Z,52.40
2023-08-11T19:27:16.483Z,52.57
2023-08-11T19:29:44.703Z,52.91
2023-08-11T19:32:13.499Z,53.25
2023-08-11T19:34:41.784Z,53.29
2023-08-11T19:37:09.598Z,53.61
2023-08-11T19:39:38.509Z,54.20
2023-08-11T19:42:06.382Z,54.32
2023-08-11T19:44:37.453Z,54.44
2023-08-11T19:47:05.518Z,55.00
2023-08-11T19:49:33.349Z,55.33
2023-08-11T19:52:01.471Z,55.40
2023-08-11T19:54:29.865Z,55.32
2023-08-11T19:56:57.742Z,55.79
2023-08-11T19:59:25.733Z,56.25
2023-08-11T20:01:54.053Z,56.31
2023-08-11T20:04:22.962Z,56.45
2023-08-11T20:06:51.093Z,56.75
2023-08-11T20:09:20.426Z,57.05
2023-08-11T20:11:48.408Z,57.23
2023-08-11T20:14:17.092Z,57.58
2023-08-11T20:16:46.359Z,57.85
2023-08-11T20:19:14.346Z,57.82
2023-08-11T20:21:43.627Z,57.86
2023-08-11T20:24:11.890Z,57.80
2023-08-11T20:26:39.770Z,57.91
2023-08-11T20:29:07.632Z,58.33
2023-08-11T20:31:35.632Z,58.27
2023-08-11T20:34:03.695Z,58.39
2023-08-11T20:36:31.575Z,58.70
2023-08-11T20:38:59.485Z,59.17
2023-08-11T20:41:27.417Z,59.55
2023-08-11T20:43:55.447Z,59.69
2023-08-11T20:46:23.299Z,59.24
2023-08-11T20:48:51.530Z,59.33
2023-08-11T20:51:20.032Z,59.71
2023-08-11T20:53:50.571Z,59.79
2023-08-11T20:56:18.459Z,59.88
2023-08-11T20:58:46.804Z,59.97
2023-08-11T21:01:15.025Z,59.97
2023-08-11T21:03:43.234Z,60.25
2023-08-11T21:06:11.428Z,60.42
2023-08-11T21:08:45.705Z,60.41
2023-08-11T21:11:15.219Z,60.59
2023-08-11T21:13:43.536Z,60.54
2023-08-11T21:16:12.555Z,60.87
2023-08-11T21:18:40.692Z,60.71
2023-08-11T21:21:08.701Z,60.65
2023-08-11T21:23:36.704Z,60.95
2023-08-11T21:26:04.575Z,60.88
2023-08-11T21:28:32.537Z,60.97
2023-08-11T21:31:15.571Z,61.06
2023-08-11T21:34:08.196Z,61.03
2023-08-11T21:36:37.482Z,61.11
2023-08-11T21:39:09.317Z,61.31
2023-08-11T21:41:37.434Z,61.67
2023-08-11T21:44:06.070Z,61.60
2023-08-11T21:46:37.807Z,61.78
2023-08-11T21:49:06.155Z,61.98
2023-08-11T21:51:34.262Z,62.06
2023-08-11T21:54:02.420Z,62.39
2023-08-11T21:56:30.329Z,62.55
2023-08-11T21:58:58.388Z,62.69
2023-08-11T22:01:26.331Z,63.03
2023-08-11T22:03:54.306Z,62.88
2023-08-11T22:06:22.273Z,62.68
2023-08-11T22:08:50.703Z,62.72
2023-08-11T22:11:35.424Z,62.80
2023-08-11T22:14:05.925Z,62.64
2023-08-11T22:16:34.150Z,62.70
2023-08-11T22:19:02.101Z,62.98
2023-08-11T22:21:30.055Z,63.24
2023-08-11T22:23:57.902Z,63.34
2023-08-11T22:26:25.700Z,63.44
2023-08-11T22:28:53.587Z,63.46
2023-08-11T22:31:21.705Z,63.62
2023-08-11T22:33:49.582Z,63.62
2023-08-11T22:36:17.643Z,64.07
2023-08-11T22:38:45.535Z,64.10
2023-08-11T22:41:13.349Z,63.86
2023-08-11T22:43:41.195Z,63.62
2023-08-11T22:46:09.104Z,63.51
2023-08-11T22:48:37.125Z,63.47
2023-08-11T22:51:05.175Z,63.33
2023-08-11T22:53:36.619Z,63.40
2023-08-11T22:56:07.296Z,63.43
2023-08-11T22:58:35.086Z,63.38
2023-08-11T23:01:04.130Z,63.40
2023-08-11T23:03:31.930Z,63.38
2023-08-11T23:05:59.889Z,63.49
2023-08-11T23:08:27.668Z,63.66
2023-08-11T23:10:55.670Z,63.54
2023-08-11T23:13:23.551Z,63.36
2023-08-11T23:15:51.451Z,63.26
2023-08-11T23:18:19.353Z,63.10
2023-08-11T23:20:47.599Z,62.97
2023-08-11T23:23:15.532Z,62.96
2023-08-11T23:25:44.170Z,62.91
2023-08-11T23:28:12.133Z,62.90
2023-08-11T23:30:39.940Z,63.05
2023-08-11T23:33:07.954Z,63.09
2023-08-11T23:35:39.631Z,62.84
2023-08-11T23:38:07.466Z,62.68
2023-08-11T23:40:35.292Z,62.73
2023-08-11T23:43:03.385Z,62.73
2023-08-11T23:45:32.057Z,62.43
2023-08-11T23:48:00.036Z,62.48
2023-08-11T23:50:27.976Z,62.48
2023-08-11T23:52:55.878Z,62.49
2023-08-11T23:55:26.036Z,62.55
2023-08-11T23:57:54.567Z,62.50
