createdAt,value
2022-10-10T00:01:51.730Z,831.67
2022-10-10T00:04:20.434Z,754.00
2022-10-10T00:06:51.399Z,827.67
2022-10-10T00:09:21.576Z,806.45
2022-10-10T00:11:49.974Z,628.47
2022-10-10T00:14:18.531Z,726.65
2022-10-10T00:16:47.116Z,605.70
2022-10-10T00:19:15.642Z,580.67
2022-10-10T00:21:44.047Z,645.33
2022-10-10T00:24:12.595Z,537.88
2022-10-10T00:26:42.380Z,550.97
2022-10-10T00:29:10.833Z,611.63
2022-10-10T00:31:39.266Z,525.28
2022-10-10T00:34:07.822Z,623.33
2022-10-10T00:36:36.241Z,509.08
2022-10-10T00:39:04.889Z,564.30
2022-10-10T00:41:33.360Z,493.75
2022-10-10T00:44:11.880Z,637.50
2022-10-10T00:46:40.962Z,482.58
2022-10-10T00:49:12.345Z,492.48
2022-10-10T00:51:41.209Z,607.28
2022-10-10T00:54:17.622Z,614.15
2022-10-10T00:56:48.513Z,494.25
2022-10-10T00:59:18.742Z,478.67
2022-10-10T01:01:48.043Z,568.42
2022-10-10T01:04:34.407Z,523.80
2022-10-10T01:07:05.022Z,560.33
2022-10-10T01:09:37.832Z,473.85
2022-10-10T01:12:16.873Z,563.47
2022-10-10T01:14:52.214Z,489.05
2022-10-10T01:17:24.347Z,564.72
2022-10-10T01:20:34.759Z,471.48
2022-10-10T01:23:19.616Z,452.88
2022-10-10T01:28:39.374Z,488.02
2022-10-10T01:31:10.302Z,505.13
2022-10-10T01:33:43.971Z,559.22
2022-10-10T01:36:17.437Z,489.17
2022-10-10T01:38:50.811Z,573.80
2022-10-10T01:41:22.633Z,560.60
2022-10-10T01:43:56.758Z,484.55
2022-10-10T01:46:25.368Z,475.92
2022-10-10T01:48:55.861Z,557.35
2022-10-10T01:51:35.788Z,576.50
2022-10-10T01:54:12.441Z,456.00
2022-10-10T01:56:46.055Z,475.90
2022-10-10T01:59:30.259Z,460.97
2022-10-10T02:02:03.309Z,461.08
2022-10-10T02:04:34.201Z,523.67
2022-10-10T02:07:06.605Z,483.20
2022-10-10T02:09:37.954Z,480.50
2022-10-10T02:12:07.153Z,555.95
2022-10-10T02:14:40.485Z,468.00
2022-10-10T02:17:11.742Z,526.60
2022-10-10T02:19:42.698Z,558.13
2022-10-10T02:22:11.522Z,535.88
2022-10-10T02:24:39.996Z,477.02
2022-10-10T02:27:12.625Z,500.27
2022-10-10T02:29:44.631Z,514.20
2022-10-10T02:32:15.435Z,669.67
2022-10-10T02:34:49.266Z,542.92
2022-10-10T02:37:18.243Z,516.10
2022-10-10T02:39:49.581Z,520.15
2022-10-10T02:42:20.086Z,668.65
2022-10-10T02:44:50.025Z,673.47
2022-10-10T02:47:18.788Z,547.22
2022-10-10T02:49:47.511Z,683.53
2022-10-10T02:52:17.433Z,534.65
2022-10-10T02:54:45.868Z,574.38
2022-10-10T02:57:14.828Z,734.53
2022-10-10T02:59:43.414Z,734.20
2022-10-10T03:02:13.525Z,738.40
2022-10-10T03:04:42.211Z,652.90
2022-10-10T03:07:10.859Z,763.40
2022-10-10T03:09:39.251Z,741.58
2022-10-10T03:12:07.770Z,794.28
2022-10-10T03:14:36.368Z,701.28
2022-10-10T03:17:04.824Z,752.50
2022-10-10T03:19:34.611Z,710.58
2022-10-10T03:22:03.051Z,561.17
2022-10-10T03:24:31.425Z,585.45
2022-10-10T03:26:59.932Z,543.35
2022-10-10T03:29:28.398Z,710.35
2022-10-10T03:31:56.874Z,737.80
2022-10-10T03:34:25.391Z,671.22
2022-10-10T03:36:55.594Z,650.20
2022-10-10T03:39:24.053Z,585.60
2022-10-10T03:41:52.536Z,583.67
2022-10-10T03:44:20.919Z,649.25
2022-10-10T03:46:49.277Z,701.33
2022-10-10T03:49:17.833Z,645.53
2022-10-10T03:51:46.268Z,652.03
2022-10-10T03:54:17.786Z,573.58
2022-10-10T03:56:46.356Z,606.38
2022-10-10T03:59:14.738Z,489.42
2022-10-10T04:01:43.259Z,616.13
2022-10-10T04:04:11.702Z,490.67
2022-10-10T04:06:40.154Z,558.97
2022-10-10T04:09:08.711Z,506.63
2022-10-10T04:11:38.808Z,498.15
2022-10-10T04:14:07.116Z,525.45
2022-10-10T04:16:35.532Z,510.33
2022-10-10T04:19:03.934Z,451.92
2022-10-10T04:21:32.464Z,506.23
2022-10-10T04:24:01.177Z,500.13
2022-10-10T04:26:29.625Z,441.58
2022-10-10T04:28:59.749Z,442.65
2022-10-10T04:31:28.431Z,454.55
2022-10-10T04:34:11.172Z,474.02
2022-10-10T04:36:39.695Z,485.90
2022-10-10T04:39:08.373Z,506.35
2022-10-10T04:41:37.216Z,528.33
2022-10-10T04:44:07.169Z,555.15
2022-10-10T04:46:35.912Z,512.58
2022-10-10T04:49:04.785Z,517.53
2022-10-10T04:51:33.226Z,645.78
2022-10-10T04:54:01.661Z,735.22
2022-10-10T04:56:30.238Z,564.33
2022-10-10T04:58:58.728Z,590.22
2022-10-10T05:01:28.928Z,569.35
2022-10-10T05:03:57.375Z,661.67
2022-10-10T05:06:25.808Z,598.20
2022-10-10T05:08:54.283Z,507.33
2022-10-10T05:11:22.711Z,623.38
2022-10-10T05:13:51.093Z,483.30
2022-10-10T05:16:19.568Z,572.47
2022-10-10T05:18:49.283Z,445.77
2022-10-10T05:21:17.670Z,466.20
2022-10-10T05:23:46.555Z,476.80
2022-10-10T05:26:15.091Z,513.92
2022-10-10T05:28:43.481Z,469.55
2022-10-10T05:31:11.928Z,494.13
2022-10-10T05:33:40.347Z,529.92
2022-10-10T05:36:11.861Z,511.80
2022-10-10T05:38:41.001Z,516.05
2022-10-10T05:41:09.912Z,651.63
2022-10-10T05:43:38.292Z,657.40
2022-10-10T05:46:07.158Z,642.53
2022-10-10T05:48:35.559Z,603.78
2022-10-10T05:51:04.054Z,586.15
2022-10-10T05:53:35.150Z,543.90
2022-10-10T05:56:03.948Z,655.38
2022-10-10T05:58:32.657Z,647.50
2022-10-10T06:01:04.981Z,620.95
2022-10-10T06:03:33.894Z,577.75
2022-10-10T06:06:02.797Z,686.03
2022-10-10T06:08:32.398Z,551.72
2022-10-10T06:11:05.707Z,633.15
2022-10-10T06:13:34.195Z,643.00
2022-10-10T06:16:03.011Z,495.65
2022-10-10T06:18:31.366Z,578.55
2022-10-10T06:21:03.589Z,530.25
2022-10-10T06:23:32.031Z,523.42
2022-10-10T06:26:00.660Z,577.42
2022-10-10T06:28:30.529Z,461.75
2022-10-10T06:31:01.829Z,496.83
2022-10-10T06:33:30.575Z,502.60
2022-10-10T06:35:59.052Z,519.35
2022-10-10T06:38:28.422Z,497.95
2022-10-10T06:41:00.604Z,464.17
2022-10-10T06:43:30.773Z,470.45
2022-10-10T06:45:59.692Z,435.02
2022-10-10T06:48:30.027Z,459.05
2022-10-10T06:51:00.146Z,492.02
2022-10-10T06:53:28.875Z,515.45
2022-10-10T06:55:58.023Z,498.15
2022-10-10T06:58:27.243Z,475.08
2022-10-10T07:00:58.441Z,499.33
2022-10-10T07:03:28.081Z,552.70
2022-10-10T07:05:58.595Z,570.90
2022-10-10T07:08:27.936Z,550.25
2022-10-10T07:10:57.009Z,578.88
2022-10-10T07:13:25.448Z,500.42
2022-10-10T07:15:54.179Z,483.70
2022-10-10T07:18:24.358Z,526.72
2022-10-10T07:20:56.278Z,493.10
2022-10-10T07:23:24.840Z,458.17
2022-10-10T07:25:53.489Z,418.52
2022-10-10T07:28:21.924Z,494.45
2022-10-10T07:30:50.287Z,415.30
2022-10-10T07:33:18.732Z,434.50
2022-10-10T07:35:54.460Z,372.52
2022-10-10T07:38:22.918Z,396.17
2022-10-10T07:40:51.345Z,450.08
2022-10-10T07:43:19.867Z,438.40
2022-10-10T07:45:48.464Z,396.25
2022-10-10T07:48:17.506Z,384.90
2022-10-10T07:50:46.820Z,384.42
2022-10-10T07:53:16.502Z,404.67
2022-10-10T07:55:45.302Z,395.77
2022-10-10T07:58:14.042Z,411.90
2022-10-10T08:00:42.856Z,400.35
2022-10-10T08:03:12.390Z,383.70
2022-10-10T08:05:42.720Z,395.20
2022-10-10T08:08:13.332Z,358.77
2022-10-10T08:10:48.579Z,403.05
2022-10-10T08:13:19.742Z,354.20
2022-10-10T08:15:52.081Z,355.73
2022-10-10T08:18:20.615Z,365.17
2022-10-10T08:20:49.225Z,385.25
2022-10-10T08:23:20.547Z,337.48
2022-10-10T08:25:52.788Z,381.15
2022-10-10T08:28:21.260Z,336.90
2022-10-10T08:30:49.669Z,338.92
2022-10-10T08:33:18.085Z,374.70
2022-10-10T08:35:46.583Z,383.02
2022-10-10T08:38:15.112Z,454.25
2022-10-10T08:40:45.794Z,406.92
2022-10-10T08:43:21.824Z,404.15
2022-10-10T08:45:51.767Z,377.80
2022-10-10T08:48:24.719Z,401.35
2022-10-10T08:50:57.033Z,439.05
2022-10-10T08:53:32.194Z,530.10
2022-10-10T08:56:00.932Z,318.42
2022-10-10T08:58:34.150Z,396.30
2022-10-10T09:01:08.091Z,387.30
2022-10-10T09:03:40.878Z,370.88
2022-10-10T09:06:24.217Z,382.48
2022-10-10T09:08:58.882Z,332.75
2022-10-10T09:11:36.445Z,393.83
2022-10-10T09:14:15.922Z,351.83
2022-10-10T09:16:49.947Z,392.70
2022-10-10T09:19:30.574Z,413.88
2022-10-10T09:22:02.172Z,402.80
2022-10-10T09:24:34.928Z,429.35
2022-10-10T09:27:05.383Z,439.77
2022-10-10T09:29:41.095Z,464.30
2022-10-10T09:32:12.565Z,431.17
2022-10-10T09:34:43.356Z,377.63
2022-10-10T09:37:24.360Z,393.92
2022-10-10T09:40:00.434Z,392.25
2022-10-10T09:42:34.650Z,418.75
2022-10-10T09:45:05.045Z,415.08
2022-10-10T09:47:33.389Z,410.85
2022-10-10T09:52:35.237Z,401.60
2022-10-10T09:55:06.640Z,438.27
2022-10-10T09:57:38.338Z,454.08
2022-10-10T10:00:28.725Z,463.17
2022-10-10T10:03:13.716Z,467.08
2022-10-10T10:05:45.405Z,457.40
2022-10-10T10:08:31.024Z,456.05
2022-10-10T10:11:00.474Z,395.85
2022-10-10T10:13:31.395Z,460.92
2022-10-10T10:16:04.690Z,453.70
2022-10-10T10:18:38.816Z,518.43
2022-10-10T10:21:14.757Z,387.92
2022-10-10T10:23:44.902Z,461.98
2022-10-10T10:26:20.493Z,391.88
2022-10-10T10:28:50.204Z,454.42
2022-10-10T10:31:44.816Z,324.98
2022-10-10T10:34:49.966Z,310.33
2022-10-10T10:37:21.803Z,294.42
2022-10-10T10:40:18.562Z,331.65
2022-10-10T10:43:02.196Z,346.38
2022-10-10T10:45:38.968Z,267.83
2022-10-10T10:48:19.594Z,275.27
2022-10-10T10:50:55.404Z,364.90
2022-10-10T10:53:31.812Z,379.27
2022-10-10T10:56:09.964Z,411.55
2022-10-10T11:01:56.101Z,428.67
2022-10-10T11:05:17.995Z,408.55
2022-10-10T11:07:39.915Z,436.65
2022-10-10T11:10:13.610Z,493.92
2022-10-10T11:12:52.084Z,398.42
2022-10-10T11:15:24.119Z,440.98
2022-10-10T11:17:56.751Z,451.45
2022-10-10T11:20:30.762Z,454.00
2022-10-10T11:23:07.986Z,391.77
2022-10-10T11:25:44.317Z,409.60
2022-10-10T11:28:16.940Z,415.60
2022-10-10T11:30:49.759Z,403.95
2022-10-10T11:33:21.785Z,414.52
2022-10-10T11:36:09.956Z,418.10
2022-10-10T11:38:44.891Z,394.90
2022-10-10T11:41:16.961Z,432.30
2022-10-10T11:43:48.554Z,420.70
2022-10-10T11:46:22.782Z,414.52
2022-10-10T11:51:43.279Z,385.30
2022-10-10T11:54:22.757Z,372.35
2022-10-10T11:56:52.938Z,429.25
2022-10-10T11:59:25.459Z,445.45
2022-10-10T12:01:56.243Z,384.52
2022-10-10T12:04:24.968Z,457.27
2022-10-10T12:06:58.245Z,468.17
2022-10-10T12:09:29.552Z,533.88
2022-10-10T12:12:03.469Z,528.10
2022-10-10T12:14:32.927Z,435.15
2022-10-10T12:17:02.529Z,426.63
2022-10-10T12:19:31.180Z,457.15
2022-10-10T12:22:03.279Z,557.90
2022-10-10T12:24:33.367Z,356.92
2022-10-10T12:27:47.147Z,356.35
2022-10-10T12:30:22.673Z,385.13
2022-10-10T12:32:54.088Z,335.83
2022-10-10T12:35:42.534Z,377.45
2022-10-10T12:38:21.351Z,414.90
2022-10-10T12:41:08.580Z,313.67
2022-10-10T12:43:45.434Z,279.38
2022-10-10T12:46:23.087Z,308.30
2022-10-10T12:49:04.851Z,264.58
2022-10-10T12:51:36.395Z,273.00
2022-10-10T12:54:08.421Z,329.63
2022-10-10T12:56:39.765Z,240.18
2022-10-10T12:59:17.342Z,234.65
2022-10-10T13:01:48.240Z,251.77
2022-10-10T13:04:18.309Z,260.65
2022-10-10T13:09:43.000Z,234.82
2022-10-10T13:12:24.206Z,289.45
2022-10-10T13:14:52.851Z,264.08
2022-10-10T13:17:24.549Z,226.15
2022-10-10T13:19:55.147Z,239.55
2022-10-10T13:30:39.411Z,264.48
2022-10-10T13:33:18.224Z,242.02
2022-10-10T13:35:47.704Z,279.50
2022-10-10T13:38:17.933Z,293.25
2022-10-10T13:40:46.902Z,296.15
2022-10-10T13:43:17.391Z,255.82
2022-10-10T13:45:57.246Z,312.70
2022-10-10T13:48:41.344Z,266.92
2022-10-10T13:51:11.796Z,219.30
2022-10-10T13:53:52.184Z,293.45
2022-10-10T13:56:29.806Z,297.65
2022-10-10T13:59:06.025Z,232.63
2022-10-10T14:01:38.211Z,265.45
2022-10-10T14:04:17.945Z,363.17
2022-10-10T14:06:54.729Z,314.50
2022-10-10T14:09:26.803Z,476.25
2022-10-10T14:11:56.826Z,530.88
2022-10-10T14:14:27.604Z,540.47
2022-10-10T14:17:02.123Z,508.80
2022-10-10T14:19:31.300Z,400.05
2022-10-10T14:22:00.038Z,441.15
2022-10-10T14:24:28.625Z,433.48
2022-10-10T14:26:57.427Z,432.50
2022-10-10T14:29:25.902Z,438.20
2022-10-10T14:31:54.302Z,429.55
2022-10-10T14:34:24.224Z,422.92
2022-10-10T14:36:53.096Z,419.30
2022-10-10T14:39:22.105Z,405.42
2022-10-10T14:41:50.980Z,444.00
2022-10-10T14:44:19.503Z,430.23
2022-10-10T14:46:48.175Z,428.15
2022-10-10T14:49:19.633Z,416.00
2022-10-10T14:51:50.062Z,396.27
2022-10-10T14:54:18.695Z,419.25
2022-10-10T14:57:07.861Z,402.80
2022-10-10T14:59:46.062Z,431.67
2022-10-10T15:02:19.357Z,400.17
2022-10-10T15:04:47.893Z,399.83
2022-10-10T15:07:18.490Z,407.98
2022-10-10T15:10:17.520Z,433.30
2022-10-10T15:12:38.789Z,421.33
2022-10-10T15:15:08.873Z,383.17
2022-10-10T15:17:37.502Z,398.58
2022-10-10T15:20:07.533Z,444.30
2022-10-10T15:22:37.494Z,447.63
2022-10-10T15:25:06.811Z,433.85
2022-10-10T15:27:35.270Z,446.02
2022-10-10T15:30:03.792Z,466.70
2022-10-10T15:32:32.324Z,491.30
2022-10-10T15:35:00.795Z,509.20
2022-10-10T15:37:31.540Z,438.63
2022-10-10T15:40:01.519Z,437.55
2022-10-10T15:42:30.028Z,450.38
2022-10-10T15:44:58.961Z,400.90
2022-10-10T15:47:28.016Z,391.23
2022-10-10T15:49:56.793Z,434.13
2022-10-10T15:52:26.654Z,397.50
2022-10-10T15:54:55.689Z,395.65
2022-10-10T15:57:25.527Z,441.92
2022-10-10T15:59:53.999Z,450.52
2022-10-10T16:02:22.606Z,466.17
2022-10-10T16:04:51.253Z,456.17
2022-10-10T16:07:28.133Z,436.15
2022-10-10T16:09:59.379Z,446.67
2022-10-10T16:12:29.598Z,434.30
2022-10-10T16:14:58.094Z,444.27
2022-10-10T16:17:26.661Z,525.42
2022-10-10T16:19:55.362Z,554.92
2022-10-10T16:22:23.902Z,584.97
2022-10-10T16:27:42.515Z,590.67
2022-10-10T16:30:12.149Z,666.22
2022-10-10T16:32:42.580Z,689.80
2022-10-10T16:35:16.007Z,687.13
2022-10-10T16:37:44.583Z,680.50
2022-10-10T16:40:13.755Z,675.75
2022-10-10T16:42:43.643Z,737.17
2022-10-10T16:45:13.006Z,689.45
2022-10-10T16:47:47.247Z,698.67
2022-10-10T16:50:18.143Z,703.35
2022-10-10T16:52:46.761Z,692.28
2022-10-10T16:55:15.814Z,691.78
2022-10-10T16:57:45.869Z,693.88
2022-10-10T17:00:15.274Z,668.67
2022-10-10T17:02:43.865Z,657.28
2022-10-10T17:05:12.566Z,670.30
2022-10-10T17:11:00.758Z,689.42
2022-10-10T17:13:59.618Z,666.03
2022-10-10T17:19:25.392Z,630.78
2022-10-10T17:22:17.987Z,636.65
2022-10-10T17:24:50.243Z,625.67
2022-10-10T17:27:21.956Z,652.80
2022-10-10T17:29:54.211Z,673.95
2022-10-10T17:32:24.369Z,677.42
2022-10-10T17:34:55.783Z,693.92
2022-10-10T17:37:28.491Z,694.55
2022-10-10T17:40:12.598Z,668.53
2022-10-10T17:42:43.418Z,686.70
2022-10-10T17:45:13.740Z,672.55
2022-10-10T17:47:42.460Z,680.00
2022-10-10T17:50:14.277Z,664.20
2022-10-10T17:52:46.129Z,664.70
2022-10-10T17:55:18.703Z,669.40
2022-10-10T17:57:49.383Z,670.15
2022-10-10T18:18:51.359Z,661.42
2022-10-10T18:21:21.536Z,591.40
2022-10-10T18:23:55.500Z,637.78
2022-10-10T18:26:25.590Z,733.20
2022-10-10T18:28:58.150Z,746.22
2022-10-10T18:31:35.725Z,876.17
2022-10-10T18:34:06.994Z,939.10
2022-10-10T18:36:39.357Z,963.42
2022-10-10T18:39:14.877Z,944.40
2022-10-10T18:41:45.218Z,982.78
2022-10-10T18:44:16.791Z,954.88
2022-10-10T18:46:46.212Z,967.83
2022-10-10T18:49:24.205Z,956.83
2022-10-10T18:52:16.254Z,944.13
2022-10-10T18:55:17.870Z,963.47
2022-10-10T18:58:21.263Z,953.15
2022-10-10T19:01:27.541Z,990.42
2022-10-10T19:04:17.530Z,988.30
2022-10-10T19:07:18.947Z,972.05
2022-10-10T19:10:01.839Z,979.92
2022-10-10T19:13:13.100Z,963.67
2022-10-10T19:15:53.138Z,946.60
2022-10-10T19:18:38.852Z,927.17
2022-10-10T19:21:08.447Z,908.38
2022-10-10T19:23:42.025Z,904.05
2022-10-10T19:26:50.693Z,951.63
2022-10-10T19:29:38.321Z,983.15
2022-10-10T19:32:34.620Z,981.38
2022-10-10T19:35:32.701Z,990.25
2022-10-10T19:38:12.394Z,999.72
2022-10-10T19:40:45.893Z,999.90
2022-10-10T19:43:16.426Z,999.90
2022-10-10T19:45:47.526Z,973.28
2022-10-10T19:48:16.060Z,967.05
2022-10-10T19:50:45.439Z,999.90
2022-10-10T19:53:17.533Z,999.90
2022-10-10T19:55:59.478Z,999.90
2022-10-10T19:58:29.845Z,991.65
2022-10-10T20:00:58.780Z,999.90
2022-10-10T20:03:44.234Z,999.90
2022-10-10T20:06:13.614Z,999.90
2022-10-10T20:08:51.712Z,999.90
2022-10-10T20:11:23.545Z,999.50
2022-10-10T20:13:56.626Z,999.90
2022-10-10T20:16:26.634Z,999.90
2022-10-10T20:19:01.954Z,999.90
2022-10-10T20:21:32.865Z,999.90
2022-10-10T20:24:03.882Z,999.90
2022-10-10T20:26:41.723Z,999.90
2022-10-10T20:29:11.816Z,999.90
2022-10-10T20:31:51.765Z,999.90
2022-10-10T20:34:23.847Z,999.90
2022-10-10T20:36:56.003Z,999.90
2022-10-10T20:39:24.888Z,999.90
2022-10-10T20:41:54.588Z,999.90
2022-10-10T20:44:24.788Z,999.90
2022-10-10T20:46:53.778Z,999.90
2022-10-10T20:49:23.690Z,999.90
2022-10-10T20:51:59.590Z,999.90
2022-10-10T20:54:28.417Z,999.90
2022-10-10T20:56:57.024Z,999.90
2022-10-10T20:59:30.213Z,999.90
2022-10-10T21:01:58.903Z,999.90
2022-10-10T21:04:27.496Z,999.90
2022-10-10T21:06:56.128Z,999.90
2022-10-10T21:09:24.740Z,999.90
2022-10-10T21:11:53.231Z,999.90
2022-10-10T21:14:21.696Z,999.90
2022-10-10T21:16:51.510Z,999.90
2022-10-10T21:19:19.915Z,999.90
2022-10-10T21:21:48.395Z,999.90
2022-10-10T21:24:16.985Z,999.90
2022-10-10T21:26:48.991Z,999.90
2022-10-10T21:29:17.440Z,999.90
2022-10-10T21:31:45.903Z,999.90
2022-10-10T21:34:18.636Z,999.90
2022-10-10T21:36:47.141Z,999.90
2022-10-10T21:39:16.088Z,999.90
2022-10-10T21:41:44.499Z,999.90
2022-10-10T21:44:12.978Z,999.90
2022-10-10T21:46:41.250Z,999.90
2022-10-10T21:49:11.285Z,999.90
2022-10-10T21:51:46.507Z,999.90
2022-10-10T21:54:30.913Z,999.90
2022-10-10T21:57:00.434Z,999.90
2022-10-10T21:59:46.921Z,999.90
2022-10-10T22:02:18.499Z,999.90
2022-10-10T22:04:50.549Z,999.90
2022-10-10T22:07:20.350Z,999.90
2022-10-10T22:09:48.657Z,999.90
2022-10-10T22:12:17.239Z,999.90
2022-10-10T22:14:45.795Z,999.90
2022-10-10T22:17:14.217Z,971.17
2022-10-10T22:19:43.121Z,988.55
2022-10-10T22:22:11.565Z,999.90
2022-10-10T22:24:41.941Z,999.90
2022-10-10T22:27:10.590Z,979.03
2022-10-10T22:30:26.796Z,999.90
2022-10-10T22:32:55.229Z,943.85
2022-10-10T22:35:23.752Z,977.83
2022-10-10T22:37:52.273Z,946.63
2022-10-10T22:40:23.083Z,917.88
2022-10-10T22:42:51.509Z,911.88
2022-10-10T22:45:20.169Z,904.60
2022-10-10T22:47:48.688Z,893.90
2022-10-10T22:50:17.470Z,896.05
2022-10-10T22:52:45.954Z,892.20
2022-10-10T22:55:18.244Z,889.17
2022-10-10T22:57:49.071Z,887.63
2022-10-10T23:00:18.213Z,900.60
2022-10-10T23:02:46.718Z,898.72
2022-10-10T23:05:15.163Z,903.90
2022-10-10T23:07:43.597Z,940.85
2022-10-10T23:10:12.101Z,926.38
2022-10-10T23:12:40.654Z,962.13
2022-10-10T23:15:11.272Z,970.58
2022-10-10T23:17:39.665Z,999.90
2022-10-10T23:20:09.198Z,997.50
2022-10-10T23:22:37.690Z,999.90
2022-10-10T23:25:06.980Z,999.90
2022-10-10T23:27:35.578Z,999.90
2022-10-10T23:30:04.291Z,999.90
2022-10-10T23:32:34.045Z,999.90
2022-10-10T23:35:02.645Z,999.90
2022-10-10T23:37:31.270Z,999.90
2022-10-10T23:39:59.911Z,999.90
2022-10-10T23:42:28.511Z,999.90
2022-10-10T23:44:56.922Z,999.90
2022-10-10T23:47:25.472Z,999.90
2022-10-10T23:49:55.626Z,999.90
2022-10-10T23:52:24.017Z,942.05
2022-10-10T23:54:52.530Z,996.42
2022-10-10T23:57:20.913Z,998.20
2022-10-10T23:59:49.292Z,954.33
