createdAt,value
2018-10-16T00:01:24.870Z,9.67
2018-10-16T00:03:53.056Z,10.50
2018-10-16T00:06:20.983Z,8.67
2018-10-16T00:08:48.374Z,8.30
2018-10-16T00:11:15.844Z,7.60
2018-10-16T00:13:43.294Z,7.70
2018-10-16T00:16:10.855Z,6.97
2018-10-16T00:18:38.846Z,7.57
2018-10-16T00:23:56.417Z,6.33
2018-10-16T00:26:23.706Z,10.23
2018-10-16T00:28:51.626Z,6.10
2018-10-16T00:31:19.714Z,10.30
2018-10-16T00:33:47.148Z,8.03
2018-10-16T00:36:14.790Z,5.83
2018-10-16T00:38:42.125Z,8.47
2018-10-16T00:41:10.542Z,7.33
2018-10-16T00:43:37.941Z,10.33
2018-10-16T00:46:05.663Z,8.57
2018-10-16T00:48:33.109Z,7.83
2018-10-16T00:51:00.553Z,7.27
2018-10-16T00:53:28.538Z,9.63
2018-10-16T00:55:55.847Z,11.17
2018-10-16T00:58:23.255Z,10.13
2018-10-16T01:00:50.967Z,7.47
2018-10-16T01:03:18.406Z,6.27
2018-10-16T01:05:46.132Z,10.03
2018-10-16T01:08:14.081Z,7.03
2018-10-16T01:10:59.873Z,15.03
2018-10-16T01:13:27.466Z,10.13
2018-10-16T01:15:54.858Z,11.93
2018-10-16T01:18:22.324Z,9.60
2018-10-16T01:20:49.801Z,8.50
2018-10-16T01:23:17.193Z,7.87
2018-10-16T01:25:44.700Z,14.00
2018-10-16T01:28:13.295Z,9.30
2018-10-16T01:30:40.845Z,8.17
2018-10-16T01:33:08.488Z,8.77
2018-10-16T01:35:36.118Z,7.47
2018-10-16T01:38:03.673Z,7.20
2018-10-16T01:40:31.028Z,11.33
2018-10-16T01:42:58.640Z,8.47
2018-10-16T01:45:26.954Z,7.93
2018-10-16T01:47:54.352Z,10.87
2018-10-16T01:50:21.700Z,10.97
2018-10-16T01:52:49.037Z,7.97
2018-10-16T01:55:16.326Z,9.00
2018-10-16T01:57:43.813Z,9.47
2018-10-16T02:00:11.439Z,10.13
2018-10-16T02:02:39.334Z,7.87
2018-10-16T02:05:07.117Z,7.17
2018-10-16T02:07:34.562Z,8.40
2018-10-16T02:10:02.114Z,8.07
2018-10-16T02:12:29.562Z,9.17
2018-10-16T02:14:57.060Z,8.23
2018-10-16T02:17:24.353Z,8.47
2018-10-16T02:19:51.671Z,8.70
2018-10-16T02:22:20.007Z,8.00
2018-10-16T02:24:48.293Z,10.30
2018-10-16T02:27:15.706Z,11.00
2018-10-16T02:29:43.107Z,9.83
2018-10-16T02:32:10.488Z,7.30
2018-10-16T02:34:38.064Z,7.43
2018-10-16T02:37:05.757Z,7.60
2018-10-16T02:39:33.128Z,6.80
2018-10-16T02:42:00.468Z,6.47
2018-10-16T02:44:27.796Z,8.30
2018-10-16T02:46:55.871Z,11.73
2018-10-16T02:49:23.436Z,9.57
2018-10-16T02:51:50.930Z,9.13
2018-10-16T02:54:18.290Z,8.53
2018-10-16T02:56:46.335Z,7.90
2018-10-16T02:59:14.375Z,7.90
2018-10-16T03:01:42.425Z,12.07
2018-10-16T03:04:09.800Z,7.00
2018-10-16T03:06:37.164Z,8.17
2018-10-16T03:09:06.676Z,9.33
2018-10-16T03:11:34.276Z,10.27
2018-10-16T03:14:01.678Z,10.20
2018-10-16T03:16:29.735Z,8.87
2018-10-16T03:18:58.814Z,7.30
2018-10-16T03:21:27.372Z,7.17
2018-10-16T03:23:56.141Z,7.23
2018-10-16T03:26:24.308Z,8.43
2018-10-16T03:28:51.729Z,7.30
2018-10-16T03:31:19.100Z,9.80
2018-10-16T03:33:53.355Z,8.17
2018-10-16T03:36:20.759Z,8.90
2018-10-16T03:38:48.243Z,10.93
2018-10-16T03:41:15.638Z,8.40
2018-10-16T03:43:43.094Z,8.53
2018-10-16T03:46:10.555Z,15.10
2018-10-16T03:48:37.870Z,8.13
2018-10-16T03:51:05.846Z,10.20
2018-10-16T03:53:33.244Z,8.60
2018-10-16T03:56:00.606Z,8.20
2018-10-16T03:58:28.733Z,7.47
2018-10-16T04:00:56.024Z,9.37
2018-10-16T04:03:23.322Z,12.10
2018-10-16T04:05:50.682Z,8.67
2018-10-16T04:08:18.533Z,8.77
2018-10-16T04:10:45.825Z,7.87
2018-10-16T04:13:13.160Z,7.67
2018-10-16T04:15:40.473Z,9.40
2018-10-16T04:18:08.722Z,9.07
2018-10-16T04:20:36.031Z,9.00
2018-10-16T04:23:03.342Z,8.50
2018-10-16T04:25:30.621Z,11.17
2018-10-16T04:27:57.897Z,8.60
2018-10-16T04:30:25.241Z,9.23
2018-10-16T04:32:52.619Z,7.37
2018-10-16T04:35:20.781Z,8.97
2018-10-16T04:37:48.055Z,11.53
2018-10-16T04:40:15.356Z,9.80
2018-10-16T04:42:43.510Z,8.17
2018-10-16T04:45:11.577Z,8.47
2018-10-16T04:47:40.873Z,8.80
2018-10-16T04:50:09.055Z,10.57
2018-10-16T04:52:36.380Z,8.07
2018-10-16T04:55:04.121Z,10.07
2018-10-16T04:57:31.931Z,10.33
2018-10-16T04:59:59.135Z,9.10
2018-10-16T05:02:26.492Z,8.47
2018-10-16T05:04:59.417Z,8.53
2018-10-16T05:07:26.775Z,8.63
2018-10-16T05:09:54.007Z,10.63
2018-10-16T05:12:21.482Z,6.40
2018-10-16T05:14:48.815Z,8.83
2018-10-16T05:17:16.109Z,9.10
2018-10-16T05:19:43.468Z,10.20
2018-10-16T05:22:10.927Z,8.10
2018-10-16T05:24:38.241Z,10.33
2018-10-16T05:27:05.894Z,10.00
2018-10-16T05:29:33.324Z,10.07
2018-10-16T05:32:01.256Z,7.90
2018-10-16T05:34:28.585Z,7.60
2018-10-16T05:36:55.918Z,9.47
2018-10-16T05:39:49.803Z,8.70
2018-10-16T05:42:19.550Z,8.17
2018-10-16T05:44:47.138Z,12.07
2018-10-16T05:47:15.453Z,14.87
2018-10-16T05:49:43.571Z,9.17
2018-10-16T05:52:13.694Z,11.53
2018-10-16T05:54:42.608Z,9.67
2018-10-16T05:57:10.823Z,11.00
2018-10-16T05:59:38.923Z,8.40
2018-10-16T06:02:06.961Z,8.80
2018-10-16T06:04:34.342Z,11.33
2018-10-16T06:07:01.765Z,11.40
2018-10-16T06:09:29.223Z,10.67
2018-10-16T06:11:56.603Z,10.37
2018-10-16T06:14:24.096Z,9.20
2018-10-16T06:16:51.543Z,9.97
2018-10-16T06:19:18.876Z,8.27
2018-10-16T06:21:46.304Z,11.70
2018-10-16T06:24:14.931Z,14.47
2018-10-16T06:26:42.227Z,10.53
2018-10-16T06:29:10.237Z,11.07
2018-10-16T06:31:37.689Z,11.53
2018-10-16T06:34:05.070Z,9.23
2018-10-16T06:36:32.362Z,13.17
2018-10-16T06:38:59.813Z,8.43
2018-10-16T06:41:29.533Z,10.40
2018-10-16T06:43:59.213Z,9.07
2018-10-16T06:46:28.083Z,8.73
2018-10-16T06:48:56.643Z,11.53
2018-10-16T06:51:25.640Z,13.20
2018-10-16T06:53:53.480Z,8.87
2018-10-16T06:56:21.387Z,12.70
2018-10-16T06:58:48.821Z,12.13
2018-10-16T07:01:16.828Z,8.93
2018-10-16T07:03:44.335Z,9.53
2018-10-16T07:06:18.720Z,10.37
2018-10-16T07:08:46.441Z,7.40
2018-10-16T07:11:13.886Z,9.00
2018-10-16T07:13:42.133Z,8.07
2018-10-16T07:16:09.783Z,8.47
2018-10-16T07:18:37.240Z,12.17
2018-10-16T07:21:04.721Z,11.13
2018-10-16T07:23:32.286Z,8.70
2018-10-16T07:25:59.617Z,13.43
2018-10-16T07:28:27.027Z,8.63
2018-10-16T07:30:54.458Z,12.20
2018-10-16T07:33:22.092Z,8.73
2018-10-16T07:35:50.131Z,9.83
2018-10-16T07:38:17.619Z,13.77
2018-10-16T07:40:44.986Z,10.23
2018-10-16T07:43:12.419Z,7.47
2018-10-16T07:45:39.826Z,7.50
2018-10-16T07:48:07.205Z,7.90
2018-10-16T07:50:34.548Z,7.40
2018-10-16T07:53:02.156Z,9.37
2018-10-16T07:55:30.115Z,8.80
2018-10-16T07:57:58.668Z,11.17
2018-10-16T08:00:26.969Z,10.33
2018-10-16T08:02:55.041Z,7.73
2018-10-16T08:05:22.472Z,13.67
2018-10-16T08:07:49.933Z,12.17
2018-10-16T08:10:17.284Z,11.80
2018-10-16T08:12:44.833Z,11.47
2018-10-16T08:15:12.246Z,10.40
2018-10-16T08:17:40.789Z,9.60
2018-10-16T08:20:09.221Z,12.40
2018-10-16T08:22:36.889Z,8.77
2018-10-16T08:25:04.769Z,11.60
2018-10-16T08:27:32.377Z,9.10
2018-10-16T08:30:00.649Z,10.03
2018-10-16T08:32:28.109Z,9.23
2018-10-16T08:34:56.580Z,9.97
2018-10-16T08:37:35.565Z,12.27
2018-10-16T08:40:04.066Z,10.87
2018-10-16T08:43:40.359Z,8.60
2018-10-16T08:48:24.288Z,10.03
2018-10-16T08:51:03.316Z,8.77
2018-10-16T08:53:31.463Z,12.97
2018-10-16T08:55:58.820Z,9.73
2018-10-16T08:58:26.423Z,7.93
2018-10-16T09:00:53.849Z,11.60
2018-10-16T09:03:21.328Z,8.13
2018-10-16T09:05:49.358Z,9.93
2018-10-16T09:08:16.706Z,12.23
2018-10-16T09:10:44.440Z,11.10
2018-10-16T09:13:11.866Z,12.90
2018-10-16T09:15:39.304Z,10.13
2018-10-16T09:18:06.863Z,10.60
2018-10-16T09:20:34.247Z,10.40
2018-10-16T09:23:01.833Z,8.73
2018-10-16T09:25:29.210Z,8.33
2018-10-16T09:27:56.664Z,10.80
2018-10-16T09:30:24.151Z,10.80
2018-10-16T09:32:53.176Z,12.47
2018-10-16T09:35:20.745Z,8.33
2018-10-16T09:37:48.341Z,9.37
2018-10-16T09:40:15.840Z,9.17
2018-10-16T09:42:43.506Z,9.10
2018-10-16T09:45:11.146Z,7.90
2018-10-16T09:47:38.762Z,10.03
2018-10-16T09:50:08.279Z,11.53
2018-10-16T09:52:36.516Z,9.87
2018-10-16T09:55:04.585Z,16.03
2018-10-16T09:57:31.992Z,8.97
2018-10-16T10:00:00.619Z,8.43
2018-10-16T10:02:28.107Z,9.80
2018-10-16T10:04:55.646Z,12.77
2018-10-16T10:07:23.023Z,10.00
2018-10-16T10:09:50.481Z,9.87
2018-10-16T10:12:18.920Z,8.37
2018-10-16T10:14:46.289Z,10.87
2018-10-16T10:17:14.188Z,12.37
2018-10-16T10:19:41.617Z,10.63
2018-10-16T10:22:09.030Z,9.63
2018-10-16T10:24:36.429Z,10.03
2018-10-16T10:27:03.837Z,10.97
2018-10-16T10:29:32.035Z,11.83
2018-10-16T10:31:59.457Z,10.80
2018-10-16T10:34:27.211Z,9.47
2018-10-16T10:36:54.719Z,9.00
2018-10-16T10:39:22.391Z,8.07
2018-10-16T10:41:49.827Z,7.93
2018-10-16T10:44:17.246Z,8.00
2018-10-16T10:46:44.661Z,12.57
2018-10-16T10:49:13.229Z,7.80
2018-10-16T10:51:41.524Z,11.60
2018-10-16T10:54:08.679Z,7.97
2018-10-16T10:56:36.167Z,8.30
2018-10-16T10:59:03.672Z,12.37
2018-10-16T11:01:31.460Z,8.93
2018-10-16T11:03:59.097Z,11.50
2018-10-16T11:06:27.414Z,8.17
2018-10-16T11:08:55.860Z,8.07
2018-10-16T11:11:23.300Z,11.43
2018-10-16T11:13:50.696Z,12.20
2018-10-16T11:16:18.221Z,12.13
2018-10-16T11:18:45.725Z,9.50
2018-10-16T11:21:13.577Z,9.57
2018-10-16T11:23:41.039Z,9.53
2018-10-16T11:26:08.613Z,9.70
2018-10-16T11:28:36.212Z,11.37
2018-10-16T11:31:03.993Z,9.67
2018-10-16T11:33:31.399Z,13.90
2018-10-16T11:35:58.923Z,10.53
2018-10-16T11:38:26.430Z,17.53
2018-10-16T11:40:53.809Z,9.10
2018-10-16T11:43:21.263Z,12.87
2018-10-16T11:45:48.932Z,13.63
2018-10-16T11:48:16.593Z,12.67
2018-10-16T11:50:43.940Z,9.70
2018-10-16T11:53:11.358Z,8.97
2018-10-16T11:55:38.848Z,13.30
2018-10-16T11:58:07.659Z,8.40
2018-10-16T12:00:35.146Z,8.67
2018-10-16T12:03:03.092Z,11.67
2018-10-16T12:05:30.513Z,10.40
2018-10-16T12:08:00.688Z,9.73
2018-10-16T12:10:28.199Z,9.63
2018-10-16T12:12:55.783Z,10.30
2018-10-16T12:15:23.226Z,13.47
2018-10-16T12:17:58.273Z,10.27
2018-10-16T12:20:33.054Z,11.63
2018-10-16T12:23:00.596Z,8.37
2018-10-16T12:25:28.721Z,10.07
2018-10-16T12:27:56.271Z,13.33
2018-10-16T12:30:23.923Z,12.53
2018-10-16T12:32:51.482Z,8.07
2018-10-16T12:35:19.026Z,6.77
2018-10-16T12:37:46.536Z,11.17
2018-10-16T12:40:14.633Z,9.10
2018-10-16T12:42:42.133Z,7.83
2018-10-16T12:45:09.633Z,9.40
2018-10-16T12:47:37.209Z,12.13
2018-10-16T12:50:05.292Z,10.10
2018-10-16T12:52:34.690Z,9.37
2018-10-16T12:55:02.349Z,9.13
2018-10-16T12:57:29.944Z,8.70
2018-10-16T12:59:57.402Z,11.83
2018-10-16T13:02:24.856Z,12.20
2018-10-16T13:04:52.359Z,7.67
2018-10-16T13:07:32.850Z,8.40
2018-10-16T13:10:00.581Z,10.60
2018-10-16T13:12:29.425Z,10.70
2018-10-16T13:14:56.824Z,10.53
2018-10-16T13:17:24.610Z,10.33
2018-10-16T13:19:52.326Z,14.97
2018-10-16T13:22:20.046Z,12.67
2018-10-16T13:24:47.476Z,12.90
2018-10-16T13:27:16.089Z,12.50
2018-10-16T13:29:43.732Z,10.33
2018-10-16T13:32:11.063Z,10.23
2018-10-16T13:34:38.615Z,12.27
2018-10-16T13:37:05.985Z,7.63
2018-10-16T13:39:33.549Z,10.33
2018-10-16T13:42:01.145Z,12.07
2018-10-16T13:44:29.083Z,11.30
2018-10-16T13:46:56.853Z,10.00
2018-10-16T13:49:24.905Z,9.37
2018-10-16T13:51:52.852Z,9.23
2018-10-16T13:54:20.505Z,8.27
2018-10-16T13:56:49.022Z,10.30
2018-10-16T13:59:16.756Z,6.57
2018-10-16T14:01:44.239Z,8.50
2018-10-16T14:04:11.901Z,10.93
2018-10-16T14:06:39.422Z,9.50
2018-10-16T14:09:08.829Z,11.07
2018-10-16T14:11:36.467Z,6.93
2018-10-16T14:14:04.910Z,11.53
2018-10-16T14:16:32.429Z,13.97
2018-10-16T14:18:59.851Z,9.67
2018-10-16T14:21:27.244Z,10.60
2018-10-16T14:23:55.034Z,9.77
2018-10-16T14:26:22.502Z,11.77
2018-10-16T14:28:50.419Z,8.13
2018-10-16T14:31:18.596Z,16.13
2018-10-16T14:33:46.671Z,7.10
2018-10-16T14:36:14.138Z,12.27
2018-10-16T14:38:42.012Z,6.87
2018-10-16T14:41:09.403Z,12.37
2018-10-16T14:43:36.745Z,13.13
2018-10-16T14:46:04.870Z,15.93
2018-10-16T14:48:32.311Z,12.93
2018-10-16T14:51:00.251Z,13.57
2018-10-16T14:56:02.001Z,11.03
2018-10-16T14:58:29.326Z,15.13
2018-10-16T15:00:56.680Z,10.80
2018-10-16T15:03:25.588Z,15.10
2018-10-16T15:05:53.130Z,9.17
2018-10-16T15:08:20.594Z,11.23
2018-10-16T15:10:48.113Z,10.27
2018-10-16T15:13:15.584Z,10.77
2018-10-16T15:15:43.522Z,10.87
2018-10-16T15:18:11.310Z,9.37
2018-10-16T15:20:38.779Z,12.67
2018-10-16T15:23:06.213Z,11.07
2018-10-16T15:25:33.584Z,8.00
2018-10-16T15:28:01.194Z,9.17
2018-10-16T15:30:28.629Z,8.97
2018-10-16T15:32:56.462Z,8.70
2018-10-16T15:35:24.131Z,10.90
2018-10-16T15:37:51.538Z,9.10
2018-10-16T15:40:19.021Z,8.93
2018-10-16T15:42:46.511Z,8.37
2018-10-16T15:45:14.119Z,9.83
2018-10-16T15:47:42.577Z,7.67
2018-10-16T15:50:10.777Z,7.90
2018-10-16T15:52:38.520Z,8.43
2018-10-16T15:55:06.464Z,8.50
2018-10-16T15:57:34.032Z,13.07
2018-10-16T16:00:01.530Z,7.47
2018-10-16T16:02:29.045Z,9.93
2018-10-16T16:04:56.763Z,9.67
2018-10-16T16:07:24.221Z,13.33
2018-10-16T16:09:51.709Z,12.50
2018-10-16T16:17:29.038Z,10.83
2018-10-16T16:19:57.412Z,11.33
2018-10-16T16:22:25.171Z,10.30
2018-10-16T16:24:55.944Z,14.03
2018-10-16T16:27:26.585Z,12.60
2018-10-16T16:29:56.784Z,9.93
2018-10-16T16:32:24.665Z,12.90
2018-10-16T16:34:56.137Z,10.43
2018-10-16T16:37:24.617Z,11.87
2018-10-16T16:39:52.325Z,12.63
2018-10-16T16:42:20.673Z,11.13
2018-10-16T16:44:48.545Z,12.73
2018-10-16T16:47:16.212Z,13.70
2018-10-16T16:49:43.670Z,13.30
2018-10-16T16:52:11.132Z,8.43
2018-10-16T16:54:38.470Z,12.30
2018-10-16T16:57:06.808Z,9.87
2018-10-16T16:59:34.854Z,9.93
2018-10-16T17:02:03.158Z,9.13
2018-10-16T17:04:31.125Z,8.67
2018-10-16T17:07:00.110Z,13.10
2018-10-16T17:09:33.333Z,10.63
2018-10-16T17:12:05.359Z,10.47
2018-10-16T17:14:33.041Z,12.00
2018-10-16T17:17:00.582Z,14.10
2018-10-16T17:19:40.224Z,12.90
2018-10-16T17:22:07.815Z,10.40
2018-10-16T17:24:35.493Z,10.30
2018-10-16T17:27:12.640Z,15.33
2018-10-16T17:29:47.714Z,9.27
2018-10-16T17:32:15.663Z,13.47
2018-10-16T17:34:45.481Z,11.33
2018-10-16T17:37:28.471Z,14.87
2018-10-16T17:39:55.952Z,12.53
2018-10-16T17:42:23.699Z,12.10
2018-10-16T17:44:51.291Z,13.57
2018-10-16T17:47:18.651Z,11.80
2018-10-16T17:49:46.026Z,13.80
2018-10-16T17:52:13.545Z,10.83
2018-10-16T17:54:41.389Z,15.50
2018-10-16T17:57:08.875Z,18.23
2018-10-16T17:59:40.713Z,13.47
2018-10-16T18:02:09.258Z,12.13
2018-10-16T18:04:36.732Z,12.80
2018-10-16T18:07:04.931Z,11.27
2018-10-16T18:09:32.804Z,14.63
2018-10-16T18:12:00.883Z,13.37
2018-10-16T18:14:28.623Z,12.93
2018-10-16T18:16:56.070Z,12.27
2018-10-16T18:19:24.082Z,9.97
2018-10-16T18:21:51.846Z,11.73
2018-10-16T18:24:19.982Z,11.27
2018-10-16T18:26:48.020Z,13.57
2018-10-16T18:29:15.976Z,13.80
2018-10-16T18:31:43.742Z,10.83
2018-10-16T18:34:12.605Z,11.73
2018-10-16T18:36:42.324Z,11.43
2018-10-16T18:39:09.903Z,12.40
2018-10-16T18:41:38.461Z,15.00
2018-10-16T18:44:06.191Z,11.07
2018-10-16T18:46:34.588Z,11.80
2018-10-16T18:49:03.114Z,10.77
2018-10-16T18:51:31.428Z,12.70
2018-10-16T18:53:59.723Z,12.93
2018-10-16T18:56:27.753Z,15.80
2018-10-16T18:58:56.123Z,14.00
2018-10-16T19:01:24.173Z,19.13
2018-10-16T19:03:51.532Z,16.17
2018-10-16T19:06:18.869Z,25.30
2018-10-16T19:08:49.437Z,13.90
2018-10-16T19:11:16.856Z,15.33
2018-10-16T19:13:47.665Z,18.57
2018-10-16T19:16:15.152Z,14.93
2018-10-16T19:18:42.702Z,14.20
2018-10-16T19:21:18.742Z,16.33
2018-10-16T19:23:51.668Z,17.53
2018-10-16T19:26:24.892Z,15.67
2018-10-16T19:28:55.490Z,18.37
2018-10-16T19:31:22.979Z,26.17
2018-10-16T19:33:52.138Z,14.40
2018-10-16T19:36:26.600Z,13.73
2018-10-16T19:39:00.846Z,19.33
2018-10-16T19:41:31.317Z,15.67
2018-10-16T19:43:58.934Z,14.83
2018-10-16T19:46:29.357Z,16.67
2018-10-16T19:48:57.980Z,17.97
2018-10-16T19:51:29.979Z,21.13
2018-10-16T19:53:57.408Z,18.27
2018-10-16T19:56:27.524Z,21.13
2018-10-16T19:58:55.165Z,24.50
2018-10-16T20:01:23.454Z,20.67
2018-10-16T20:03:52.351Z,19.40
2018-10-16T20:06:19.728Z,16.40
2018-10-16T20:08:47.126Z,23.23
2018-10-16T20:11:14.342Z,18.23
2018-10-16T20:13:41.999Z,19.50
2018-10-16T20:16:09.295Z,16.63
2018-10-16T20:18:36.583Z,14.40
2018-10-16T20:21:04.162Z,16.13
2018-10-16T20:23:31.641Z,14.43
2018-10-16T20:25:58.951Z,14.50
2018-10-16T20:28:26.177Z,15.20
2018-10-16T20:30:53.556Z,14.33
2018-10-16T20:33:20.804Z,15.33
2018-10-16T20:35:48.083Z,17.13
2018-10-16T20:38:15.447Z,14.10
2018-10-16T20:40:42.792Z,15.20
2018-10-16T20:43:10.165Z,14.87
2018-10-16T20:45:37.450Z,16.23
2018-10-16T20:48:05.108Z,15.10
2018-10-16T20:50:32.417Z,15.50
2018-10-16T20:52:59.745Z,16.40
2018-10-16T20:55:27.146Z,15.40
2018-10-16T20:57:54.493Z,16.00
2018-10-16T21:00:22.576Z,14.67
2018-10-16T21:02:49.879Z,16.97
2018-10-16T21:05:17.473Z,14.67
2018-10-16T21:07:44.546Z,21.40
2018-10-16T21:10:12.529Z,15.47
2018-10-16T21:12:39.872Z,19.53
2018-10-16T21:15:07.791Z,18.33
2018-10-16T21:17:35.006Z,19.13
2018-10-16T21:20:02.524Z,18.77
2018-10-16T21:22:29.792Z,19.37
2018-10-16T21:24:57.102Z,18.13
2018-10-16T21:27:24.344Z,20.63
2018-10-16T21:29:51.650Z,22.67
2018-10-16T21:32:18.968Z,17.03
2018-10-16T21:34:46.438Z,20.13
2018-10-16T21:37:14.006Z,22.00
2018-10-16T21:39:41.358Z,17.77
2018-10-16T21:42:08.671Z,18.90
2018-10-16T21:44:36.073Z,16.43
2018-10-16T21:47:03.424Z,15.30
2018-10-16T21:49:30.675Z,19.47
2018-10-16T21:51:58.238Z,18.87
2018-10-16T21:54:25.742Z,16.07
2018-10-16T21:56:53.004Z,19.87
2018-10-16T21:59:20.389Z,15.80
2018-10-16T22:01:53.360Z,16.10
2018-10-16T22:04:20.629Z,17.53
2018-10-16T22:06:48.095Z,20.77
2018-10-16T22:09:15.517Z,17.37
2018-10-16T22:11:43.634Z,18.23
2018-10-16T22:14:11.238Z,23.03
2018-10-16T22:16:38.696Z,23.37
2018-10-16T22:19:06.347Z,20.27
2018-10-16T22:21:33.686Z,20.13
2018-10-16T22:24:01.269Z,22.30
2018-10-16T22:26:28.532Z,22.37
2018-10-16T22:28:55.859Z,22.27
2018-10-16T22:31:23.197Z,25.60
2018-10-16T22:33:50.470Z,19.50
2018-10-16T22:36:17.721Z,23.60
2018-10-16T22:38:44.973Z,25.80
2018-10-16T22:41:12.250Z,26.17
2018-10-16T22:43:39.535Z,22.77
2018-10-16T22:46:06.976Z,19.43
2018-10-16T22:48:34.341Z,24.30
2018-10-16T22:51:01.749Z,21.07
2018-10-16T22:53:29.116Z,22.33
2018-10-16T22:55:56.386Z,21.13
2018-10-16T22:58:23.654Z,20.50
2018-10-16T23:00:51.118Z,23.13
2018-10-16T23:03:18.380Z,20.93
2018-10-16T23:05:45.648Z,21.10
2018-10-16T23:08:12.930Z,30.10
2018-10-16T23:10:40.929Z,20.23
2018-10-16T23:13:08.243Z,23.33
2018-10-16T23:15:36.488Z,22.60
2018-10-16T23:18:04.426Z,21.77
2018-10-16T23:20:32.291Z,20.20
2018-10-16T23:23:00.352Z,19.97
2018-10-16T23:25:27.700Z,20.17
2018-10-16T23:27:55.112Z,23.07
2018-10-16T23:30:22.512Z,22.23
2018-10-16T23:32:49.974Z,20.37
2018-10-16T23:35:17.482Z,23.03
2018-10-16T23:37:44.888Z,21.03
2018-10-16T23:40:12.193Z,23.70
2018-10-16T23:42:39.621Z,24.23
2018-10-16T23:45:06.961Z,20.23
2018-10-16T23:47:34.269Z,24.07
2018-10-16T23:50:01.579Z,18.30
2018-10-16T23:52:28.879Z,22.03
2018-10-16T23:54:56.335Z,24.47
2018-10-16T23:57:23.821Z,21.33
2018-10-16T23:59:51.982Z,26.57
