createdAt,value
2022-10-18T00:04:15.519Z,7.90
2022-10-18T00:06:43.587Z,7.75
2022-10-18T00:09:11.029Z,6.75
2022-10-18T00:11:37.867Z,6.90
2022-10-18T00:14:04.837Z,6.00
2022-10-18T00:16:31.652Z,6.85
2022-10-18T00:18:58.425Z,7.18
2022-10-18T00:21:26.204Z,6.40
2022-10-18T00:23:53.825Z,6.10
2022-10-18T00:26:23.466Z,6.60
2022-10-18T00:28:53.012Z,6.63
2022-10-18T00:31:25.634Z,6.07
2022-10-18T00:33:55.849Z,6.10
2022-10-18T00:39:15.324Z,6.30
2022-10-18T00:41:42.074Z,7.88
2022-10-18T00:44:11.515Z,7.03
2022-10-18T00:46:40.628Z,8.10
2022-10-18T00:49:22.360Z,7.88
2022-10-18T00:52:19.649Z,7.50
2022-10-18T00:54:48.591Z,7.30
2022-10-18T00:57:15.598Z,8.50
2022-10-18T00:59:43.478Z,7.88
2022-10-18T01:02:10.722Z,8.07
2022-10-18T01:04:37.665Z,8.50
2022-10-18T01:07:22.918Z,8.57
2022-10-18T01:13:15.382Z,9.20
2022-10-18T01:15:59.984Z,9.60
2022-10-18T01:18:40.077Z,9.90
2022-10-18T01:21:06.813Z,10.38
2022-10-18T01:23:55.989Z,10.00
2022-10-18T01:26:28.577Z,10.45
2022-10-18T01:31:45.410Z,10.93
2022-10-18T01:37:06.804Z,11.10
2022-10-18T01:39:36.821Z,11.30
2022-10-18T01:42:07.759Z,10.70
2022-10-18T01:44:36.096Z,11.70
2022-10-18T01:47:06.622Z,11.95
2022-10-18T01:49:33.470Z,11.55
2022-10-18T01:52:00.350Z,13.18
2022-10-18T01:54:37.284Z,11.73
2022-10-18T01:57:12.180Z,11.80
2022-10-18T02:00:06.171Z,12.63
2022-10-18T02:02:47.047Z,13.70
2022-10-18T02:05:43.532Z,12.60
2022-10-18T02:08:24.231Z,12.88
2022-10-18T02:10:52.915Z,13.63
2022-10-18T02:13:22.263Z,13.25
2022-10-18T02:18:29.206Z,13.98
2022-10-18T02:20:58.120Z,14.20
2022-10-18T02:23:26.449Z,14.23
2022-10-18T02:25:54.040Z,13.98
2022-10-18T02:28:21.744Z,14.30
2022-10-18T02:31:05.757Z,14.50
2022-10-18T02:36:40.199Z,16.02
2022-10-18T02:39:18.372Z,15.45
2022-10-18T02:41:45.177Z,16.40
2022-10-18T02:46:39.893Z,14.82
2022-10-18T02:49:06.795Z,17.50
2022-10-18T02:54:00.360Z,16.70
2022-10-18T02:56:27.117Z,16.98
2022-10-18T03:01:20.669Z,15.80
2022-10-18T03:03:47.458Z,16.25
2022-10-18T03:09:03.534Z,17.00
2022-10-18T03:14:16.934Z,16.30
2022-10-18T03:19:30.317Z,16.83
2022-10-18T03:21:57.070Z,17.42
2022-10-18T03:24:23.788Z,17.70
2022-10-18T03:26:50.519Z,18.10
2022-10-18T03:29:17.266Z,18.73
2022-10-18T03:31:44.013Z,18.30
2022-10-18T03:34:10.814Z,18.35
2022-10-18T03:36:37.616Z,18.60
2022-10-18T03:39:04.420Z,18.55
2022-10-18T03:41:31.121Z,17.90
2022-10-18T03:43:57.850Z,17.88
2022-10-18T03:46:24.595Z,17.67
2022-10-18T03:48:51.315Z,17.40
2022-10-18T03:51:18.061Z,16.67
2022-10-18T03:53:44.855Z,17.77
2022-10-18T03:56:11.634Z,17.88
2022-10-18T03:58:38.441Z,17.45
2022-10-18T04:01:05.154Z,16.70
2022-10-18T04:03:31.877Z,16.42
2022-10-18T04:05:58.629Z,17.42
2022-10-18T04:08:25.330Z,17.30
2022-10-18T04:10:53.840Z,15.73
2022-10-18T04:13:20.587Z,15.10
2022-10-18T04:15:47.296Z,14.40
2022-10-18T04:18:14.076Z,15.48
2022-10-18T04:20:40.861Z,14.82
2022-10-18T04:23:07.633Z,16.10
2022-10-18T04:25:34.397Z,15.80
2022-10-18T04:28:01.140Z,16.00
2022-10-18T04:33:14.512Z,17.30
2022-10-18T04:38:28.039Z,16.67
2022-10-18T04:40:55.036Z,16.08
2022-10-18T04:43:21.891Z,16.05
2022-10-18T04:45:48.779Z,16.80
2022-10-18T04:48:15.590Z,16.77
2022-10-18T04:50:42.341Z,16.85
2022-10-18T04:53:09.169Z,17.90
2022-10-18T04:55:35.909Z,17.05
2022-10-18T04:58:02.609Z,17.10
2022-10-18T05:00:29.345Z,16.98
2022-10-18T05:02:57.614Z,17.98
2022-10-18T05:05:27.012Z,19.90
2022-10-18T05:07:59.994Z,18.10
2022-10-18T05:10:26.749Z,19.58
2022-10-18T05:12:53.443Z,21.13
2022-10-18T05:15:20.189Z,23.98
2022-10-18T05:17:46.948Z,21.23
2022-10-18T05:22:41.625Z,21.92
2022-10-18T05:25:08.745Z,20.13
2022-10-18T05:27:35.491Z,22.13
2022-10-18T05:30:05.378Z,20.55
2022-10-18T05:32:32.887Z,20.52
2022-10-18T05:34:59.953Z,19.30
2022-10-18T05:37:28.373Z,19.85
2022-10-18T05:39:55.282Z,18.60
2022-10-18T05:42:22.016Z,19.17
2022-10-18T05:44:48.731Z,19.17
2022-10-18T05:47:15.445Z,16.40
2022-10-18T05:49:42.160Z,18.70
2022-10-18T05:52:08.872Z,18.30
2022-10-18T05:54:35.601Z,24.93
2022-10-18T05:57:02.312Z,22.10
2022-10-18T05:59:29.064Z,24.02
2022-10-18T06:01:55.810Z,19.90
2022-10-18T06:04:22.678Z,20.98
2022-10-18T06:06:49.360Z,22.60
2022-10-18T06:09:16.109Z,28.33
2022-10-18T06:11:42.821Z,30.88
2022-10-18T06:14:10.134Z,27.25
2022-10-18T06:16:39.336Z,32.70
2022-10-18T06:19:06.073Z,34.22
2022-10-18T06:21:32.822Z,31.20
2022-10-18T06:23:59.749Z,29.65
2022-10-18T06:26:27.955Z,31.48
2022-10-18T06:28:54.741Z,34.55
2022-10-18T06:31:21.526Z,30.08
2022-10-18T06:33:48.386Z,35.78
2022-10-18T06:36:17.662Z,35.42
2022-10-18T06:38:44.477Z,34.30
2022-10-18T06:41:11.636Z,31.58
2022-10-18T06:43:38.349Z,32.00
2022-10-18T06:46:06.402Z,29.15
2022-10-18T06:48:36.971Z,30.90
2022-10-18T06:51:05.621Z,28.90
2022-10-18T06:53:34.488Z,29.05
2022-10-18T06:56:03.820Z,27.80
2022-10-18T06:58:31.298Z,27.55
2022-10-18T07:00:58.870Z,27.23
2022-10-18T07:03:25.656Z,27.30
2022-10-18T07:05:52.436Z,27.05
2022-10-18T07:08:19.314Z,26.40
2022-10-18T07:10:54.941Z,25.92
2022-10-18T07:13:38.080Z,25.98
2022-10-18T07:16:06.294Z,28.03
2022-10-18T07:18:34.896Z,27.17
2022-10-18T07:21:06.235Z,26.73
2022-10-18T07:23:37.877Z,25.70
2022-10-18T07:28:45.275Z,29.58
2022-10-18T07:31:13.426Z,26.60
2022-10-18T07:36:27.258Z,28.05
2022-10-18T07:41:41.171Z,28.98
2022-10-18T07:44:08.003Z,27.10
2022-10-18T07:46:35.028Z,26.27
2022-10-18T07:49:01.758Z,28.10
2022-10-18T07:51:32.289Z,27.33
2022-10-18T07:54:02.553Z,25.92
2022-10-18T07:56:29.265Z,26.33
2022-10-18T07:58:56.943Z,28.13
2022-10-18T08:01:25.438Z,27.60
2022-10-18T08:03:52.855Z,27.70
2022-10-18T08:06:20.952Z,26.08
2022-10-18T08:08:47.779Z,28.35
2022-10-18T08:11:17.634Z,27.10
2022-10-18T08:13:44.810Z,26.27
2022-10-18T08:16:14.111Z,28.17
2022-10-18T08:18:41.559Z,28.08
2022-10-18T08:21:14.376Z,29.70
2022-10-18T08:23:41.553Z,30.67
2022-10-18T08:26:12.180Z,29.93
2022-10-18T08:28:39.284Z,30.10
2022-10-18T08:29:33.734Z,0
2022-10-18T08:31:08.620Z,29.20
2022-10-18T08:33:35.374Z,28.98
2022-10-18T08:36:04.016Z,28.58
2022-10-18T08:38:31.219Z,29.73
2022-10-18T08:44:14.878Z,28.50
2022-10-18T08:46:46.189Z,27.63
2022-10-18T08:49:29.878Z,27.70
2022-10-18T08:51:58.033Z,26.63
2022-10-18T08:54:37.820Z,25.65
2022-10-18T08:57:12.922Z,25.88
2022-10-18T08:59:41.154Z,25.40
2022-10-18T09:02:11.140Z,24.58
2022-10-18T09:04:58.333Z,24.98
2022-10-18T09:11:15.168Z,23.48
2022-10-18T09:14:12.630Z,20.80
2022-10-18T09:16:42.336Z,18.92
2022-10-18T09:19:41.177Z,19.35
2022-10-18T09:22:18.157Z,17.00
2022-10-18T09:25:08.217Z,16.52
2022-10-18T09:28:22.555Z,15.98
2022-10-18T09:30:59.793Z,15.73
2022-10-18T09:33:45.224Z,15.40
2022-10-18T09:36:19.327Z,15.70
2022-10-18T09:38:51.386Z,14.30
2022-10-18T09:41:50.939Z,13.70
2022-10-18T09:44:26.557Z,13.57
2022-10-18T09:49:57.295Z,13.60
2022-10-18T09:52:32.776Z,12.40
2022-10-18T09:55:05.809Z,12.70
2022-10-18T09:57:44.857Z,13.15
2022-10-18T10:00:20.767Z,12.55
2022-10-18T10:05:34.139Z,11.80
2022-10-18T10:10:47.951Z,12.80
2022-10-18T10:16:06.095Z,13.30
2022-10-18T10:21:25.905Z,14.52
2022-10-18T10:26:45.555Z,12.23
2022-10-18T10:29:46.380Z,11.32
2022-10-18T10:32:15.556Z,11.18
2022-10-18T10:34:44.696Z,11.77
2022-10-18T10:37:33.358Z,10.80
2022-10-18T10:40:21.853Z,10.77
2022-10-18T10:43:19.641Z,10.95
2022-10-18T10:46:04.093Z,11.90
2022-10-18T10:48:33.471Z,11.20
2022-10-18T10:49:43.154Z,0
2022-10-18T10:51:08.475Z,12.27
2022-10-18T10:52:30.696Z,0
2022-10-18T10:59:55.163Z,8.70
2022-10-18T11:02:33.456Z,9.02
2022-10-18T11:05:26.588Z,8.10
2022-10-18T11:07:57.955Z,7.43
2022-10-18T11:10:30.786Z,7.20
2022-10-18T11:13:24.869Z,7.18
2022-10-18T11:15:58.423Z,6.80
2022-10-18T11:18:33.453Z,7.93
2022-10-18T11:21:12.951Z,7.25
2022-10-18T11:23:42.084Z,6.75
2022-10-18T11:29:14.822Z,6.60
2022-10-18T11:32:03.091Z,6.40
2022-10-18T11:34:42.213Z,6.80
2022-10-18T11:37:54.256Z,6.90
2022-10-18T11:40:44.795Z,6.33
2022-10-18T11:43:57.067Z,5.72
2022-10-18T11:46:37.454Z,5.72
2022-10-18T11:52:11.299Z,0
2022-10-18T11:52:35.420Z,7.00
2022-10-18T11:55:47.255Z,6.00
2022-10-18T11:58:42.687Z,5.60
2022-10-18T12:01:24.698Z,5.80
2022-10-18T12:04:22.488Z,6.57
2022-10-18T12:05:38.637Z,0
2022-10-18T12:06:53.200Z,5.93
2022-10-18T12:09:36.931Z,6.40
2022-10-18T12:15:05.476Z,5.70
2022-10-18T12:17:43.939Z,4.55
2022-10-18T12:17:50.897Z,0
2022-10-18T12:20:35.995Z,5.00
2022-10-18T12:26:09.974Z,5.00
2022-10-18T12:29:01.777Z,5.15
2022-10-18T12:34:21.662Z,4.38
2022-10-18T12:40:10.500Z,3.42
2022-10-18T12:42:45.828Z,3.30
2022-10-18T12:45:30.626Z,3.30
2022-10-18T12:48:05.070Z,3.17
2022-10-18T12:50:36.435Z,3.35
2022-10-18T12:53:25.005Z,2.85
2022-10-18T12:55:52.703Z,3.42
2022-10-18T12:58:28.698Z,3.10
2022-10-18T13:00:58.467Z,3.20
2022-10-18T13:03:25.145Z,3.40
2022-10-18T13:08:45.653Z,3.20
2022-10-18T13:11:12.364Z,3.00
2022-10-18T13:15:35.502Z,0
2022-10-18T13:16:56.730Z,2.43
2022-10-18T13:19:27.818Z,2.75
2022-10-18T13:20:28.461Z,0
2022-10-18T13:22:12.599Z,2.70
2022-10-18T13:25:04.467Z,3.10
2022-10-18T13:27:38.604Z,0
2022-10-18T13:27:46.775Z,2.85
2022-10-18T13:33:34.463Z,3.05
2022-10-18T13:36:05.916Z,3.50
2022-10-18T13:38:46.238Z,3.25
2022-10-18T13:41:56.572Z,2.50
2022-10-18T13:44:24.727Z,3.03
2022-10-18T13:46:51.398Z,2.90
2022-10-18T13:49:33.171Z,3.40
2022-10-18T13:52:27.924Z,3.53
2022-10-18T13:55:03.574Z,3.00
2022-10-18T13:57:36.405Z,3.13
2022-10-18T14:00:16.048Z,3.03
2022-10-18T14:01:44.489Z,0
2022-10-18T14:02:57.741Z,3.20
2022-10-18T14:05:48.135Z,5.07
2022-10-18T14:10:04.704Z,0
2022-10-18T14:11:46.492Z,3.55
2022-10-18T14:14:31.256Z,3.70
2022-10-18T14:17:17.644Z,3.60
2022-10-18T14:20:27.207Z,3.40
2022-10-18T14:21:31.898Z,0
2022-10-18T14:23:17.500Z,3.30
2022-10-18T14:25:44.343Z,3.42
2022-10-18T14:28:36.307Z,2.85
2022-10-18T14:34:00.013Z,3.08
2022-10-18T14:36:35.726Z,2.75
2022-10-18T14:39:05.336Z,2.70
2022-10-18T14:41:34.484Z,3.37
2022-10-18T14:44:16.584Z,3.00
2022-10-18T14:46:47.357Z,2.80
2022-10-18T14:49:16.038Z,3.00
2022-10-18T14:51:45.245Z,3.10
2022-10-18T14:54:17.623Z,2.60
2022-10-18T14:56:45.429Z,2.60
2022-10-18T14:59:21.988Z,2.67
2022-10-18T15:01:58.905Z,3.00
2022-10-18T15:04:28.730Z,6.57
2022-10-18T15:06:55.884Z,3.80
2022-10-18T15:09:24.126Z,3.47
2022-10-18T15:11:51.349Z,2.90
2022-10-18T15:13:15.246Z,0
2022-10-18T15:17:26.740Z,2.92
2022-10-18T15:19:54.520Z,3.08
2022-10-18T15:22:31.844Z,3.10
2022-10-18T15:25:21.537Z,3.30
2022-10-18T15:27:51.475Z,2.40
2022-10-18T15:30:26.398Z,6.63
2022-10-18T15:32:56.827Z,10.27
2022-10-18T15:38:30.782Z,2.58
2022-10-18T15:40:57.633Z,2.85
2022-10-18T15:43:24.341Z,2.40
2022-10-18T15:46:05.237Z,2.10
2022-10-18T15:48:42.914Z,2.28
2022-10-18T15:51:39.797Z,2.17
2022-10-18T15:54:18.558Z,2.00
2022-10-18T15:59:32.831Z,2.30
2022-10-18T16:04:46.681Z,4.47
2022-10-18T16:10:00.220Z,4.50
2022-10-18T16:12:26.963Z,4.20
2022-10-18T16:14:53.666Z,2.60
2022-10-18T16:17:20.429Z,2.80
2022-10-18T16:19:47.146Z,2.75
2022-10-18T16:25:00.922Z,2.80
2022-10-18T16:27:27.648Z,2.70
2022-10-18T16:29:54.385Z,2.30
2022-10-18T16:32:21.087Z,2.50
2022-10-18T16:34:47.988Z,2.95
2022-10-18T16:37:14.718Z,3.30
2022-10-18T16:39:41.467Z,2.27
2022-10-18T16:42:08.774Z,2.80
2022-10-18T16:44:35.504Z,2.40
2022-10-18T16:47:02.434Z,2.37
2022-10-18T16:49:29.152Z,2.97
2022-10-18T16:51:55.971Z,2.65
2022-10-18T16:54:23.301Z,4.20
2022-10-18T16:59:32.081Z,8.88
2022-10-18T17:01:58.891Z,10.90
2022-10-18T17:04:25.750Z,10.30
2022-10-18T17:06:57.198Z,5.00
2022-10-18T17:09:23.925Z,3.58
2022-10-18T17:11:50.647Z,2.43
2022-10-18T17:14:17.367Z,2.65
2022-10-18T17:16:46.660Z,2.40
2022-10-18T17:19:16.868Z,2.58
2022-10-18T17:21:43.613Z,2.70
2022-10-18T17:24:10.364Z,3.20
2022-10-18T17:26:37.115Z,3.20
2022-10-18T17:29:06.105Z,2.45
2022-10-18T17:31:33.219Z,2.50
2022-10-18T17:36:46.632Z,2.60
2022-10-18T17:39:13.426Z,2.70
2022-10-18T17:41:40.145Z,5.53
2022-10-18T17:44:06.868Z,5.10
2022-10-18T17:46:33.566Z,5.50
2022-10-18T17:49:00.385Z,3.80
2022-10-18T17:51:27.129Z,2.70
2022-10-18T17:53:54.249Z,2.40
2022-10-18T17:56:20.970Z,2.70
2022-10-18T17:58:51.343Z,2.22
2022-10-18T18:01:21.206Z,2.40
2022-10-18T18:03:47.946Z,2.30
2022-10-18T18:06:29.674Z,2.58
2022-10-18T18:08:57.575Z,2.40
2022-10-18T18:11:25.223Z,2.90
2022-10-18T18:13:52.100Z,2.40
2022-10-18T18:16:21.372Z,2.30
2022-10-18T18:18:54.592Z,2.40
2022-10-18T18:24:09.222Z,2.80
2022-10-18T18:29:25.201Z,2.83
2022-10-18T18:31:52.439Z,2.00
2022-10-18T18:34:19.790Z,2.20
2022-10-18T18:36:46.574Z,2.00
2022-10-18T18:41:48.354Z,2.20
2022-10-18T18:44:15.127Z,2.13
2022-10-18T18:49:28.600Z,2.10
2022-10-18T18:51:55.359Z,2.42
2022-10-18T18:54:22.103Z,2.10
2022-10-18T18:56:48.869Z,2.47
2022-10-18T18:59:16.035Z,1.90
2022-10-18T19:01:43.832Z,2.00
2022-10-18T19:04:11.622Z,1.85
2022-10-18T19:06:40.811Z,1.85
2022-10-18T19:09:11.213Z,2.33
2022-10-18T19:11:38.903Z,1.80
2022-10-18T19:16:39.253Z,1.55
2022-10-18T19:19:17.226Z,1.60
2022-10-18T19:21:52.154Z,1.50
2022-10-18T19:24:20.748Z,1.23
2022-10-18T19:26:56.161Z,1.70
2022-10-18T19:29:23.938Z,2.13
2022-10-18T19:31:53.431Z,1.60
2022-10-18T19:34:22.067Z,1.30
2022-10-18T19:36:50.215Z,1.80
2022-10-18T19:39:22.352Z,1.50
2022-10-18T19:41:51.509Z,1.80
2022-10-18T19:44:19.533Z,1.70
2022-10-18T19:46:47.078Z,1.45
2022-10-18T19:49:14.239Z,1.50
2022-10-18T19:51:41.370Z,1.40
2022-10-18T19:54:09.483Z,1.73
2022-10-18T19:56:36.429Z,2.10
2022-10-18T19:59:03.500Z,1.40
2022-10-18T20:01:30.779Z,1.50
2022-10-18T20:03:57.541Z,1.60
2022-10-18T20:06:24.235Z,1.92
2022-10-18T20:08:51.353Z,2.40
2022-10-18T20:11:23.319Z,2.20
2022-10-18T20:13:50.949Z,2.22
2022-10-18T20:19:07.626Z,2.53
2022-10-18T20:21:36.001Z,2.63
2022-10-18T20:24:04.737Z,2.00
2022-10-18T20:26:32.340Z,1.65
2022-10-18T20:31:45.773Z,1.80
2022-10-18T20:34:12.599Z,2.00
2022-10-18T20:36:40.313Z,1.58
2022-10-18T20:39:07.345Z,2.80
2022-10-18T20:44:24.169Z,1.70
2022-10-18T20:46:50.929Z,1.80
2022-10-18T20:49:17.631Z,1.70
2022-10-18T20:51:44.913Z,1.90
2022-10-18T20:54:12.187Z,2.20
2022-10-18T20:56:39.391Z,1.88
2022-10-18T20:59:06.845Z,1.80
2022-10-18T21:04:21.407Z,1.92
2022-10-18T21:06:48.123Z,2.08
2022-10-18T21:09:19.527Z,1.75
2022-10-18T21:11:49.271Z,1.60
2022-10-18T21:17:05.433Z,1.80
2022-10-18T21:22:18.878Z,2.10
2022-10-18T21:27:32.233Z,1.85
2022-10-18T21:29:58.981Z,1.90
2022-10-18T21:32:25.711Z,1.60
2022-10-18T21:34:52.397Z,2.10
2022-10-18T21:37:19.176Z,2.00
2022-10-18T21:39:45.879Z,1.60
2022-10-18T21:42:12.573Z,1.90
2022-10-18T21:44:39.319Z,2.00
2022-10-18T21:47:06.034Z,1.50
2022-10-18T21:49:32.731Z,1.70
2022-10-18T21:51:59.461Z,1.80
2022-10-18T21:54:26.166Z,1.60
2022-10-18T21:56:52.903Z,1.52
2022-10-18T21:59:19.691Z,1.63
2022-10-18T22:01:46.435Z,1.70
2022-10-18T22:04:19.822Z,1.50
2022-10-18T22:06:46.578Z,2.00
2022-10-18T22:09:13.293Z,1.83
2022-10-18T22:11:44.111Z,1.85
2022-10-18T22:14:10.879Z,2.20
2022-10-18T22:16:37.984Z,2.00
2022-10-18T22:19:06.562Z,1.88
2022-10-18T22:24:21.039Z,1.77
2022-10-18T22:26:47.753Z,1.73
2022-10-18T22:29:15.840Z,2.00
2022-10-18T22:31:45.940Z,1.90
2022-10-18T22:37:03.578Z,1.70
2022-10-18T22:42:16.917Z,1.92
2022-10-18T22:42:39.134Z,0
2022-10-18T22:44:43.628Z,1.77
2022-10-18T22:47:10.321Z,1.92
2022-10-18T22:49:37.041Z,1.77
2022-10-18T22:52:03.783Z,1.80
2022-10-18T22:54:30.491Z,1.55
2022-10-18T22:56:57.221Z,1.90
2022-10-18T22:59:24.131Z,1.85
2022-10-18T23:01:50.857Z,1.67
2022-10-18T23:04:17.587Z,1.70
2022-10-18T23:06:44.335Z,1.77
2022-10-18T23:09:11.605Z,1.60
2022-10-18T23:11:38.316Z,1.90
2022-10-18T23:14:06.568Z,2.00
2022-10-18T23:19:20.168Z,1.40
2022-10-18T23:21:46.911Z,1.52
2022-10-18T23:24:13.626Z,1.50
2022-10-18T23:26:40.446Z,1.70
2022-10-18T23:29:07.323Z,1.60
2022-10-18T23:31:34.069Z,1.77
2022-10-18T23:34:03.739Z,1.90
2022-10-18T23:36:31.939Z,1.60
2022-10-18T23:38:59.012Z,1.63
2022-10-18T23:41:26.158Z,1.83
2022-10-18T23:43:52.933Z,1.40
2022-10-18T23:46:20.419Z,1.75
2022-10-18T23:48:48.242Z,1.70
2022-10-18T23:51:15.907Z,2.05
2022-10-18T23:53:43.215Z,1.50
2022-10-18T23:56:12.814Z,1.70
2022-10-18T23:58:40.296Z,1.65
