createdAt,value
2018-03-28T00:00:35.028Z,93.98
2018-03-28T00:01:35.023Z,94.65
2018-03-28T00:02:35.016Z,94.74
2018-03-28T00:03:35.023Z,94.65
2018-03-28T00:04:35.018Z,94.65
2018-03-28T00:05:35.003Z,95.12
2018-03-28T00:06:35.021Z,95.41
2018-03-28T00:07:34.988Z,95.70
2018-03-28T00:08:34.983Z,95.70
2018-03-28T00:09:34.981Z,95.70
2018-03-28T00:10:34.969Z,95.41
2018-03-28T00:11:34.966Z,95.22
2018-03-28T00:12:34.968Z,95.41
2018-03-28T00:13:34.968Z,96.26
2018-03-28T00:14:34.946Z,96.17
2018-03-28T00:15:34.942Z,95.51
2018-03-28T00:16:34.940Z,95.60
2018-03-28T00:17:34.932Z,95.89
2018-03-28T00:18:34.926Z,95.89
2018-03-28T00:19:34.925Z,95.51
2018-03-28T00:20:34.923Z,95.22
2018-03-28T00:21:34.919Z,96.17
2018-03-28T00:22:34.903Z,95.70
2018-03-28T00:23:34.899Z,95.70
2018-03-28T00:24:34.887Z,95.60
2018-03-28T00:25:34.882Z,96.36
2018-03-28T00:26:34.884Z,95.89
2018-03-28T00:27:34.880Z,96.17
2018-03-28T00:28:34.875Z,96.08
2018-03-28T00:29:34.875Z,96.36
2018-03-28T00:30:34.860Z,95.98
2018-03-28T00:31:34.849Z,96.46
2018-03-28T00:32:34.854Z,95.89
2018-03-28T00:33:34.838Z,95.79
2018-03-28T00:35:55.903Z,95.70
2018-03-28T00:36:55.861Z,95.60
2018-03-28T00:37:55.857Z,95.32
2018-03-28T00:38:55.852Z,95.89
2018-03-28T00:39:55.850Z,96.36
2018-03-28T00:40:55.843Z,95.89
2018-03-28T00:41:55.838Z,96.08
2018-03-28T00:42:55.847Z,96.08
2018-03-28T00:43:55.818Z,96.74
2018-03-28T00:44:55.834Z,96.94
2018-03-28T00:45:55.813Z,97.13
2018-03-28T00:46:55.815Z,97.79
2018-03-28T00:47:55.795Z,98.17
2018-03-28T00:48:55.793Z,98.46
2018-03-28T00:49:55.789Z,98.36
2018-03-28T00:50:55.784Z,98.08
2018-03-28T00:51:55.774Z,98.46
2018-03-28T00:52:55.768Z,98.93
2018-03-28T00:53:55.765Z,98.55
2018-03-28T00:54:55.766Z,99.50
2018-03-28T00:55:55.750Z,99.41
2018-03-28T00:56:55.760Z,99.50
2018-03-28T00:57:55.888Z,99.50
2018-03-28T00:58:55.746Z,99.69
2018-03-28T00:59:55.730Z,99.79
2018-03-28T01:00:55.735Z,99.99
2018-03-28T01:01:55.725Z,99.98
2018-03-28T01:02:55.714Z,99.98
2018-03-28T01:03:55.704Z,99.99
2018-03-28T01:04:55.698Z,99.99
2018-03-28T01:05:55.699Z,99.50
2018-03-28T01:06:55.707Z,99.99
2018-03-28T01:07:55.694Z,99.99
2018-03-28T01:08:55.673Z,99.99
2018-03-28T01:09:55.669Z,99.69
2018-03-28T01:10:55.665Z,99.98
2018-03-28T01:11:55.654Z,99.99
2018-03-28T01:12:57.577Z,99.99
2018-03-28T01:13:55.870Z,99.99
2018-03-28T01:14:55.640Z,99.99
2018-03-28T01:15:55.670Z,99.99
2018-03-28T01:16:55.642Z,99.99
2018-03-28T01:17:55.652Z,99.88
2018-03-28T01:18:55.615Z,99.99
2018-03-28T01:19:56.453Z,99.99
2018-03-28T01:20:55.613Z,99.99
2018-03-28T01:21:58.619Z,99.99
2018-03-28T01:22:55.617Z,99.98
2018-03-28T01:23:55.593Z,99.79
2018-03-28T01:24:55.583Z,99.99
2018-03-28T01:25:55.577Z,99.98
2018-03-28T01:26:55.571Z,99.98
2018-03-28T01:27:55.570Z,99.98
2018-03-28T01:28:55.563Z,99.99
2018-03-28T01:29:55.563Z,99.88
2018-03-28T01:30:55.565Z,99.98
2018-03-28T01:31:55.543Z,99.88
2018-03-28T01:32:55.547Z,99.99
2018-03-28T01:33:55.539Z,99.99
2018-03-28T01:34:55.526Z,99.98
2018-03-28T01:35:55.528Z,99.99
2018-03-28T01:36:55.510Z,99.99
2018-03-28T01:37:55.511Z,99.99
2018-03-28T01:38:55.506Z,99.98
2018-03-28T01:39:55.499Z,99.88
2018-03-28T01:40:55.498Z,99.99
2018-03-28T01:41:55.482Z,99.99
2018-03-28T01:42:55.481Z,99.99
2018-03-28T01:43:55.528Z,99.99
2018-03-28T01:44:55.472Z,99.99
2018-03-28T01:45:55.465Z,99.99
2018-03-28T01:46:55.465Z,99.99
2018-03-28T01:47:55.458Z,99.99
2018-03-28T01:48:55.442Z,99.98
2018-03-28T01:49:55.448Z,99.99
2018-03-28T01:50:55.440Z,99.99
2018-03-28T01:51:55.426Z,99.99
2018-03-28T01:52:55.422Z,99.99
2018-03-28T01:53:55.417Z,99.99
2018-03-28T01:54:55.411Z,99.99
2018-03-28T01:55:55.399Z,99.99
2018-03-28T01:56:55.401Z,99.99
2018-03-28T01:57:55.389Z,99.99
2018-03-28T01:58:55.384Z,99.98
2018-03-28T01:59:55.383Z,99.98
2018-03-28T02:00:55.380Z,99.99
2018-03-28T02:01:55.371Z,99.99
2018-03-28T02:02:55.383Z,99.88
2018-03-28T02:03:55.393Z,99.60
2018-03-28T02:04:55.379Z,99.50
2018-03-28T02:05:55.347Z,99.88
2018-03-28T02:06:55.343Z,99.88
2018-03-28T02:07:55.334Z,99.69
2018-03-28T02:08:55.377Z,99.27
2018-03-28T02:09:55.325Z,99.46
2018-03-28T02:10:55.314Z,98.93
2018-03-28T02:11:55.310Z,98.88
2018-03-28T02:12:55.308Z,99.17
2018-03-28T02:13:55.295Z,98.69
2018-03-28T02:14:55.298Z,99.02
2018-03-28T02:15:55.290Z,99.27
2018-03-28T02:16:55.279Z,98.98
2018-03-28T02:17:55.273Z,98.98
2018-03-28T02:18:55.282Z,99.17
2018-03-28T02:19:55.263Z,98.60
2018-03-28T02:20:55.272Z,98.93
2018-03-28T02:21:55.258Z,98.88
2018-03-28T02:22:55.257Z,98.79
2018-03-28T02:23:55.271Z,98.88
2018-03-28T02:24:55.236Z,98.69
2018-03-28T02:25:55.252Z,98.83
2018-03-28T02:26:55.246Z,98.98
2018-03-28T02:27:55.224Z,98.79
2018-03-28T02:28:55.216Z,98.98
2018-03-28T02:29:55.206Z,98.79
2018-03-28T02:30:55.201Z,98.79
2018-03-28T02:31:55.197Z,99.22
2018-03-28T02:32:55.198Z,99.12
2018-03-28T02:33:55.196Z,98.88
2018-03-28T02:34:55.177Z,99.46
2018-03-28T02:35:55.173Z,99.55
2018-03-28T02:36:55.177Z,99.46
2018-03-28T02:37:55.188Z,99.55
2018-03-28T02:38:55.168Z,99.22
2018-03-28T02:39:55.152Z,99.93
2018-03-28T02:40:55.145Z,99.99
2018-03-28T02:41:55.146Z,99.74
2018-03-28T02:42:55.133Z,99.99
2018-03-28T02:43:55.139Z,99.99
2018-03-28T02:44:55.136Z,99.99
2018-03-28T02:45:55.122Z,99.99
2018-03-28T02:46:55.111Z,99.99
2018-03-28T02:47:55.108Z,99.99
2018-03-28T02:48:55.136Z,99.99
2018-03-28T02:49:55.101Z,99.99
2018-03-28T02:50:55.092Z,99.99
2018-03-28T02:51:55.094Z,99.99
2018-03-28T02:52:55.081Z,99.99
2018-03-28T02:53:55.098Z,99.99
2018-03-28T02:54:55.082Z,99.99
2018-03-28T02:55:55.060Z,99.99
2018-03-28T02:56:55.053Z,99.99
2018-03-28T02:57:55.048Z,99.99
2018-03-28T02:58:55.046Z,99.99
2018-03-28T02:59:55.048Z,99.99
2018-03-28T03:00:55.032Z,99.99
2018-03-28T03:01:55.035Z,99.99
2018-03-28T03:02:55.047Z,99.93
2018-03-28T03:03:55.017Z,99.84
2018-03-28T03:04:55.020Z,99.99
2018-03-28T03:05:55.002Z,99.99
2018-03-28T03:06:55.008Z,99.99
2018-03-28T03:26:02.444Z,99.99
2018-03-28T03:27:02.405Z,99.99
2018-03-28T03:28:02.395Z,99.99
2018-03-28T03:29:02.380Z,99.99
2018-03-28T03:30:02.381Z,99.99
2018-03-28T03:31:02.373Z,99.99
2018-03-28T03:32:02.358Z,99.99
2018-03-28T03:33:02.360Z,99.84
2018-03-28T03:34:02.350Z,99.99
2018-03-28T03:35:02.336Z,99.99
2018-03-28T03:36:02.334Z,99.99
2018-03-28T03:37:02.428Z,99.84
2018-03-28T03:38:02.324Z,99.74
2018-03-28T03:39:02.307Z,99.55
2018-03-28T03:40:02.300Z,99.46
2018-03-28T03:41:02.295Z,98.88
2018-03-28T03:42:02.295Z,99.17
2018-03-28T03:43:02.291Z,99.17
2018-03-28T03:44:02.281Z,99.17
2018-03-28T03:45:02.446Z,99.17
2018-03-28T03:46:02.280Z,98.60
2018-03-28T03:47:02.255Z,98.50
2018-03-28T03:48:02.252Z,98.69
2018-03-28T03:49:02.249Z,98.88
2018-03-28T03:50:02.242Z,98.79
2018-03-28T03:51:02.238Z,99.17
2018-03-28T03:52:02.233Z,98.69
2018-03-28T03:53:02.246Z,98.98
2018-03-28T03:54:02.231Z,98.41
2018-03-28T03:55:02.213Z,98.79
2018-03-28T03:56:02.211Z,98.98
2018-03-28T03:57:02.204Z,98.88
2018-03-28T03:58:02.203Z,98.50
2018-03-28T03:59:02.190Z,98.60
2018-03-28T04:00:02.190Z,98.98
2018-03-28T04:01:02.195Z,98.88
2018-03-28T04:02:02.180Z,98.69
2018-03-28T04:03:02.211Z,99.08
2018-03-28T04:04:02.163Z,99.17
2018-03-28T04:05:02.159Z,98.50
2018-03-28T04:06:02.162Z,98.60
2018-03-28T04:07:02.149Z,99.27
2018-03-28T04:08:02.147Z,99.36
2018-03-28T04:09:02.141Z,98.69
2018-03-28T04:10:02.144Z,98.69
2018-03-28T04:11:02.153Z,98.79
2018-03-28T04:12:02.120Z,99.46
2018-03-28T04:13:02.125Z,99.17
2018-03-28T04:14:02.113Z,99.46
2018-03-28T04:15:02.108Z,99.36
2018-03-28T04:16:02.156Z,99.46
2018-03-28T04:17:02.097Z,98.88
2018-03-28T04:18:02.093Z,99.55
2018-03-28T04:19:02.095Z,99.36
2018-03-28T04:20:02.081Z,99.36
2018-03-28T04:21:02.071Z,99.65
2018-03-28T04:22:02.079Z,98.98
2018-03-28T04:23:02.075Z,99.17
2018-03-28T04:24:02.070Z,99.17
2018-03-28T04:26:24.115Z,99.65
2018-03-28T04:27:24.085Z,99.36
2018-03-28T04:28:24.089Z,99.17
2018-03-28T04:29:24.078Z,99.55
2018-03-28T04:30:24.077Z,99.36
2018-03-28T04:31:24.087Z,98.88
2018-03-28T04:32:24.068Z,99.55
2018-03-28T04:33:24.057Z,99.55
2018-03-28T04:34:24.058Z,99.55
2018-03-28T04:35:24.055Z,99.17
2018-03-28T04:36:24.044Z,99.27
2018-03-28T04:37:24.046Z,99.36
2018-03-28T04:38:24.038Z,99.46
2018-03-28T04:39:24.030Z,99.17
2018-03-28T04:40:24.036Z,99.17
2018-03-28T04:41:24.015Z,98.98
2018-03-28T04:42:24.030Z,98.79
2018-03-28T04:43:24.013Z,98.60
2018-03-28T04:44:24.014Z,98.88
2018-03-28T04:45:24.000Z,98.88
2018-03-28T04:46:23.999Z,98.79
2018-03-28T04:47:23.986Z,98.32
2018-03-28T04:48:24.109Z,98.32
2018-03-28T04:49:23.981Z,98.32
2018-03-28T04:50:23.993Z,98.60
2018-03-28T04:51:23.976Z,98.41
2018-03-28T04:52:23.971Z,98.32
2018-03-28T04:53:23.977Z,98.69
2018-03-28T04:54:23.985Z,98.41
2018-03-28T04:55:23.946Z,97.93
2018-03-28T04:56:23.950Z,98.22
2018-03-28T04:57:23.955Z,97.93
2018-03-28T04:58:23.932Z,98.69
2018-03-28T04:59:23.937Z,98.22
2018-03-28T05:00:23.934Z,98.13
2018-03-28T05:01:23.924Z,98.13
2018-03-28T05:02:23.924Z,97.74
2018-03-28T05:03:23.907Z,97.74
2018-03-28T05:04:23.897Z,97.36
2018-03-28T05:05:23.894Z,97.46
2018-03-28T05:06:23.893Z,96.98
2018-03-28T05:07:23.889Z,97.08
2018-03-28T05:08:23.879Z,97.74
2018-03-28T05:09:23.879Z,97.17
2018-03-28T05:10:23.886Z,96.79
2018-03-28T05:11:23.865Z,96.70
2018-03-28T05:12:23.854Z,96.70
2018-03-28T05:13:23.856Z,97.17
2018-03-28T05:14:23.847Z,97.27
2018-03-28T05:15:23.848Z,97.08
2018-03-28T05:16:23.841Z,97.08
2018-03-28T05:17:23.843Z,96.79
2018-03-28T05:18:23.861Z,96.60
2018-03-28T05:19:23.822Z,96.60
2018-03-28T05:20:23.829Z,96.41
2018-03-28T05:21:23.812Z,96.60
2018-03-28T05:22:23.807Z,96.31
2018-03-28T05:23:23.800Z,96.41
2018-03-28T05:24:23.807Z,96.60
2018-03-28T05:25:23.790Z,96.12
2018-03-28T05:26:23.789Z,96.22
2018-03-28T05:27:23.810Z,96.41
2018-03-28T05:28:23.793Z,95.65
2018-03-28T05:29:23.770Z,95.65
2018-03-28T05:30:23.764Z,95.46
2018-03-28T05:31:23.761Z,95.46
2018-03-28T05:32:23.776Z,95.36
2018-03-28T05:33:23.752Z,95.46
2018-03-28T05:34:23.751Z,95.46
2018-03-28T05:35:23.750Z,94.89
2018-03-28T05:36:23.743Z,95.46
2018-03-28T05:37:23.737Z,95.75
2018-03-28T05:38:23.720Z,94.98
2018-03-28T05:39:23.714Z,94.79
2018-03-28T05:40:23.715Z,94.79
2018-03-28T05:41:23.740Z,94.79
2018-03-28T05:42:23.711Z,94.70
2018-03-28T05:43:23.714Z,94.22
2018-03-28T05:44:23.704Z,94.32
2018-03-28T05:45:23.688Z,93.74
2018-03-28T05:46:23.688Z,93.65
2018-03-28T05:47:23.704Z,93.74
2018-03-28T05:48:23.679Z,93.84
2018-03-28T05:49:23.671Z,93.18
2018-03-28T05:50:23.711Z,92.79
2018-03-28T05:51:23.662Z,92.70
2018-03-28T05:52:23.655Z,93.46
2018-03-28T05:53:23.680Z,92.99
2018-03-28T05:54:23.649Z,92.60
2018-03-28T05:55:23.634Z,92.51
2018-03-28T05:56:23.629Z,92.51
2018-03-28T05:57:23.624Z,92.32
2018-03-28T05:58:23.625Z,92.32
2018-03-28T05:59:23.616Z,92.60
2018-03-28T06:00:23.623Z,92.08
2018-03-28T06:01:23.604Z,92.27
2018-03-28T06:02:23.605Z,92.22
2018-03-28T06:03:23.627Z,92.27
2018-03-28T06:04:23.598Z,92.32
2018-03-28T06:05:23.587Z,91.94
2018-03-28T06:06:23.595Z,92.51
2018-03-28T06:07:23.615Z,91.46
2018-03-28T06:08:23.577Z,92.36
2018-03-28T06:09:23.572Z,91.56
2018-03-28T06:10:23.589Z,91.41
2018-03-28T06:11:23.594Z,91.46
2018-03-28T06:12:23.552Z,91.27
2018-03-28T06:13:23.553Z,90.99
2018-03-28T06:14:23.542Z,91.27
2018-03-28T06:15:23.553Z,90.84
2018-03-28T06:16:23.538Z,90.84
2018-03-28T06:17:23.549Z,90.46
2018-03-28T06:18:23.530Z,91.03
2018-03-28T06:19:23.543Z,90.56
2018-03-28T06:20:23.509Z,90.84
2018-03-28T06:21:23.505Z,90.84
2018-03-28T06:22:23.503Z,90.94
2018-03-28T06:23:23.500Z,90.56
2018-03-28T06:25:44.571Z,90.08
2018-03-28T06:28:05.562Z,89.51
2018-03-28T06:29:05.541Z,89.32
2018-03-28T06:30:05.534Z,88.65
2018-03-28T06:31:05.537Z,88.46
2018-03-28T06:32:05.537Z,87.60
2018-03-28T06:33:05.629Z,87.41
2018-03-28T06:34:05.521Z,87.23
2018-03-28T06:35:05.524Z,87.03
2018-03-28T06:37:26.572Z,86.36
2018-03-28T06:38:26.547Z,86.27
2018-03-28T06:39:26.546Z,86.36
2018-03-28T06:40:26.543Z,86.46
2018-03-28T06:41:26.524Z,86.55
2018-03-28T06:42:26.545Z,85.80
2018-03-28T06:43:26.516Z,85.99
2018-03-28T06:44:26.507Z,85.70
2018-03-28T06:45:26.508Z,85.60
2018-03-28T06:46:26.504Z,85.03
2018-03-28T06:47:26.503Z,84.84
2018-03-28T06:48:26.518Z,84.36
2018-03-28T06:49:26.494Z,84.17
2018-03-28T06:50:26.511Z,83.80
2018-03-28T06:51:26.477Z,83.70
2018-03-28T06:52:26.474Z,83.07
2018-03-28T06:53:26.476Z,83.07
2018-03-28T06:54:26.468Z,82.60
2018-03-28T06:55:26.460Z,82.31
2018-03-28T06:56:26.462Z,82.21
2018-03-28T06:57:26.462Z,82.31
2018-03-28T06:58:26.505Z,82.27
2018-03-28T06:59:26.466Z,82.50
2018-03-28T07:00:26.460Z,82.12
2018-03-28T07:01:26.433Z,82.65
2018-03-28T07:02:26.502Z,82.69
2018-03-28T07:03:26.430Z,82.69
2018-03-28T07:04:26.422Z,82.69
2018-03-28T07:05:26.430Z,81.74
2018-03-28T07:06:26.426Z,81.98
2018-03-28T07:07:26.517Z,82.12
2018-03-28T07:08:26.411Z,82.12
2018-03-28T07:09:26.412Z,81.07
2018-03-28T07:10:26.397Z,81.32
2018-03-28T07:11:26.391Z,81.51
2018-03-28T07:12:26.385Z,82.12
2018-03-28T07:13:26.386Z,81.51
2018-03-28T07:14:26.408Z,81.79
2018-03-28T07:15:26.386Z,80.65
2018-03-28T07:16:26.394Z,80.60
2018-03-28T07:17:26.364Z,80.46
2018-03-28T07:18:26.357Z,80.69
2018-03-28T07:19:26.353Z,81.26
2018-03-28T07:20:26.350Z,80.55
2018-03-28T07:21:26.352Z,80.36
2018-03-28T07:22:26.348Z,80.02
2018-03-28T07:23:26.358Z,79.74
2018-03-28T07:24:26.342Z,78.98
2018-03-28T07:25:26.338Z,78.98
2018-03-28T07:26:26.338Z,79.60
2018-03-28T07:27:26.317Z,78.98
2018-03-28T07:28:26.315Z,78.94
2018-03-28T07:29:26.319Z,78.75
2018-03-28T07:30:26.313Z,78.94
2018-03-28T07:31:26.304Z,78.59
2018-03-28T07:32:26.302Z,77.93
2018-03-28T07:33:26.329Z,78.12
2018-03-28T07:34:26.306Z,77.17
2018-03-28T07:35:26.297Z,76.98
2018-03-28T07:36:26.321Z,76.88
2018-03-28T07:37:26.277Z,76.79
2018-03-28T07:38:26.272Z,75.93
2018-03-28T07:39:26.272Z,75.74
2018-03-28T07:40:26.304Z,75.93
2018-03-28T07:41:26.276Z,75.74
2018-03-28T07:42:26.281Z,74.88
2018-03-28T07:43:26.303Z,74.60
2018-03-28T07:44:26.291Z,74.98
2018-03-28T07:45:26.250Z,74.25
2018-03-28T07:46:26.240Z,74.25
2018-03-28T07:47:26.236Z,74.35
2018-03-28T07:48:26.231Z,74.73
2018-03-28T07:49:26.226Z,74.16
2018-03-28T07:50:26.235Z,74.73
2018-03-28T07:51:26.246Z,74.73
2018-03-28T07:52:26.239Z,74.35
2018-03-28T07:53:26.247Z,74.16
2018-03-28T07:54:26.213Z,74.54
2018-03-28T07:55:26.201Z,74.73
2018-03-28T07:56:26.200Z,74.54
2018-03-28T07:57:26.219Z,74.60
2018-03-28T07:58:26.238Z,74.88
2018-03-28T07:59:26.188Z,74.35
2018-03-28T08:00:26.195Z,74.44
2018-03-28T08:01:26.202Z,74.73
2018-03-28T08:02:26.192Z,73.83
2018-03-28T08:03:26.183Z,74.06
2018-03-28T08:04:26.171Z,73.55
2018-03-28T08:05:26.167Z,73.58
2018-03-28T08:06:26.168Z,73.58
2018-03-28T08:07:26.154Z,73.77
2018-03-28T08:08:26.260Z,73.21
2018-03-28T08:09:26.150Z,73.58
2018-03-28T08:10:26.157Z,73.30
2018-03-28T08:11:26.154Z,72.82
2018-03-28T08:12:26.142Z,73.01
2018-03-28T08:13:26.133Z,73.01
2018-03-28T08:14:26.137Z,72.06
2018-03-28T08:15:26.128Z,71.81
2018-03-28T08:16:26.118Z,71.48
2018-03-28T08:17:26.128Z,71.33
2018-03-28T08:18:26.123Z,71.62
2018-03-28T08:19:26.117Z,71.01
2018-03-28T08:20:26.113Z,70.82
2018-03-28T08:21:26.118Z,70.67
2018-03-28T08:22:26.123Z,70.38
2018-03-28T08:23:26.130Z,70.19
2018-03-28T08:24:26.112Z,69.52
2018-03-28T08:25:26.089Z,69.62
2018-03-28T08:26:26.081Z,69.52
2018-03-28T08:27:26.093Z,69.71
2018-03-28T08:28:26.079Z,69.62
2018-03-28T08:29:26.090Z,69.08
2018-03-28T08:30:26.090Z,68.95
2018-03-28T08:31:26.116Z,68.47
2018-03-28T08:32:26.084Z,68.95
2018-03-28T08:33:26.071Z,68.95
2018-03-28T08:34:26.058Z,69.33
2018-03-28T08:35:26.054Z,69.43
2018-03-28T08:36:26.050Z,68.95
2018-03-28T08:37:26.045Z,69.04
2018-03-28T08:38:26.040Z,69.62
2018-03-28T08:39:26.040Z,69.52
2018-03-28T08:40:26.050Z,69.04
2018-03-28T08:41:26.039Z,69.04
2018-03-28T08:42:26.045Z,68.66
2018-03-28T08:43:26.022Z,68.38
2018-03-28T08:44:26.028Z,68.18
2018-03-28T08:45:26.023Z,67.80
2018-03-28T08:46:26.010Z,67.52
2018-03-28T08:47:26.010Z,67.52
2018-03-28T08:48:26.006Z,66.98
2018-03-28T08:49:26.023Z,67.04
2018-03-28T08:50:26.017Z,66.38
2018-03-28T08:51:26.016Z,66.18
2018-03-28T08:52:26.013Z,65.70
2018-03-28T08:53:26.048Z,66.09
2018-03-28T08:54:25.986Z,65.61
2018-03-28T08:55:25.986Z,65.74
2018-03-28T08:56:25.981Z,65.80
2018-03-28T08:57:26.017Z,65.80
2018-03-28T08:58:25.975Z,65.89
2018-03-28T08:59:26.004Z,66.28
2018-03-28T09:00:25.989Z,66.38
2018-03-28T09:01:25.984Z,66.66
2018-03-28T09:02:25.994Z,66.47
2018-03-28T09:03:25.956Z,65.99
2018-03-28T09:04:25.954Z,67.04
2018-03-28T09:05:26.001Z,66.56
2018-03-28T09:06:25.950Z,66.66
2018-03-28T09:07:25.944Z,67.33
2018-03-28T09:08:25.944Z,66.56
2018-03-28T09:09:25.949Z,66.28
2018-03-28T09:10:25.955Z,65.74
2018-03-28T09:11:25.951Z,65.36
2018-03-28T09:12:25.949Z,65.45
2018-03-28T09:13:25.950Z,65.45
2018-03-28T09:14:25.954Z,65.36
2018-03-28T09:15:25.924Z,65.26
2018-03-28T09:16:25.920Z,65.33
2018-03-28T09:17:25.920Z,65.61
2018-03-28T09:18:25.908Z,65.04
2018-03-28T09:19:25.908Z,65.61
2018-03-28T09:20:25.926Z,66.18
2018-03-28T09:21:25.919Z,65.64
2018-03-28T09:22:25.905Z,64.88
2018-03-28T09:25:09.973Z,65.26
2018-03-28T09:25:58.030Z,65.55
2018-03-28T09:26:58.019Z,65.45
2018-03-28T09:27:58.014Z,65.61
2018-03-28T09:28:58.055Z,65.07
2018-03-28T09:31:20.206Z,65.70
2018-03-28T09:32:20.057Z,66.31
2018-03-28T09:33:20.064Z,66.66
2018-03-28T09:34:20.098Z,66.22
2018-03-28T09:35:20.046Z,66.31
2018-03-28T09:36:20.065Z,66.78
2018-03-28T09:37:20.070Z,65.93
2018-03-28T09:38:20.041Z,66.22
2018-03-28T09:39:20.035Z,66.75
2018-03-28T09:40:20.032Z,66.38
2018-03-28T09:41:20.028Z,66.75
2018-03-28T09:42:20.040Z,66.66
2018-03-28T09:43:20.031Z,66.66
2018-03-28T09:44:20.035Z,66.41
2018-03-28T09:45:20.050Z,65.55
2018-03-28T09:46:20.042Z,65.36
2018-03-28T09:47:20.020Z,65.74
2018-03-28T09:48:20.013Z,65.83
2018-03-28T09:49:20.006Z,65.74
2018-03-28T09:50:20.011Z,65.83
2018-03-28T09:51:20.000Z,66.41
2018-03-28T09:52:20.003Z,66.22
2018-03-28T09:53:20.008Z,65.83
2018-03-28T09:54:20.003Z,65.67
2018-03-28T09:55:20.011Z,65.48
2018-03-28T09:56:20.014Z,64.91
2018-03-28T09:57:19.991Z,64.53
2018-03-28T09:58:19.997Z,64.34
2018-03-28T09:59:19.987Z,64.25
2018-03-28T10:00:19.970Z,64.62
2018-03-28T10:01:19.975Z,64.62
2018-03-28T10:02:19.964Z,64.62
2018-03-28T10:03:20.009Z,64.34
2018-03-28T10:04:19.966Z,64.09
2018-03-28T10:05:19.957Z,63.86
2018-03-28T10:06:19.960Z,63.57
2018-03-28T10:07:19.970Z,63.48
2018-03-28T10:08:19.967Z,63.57
2018-03-28T10:09:19.961Z,63.57
2018-03-28T10:10:19.945Z,63.48
2018-03-28T10:11:19.943Z,63.76
2018-03-28T10:12:19.936Z,63.67
2018-03-28T10:13:19.951Z,63.57
2018-03-28T10:14:19.933Z,63.57
2018-03-28T10:15:19.956Z,64.05
2018-03-28T10:16:19.943Z,63.76
2018-03-28T10:17:19.937Z,63.67
2018-03-28T10:18:19.923Z,63.60
2018-03-28T10:19:19.954Z,62.46
2018-03-28T10:20:19.933Z,61.98
2018-03-28T10:21:19.912Z,62.08
2018-03-28T10:22:19.906Z,61.32
2018-03-28T10:23:19.920Z,61.89
2018-03-28T10:24:19.910Z,60.71
2018-03-28T10:25:19.921Z,60.07
2018-03-28T10:26:19.930Z,59.95
2018-03-28T10:27:19.932Z,59.88
2018-03-28T10:28:19.929Z,59.28
2018-03-28T10:29:19.893Z,59.47
2018-03-28T10:30:19.889Z,59.50
2018-03-28T10:31:19.890Z,59.76
2018-03-28T10:32:19.889Z,60.04
2018-03-28T10:33:19.904Z,60.90
2018-03-28T10:34:19.888Z,61.47
2018-03-28T10:35:19.919Z,61.47
2018-03-28T10:36:19.895Z,61.76
2018-03-28T10:37:19.929Z,61.73
2018-03-28T10:38:19.870Z,61.95
2018-03-28T10:39:19.871Z,61.10
2018-03-28T10:40:19.867Z,60.61
2018-03-28T10:41:19.896Z,60.14
2018-03-28T10:42:19.897Z,59.78
2018-03-28T10:43:19.872Z,59.59
2018-03-28T10:44:19.852Z,59.41
2018-03-28T10:45:19.864Z,59.50
2018-03-28T10:46:19.860Z,58.83
2018-03-28T10:47:19.869Z,58.54
2018-03-28T10:48:19.890Z,59.02
2018-03-28T10:49:19.843Z,59.02
2018-03-28T10:50:19.852Z,58.36
2018-03-28T10:51:19.872Z,58.26
2018-03-28T10:52:19.829Z,58.36
2018-03-28T10:53:19.841Z,58.26
2018-03-28T10:54:19.825Z,58.07
2018-03-28T10:55:19.824Z,58.29
2018-03-28T10:56:19.826Z,58.29
2018-03-28T10:57:19.851Z,58.10
2018-03-28T10:58:19.826Z,58.16
2018-03-28T10:59:19.852Z,58.54
2018-03-28T11:00:19.876Z,58.64
2018-03-28T11:01:19.811Z,58.64
2018-03-28T11:02:19.820Z,58.64
2018-03-28T11:03:19.813Z,58.83
2018-03-28T11:04:19.911Z,59.12
2018-03-28T11:05:19.804Z,58.73
2018-03-28T11:06:19.809Z,59.09
2018-03-28T11:07:19.802Z,59.38
2018-03-28T11:08:19.818Z,59.47
2018-03-28T11:09:19.838Z,59.95
2018-03-28T11:10:19.793Z,60.33
2018-03-28T11:11:19.793Z,60.61
2018-03-28T11:12:19.815Z,61.00
2018-03-28T11:13:19.892Z,61.47
2018-03-28T11:14:19.791Z,61.38
2018-03-28T11:15:19.819Z,61.66
2018-03-28T11:16:19.844Z,61.29
2018-03-28T11:17:19.790Z,61.57
2018-03-28T11:18:19.810Z,61.38
2018-03-28T11:19:19.946Z,61.95
2018-03-28T11:20:19.767Z,61.66
2018-03-28T11:21:19.861Z,62.05
2018-03-28T11:22:19.792Z,62.24
2018-03-28T11:23:19.770Z,61.86
2018-03-28T11:24:19.757Z,62.15
2018-03-28T11:25:19.770Z,62.34
2018-03-28T11:26:19.773Z,62.62
2018-03-28T11:27:19.747Z,63.10
2018-03-28T11:28:19.744Z,63.00
2018-03-28T11:29:19.743Z,63.76
2018-03-28T11:30:19.750Z,64.05
2018-03-28T11:31:19.745Z,65.36
2018-03-28T11:32:19.775Z,66.60
2018-03-28T11:33:19.763Z,67.55
2018-03-28T11:34:19.772Z,67.55
2018-03-28T11:35:19.757Z,68.12
2018-03-28T11:36:19.725Z,68.70
2018-03-28T11:37:19.735Z,68.51
2018-03-28T11:38:19.717Z,68.32
2018-03-28T11:39:19.753Z,68.51
2018-03-28T11:40:19.725Z,68.88
2018-03-28T11:41:19.719Z,68.70
2018-03-28T11:42:19.766Z,68.66
2018-03-28T11:43:19.736Z,68.51
2018-03-28T11:44:19.716Z,68.22
2018-03-28T11:45:19.703Z,67.93
2018-03-28T11:46:19.708Z,67.74
2018-03-28T11:47:19.696Z,68.12
2018-03-28T11:48:19.716Z,67.83
2018-03-28T11:49:19.693Z,67.83
2018-03-28T11:50:19.680Z,67.74
2018-03-28T11:51:19.701Z,67.93
2018-03-28T11:52:19.678Z,67.74
2018-03-28T11:53:19.678Z,67.65
2018-03-28T11:54:19.676Z,67.07
2018-03-28T11:55:19.678Z,67.36
2018-03-28T11:56:19.677Z,66.78
2018-03-28T11:57:19.661Z,67.36
2018-03-28T11:58:19.722Z,66.88
2018-03-28T11:59:19.686Z,67.27
2018-03-28T12:00:19.698Z,67.80
2018-03-28T12:01:19.660Z,67.27
2018-03-28T12:02:19.668Z,67.17
2018-03-28T12:03:19.654Z,67.17
2018-03-28T12:04:19.800Z,67.36
2018-03-28T12:05:19.662Z,66.98
2018-03-28T12:06:19.663Z,66.98
2018-03-28T12:07:19.699Z,67.55
2018-03-28T12:08:19.690Z,66.98
2018-03-28T12:09:19.727Z,66.88
2018-03-28T12:10:19.642Z,66.98
2018-03-28T12:11:19.696Z,67.65
2018-03-28T12:12:19.651Z,67.36
2018-03-28T12:13:19.619Z,67.11
2018-03-28T12:14:19.742Z,67.11
2018-03-28T12:15:19.691Z,66.92
2018-03-28T12:16:19.616Z,67.74
2018-03-28T12:17:19.759Z,67.74
2018-03-28T12:18:19.780Z,67.65
2018-03-28T12:19:19.622Z,67.83
2018-03-28T12:20:19.631Z,67.93
2018-03-28T12:21:19.659Z,67.97
2018-03-28T12:22:19.641Z,67.68
2018-03-28T12:23:19.608Z,67.68
2018-03-28T12:24:19.616Z,67.49
2018-03-28T12:25:19.613Z,67.21
2018-03-28T12:26:19.661Z,67.87
2018-03-28T12:27:19.607Z,67.68
2018-03-28T12:28:19.631Z,67.77
2018-03-28T12:29:19.583Z,67.97
2018-03-28T12:30:19.591Z,67.58
2018-03-28T12:31:19.602Z,67.58
2018-03-28T12:32:19.591Z,67.87
2018-03-28T12:33:19.632Z,67.68
2018-03-28T12:34:28.405Z,67.68
2018-03-28T12:36:13.028Z,67.87
2018-03-28T12:37:21.640Z,67.71
2018-03-28T12:39:06.382Z,67.05
2018-03-28T12:40:06.379Z,66.47
2018-03-28T12:41:06.344Z,66.56
2018-03-28T12:42:06.352Z,66.56
2018-03-28T12:43:06.342Z,67.52
2018-03-28T12:44:06.355Z,67.52
2018-03-28T12:45:06.362Z,67.71
2018-03-28T12:46:06.370Z,68.48
2018-03-28T12:47:06.334Z,68.48
2018-03-28T12:48:06.333Z,69.34
2018-03-28T12:49:06.341Z,69.62
2018-03-28T12:50:06.355Z,69.15
2018-03-28T12:51:06.328Z,69.72
2018-03-28T12:52:06.357Z,70.39
2018-03-28T12:53:06.324Z,70.29
2018-03-28T12:54:06.330Z,70.58
2018-03-28T12:55:06.320Z,70.29
2018-03-28T12:56:06.337Z,70.48
2018-03-28T12:57:06.311Z,70.87
2018-03-28T12:58:06.343Z,71.15
2018-03-28T12:59:06.309Z,70.71
2018-03-28T13:00:06.320Z,70.87
2018-03-28T13:01:06.314Z,72.01
2018-03-28T13:02:06.310Z,73.16
2018-03-28T13:03:06.299Z,73.63
2018-03-28T13:04:06.294Z,72.97
2018-03-28T13:05:06.292Z,73.83
2018-03-28T13:06:06.296Z,73.83
2018-03-28T13:07:06.314Z,74.78
2018-03-28T13:08:06.334Z,75.13
2018-03-28T13:09:06.291Z,75.45
2018-03-28T13:10:06.342Z,75.54
2018-03-28T13:11:06.324Z,75.98
2018-03-28T13:12:06.292Z,76.40
2018-03-28T13:13:06.289Z,77.26
2018-03-28T13:14:06.280Z,77.26
2018-03-28T13:15:06.282Z,76.40
2018-03-28T13:16:06.281Z,75.74
2018-03-28T13:17:06.286Z,77.36
2018-03-28T13:18:06.280Z,79.17
2018-03-28T13:19:06.269Z,79.90
2018-03-28T13:20:06.265Z,80.04
2018-03-28T13:21:06.286Z,80.80
2018-03-28T13:22:06.269Z,80.32