createdAt,value
2018-02-20T00:00:03.729Z,93.1497
2018-02-20T00:01:09.849Z,92.645
2018-02-20T00:02:15.305Z,92.2249
2018-02-20T00:03:20.794Z,91.7202
2018-02-20T00:04:26.576Z,91.9738
2018-02-20T00:05:32.055Z,91.2181
2018-02-20T00:06:37.503Z,91.9738
2018-02-20T00:07:42.972Z,92.2249
2018-02-20T00:08:48.165Z,91.4692
2018-02-20T00:09:53.870Z,92.2249
2018-02-20T00:10:59.369Z,92.645
2018-02-20T00:12:04.546Z,92.2249
2018-02-20T00:13:09.969Z,91.9738
2018-02-20T00:14:14.900Z,92.2249
2018-02-20T00:15:19.528Z,91.7202
2018-02-20T00:16:24.481Z,92.2249
2018-02-20T00:17:29.648Z,92.2249
2018-02-20T00:18:35.088Z,92.2249
2018-02-20T00:19:39.981Z,92.2249
2018-02-20T00:20:45.449Z,92.4759
2018-02-20T00:21:51.195Z,93.1497
2018-02-20T00:22:56.724Z,92.896
2018-02-20T00:24:01.908Z,92.645
2018-02-20T00:25:07.456Z,92.645
2018-02-20T00:26:12.936Z,92.4759
2018-02-20T00:27:18.431Z,92.4759
2018-02-20T00:28:24.458Z,92.2249
2018-02-20T00:29:29.648Z,92.645
2018-02-20T00:30:35.276Z,92.645
2018-02-20T00:31:40.188Z,92.645
2018-02-20T00:32:45.387Z,92.896
2018-02-20T00:33:50.719Z,92.896
2018-02-20T00:34:56.202Z,93.1497
2018-02-20T00:36:01.411Z,93.4007
2018-02-20T00:37:06.546Z,93.6517
2018-02-20T00:38:11.736Z,93.6517
2018-02-20T00:39:16.913Z,93.6517
2018-02-20T00:40:22.745Z,93.1497
2018-02-20T00:41:27.686Z,94.1564
2018-02-20T00:42:33.647Z,93.6517
2018-02-20T00:43:39.120Z,93.9054
2018-02-20T00:44:44.590Z,93.4007
2018-02-20T00:45:49.904Z,95.1658
2018-02-20T00:46:55.083Z,94.1564
2018-02-20T00:48:00.261Z,94.4074
2018-02-20T00:49:05.273Z,94.4074
2018-02-20T00:50:10.466Z,94.1564
2018-02-20T00:51:15.927Z,94.6611
2018-02-20T00:52:21.382Z,94.6611
2018-02-20T00:53:26.556Z,94.6611
2018-02-20T00:54:32.204Z,94.6611
2018-02-20T00:55:37.677Z,94.1564
2018-02-20T00:56:43.143Z,94.1564
2018-02-20T00:57:49.028Z,94.1564
2018-02-20T00:58:53.932Z,94.1564
2018-02-20T00:59:59.403Z,94.1564
2018-02-20T01:01:04.605Z,94.4074
2018-02-20T01:02:09.506Z,93.6517
2018-02-20T01:03:14.975Z,94.4074
2018-02-20T01:04:20.686Z,93.6517
2018-02-20T01:05:25.892Z,94.6611
2018-02-20T01:06:31.625Z,94.4074
2018-02-20T01:07:36.813Z,94.9121
2018-02-20T01:08:42.274Z,93.9054
2018-02-20T01:09:47.981Z,94.1564
2018-02-20T01:10:53.175Z,94.4074
2018-02-20T01:11:58.383Z,95.1658
2018-02-20T01:13:04.137Z,94.1564
2018-02-20T01:14:09.054Z,94.1564
2018-02-20T01:15:14.538Z,94.9121
2018-02-20T01:16:20.086Z,94.4074
2018-02-20T01:17:24.999Z,94.4074
2018-02-20T01:18:31.100Z,94.1564
2018-02-20T01:19:36.562Z,94.1564
2018-02-20T01:20:42.049Z,94.6611
2018-02-20T01:21:47.887Z,94.4074
2018-02-20T01:22:53.347Z,94.1564
2018-02-20T01:23:58.812Z,93.9054
2018-02-20T01:25:03.678Z,94.1564
2018-02-20T01:26:08.881Z,94.1564
2018-02-20T01:27:14.356Z,93.4007
2018-02-20T01:28:20.279Z,93.6517
2018-02-20T01:29:24.922Z,94.4074
2018-02-20T01:30:30.552Z,94.9121
2018-02-20T01:31:36.052Z,94.1564
2018-02-20T01:32:41.251Z,94.4074
2018-02-20T01:33:46.469Z,93.9054
2018-02-20T01:34:51.662Z,93.1497
2018-02-20T01:35:57.157Z,93.9054
2018-02-20T01:37:02.661Z,93.9054
2018-02-20T01:38:07.556Z,93.6517
2018-02-20T01:39:12.750Z,94.4074
2018-02-20T01:40:18.461Z,94.4074
2018-02-20T01:41:23.664Z,94.4074
2018-02-20T01:42:29.583Z,94.9121
2018-02-20T01:43:35.055Z,95.3322
2018-02-20T01:44:40.522Z,93.6517
2018-02-20T01:45:46.352Z,95.1658
2018-02-20T01:46:51.810Z,95.3322
2018-02-20T01:47:57.003Z,94.6611
2018-02-20T01:49:02.580Z,95.0812
2018-02-20T01:50:07.477Z,94.4074
2018-02-20T01:51:12.695Z,95.1658
2018-02-20T01:52:18.277Z,94.9121
2018-02-20T01:53:23.749Z,94.1564
2018-02-20T01:54:29.234Z,94.4074
2018-02-20T01:55:34.422Z,94.6611
2018-02-20T01:56:39.615Z,95.1658
2018-02-20T01:57:45.340Z,95.8369
2018-02-20T01:58:50.816Z,94.9121
2018-02-20T01:59:56.303Z,95.5859
2018-02-20T02:01:01.784Z,95.1658
2018-02-20T02:02:07.258Z,95.8369
2018-02-20T02:03:12.729Z,95.1658
2018-02-20T02:04:18.452Z,94.9121
2018-02-20T02:05:23.364Z,95.1658
2018-02-20T02:06:29.535Z,95.1658
2018-02-20T02:07:34.731Z,95.1658
2018-02-20T02:08:40.192Z,95.8369
2018-02-20T02:09:45.845Z,95.3322
2018-02-20T02:10:51.338Z,96.0879
2018-02-20T02:11:56.813Z,95.5859
2018-02-20T02:13:02.004Z,94.6611
2018-02-20T02:14:06.910Z,95.1658
2018-02-20T02:15:12.094Z,94.6611
2018-02-20T02:16:17.815Z,95.3322
2018-02-20T02:17:22.437Z,95.3322
2018-02-20T02:18:28.088Z,95.3322
2018-02-20T02:19:33.545Z,95.1658
2018-02-20T02:20:39.035Z,94.6611
2018-02-20T02:21:44.788Z,94.1564
2018-02-20T02:22:49.999Z,94.6611
2018-02-20T02:23:55.479Z,94.1564
2018-02-20T02:25:01.208Z,95.3322
2018-02-20T02:26:06.099Z,94.9121
2018-02-20T02:27:11.602Z,94.9121
2018-02-20T02:28:17.321Z,95.5859
2018-02-20T02:29:22.522Z,94.6611
2018-02-20T02:30:28.003Z,95.1658
2018-02-20T02:31:33.475Z,94.6611
2018-02-20T02:32:38.661Z,96.0879
2018-02-20T02:33:43.902Z,95.5859
2018-02-20T02:34:49.096Z,95.5859
2018-02-20T02:35:54.565Z,94.9121
2018-02-20T02:37:00.288Z,95.3322
2018-02-20T02:38:05.480Z,94.9121
2018-02-20T02:39:10.935Z,94.9121
2018-02-20T02:40:16.085Z,95.1658
2018-02-20T02:41:20.966Z,94.6611
2018-02-20T02:42:41.102Z,95.3322
2018-02-20T02:43:46.308Z,94.6611
2018-02-20T02:44:51.216Z,94.6611
2018-02-20T02:45:56.979Z,94.1564
2018-02-20T02:47:02.451Z,94.1564
2018-02-20T02:48:07.632Z,94.1564
2018-02-20T02:49:13.459Z,93.6517
2018-02-20T02:50:18.914Z,93.4007
2018-02-20T02:51:23.526Z,94.4074
2018-02-20T02:52:29.480Z,93.6517
2018-02-20T02:53:34.940Z,94.1564
2018-02-20T02:54:40.676Z,94.1564
2018-02-20T02:55:46.150Z,94.1564
2018-02-20T02:56:51.610Z,94.1564
2018-02-20T02:57:57.116Z,94.4074
2018-02-20T02:59:02.584Z,94.6611
2018-02-20T03:00:07.763Z,93.9054
2018-02-20T03:01:13.534Z,94.4074
2018-02-20T03:02:18.438Z,93.9054
2018-02-20T03:03:23.610Z,93.4007
2018-02-20T03:04:43.843Z,94.4074
2018-02-20T03:05:49.322Z,94.4074
2018-02-20T03:06:55.090Z,94.4074
2018-02-20T03:08:00.282Z,94.4074
2018-02-20T03:09:04.906Z,94.4074
2018-02-20T03:10:11.130Z,94.4074
2018-02-20T03:11:16.594Z,93.9054
2018-02-20T03:12:22.054Z,94.1564
2018-02-20T03:13:28.132Z,93.4007
2018-02-20T03:14:33.586Z,93.9054
2018-02-20T03:15:39.163Z,94.6611
2018-02-20T03:16:44.363Z,93.6517
2018-02-20T03:17:49.271Z,94.6611
2018-02-20T03:18:55.084Z,94.1564
2018-02-20T03:20:00.551Z,94.4074
2018-02-20T03:21:05.755Z,93.6517
2018-02-20T03:22:11.244Z,93.9054
2018-02-20T03:23:16.430Z,94.4074
2018-02-20T03:24:21.919Z,94.6611
2018-02-20T03:25:27.386Z,94.6611
2018-02-20T03:26:32.879Z,93.6517
2018-02-20T03:27:38.923Z,94.1564
2018-02-20T03:28:43.832Z,94.4074
2018-02-20T03:29:49.328Z,94.1564
2018-02-20T03:30:54.816Z,94.1564
2018-02-20T03:32:00.295Z,94.4074
2018-02-20T03:33:05.493Z,95.1658
2018-02-20T03:34:11.218Z,94.9121
2018-02-20T03:35:16.689Z,94.4074
2018-02-20T03:36:22.163Z,93.6517
2018-02-20T03:37:28.107Z,93.9054
2018-02-20T03:38:33.594Z,94.1564
2018-02-20T03:39:39.029Z,93.1497
2018-02-20T03:40:43.631Z,94.1564
2018-02-20T03:41:49.104Z,94.6611
2018-02-20T03:42:54.535Z,94.1564
2018-02-20T03:44:00.006Z,94.4074
2018-02-20T03:45:04.628Z,94.4074
2018-02-20T03:46:10.122Z,94.9121
2018-02-20T03:47:15.596Z,94.4074
2018-02-20T03:48:21.074Z,94.6611
2018-02-20T03:49:26.781Z,94.1564
2018-02-20T03:50:32.229Z,93.9054
2018-02-20T03:51:38.065Z,93.9054
2018-02-20T03:52:43.548Z,94.6611
2018-02-20T03:53:49.030Z,93.6517
2018-02-20T03:54:54.241Z,94.6611
2018-02-20T03:55:59.434Z,93.6517
2018-02-20T03:57:04.318Z,93.6517
2018-02-20T03:58:09.512Z,93.4007
2018-02-20T03:59:14.963Z,93.9054
2018-02-20T04:00:20.430Z,94.4074
2018-02-20T04:01:25.957Z,93.6517
2018-02-20T04:02:31.130Z,93.9054
2018-02-20T04:03:37.165Z,91.9738
2018-02-20T04:04:42.346Z,92.2249
2018-02-20T04:05:47.827Z,92.896
2018-02-20T04:06:54.091Z,93.1497
2018-02-20T04:07:59.587Z,92.896
2018-02-20T04:09:05.025Z,93.1497
2018-02-20T04:10:10.936Z,93.4007
2018-02-20T04:11:16.394Z,92.2249
2018-02-20T04:12:21.867Z,93.1497
2018-02-20T04:13:41.655Z,93.6517
2018-02-20T04:14:46.836Z,92.645
2018-02-20T04:15:52.732Z,92.645
2018-02-20T04:16:57.922Z,92.4759
2018-02-20T04:18:03.382Z,92.645
2018-02-20T04:19:09.194Z,93.1497
2018-02-20T04:20:14.660Z,93.4007
2018-02-20T04:21:20.145Z,93.4007
2018-02-20T04:22:25.988Z,93.6517
2018-02-20T04:23:31.540Z,94.1564
2018-02-20T04:24:37.485Z,93.4007
2018-02-20T04:25:42.389Z,93.6517
2018-02-20T04:26:47.296Z,93.4007
2018-02-20T04:27:52.839Z,93.6517
2018-02-20T04:28:58.332Z,93.4007
2018-02-20T04:30:03.523Z,93.4007
2018-02-20T04:31:08.950Z,93.9054
2018-02-20T04:32:14.132Z,93.4007
2018-02-20T04:33:19.593Z,92.896
2018-02-20T04:34:25.070Z,92.4759
2018-02-20T04:35:30.534Z,92.4759
2018-02-20T04:36:36.273Z,92.4759
2018-02-20T04:37:41.475Z,93.1497
2018-02-20T04:38:46.936Z,93.4007
2018-02-20T04:39:52.822Z,92.896
2018-02-20T04:40:57.712Z,93.1497
2018-02-20T04:42:02.610Z,91.9738
2018-02-20T04:43:08.413Z,93.1497
2018-02-20T04:44:13.911Z,92.7296
2018-02-20T04:45:19.384Z,92.4759
2018-02-20T04:46:24.863Z,92.4759
2018-02-20T04:47:29.760Z,92.2249
2018-02-20T04:48:35.527Z,91.9738
2018-02-20T04:49:40.739Z,92.2249
2018-02-20T04:50:45.937Z,91.2181
2018-02-20T04:51:51.482Z,91.2181
2018-02-20T04:52:56.401Z,91.7202
2018-02-20T04:54:01.881Z,91.9738
2018-02-20T04:55:07.733Z,91.7202
2018-02-20T04:56:12.900Z,92.2249
2018-02-20T04:57:18.076Z,91.7202
2018-02-20T04:58:23.796Z,92.896
2018-02-20T04:59:29.309Z,91.2181
2018-02-20T05:00:35.072Z,92.2249
2018-02-20T05:01:40.546Z,92.4759
2018-02-20T05:02:46.015Z,91.4692
2018-02-20T05:03:51.364Z,92.2249
2018-02-20T05:04:56.837Z,91.2181
2018-02-20T05:06:01.731Z,92.2249
2018-02-20T05:07:07.444Z,91.7202
2018-02-20T05:08:12.366Z,91.7202
2018-02-20T05:09:17.274Z,90.4624
2018-02-20T05:10:22.259Z,91.2181
2018-02-20T05:11:26.857Z,91.7202
2018-02-20T05:12:32.224Z,90.7135
2018-02-20T05:13:37.749Z,91.7202
2018-02-20T05:14:42.623Z,91.7202
2018-02-20T05:15:48.738Z,90.4624
2018-02-20T05:16:54.190Z,90.7135
2018-02-20T05:17:59.666Z,91.9738
2018-02-20T05:19:05.403Z,91.7202
2018-02-20T05:20:10.887Z,90.7135
2018-02-20T05:21:16.348Z,91.2181
2018-02-20T05:22:21.987Z,91.2181
2018-02-20T05:23:26.915Z,91.7202
2018-02-20T05:24:32.805Z,91.7202
2018-02-20T05:25:38.004Z,92.2249
2018-02-20T05:26:43.493Z,91.4692
2018-02-20T05:27:49.103Z,92.4759
2018-02-20T05:28:54.326Z,92.7296
2018-02-20T05:29:59.825Z,91.9738
2018-02-20T05:31:05.266Z,91.9738
2018-02-20T05:32:10.747Z,91.2181
2018-02-20T05:33:15.927Z,91.4692
2018-02-20T05:34:21.345Z,91.4692
2018-02-20T05:35:26.263Z,91.7202
2018-02-20T05:36:31.989Z,91.9738
2018-02-20T05:37:37.459Z,91.4692
2018-02-20T05:38:42.643Z,91.4692
2018-02-20T05:39:47.219Z,91.7202
2018-02-20T05:40:52.408Z,91.2181
2018-02-20T05:41:57.881Z,91.4692
2018-02-20T05:43:03.809Z,91.9738
2018-02-20T05:44:09.259Z,91.7202
2018-02-20T05:45:14.461Z,92.2249
2018-02-20T05:46:19.944Z,91.2181
2018-02-20T05:47:24.863Z,91.4692
2018-02-20T05:48:30.497Z,90.7135
2018-02-20T05:49:36.002Z,91.4692
2018-02-20T05:50:41.208Z,91.4692
2018-02-20T05:51:47.127Z,91.4692
2018-02-20T05:52:52.306Z,90.9645
2018-02-20T05:53:57.785Z,91.4692
2018-02-20T05:55:03.326Z,90.7135
2018-02-20T05:56:08.789Z,90.7135
2018-02-20T05:57:13.977Z,90.4624
2018-02-20T05:58:19.460Z,91.4692
2018-02-20T05:59:24.380Z,90.7135
2018-02-20T06:00:30.067Z,90.9645
2018-02-20T06:01:34.965Z,90.4624
2018-02-20T06:02:39.900Z,90.7135
2018-02-20T06:03:45.317Z,90.9645
2018-02-20T06:04:50.510Z,90.7135
2018-02-20T06:05:55.700Z,90.9645
2018-02-20T06:07:01.118Z,91.4692
2018-02-20T06:08:06.302Z,90.4624
2018-02-20T06:09:10.911Z,90.7135
2018-02-20T06:10:16.354Z,90.7135
2018-02-20T06:11:21.544Z,90.7135
2018-02-20T06:12:27.559Z,90.9645
2018-02-20T06:13:33.059Z,90.2933
2018-02-20T06:14:38.236Z,91.4692
2018-02-20T06:15:43.126Z,90.9645
2018-02-20T06:16:48.592Z,90.2933
2018-02-20T06:17:53.831Z,90.4624
2018-02-20T06:18:59.592Z,90.9645
2018-02-20T06:20:04.751Z,90.9645
2018-02-20T06:21:09.932Z,90.4624
2018-02-20T06:22:15.710Z,90.9645
2018-02-20T06:23:21.189Z,90.0423
2018-02-20T06:24:26.820Z,90.4624
2018-02-20T06:25:32.014Z,89.7887
2018-02-20T06:26:37.504Z,89.2866
2018-02-20T06:27:42.644Z,90.9645
2018-02-20T06:28:47.840Z,90.4624
2018-02-20T06:29:53.313Z,90.2933
2018-02-20T06:30:59.126Z,89.2866
2018-02-20T06:32:04.641Z,88.7819
2018-02-20T06:33:09.538Z,89.5376
2018-02-20T06:34:15.297Z,89.5376
2018-02-20T06:35:20.970Z,90.0423
2018-02-20T06:36:41.101Z,90.4624
2018-02-20T06:37:45.986Z,90.2933
2018-02-20T06:38:51.603Z,90.2933
2018-02-20T06:39:56.751Z,90.0423
2018-02-20T06:41:01.946Z,89.7887
2018-02-20T06:42:06.842Z,90.4624
2018-02-20T06:43:11.806Z,89.7887
2018-02-20T06:44:16.705Z,90.4624
2018-02-20T06:45:22.316Z,89.5376
2018-02-20T06:46:29.151Z,90.4624
2018-02-20T06:47:34.626Z,90.2933
2018-02-20T06:48:40.173Z,90.4624
2018-02-20T06:49:45.394Z,89.7887
2018-02-20T06:50:50.591Z,90.0423
2018-02-20T06:51:56.310Z,90.0423
2018-02-20T06:53:01.234Z,90.0423
2018-02-20T06:54:06.699Z,90.4624
2018-02-20T06:55:12.183Z,90.0423
2018-02-20T06:56:17.643Z,90.0423
2018-02-20T06:57:23.095Z,89.7887
2018-02-20T06:58:28.264Z,89.5376
2018-02-20T06:59:33.739Z,89.0329
2018-02-20T07:00:39.920Z,89.0329
2018-02-20T07:01:45.325Z,89.7887
2018-02-20T07:02:50.223Z,89.2866
2018-02-20T07:03:56.090Z,89.2866
2018-02-20T07:05:00.992Z,88.7819
2018-02-20T07:06:06.187Z,87.7752
2018-02-20T07:07:12.045Z,88.0262
2018-02-20T07:08:17.222Z,88.5309
2018-02-20T07:09:22.685Z,89.0329
2018-02-20T07:10:28.623Z,89.0329
2018-02-20T07:11:33.801Z,88.2772
2018-02-20T07:12:39.613Z,88.7819
2018-02-20T07:13:44.533Z,88.7819
2018-02-20T07:14:50.021Z,88.0262
2018-02-20T07:15:55.520Z,87.7752
2018-02-20T07:17:00.713Z,88.0262
2018-02-20T07:18:05.352Z,88.2772
2018-02-20T07:19:10.835Z,87.7752
2018-02-20T07:20:16.301Z,87.7752
2018-02-20T07:21:21.477Z,87.6061
2018-02-20T07:22:41.663Z,87.7752
2018-02-20T07:23:46.835Z,88.0262
2018-02-20T07:24:52.317Z,87.6061
2018-02-20T07:25:57.210Z,87.7752
2018-02-20T07:27:02.405Z,87.7752
2018-02-20T07:28:07.669Z,87.3551
2018-02-20T07:29:13.150Z,87.104
2018-02-20T07:30:18.336Z,87.3551
2018-02-20T07:31:23.536Z,86.8504
2018-02-20T07:32:28.739Z,87.3551
2018-02-20T07:33:34.516Z,87.104
2018-02-20T07:34:39.714Z,86.4303
2018-02-20T07:35:44.917Z,86.1792
2018-02-20T07:36:50.068Z,86.6839
2018-02-20T07:37:55.562Z,87.3551
2018-02-20T07:39:00.731Z,86.6839
2018-02-20T07:40:06.080Z,86.8504
2018-02-20T07:41:11.537Z,86.8504
2018-02-20T07:42:17.012Z,86.8504
2018-02-20T07:43:22.459Z,87.6061
2018-02-20T07:44:27.333Z,87.104
2018-02-20T07:45:33.061Z,86.8504
2018-02-20T07:46:38.557Z,87.104
2018-02-20T07:47:44.022Z,86.6839
2018-02-20T07:48:49.813Z,87.3551
2018-02-20T07:49:55.005Z,87.7752
2018-02-20T07:51:00.490Z,87.6061
2018-02-20T07:52:06.365Z,88.0262
2018-02-20T07:53:11.284Z,87.3551
2018-02-20T07:54:16.494Z,87.3551
2018-02-20T07:55:22.295Z,87.7752
2018-02-20T07:56:27.480Z,88.0262
2018-02-20T07:57:32.960Z,86.8504
2018-02-20T07:58:37.848Z,87.6061
2018-02-20T07:59:43.354Z,87.3551
2018-02-20T08:00:49.078Z,86.8504
2018-02-20T08:01:54.274Z,86.8504
2018-02-20T08:02:59.767Z,87.104
2018-02-20T08:04:05.370Z,87.3551
2018-02-20T08:05:10.862Z,87.104
2018-02-20T08:06:16.072Z,87.104
2018-02-20T08:07:21.896Z,87.104
2018-02-20T08:08:26.549Z,87.3551
2018-02-20T08:09:32.360Z,86.1792
2018-02-20T08:10:37.839Z,86.6839
2018-02-20T08:11:42.726Z,86.6839
2018-02-20T08:12:48.191Z,86.4303
2018-02-20T08:13:53.427Z,86.1792
2018-02-20T08:14:58.605Z,85.9282
2018-02-20T08:16:04.463Z,85.6772
2018-02-20T08:17:08.939Z,86.6839
2018-02-20T08:18:14.411Z,87.5215
2018-02-20T08:19:19.978Z,85.9282
2018-02-20T08:20:25.168Z,86.1792
2018-02-20T08:21:30.568Z,86.6839
2018-02-20T08:22:36.042Z,85.9282
2018-02-20T08:23:41.248Z,87.3551
2018-02-20T08:24:46.840Z,87.3551
2018-02-20T08:25:51.763Z,86.4303
2018-02-20T08:26:56.654Z,86.4303
2018-02-20T08:28:01.858Z,88.2772
2018-02-20T08:29:07.331Z,88.2772
2018-02-20T08:30:12.822Z,87.6061
2018-02-20T08:31:18.560Z,86.1792
2018-02-20T08:32:23.800Z,87.7752
2018-02-20T08:33:28.978Z,88.2772
2018-02-20T08:34:34.181Z,87.7752
2018-02-20T08:35:39.074Z,87.7752
2018-02-20T08:36:44.499Z,88.5309
2018-02-20T08:37:49.963Z,88.0262
2018-02-20T08:38:55.450Z,87.7752
2018-02-20T08:40:00.887Z,87.7752
2018-02-20T08:41:06.082Z,88.2772
2018-02-20T08:42:11.274Z,88.5309
2018-02-20T08:43:16.423Z,87.5215
2018-02-20T08:44:21.910Z,88.2772
2018-02-20T08:45:27.817Z,87.5215
2018-02-20T08:46:32.719Z,89.2866
2018-02-20T08:47:38.182Z,88.0262
2018-02-20T08:48:43.778Z,88.2772
2018-02-20T08:49:48.960Z,88.0262
2018-02-20T08:50:54.429Z,88.0262
2018-02-20T08:52:00.267Z,89.0329
2018-02-20T08:53:05.464Z,88.2772
2018-02-20T08:54:10.943Z,88.2772
2018-02-20T08:55:16.754Z,88.5309
2018-02-20T08:56:22.220Z,87.7752
2018-02-20T08:57:28.205Z,88.2772
2018-02-20T08:58:32.829Z,88.0262
2018-02-20T08:59:37.724Z,88.0262
2018-02-20T09:00:43.186Z,87.7752
2018-02-20T09:01:48.658Z,89.0329
2018-02-20T09:02:53.552Z,87.7752
2018-02-20T09:03:59.303Z,87.7752
2018-02-20T09:05:04.215Z,87.7752
2018-02-20T09:06:09.695Z,88.2772
2018-02-20T09:07:15.358Z,88.0262
2018-02-20T09:08:20.859Z,89.0329
2018-02-20T09:09:26.494Z,88.5309
2018-02-20T09:10:31.685Z,88.5309
2018-02-20T09:11:36.588Z,88.2772
2018-02-20T09:12:41.734Z,89.0329
2018-02-20T09:13:47.214Z,88.7819
2018-02-20T09:14:52.254Z,89.0329
2018-02-20T09:15:57.702Z,89.2866
2018-02-20T09:17:03.080Z,89.9578
2018-02-20T09:18:08.274Z,89.5376
2018-02-20T09:19:14.142Z,89.9578
2018-02-20T09:20:19.263Z,89.9578
2018-02-20T09:21:39.763Z,89.9578
2018-02-20T09:22:44.963Z,89.0329
2018-02-20T09:23:49.872Z,89.5376
2018-02-20T09:24:55.614Z,89.2866
2018-02-20T09:26:00.904Z,89.7887
2018-02-20T09:27:06.111Z,90.2088
2018-02-20T09:28:11.285Z,90.2088
2018-02-20T09:29:16.085Z,89.2866
2018-02-20T09:30:21.267Z,89.5376
2018-02-20T09:31:41.391Z,90.4624
2018-02-20T09:32:46.589Z,89.5376
2018-02-20T09:33:52.036Z,89.2866
2018-02-20T09:34:57.505Z,89.5376
2018-02-20T09:36:02.976Z,89.5376
2018-02-20T09:37:08.404Z,89.2866
2018-02-20T09:38:13.636Z,89.7887
2018-02-20T09:39:18.838Z,89.2866
2018-02-20T09:40:24.323Z,89.9578
2018-02-20T09:41:29.555Z,89.5376
2018-02-20T09:42:35.262Z,89.7887
2018-02-20T09:43:40.734Z,89.5376
2018-02-20T09:44:46.196Z,89.5376
2018-02-20T09:45:52.122Z,89.2866
2018-02-20T09:46:57.316Z,89.2866
2018-02-20T09:48:02.489Z,89.5376
2018-02-20T09:49:07.700Z,89.5376
2018-02-20T09:50:13.185Z,88.2772
2018-02-20T09:51:19.175Z,89.0329
2018-02-20T09:52:24.621Z,89.5376
2018-02-20T09:53:29.538Z,89.5376
2018-02-20T09:54:34.724Z,89.7887
2018-02-20T09:55:39.630Z,89.7887
2018-02-20T09:56:44.821Z,89.2866
2018-02-20T09:57:50.729Z,89.2866
2018-02-20T09:58:56.208Z,89.0329
2018-02-20T10:00:00.840Z,88.5309
2018-02-20T10:01:06.044Z,88.7819
2018-02-20T10:02:11.536Z,89.0329
2018-02-20T10:03:16.897Z,89.0329
2018-02-20T10:04:22.772Z,89.5376
2018-02-20T10:05:27.673Z,88.7819
2018-02-20T10:06:33.399Z,88.5309
2018-02-20T10:07:38.861Z,88.5309
2018-02-20T10:08:43.499Z,89.2866
2018-02-20T10:09:48.643Z,88.5309
2018-02-20T10:10:53.919Z,89.5376
2018-02-20T10:11:59.692Z,89.5376
2018-02-20T10:13:05.253Z,89.2866
2018-02-20T10:14:10.736Z,89.2866
2018-02-20T10:15:16.207Z,89.9578
2018-02-20T10:16:22.075Z,89.2866
2018-02-20T10:17:27.267Z,89.0329
2018-02-20T10:18:33.242Z,89.0329
2018-02-20T10:19:38.409Z,89.9578
2018-02-20T10:20:43.618Z,89.2866
2018-02-20T10:21:49.045Z,88.7819
2018-02-20T10:22:54.519Z,89.2866
2018-02-20T10:24:00.002Z,88.5309
2018-02-20T10:25:05.419Z,89.0329
2018-02-20T10:26:11.093Z,89.0329
2018-02-20T10:27:16.299Z,88.7819
2018-02-20T10:28:22.037Z,89.2866
2018-02-20T10:29:26.658Z,89.5376
2018-02-20T10:30:32.493Z,89.7887
2018-02-20T10:31:37.956Z,89.5376
2018-02-20T10:32:43.496Z,89.7887
2018-02-20T10:33:49.248Z,89.7887
2018-02-20T10:34:54.442Z,89.2866
2018-02-20T10:35:59.993Z,89.7887
2018-02-20T10:37:05.241Z,89.5376
2018-02-20T10:38:09.852Z,89.5376
2018-02-20T10:39:14.784Z,88.7819
2018-02-20T10:40:20.535Z,89.5376
2018-02-20T10:41:26.020Z,89.2866
2018-02-20T10:42:31.460Z,89.2866
2018-02-20T10:43:36.651Z,89.9578
2018-02-20T10:44:41.853Z,89.0329
2018-02-20T10:45:47.577Z,88.7819
2018-02-20T10:46:52.523Z,89.2866
2018-02-20T10:47:57.693Z,89.5376
2018-02-20T10:49:03.131Z,89.0329
2018-02-20T10:50:07.763Z,89.0329
2018-02-20T10:51:12.655Z,89.7041
2018-02-20T10:52:18.123Z,89.0329
2018-02-20T10:53:23.561Z,89.5376
2018-02-20T10:54:29.508Z,88.7819
2018-02-20T10:55:34.990Z,89.5376
2018-02-20T10:56:39.892Z,89.2866
2018-02-20T10:57:45.942Z,89.2866
2018-02-20T10:58:50.517Z,89.0329
2018-02-20T10:59:56.002Z,88.7819
2018-02-20T11:01:01.798Z,88.7819
2018-02-20T11:02:06.701Z,89.0329
2018-02-20T11:03:11.872Z,88.7819
2018-02-20T11:04:17.316Z,88.5309
2018-02-20T11:05:22.521Z,88.7819
2018-02-20T11:06:28.090Z,88.7819
2018-02-20T11:07:33.461Z,88.7819
2018-02-20T11:08:38.953Z,89.0329
2018-02-20T11:09:44.490Z,88.7819
2018-02-20T11:10:49.423Z,88.7819
2018-02-20T11:11:54.318Z,89.5376
2018-02-20T11:12:59.865Z,88.0262
2018-02-20T11:14:04.776Z,88.7819
2018-02-20T11:15:09.974Z,89.2866
2018-02-20T11:16:15.790Z,89.0329
2018-02-20T11:17:20.956Z,89.5376
2018-02-20T11:18:41.027Z,89.5376
2018-02-20T11:19:46.228Z,88.7819
2018-02-20T11:20:51.714Z,89.2866
2018-02-20T11:21:57.157Z,89.5376
2018-02-20T11:23:02.354Z,88.5309
2018-02-20T11:24:07.537Z,88.7819
2018-02-20T11:25:12.998Z,89.5376
2018-02-20T11:26:18.514Z,88.7819
2018-02-20T11:27:23.697Z,89.0329
2018-02-20T11:28:44.050Z,88.2772
2018-02-20T11:29:48.954Z,88.2772
2018-02-20T11:30:54.734Z,88.5309
2018-02-20T11:32:00.239Z,89.0329
2018-02-20T11:33:05.141Z,88.2772
2018-02-20T11:34:09.719Z,88.5309
2018-02-20T11:35:14.945Z,88.7819
2018-02-20T11:36:20.417Z,89.0329
2018-02-20T11:37:26.281Z,88.2772
2018-02-20T11:38:31.463Z,89.0329
2018-02-20T11:39:36.953Z,89.5376
2018-02-20T11:40:42.153Z,89.0329
2018-02-20T11:41:47.631Z,88.5309
2018-02-20T11:42:53.177Z,89.5376
2018-02-20T11:43:58.354Z,89.5376
2018-02-20T11:45:03.586Z,89.0329
2018-02-20T11:46:09.309Z,91.2181
2018-02-20T11:47:14.993Z,89.5376
2018-02-20T11:48:20.486Z,90.4624
2018-02-20T11:49:25.670Z,89.2866
2018-02-20T11:50:30.849Z,89.7041
2018-02-20T11:51:36.037Z,89.7041
2018-02-20T11:52:40.942Z,89.7041
2018-02-20T11:53:46.466Z,90.2088
2018-02-20T11:54:51.904Z,89.2866
2018-02-20T11:55:57.416Z,89.2866
2018-02-20T11:57:02.605Z,89.7041
2018-02-20T11:58:08.348Z,89.5376
2018-02-20T11:59:13.819Z,88.7819
2018-02-20T12:00:19.279Z,89.7041
2018-02-20T12:01:25.202Z,89.2866
2018-02-20T12:02:30.697Z,89.2866
2018-02-20T12:03:36.061Z,88.7819
2018-02-20T12:04:41.527Z,89.7041
2018-02-20T12:05:46.948Z,89.5376
2018-02-20T12:06:52.777Z,89.9578
2018-02-20T12:07:57.978Z,89.2866
2018-02-20T12:09:02.603Z,89.5376
2018-02-20T12:10:08.053Z,89.9578
2018-02-20T12:11:13.238Z,90.4624
2018-02-20T12:12:18.695Z,89.9578
2018-02-20T12:13:24.187Z,89.2866
2018-02-20T12:14:29.368Z,89.2866
2018-02-20T12:15:35.099Z,89.7041
2018-02-20T12:16:40.366Z,89.7041
2018-02-20T12:17:45.565Z,89.9578
2018-02-20T12:18:51.299Z,89.5376
2018-02-20T12:19:56.473Z,89.7041
2018-02-20T12:21:01.391Z,90.2088
2018-02-20T12:22:06.987Z,90.2088
2018-02-20T12:23:12.188Z,90.4624
2018-02-20T12:24:17.687Z,90.7135
2018-02-20T12:25:23.204Z,90.2088
2018-02-20T12:26:27.983Z,90.2088
2018-02-20T12:27:33.731Z,89.7041
2018-02-20T12:28:39.344Z,89.9578
2018-02-20T12:29:45.137Z,89.2866
2018-02-20T12:30:50.873Z,90.2088
2018-02-20T12:31:56.083Z,90.4624
2018-02-20T12:33:01.552Z,90.7135
2018-02-20T12:34:06.758Z,90.2088
2018-02-20T12:35:11.667Z,91.4692
2018-02-20T12:36:17.147Z,90.9645
2018-02-20T12:37:22.676Z,91.4692
2018-02-20T12:38:28.343Z,90.9645
2018-02-20T12:39:34.211Z,90.9645
2018-02-20T12:40:39.603Z,90.9645
2018-02-20T12:41:44.775Z,90.4624
2018-02-20T12:42:50.285Z,90.2088
2018-02-20T12:43:56.070Z,89.9578
2018-02-20T12:45:01.546Z,90.9645
2018-02-20T12:46:06.413Z,90.9645
2018-02-20T12:47:11.888Z,90.9645
2018-02-20T12:48:17.099Z,90.2088
2018-02-20T12:49:22.840Z,89.9578
2018-02-20T12:50:27.745Z,90.9645
2018-02-20T12:51:33.456Z,90.4624
2018-02-20T12:52:38.824Z,90.7135
2018-02-20T12:53:44.289Z,90.9645
2018-02-20T12:54:49.740Z,90.2088
2018-02-20T12:55:54.652Z,90.7135
2018-02-20T12:56:59.825Z,90.4624
2018-02-20T12:58:05.272Z,90.2088
2018-02-20T12:59:11.007Z,89.9578
2018-02-20T13:00:15.944Z,90.4624
2018-02-20T13:01:21.651Z,90.9645
2018-02-20T13:02:27.127Z,90.7135
2018-02-20T13:03:32.870Z,90.4624
2018-02-20T13:04:38.352Z,90.4624
2018-02-20T13:05:42.986Z,89.7041
2018-02-20T13:06:47.924Z,89.4531
2018-02-20T13:07:53.095Z,90.4624
2018-02-20T13:08:58.019Z,89.9578
2018-02-20T13:10:03.766Z,89.7041
2018-02-20T13:11:10.010Z,89.7041
2018-02-20T13:12:15.473Z,89.7041
2018-02-20T13:13:21.188Z,89.9578