createdAt,value
2017-09-22T00:02:23.949Z,95737.84
2017-09-22T00:04:54.850Z,95740.37
2017-09-22T00:07:26.268Z,95733.99
2017-09-22T00:09:56.773Z,95729.06
2017-09-22T00:12:27.300Z,95731.34
2017-09-22T00:14:57.996Z,95724.79
2017-09-22T00:17:39.726Z,95726.52
2017-09-22T00:20:11.181Z,95722.78
2017-09-22T00:22:41.832Z,95729.05
2017-09-22T00:25:12.609Z,95722.61
2017-09-22T00:27:47.523Z,95724.94
2017-09-22T00:30:19.173Z,95723.86
2017-09-22T00:32:50.923Z,95726.98
2017-09-22T00:35:22.340Z,95723.09
2017-09-22T00:37:53.022Z,95715.70
2017-09-22T00:40:23.740Z,95718.80
2017-09-22T00:42:55.131Z,95718.91
2017-09-22T00:45:26.001Z,95718.14
2017-09-22T00:47:57.709Z,95721.88
2017-09-22T00:50:28.820Z,95716.67
2017-09-22T00:53:02.272Z,95719.77
2017-09-22T00:55:33.377Z,95723.05
2017-09-22T00:58:04.422Z,95714.85
2017-09-22T01:00:37.069Z,95713.25
2017-09-22T01:03:08.974Z,95714.45
2017-09-22T01:05:39.946Z,95710.84
2017-09-22T01:08:11.144Z,95713.77
2017-09-22T01:10:42.808Z,95706.17
2017-09-22T01:13:14.007Z,95712.55
2017-09-22T01:15:45.896Z,95706.36
2017-09-22T01:18:17.022Z,95704.19
2017-09-22T01:20:48.019Z,95702.58
2017-09-22T01:23:20.289Z,95702.63
2017-09-22T01:25:51.243Z,95698.75
2017-09-22T01:28:25.736Z,95694.50
2017-09-22T01:30:56.540Z,95691.98
2017-09-22T01:33:27.738Z,95690.94
2017-09-22T01:35:58.930Z,95685.16
2017-09-22T01:38:30.414Z,95687.20
2017-09-22T01:41:01.495Z,95686.30
2017-09-22T01:43:36.666Z,95679.87
2017-09-22T01:46:13.361Z,95689.31
2017-09-22T01:48:45.463Z,95685.14
2017-09-22T01:51:17.275Z,95683.92
2017-09-22T01:53:49.234Z,95679.58
2017-09-22T01:56:24.033Z,95684.50
2017-09-22T01:58:55.888Z,95682.77
2017-09-22T02:01:27.785Z,95686.10
2017-09-22T02:04:01.496Z,95684.06
2017-09-22T02:06:34.443Z,95681.81
2017-09-22T02:09:10.604Z,95685.69
2017-09-22T02:11:43.489Z,95691.52
2017-09-22T02:14:19.097Z,95691.55
2017-09-22T02:16:55.755Z,95689.55
2017-09-22T02:19:27.951Z,95691.23
2017-09-22T02:22:00.105Z,95689.08
2017-09-22T02:24:32.174Z,95689.63
2017-09-22T02:27:04.000Z,95693.79
2017-09-22T02:29:37.543Z,95687.80
2017-09-22T02:32:08.845Z,95690.82
2017-09-22T02:34:44.893Z,95688.98
2017-09-22T02:37:22.932Z,95687.85
2017-09-22T02:39:56.101Z,95687.30
2017-09-22T02:42:29.422Z,95690.03
2017-09-22T02:45:03.760Z,95689.86
2017-09-22T02:47:38.739Z,95681.14
2017-09-22T02:50:09.750Z,95689.96
2017-09-22T02:52:41.020Z,95687.19
2017-09-22T02:55:13.034Z,95678.23
2017-09-22T02:57:45.290Z,95686.80
2017-09-22T03:00:16.764Z,95676.76
2017-09-22T03:02:56.021Z,95682.14
2017-09-22T03:05:37.423Z,95683.08
2017-09-22T03:08:13.538Z,95683.88
2017-09-22T03:10:44.872Z,95674.94
2017-09-22T03:13:15.976Z,95679.37
2017-09-22T03:15:47.445Z,95677.65
2017-09-22T03:18:19.346Z,95672.16
2017-09-22T03:23:36.527Z,95674.67
2017-09-22T03:26:10.060Z,95673.85
2017-09-22T03:28:43.864Z,95669.05
2017-09-22T03:31:20.004Z,95666.72
2017-09-22T03:33:57.701Z,95672.09
2017-09-22T03:36:34.431Z,95668.02
2017-09-22T03:39:11.178Z,95662.45
2017-09-22T03:41:41.852Z,95660.33
2017-09-22T03:44:13.648Z,95661.62
2017-09-22T03:46:45.307Z,95661.27
2017-09-22T03:49:16.737Z,95652.42
2017-09-22T03:51:48.025Z,95658.27
2017-09-22T03:54:20.343Z,95655.30
2017-09-22T03:56:51.475Z,95655.61
2017-09-22T03:59:23.519Z,95653.20
2017-09-22T04:01:54.493Z,95658.86
2017-09-22T04:04:25.842Z,95655.46
2017-09-22T04:06:57.226Z,95652.40
2017-09-22T04:09:29.001Z,95656.54
2017-09-22T04:12:00.102Z,95650.28
2017-09-22T04:14:31.882Z,95651.37
2017-09-22T04:17:03.113Z,95653.21
2017-09-22T04:19:34.772Z,95655.25
2017-09-22T04:22:09.966Z,95653.23
2017-09-22T04:24:41.957Z,95653.31
2017-09-22T04:27:13.919Z,95656.08
2017-09-22T04:29:45.138Z,95658.86
2017-09-22T04:32:16.547Z,95651.98
2017-09-22T04:34:47.826Z,95646.91
2017-09-22T04:37:19.628Z,95650.39
2017-09-22T04:39:51.175Z,95649.53
2017-09-22T04:42:22.158Z,95650.13
2017-09-22T04:44:54.800Z,95652.00
2017-09-22T04:47:26.003Z,95653.23
2017-09-22T04:49:57.324Z,95654.91
2017-09-22T04:52:28.508Z,95658.52
2017-09-22T04:54:59.549Z,95655.05
2017-09-22T04:57:32.371Z,95661.09
2017-09-22T05:00:03.993Z,95659.70
2017-09-22T05:02:34.694Z,95662.47
2017-09-22T05:05:06.633Z,95655.66
2017-09-22T05:07:37.936Z,95656.52
2017-09-22T05:10:09.335Z,95651.80
2017-09-22T05:12:43.103Z,95653.64
2017-09-22T05:15:14.131Z,95654.72
2017-09-22T05:17:46.258Z,95657.67
2017-09-22T05:20:18.753Z,95652.95
2017-09-22T05:22:50.996Z,95646.55
2017-09-22T05:25:22.040Z,95651.75
2017-09-22T05:27:53.961Z,95643.11
2017-09-22T05:30:25.557Z,95649.77
2017-09-22T05:32:56.717Z,95648.55
2017-09-22T05:35:27.752Z,95646.09
2017-09-22T05:37:59.810Z,95654.78
2017-09-22T05:40:32.498Z,95650.42
2017-09-22T05:43:12.149Z,95654.46
2017-09-22T05:45:43.015Z,95652.55
2017-09-22T05:48:15.344Z,95657.80
2017-09-22T05:50:46.850Z,95649.42
2017-09-22T05:53:18.679Z,95654.57
2017-09-22T05:55:49.668Z,95654.56
2017-09-22T05:58:21.437Z,95652.84
2017-09-22T06:00:53.329Z,95660.58
2017-09-22T06:03:26.471Z,95653.94
2017-09-22T06:05:58.311Z,95652.97
2017-09-22T06:08:29.781Z,95659.48
2017-09-22T06:11:01.256Z,95658.89
2017-09-22T06:13:33.767Z,95661.19
2017-09-22T06:16:05.495Z,95662.62
2017-09-22T06:18:36.128Z,95659.80
2017-09-22T06:21:06.692Z,95663.88
2017-09-22T06:23:37.600Z,95666.63
2017-09-22T06:26:09.091Z,95665.30
2017-09-22T06:28:39.814Z,95658.95
2017-09-22T06:31:10.531Z,95667.04
2017-09-22T06:33:41.974Z,95666.98
2017-09-22T06:36:13.165Z,95665.25
2017-09-22T06:38:45.280Z,95669.30
2017-09-22T06:41:17.436Z,95661.34
2017-09-22T06:43:49.065Z,95667.66
2017-09-22T06:46:20.042Z,95665.83
2017-09-22T06:48:50.932Z,95670.47
2017-09-22T06:51:22.433Z,95661.66
2017-09-22T06:53:54.184Z,95657.86
2017-09-22T06:56:24.875Z,95661.84
2017-09-22T06:58:55.921Z,95668.05
2017-09-22T07:01:27.351Z,95672.66
2017-09-22T07:03:58.849Z,95673.17
2017-09-22T07:06:30.008Z,95675.92
2017-09-22T07:09:02.082Z,95686.48
2017-09-22T07:11:34.064Z,95685.45
2017-09-22T07:14:09.576Z,95686.59
2017-09-22T07:16:41.531Z,95686.63
2017-09-22T07:19:13.654Z,95679.51
2017-09-22T07:21:45.385Z,95686.27
2017-09-22T07:24:18.600Z,95688.64
2017-09-22T07:26:50.094Z,95687.47
2017-09-22T07:29:24.248Z,95692.44
2017-09-22T07:31:55.402Z,95691.98
2017-09-22T07:34:26.512Z,95695.87
2017-09-22T07:36:59.513Z,95705.27
2017-09-22T07:39:33.402Z,95704.58
2017-09-22T07:42:06.523Z,95701.72
2017-09-22T07:44:38.203Z,95702.17
2017-09-22T07:47:09.917Z,95700.11
2017-09-22T07:49:41.129Z,95701.28
2017-09-22T07:52:13.001Z,95707.00
2017-09-22T07:54:44.499Z,95706.57
2017-09-22T07:57:16.692Z,95708.49
2017-09-22T07:59:48.473Z,95714.52
2017-09-22T08:02:20.803Z,95706.09
2017-09-22T08:04:51.427Z,95717.86
2017-09-22T08:07:23.062Z,95710.27
2017-09-22T08:09:54.421Z,95719.00
2017-09-22T08:12:26.641Z,95715.91
2017-09-22T08:14:58.523Z,95715.14
2017-09-22T08:17:31.251Z,95711.69
2017-09-22T08:20:02.330Z,95711.08
2017-09-22T08:22:35.934Z,95716.08
2017-09-22T08:25:16.146Z,95716.10
2017-09-22T08:27:50.048Z,95709.71
2017-09-22T08:30:22.791Z,95710.31
2017-09-22T08:32:53.675Z,95707.91
2017-09-22T08:35:34.661Z,95713.86
2017-09-22T08:38:12.238Z,95715.83
2017-09-22T08:40:50.146Z,95718.84
2017-09-22T08:43:21.434Z,95719.55
2017-09-22T08:45:54.328Z,95710.03
2017-09-22T08:48:28.401Z,95710.69
2017-09-22T08:51:02.811Z,95713.67
2017-09-22T08:53:53.527Z,95713.30
2017-09-22T08:56:56.427Z,95712.63
2017-09-22T08:59:45.333Z,95713.43
2017-09-22T09:09:24.132Z,95709.41
2017-09-22T09:20:06.508Z,95714.65
2017-09-22T09:26:35.584Z,95720.03
2017-09-22T09:29:08.249Z,95710.86
2017-09-22T09:32:21.247Z,95713.39
2017-09-22T09:46:26.185Z,95699.09
2017-09-22T09:49:18.826Z,95703.25
2017-09-22T09:55:10.370Z,95699.23
2017-09-22T10:02:17.024Z,95699.06
2017-09-22T10:05:02.678Z,95696.91
2017-09-22T10:29:55.410Z,95692.19
2017-09-22T10:50:14.697Z,95691.51
2017-09-22T10:59:35.694Z,95694.75
2017-09-22T11:02:15.622Z,95701.14
2017-09-22T11:12:59.050Z,95701.34
2017-09-22T11:20:33.407Z,95701.97
2017-09-22T11:26:10.611Z,95691.91
2017-09-22T11:28:44.154Z,95688.82
2017-09-22T11:31:37.829Z,95692.10
2017-09-22T11:34:21.030Z,95689.88
2017-09-22T11:36:55.690Z,95693.60
2017-09-22T11:40:03.808Z,95694.44
2017-09-22T11:42:47.130Z,95697.31
2017-09-22T11:45:28.270Z,95698.17
2017-09-22T11:48:25.000Z,95700.67
2017-09-22T12:02:51.078Z,95698.33
2017-09-22T12:18:00.631Z,95704.02
2017-09-22T12:21:10.346Z,95702.72
2017-09-22T12:24:11.645Z,95697.39
2017-09-22T12:35:28.425Z,95699.80
2017-09-22T12:56:47.587Z,95695.52
2017-09-22T13:03:19.830Z,95691.94
2017-09-22T13:08:44.098Z,95693.38
2017-09-22T13:15:01.519Z,95703.36
2017-09-22T13:21:49.592Z,95699.27
2017-09-22T13:24:21.550Z,95690.84
2017-09-22T13:35:54.877Z,95701.77
2017-09-22T13:38:49.051Z,95692.82
2017-09-22T13:41:28.693Z,95698.68
2017-09-22T13:44:04.921Z,95702.20
2017-09-22T13:47:04.328Z,95696.88
2017-09-22T13:49:35.902Z,95704.34
2017-09-22T13:52:39.391Z,95702.33
2017-09-22T14:07:17.589Z,95711.45
2017-09-22T14:16:30.434Z,95701.98
2017-09-22T14:23:07.948Z,95697.06
2017-09-22T14:25:39.838Z,95707.41
2017-09-22T14:28:46.674Z,95703.48
2017-09-22T14:35:03.801Z,95702.97
2017-09-22T14:37:35.446Z,95702.82
2017-09-22T14:40:07.150Z,95701.75
2017-09-22T14:43:32.322Z,95703.36
2017-09-22T14:46:05.366Z,95705.53
2017-09-22T14:48:37.921Z,95708.36
2017-09-22T14:51:29.995Z,95714.05
2017-09-22T14:54:01.760Z,95712.24
2017-09-22T14:56:32.907Z,95712.33
2017-09-22T14:59:06.464Z,95715.73
2017-09-22T15:02:13.761Z,95716.34
2017-09-22T15:04:45.946Z,95715.89
2017-09-22T15:07:17.491Z,95724.00
2017-09-22T15:09:49.997Z,95722.98
2017-09-22T15:12:21.910Z,95716.70
2017-09-22T15:14:55.632Z,95718.09
2017-09-22T15:17:28.716Z,95714.34
2017-09-22T15:20:00.717Z,95722.06
2017-09-22T15:22:32.217Z,95726.11
2017-09-22T15:25:04.187Z,95730.17
2017-09-22T15:27:36.352Z,95723.00
2017-09-22T15:30:54.122Z,95723.39
2017-09-22T15:33:27.740Z,95730.27
2017-09-22T15:35:58.579Z,95728.21
2017-09-22T15:38:30.874Z,95726.52
2017-09-22T15:43:28.668Z,95735.13
2017-09-22T15:45:59.483Z,95737.73
2017-09-22T15:48:33.491Z,95737.20
2017-09-22T15:51:05.137Z,95740.39
2017-09-22T15:53:37.124Z,95736.75
2017-09-22T15:56:21.256Z,95733.55
2017-09-22T15:59:15.705Z,95730.72
2017-09-22T16:01:53.603Z,95727.77
2017-09-22T16:04:26.018Z,95732.43
2017-09-22T16:06:57.325Z,95729.62
2017-09-22T16:09:31.248Z,95733.58
2017-09-22T16:12:03.264Z,95732.70
2017-09-22T16:14:36.076Z,95739.12
2017-09-22T16:17:08.127Z,95737.20
2017-09-22T16:19:39.393Z,95742.60
2017-09-22T16:22:13.171Z,95741.66
2017-09-22T16:24:45.266Z,95742.75
2017-09-22T16:27:18.158Z,95743.95
2017-09-22T16:29:50.489Z,95738.80
2017-09-22T16:32:22.174Z,95743.55
2017-09-22T16:34:54.864Z,95743.90
2017-09-22T16:37:26.977Z,95750.98
2017-09-22T16:39:59.434Z,95750.19
2017-09-22T16:42:32.168Z,95745.02
2017-09-22T16:45:06.416Z,95744.21
2017-09-22T16:47:37.981Z,95749.11
2017-09-22T16:50:14.175Z,95742.13
2017-09-22T16:52:49.776Z,95748.17
2017-09-22T16:55:23.157Z,95744.91
2017-09-22T16:57:57.478Z,95743.91
2017-09-22T17:00:30.609Z,95746.75
2017-09-22T17:03:02.080Z,95748.09
2017-09-22T17:05:33.931Z,95746.47
2017-09-22T17:08:26.450Z,95743.03
2017-09-22T17:10:58.485Z,95746.25
2017-09-22T17:13:38.759Z,95747.42
2017-09-22T17:16:14.481Z,95748.00
2017-09-22T17:18:46.096Z,95759.06
2017-09-22T17:21:16.903Z,95755.53
2017-09-22T17:23:49.584Z,95757.92
2017-09-22T17:26:20.464Z,95754.09
2017-09-22T17:28:51.489Z,95761.53
2017-09-22T17:31:22.174Z,95765.30
2017-09-22T17:33:53.223Z,95761.28
2017-09-22T17:36:24.607Z,95761.41
2017-09-22T17:39:00.236Z,95763.02
2017-09-22T17:41:31.912Z,95774.32
2017-09-22T17:44:12.705Z,95770.39
2017-09-22T17:46:45.790Z,95775.77
2017-09-22T17:49:17.667Z,95776.00
2017-09-22T17:51:49.707Z,95781.66
2017-09-22T17:54:22.307Z,95780.45
2017-09-22T17:56:55.526Z,95778.45
2017-09-22T17:59:26.974Z,95785.42
2017-09-22T18:01:58.804Z,95780.10
2017-09-22T18:04:30.403Z,95790.45
2017-09-22T18:07:02.653Z,95793.59
2017-09-22T18:09:33.685Z,95794.80
2017-09-22T18:12:03.945Z,95791.81
2017-09-22T18:14:35.563Z,95799.84
2017-09-22T18:17:08.385Z,95793.08
2017-09-22T18:19:43.054Z,95800.94
2017-09-22T18:22:20.067Z,95801.75
2017-09-22T18:24:53.048Z,95800.52
2017-09-22T18:27:30.658Z,95801.45
2017-09-22T18:30:03.803Z,95805.13
2017-09-22T18:32:37.977Z,95801.40
2017-09-22T18:35:09.423Z,95805.91
2017-09-22T18:37:41.537Z,95804.33
2017-09-22T18:40:15.859Z,95805.17
2017-09-22T18:42:47.178Z,95808.94
2017-09-22T18:45:23.012Z,95809.39
2017-09-22T18:48:09.130Z,95812.57
2017-09-22T18:50:41.615Z,95807.19
2017-09-22T18:53:12.738Z,95807.30
2017-09-22T18:55:44.585Z,95806.67
2017-09-22T18:58:23.686Z,95811.54
2017-09-22T19:00:55.982Z,95811.35
2017-09-22T19:03:27.907Z,95812.53
2017-09-22T19:06:00.118Z,95815.48
2017-09-22T19:08:33.974Z,95821.10
2017-09-22T19:11:06.294Z,95817.81
2017-09-22T19:13:38.307Z,95820.64
2017-09-22T19:16:09.318Z,95819.10
2017-09-22T19:18:44.398Z,95822.83
2017-09-22T19:21:17.438Z,95820.06
2017-09-22T19:23:50.057Z,95826.42
2017-09-22T19:26:21.132Z,95824.17
2017-09-22T19:29:08.775Z,95822.52
2017-09-22T19:31:46.948Z,95817.31
2017-09-22T19:34:21.523Z,95818.42
2017-09-22T19:36:57.109Z,95826.58
2017-09-22T19:39:30.921Z,95825.55
2017-09-22T19:42:03.042Z,95828.28
2017-09-22T19:44:38.778Z,95822.74
2017-09-22T19:47:11.988Z,95834.99
2017-09-22T19:49:43.527Z,95832.27
2017-09-22T19:52:15.107Z,95834.30
2017-09-22T19:54:49.523Z,95832.82
2017-09-22T19:57:21.044Z,95833.73
2017-09-22T19:59:54.975Z,95830.97
2017-09-22T20:02:26.568Z,95825.50
2017-09-22T20:04:59.536Z,95834.66
2017-09-22T20:07:38.057Z,95835.03
2017-09-22T20:10:21.405Z,95832.45
2017-09-22T20:12:59.780Z,95841.95
2017-09-22T20:15:34.381Z,95839.34
2017-09-22T20:18:10.718Z,95844.78
2017-09-22T20:20:43.871Z,95840.36
2017-09-22T20:23:30.161Z,95843.50
2017-09-22T20:26:06.869Z,95849.03
2017-09-22T20:28:53.428Z,95846.00
2017-09-22T20:31:25.218Z,95851.31
2017-09-22T20:33:58.192Z,95843.83
2017-09-22T20:36:31.241Z,95851.48
2017-09-22T20:39:05.701Z,95849.17
2017-09-22T20:41:47.590Z,95853.51
2017-09-22T20:44:19.104Z,95854.20
2017-09-22T20:46:53.666Z,95858.20
2017-09-22T20:49:29.447Z,95851.14
2017-09-22T20:52:06.179Z,95852.88
2017-09-22T20:54:37.841Z,95851.69
2017-09-22T20:57:08.986Z,95852.06
2017-09-22T20:59:41.064Z,95860.01
2017-09-22T21:02:12.416Z,95864.95
2017-09-22T21:04:43.135Z,95872.73
2017-09-22T21:07:15.645Z,95865.65
2017-09-22T21:09:47.227Z,95872.89
2017-09-22T21:12:19.135Z,95868.74
2017-09-22T21:14:50.619Z,95867.52
2017-09-22T21:17:22.478Z,95869.23
2017-09-22T21:19:54.806Z,95870.89
2017-09-22T21:22:26.719Z,95876.80
2017-09-22T21:25:16.383Z,95872.22
2017-09-22T21:27:53.532Z,95868.38
2017-09-22T21:30:26.343Z,95871.16
2017-09-22T21:32:58.986Z,95863.01
2017-09-22T21:35:29.604Z,95860.41
2017-09-22T21:38:00.227Z,95865.16
2017-09-22T21:40:37.111Z,95861.54
2017-09-22T21:43:09.621Z,95867.36
2017-09-22T21:45:43.641Z,95859.61
2017-09-22T21:48:14.997Z,95867.58
2017-09-22T21:50:46.991Z,95868.93
2017-09-22T21:53:19.192Z,95865.75
2017-09-22T21:55:52.546Z,95864.38
2017-09-22T21:58:25.245Z,95857.73
2017-09-22T22:00:57.240Z,95860.81
2017-09-22T22:03:33.659Z,95872.89
2017-09-22T22:06:11.484Z,95866.38
2017-09-22T22:08:48.346Z,95870.95
2017-09-22T22:11:19.657Z,95881.44
2017-09-22T22:13:50.939Z,95873.05
2017-09-22T22:16:22.422Z,95876.84
2017-09-22T22:18:53.482Z,95883.92
2017-09-22T22:21:27.049Z,95886.03
2017-09-22T22:24:08.068Z,95878.48
2017-09-22T22:26:40.691Z,95886.30
2017-09-22T22:29:31.564Z,95888.02
2017-09-22T22:32:04.368Z,95892.11
2017-09-22T22:34:36.514Z,95892.19
2017-09-22T22:37:10.245Z,95900.67
2017-09-22T22:39:41.388Z,95894.14
2017-09-22T22:42:14.703Z,95886.08
2017-09-22T22:44:49.021Z,95890.03
2017-09-22T22:47:22.059Z,95889.12
2017-09-22T22:49:54.791Z,95890.06
2017-09-22T22:52:26.664Z,95886.69
2017-09-22T22:54:58.943Z,95884.24
2017-09-22T22:57:30.084Z,95894.52
2017-09-22T23:00:02.769Z,95902.26
2017-09-22T23:02:37.934Z,95898.05
2017-09-22T23:05:10.984Z,95901.39
2017-09-22T23:07:42.065Z,95897.48
2017-09-22T23:10:13.653Z,95900.71
2017-09-22T23:12:44.604Z,95902.86
2017-09-22T23:15:16.411Z,95900.91
2017-09-22T23:17:49.169Z,95894.63
2017-09-22T23:20:19.705Z,95889.73
2017-09-22T23:22:51.742Z,95893.44
2017-09-22T23:25:23.278Z,95890.50
2017-09-22T23:27:54.397Z,95889.12
2017-09-22T23:30:25.381Z,95892.94
2017-09-22T23:32:56.623Z,95896.69
2017-09-22T23:35:27.323Z,95898.01
2017-09-22T23:37:59.205Z,95899.94
2017-09-22T23:40:29.752Z,95898.43
2017-09-22T23:43:00.718Z,95897.75
2017-09-22T23:45:31.490Z,95893.52
2017-09-22T23:48:03.140Z,95909.73
2017-09-22T23:50:34.299Z,95908.37
2017-09-22T23:53:06.297Z,95917.48
2017-09-22T23:55:36.255Z,95910.70
2017-09-22T23:58:08.201Z,95913.77
