createdAt,value
2022-09-28T00:01:23.312Z,7.20
2022-09-28T00:03:55.059Z,7.20
2022-09-28T00:06:24.683Z,7.20
2022-09-28T00:08:52.069Z,7.10
2022-09-28T00:11:21.675Z,7.20
2022-09-28T00:13:55.011Z,7.20
2022-09-28T00:16:26.965Z,7.30
2022-09-28T00:18:54.762Z,7.20
2022-09-28T00:21:32.033Z,7.30
2022-09-28T00:24:15.524Z,7.30
2022-09-28T00:26:49.080Z,7.30
2022-09-28T00:29:24.674Z,7.30
2022-09-28T00:31:59.824Z,7.30
2022-09-28T00:34:27.744Z,7.30
2022-09-28T00:36:54.795Z,7.30
2022-09-28T00:39:21.641Z,7.30
2022-09-28T00:41:50.409Z,7.30
2022-09-28T00:44:25.876Z,7.30
2022-09-28T00:47:31.354Z,7.30
2022-09-28T00:50:06.677Z,7.30
2022-09-28T00:52:48.493Z,7.30
2022-09-28T00:55:27.042Z,7.30
2022-09-28T00:58:00.710Z,7.40
2022-09-28T01:00:27.658Z,7.40
2022-09-28T01:02:55.064Z,7.40
2022-09-28T01:05:24.451Z,7.40
2022-09-28T01:07:51.686Z,7.40
2022-09-28T01:10:18.610Z,7.50
2022-09-28T01:12:45.362Z,7.50
2022-09-28T01:15:13.268Z,7.50
2022-09-28T01:18:43.772Z,7.50
2022-09-28T01:21:22.730Z,7.50
2022-09-28T01:24:12.790Z,7.50
2022-09-28T01:26:44.030Z,7.50
2022-09-28T01:29:58.569Z,7.50
2022-09-28T01:32:43.813Z,7.50
2022-09-28T01:35:26.977Z,7.50
2022-09-28T01:38:06.543Z,7.50
2022-09-28T01:40:35.842Z,7.50
2022-09-28T01:43:22.630Z,7.50
2022-09-28T01:46:20.325Z,7.50
2022-09-28T01:48:59.395Z,7.50
2022-09-28T01:51:50.261Z,7.50
2022-09-28T01:54:38.676Z,7.50
2022-09-28T01:57:18.504Z,7.40
2022-09-28T01:59:57.474Z,7.40
2022-09-28T02:02:37.244Z,7.40
2022-09-28T02:05:22.751Z,7.30
2022-09-28T02:08:24.827Z,7.20
2022-09-28T02:11:16.603Z,7.20
2022-09-28T02:13:51.432Z,7.10
2022-09-28T02:16:54.220Z,7.10
2022-09-28T02:19:31.830Z,7.10
2022-09-28T02:22:45.635Z,7.00
2022-09-28T02:25:30.149Z,7.00
2022-09-28T02:28:07.683Z,7.00
2022-09-28T02:30:38.747Z,7.00
2022-09-28T02:33:37.626Z,7.00
2022-09-28T02:36:05.426Z,7.00
2022-09-28T02:38:32.706Z,7.00
2022-09-28T02:41:21.674Z,7.00
2022-09-28T02:44:12.239Z,7.00
2022-09-28T02:47:16.700Z,7.00
2022-09-28T02:50:03.053Z,7.00
2022-09-28T02:53:03.962Z,7.00
2022-09-28T02:56:01.566Z,6.90
2022-09-28T02:58:47.706Z,6.90
2022-09-28T03:01:35.442Z,6.90
2022-09-28T03:04:44.205Z,6.90
2022-09-28T03:07:32.715Z,6.90
2022-09-28T03:10:30.743Z,6.90
2022-09-28T03:12:59.331Z,6.90
2022-09-28T03:15:33.247Z,6.90
2022-09-28T03:18:00.503Z,6.90
2022-09-28T03:20:29.578Z,6.90
2022-09-28T03:23:22.732Z,6.90
2022-09-28T03:25:43.108Z,6.90
2022-09-28T03:28:09.831Z,6.90
2022-09-28T03:30:36.597Z,6.90
2022-09-28T03:33:03.493Z,7.00
2022-09-28T03:35:30.225Z,7.00
2022-09-28T03:37:57.394Z,7.00
2022-09-28T03:40:25.585Z,7.00
2022-09-28T03:42:52.419Z,7.00
2022-09-28T03:45:19.267Z,7.00
2022-09-28T03:47:47.350Z,7.00
2022-09-28T03:50:14.953Z,7.00
2022-09-28T03:52:42.845Z,7.00
2022-09-28T03:55:10.890Z,7.00
2022-09-28T03:57:38.334Z,7.00
2022-09-28T04:00:06.561Z,7.00
2022-09-28T04:02:34.978Z,7.00
2022-09-28T04:05:02.313Z,7.00
2022-09-28T04:07:31.027Z,6.90
2022-09-28T04:09:58.185Z,6.90
2022-09-28T04:12:24.965Z,6.90
2022-09-28T04:14:51.727Z,6.90
2022-09-28T04:17:18.526Z,6.90
2022-09-28T04:19:45.352Z,6.80
2022-09-28T04:22:12.108Z,6.90
2022-09-28T04:24:39.164Z,6.90
2022-09-28T04:27:24.517Z,6.90
2022-09-28T04:29:51.331Z,6.90
2022-09-28T04:32:18.201Z,7.00
2022-09-28T04:34:44.922Z,7.00
2022-09-28T04:37:11.992Z,7.00
2022-09-28T04:39:38.814Z,7.00
2022-09-28T04:42:05.616Z,7.00
2022-09-28T04:44:32.380Z,7.00
2022-09-28T04:47:04.198Z,7.00
2022-09-28T04:49:31.912Z,6.90
2022-09-28T04:51:58.657Z,7.00
2022-09-28T04:54:25.406Z,7.00
2022-09-28T04:56:54.154Z,7.00
2022-09-28T04:59:20.970Z,6.90
2022-09-28T05:01:47.818Z,6.90
2022-09-28T05:04:14.793Z,6.90
2022-09-28T05:06:41.542Z,6.90
2022-09-28T05:09:09.457Z,6.80
2022-09-28T05:11:36.346Z,6.80
2022-09-28T05:14:03.271Z,6.80
2022-09-28T05:16:33.714Z,6.80
2022-09-28T05:19:00.559Z,6.90
2022-09-28T05:21:29.247Z,6.80
2022-09-28T05:23:56.674Z,6.80
2022-09-28T05:26:23.660Z,6.80
2022-09-28T05:28:50.946Z,6.90
2022-09-28T05:31:17.884Z,6.80
2022-09-28T05:33:44.757Z,6.80
2022-09-28T05:36:11.841Z,6.80
2022-09-28T05:38:38.773Z,6.80
2022-09-28T05:41:06.748Z,6.80
2022-09-28T05:43:34.124Z,6.90
2022-09-28T05:46:00.994Z,6.90
2022-09-28T05:48:28.292Z,6.90
2022-09-28T05:50:55.562Z,6.90
2022-09-28T05:53:22.507Z,6.90
2022-09-28T05:55:49.347Z,6.90
2022-09-28T05:58:16.968Z,6.90
2022-09-28T06:00:44.188Z,7.00
2022-09-28T06:03:14.042Z,6.90
2022-09-28T06:05:40.995Z,6.90
2022-09-28T06:08:12.672Z,6.90
2022-09-28T06:10:40.136Z,6.90
2022-09-28T06:13:08.048Z,7.10
2022-09-28T06:15:36.776Z,7.00
2022-09-28T06:18:11.626Z,7.00
2022-09-28T06:20:42.447Z,7.00
2022-09-28T06:23:11.273Z,7.00
2022-09-28T06:25:38.983Z,7.10
2022-09-28T06:28:13.232Z,7.10
2022-09-28T06:30:41.782Z,7.10
2022-09-28T06:33:13.569Z,7.10
2022-09-28T06:35:40.852Z,7.20
2022-09-28T06:38:08.072Z,7.20
2022-09-28T06:40:36.171Z,7.20
2022-09-28T06:43:11.904Z,7.30
2022-09-28T06:45:38.862Z,7.20
2022-09-28T06:48:07.083Z,7.20
2022-09-28T06:50:37.425Z,7.20
2022-09-28T06:53:12.966Z,7.20
2022-09-28T06:55:49.031Z,7.30
2022-09-28T06:58:19.654Z,7.30
2022-09-28T07:00:50.173Z,7.40
2022-09-28T07:03:20.469Z,7.60
2022-09-28T07:05:51.265Z,7.70
2022-09-28T07:08:18.264Z,7.70
2022-09-28T07:10:48.353Z,7.70
2022-09-28T07:13:44.371Z,7.70
2022-09-28T07:16:04.318Z,7.70
2022-09-28T07:18:31.115Z,7.70
2022-09-28T07:20:58.799Z,7.80
2022-09-28T07:23:30.545Z,7.80
2022-09-28T07:25:58.200Z,7.80
2022-09-28T07:28:25.344Z,7.90
2022-09-28T07:30:52.418Z,8.00
2022-09-28T07:33:19.330Z,8.00
2022-09-28T07:35:55.138Z,8.00
2022-09-28T07:38:22.455Z,8.10
2022-09-28T07:41:07.919Z,8.10
2022-09-28T07:43:35.293Z,8.10
2022-09-28T07:46:02.112Z,8.10
2022-09-28T07:48:30.366Z,8.10
2022-09-28T07:51:00.062Z,8.10
2022-09-28T07:53:27.144Z,8.00
2022-09-28T07:55:56.534Z,8.00
2022-09-28T07:58:23.569Z,8.00
2022-09-28T08:00:51.035Z,8.00
2022-09-28T08:03:21.865Z,8.00
2022-09-28T08:05:48.794Z,8.00
2022-09-28T08:08:16.153Z,8.00
2022-09-28T08:10:47.345Z,8.00
2022-09-28T08:13:15.112Z,7.90
2022-09-28T08:15:42.586Z,8.10
2022-09-28T08:18:10.492Z,8.40
2022-09-28T08:20:55.923Z,8.60
2022-09-28T08:23:23.480Z,8.60
2022-09-28T08:25:53.981Z,8.50
2022-09-28T08:28:23.234Z,8.60
2022-09-28T08:30:51.019Z,8.90
2022-09-28T08:33:21.175Z,9.00
2022-09-28T08:35:55.785Z,9.00
2022-09-28T08:38:22.760Z,9.00
2022-09-28T08:41:17.613Z,9.00
2022-09-28T08:44:28.940Z,9.20
2022-09-28T08:47:03.847Z,9.20
2022-09-28T08:49:49.934Z,9.10
2022-09-28T08:52:28.163Z,9.00
2022-09-28T08:55:28.111Z,8.90
2022-09-28T08:58:25.657Z,8.70
2022-09-28T09:00:54.309Z,8.60
2022-09-28T09:03:32.621Z,8.60
2022-09-28T09:06:18.688Z,8.50
2022-09-28T09:09:14.526Z,8.50
2022-09-28T09:12:03.316Z,8.50
2022-09-28T09:15:06.632Z,8.30
2022-09-28T09:17:56.348Z,8.30
2022-09-28T09:20:53.081Z,8.70
2022-09-28T09:23:56.787Z,8.90
2022-09-28T09:26:40.741Z,9.10
2022-09-28T09:29:31.429Z,9.10
2022-09-28T09:32:15.081Z,9.10
2022-09-28T09:35:31.480Z,9.10
2022-09-28T09:38:36.524Z,9.20
2022-09-28T09:41:15.626Z,9.40
2022-09-28T09:44:03.937Z,9.50
2022-09-28T09:47:23.017Z,9.40
2022-09-28T09:49:57.113Z,9.30
2022-09-28T09:52:29.238Z,9.30
2022-09-28T09:55:05.527Z,9.40
2022-09-28T09:57:53.059Z,9.40
2022-09-28T10:00:20.137Z,9.40
2022-09-28T10:02:49.792Z,9.20
2022-09-28T10:05:30.693Z,9.10
2022-09-28T10:08:09.441Z,9.00
2022-09-28T10:11:19.955Z,9.00
2022-09-28T10:13:49.937Z,9.00
2022-09-28T10:16:19.498Z,9.00
2022-09-28T10:18:47.195Z,9.00
2022-09-28T10:21:16.722Z,8.90
2022-09-28T10:23:44.919Z,8.90
2022-09-28T10:26:25.551Z,8.80
2022-09-28T10:29:10.173Z,8.80
2022-09-28T10:31:49.949Z,8.70
2022-09-28T10:34:27.016Z,8.70
2022-09-28T10:36:59.869Z,8.70
2022-09-28T10:39:36.968Z,8.70
2022-09-28T10:42:10.129Z,8.80
2022-09-28T10:45:04.821Z,8.80
2022-09-28T10:47:33.360Z,8.80
2022-09-28T10:50:00.798Z,8.90
2022-09-28T10:52:42.132Z,8.80
2022-09-28T10:55:21.322Z,8.80
2022-09-28T10:57:48.371Z,8.80
2022-09-28T11:00:42.380Z,8.70
2022-09-28T11:04:01.580Z,8.70
2022-09-28T11:06:36.442Z,8.50
2022-09-28T11:09:29.742Z,8.40
2022-09-28T11:11:59.755Z,8.30
2022-09-28T11:14:42.983Z,8.40
2022-09-28T11:17:33.821Z,8.50
2022-09-28T11:20:27.314Z,8.60
2022-09-28T11:23:20.488Z,8.80
2022-09-28T11:26:20.461Z,9.10
2022-09-28T11:28:52.962Z,9.40
2022-09-28T11:31:28.831Z,9.50
2022-09-28T11:34:16.517Z,9.50
2022-09-28T11:37:02.175Z,9.50
2022-09-28T11:40:06.655Z,9.40
2022-09-28T11:43:35.027Z,9.30
2022-09-28T11:46:19.406Z,9.30
2022-09-28T11:49:00.682Z,9.30
2022-09-28T11:51:34.380Z,9.20
2022-09-28T11:54:33.546Z,9.20
2022-09-28T11:57:04.671Z,9.20
2022-09-28T11:59:38.728Z,9.30
2022-09-28T12:02:23.173Z,9.40
2022-09-28T12:05:24.981Z,9.50
2022-09-28T12:08:12.089Z,9.70
2022-09-28T12:10:52.915Z,9.70
2022-09-28T12:13:40.479Z,9.90
2022-09-28T12:19:32.049Z,10.00
2022-09-28T12:22:33.339Z,10.00
2022-09-28T12:25:03.704Z,10.00
2022-09-28T12:27:57.897Z,9.90
2022-09-28T12:30:27.975Z,9.80
2022-09-28T12:33:06.771Z,9.80
2022-09-28T12:36:16.053Z,9.90
2022-09-28T12:39:19.150Z,9.90
2022-09-28T12:42:47.164Z,9.90
2022-09-28T12:46:13.406Z,9.90
2022-09-28T12:50:01.852Z,9.90
2022-09-28T12:52:16.103Z,9.70
2022-09-28T12:55:13.988Z,9.80
2022-09-28T12:58:09.126Z,9.80
2022-09-28T13:01:06.005Z,10.00
2022-09-28T13:04:39.720Z,10.00
2022-09-28T13:07:15.547Z,10.00
2022-09-28T13:10:03.041Z,10.00
2022-09-28T13:12:42.510Z,10.00
2022-09-28T13:15:23.544Z,10.00
2022-09-28T13:18:27.418Z,10.00
2022-09-28T13:21:10.489Z,10.00
2022-09-28T13:23:46.171Z,10.10
2022-09-28T13:26:24.420Z,10.10
2022-09-28T13:28:55.966Z,10.20
2022-09-28T13:31:32.455Z,10.30
2022-09-28T13:34:04.527Z,10.20
2022-09-28T13:36:31.224Z,10.30
2022-09-28T13:38:59.970Z,10.30
2022-09-28T13:41:36.173Z,10.40
2022-09-28T13:44:20.194Z,10.50
2022-09-28T13:46:52.550Z,10.60
2022-09-28T13:50:13.031Z,10.60
2022-09-28T13:53:11.234Z,10.60
2022-09-28T13:55:54.506Z,10.40
2022-09-28T13:58:36.007Z,10.30
2022-09-28T14:01:23.044Z,10.20
2022-09-28T14:04:21.808Z,10.30
2022-09-28T14:06:57.414Z,10.40
2022-09-28T14:09:41.983Z,10.40
2022-09-28T14:12:43.258Z,10.40
2022-09-28T14:15:28.607Z,10.50
2022-09-28T14:18:26.950Z,10.60
2022-09-28T14:21:43.869Z,10.50
2022-09-28T14:24:45.051Z,10.50
2022-09-28T14:27:41.810Z,10.40
2022-09-28T14:30:24.045Z,10.30
2022-09-28T14:32:59.815Z,10.40
2022-09-28T14:35:38.949Z,10.40
2022-09-28T14:38:35.495Z,10.40
2022-09-28T14:41:19.558Z,10.30
2022-09-28T14:43:46.272Z,10.30
2022-09-28T14:46:16.934Z,10.30
2022-09-28T14:48:57.095Z,10.30
2022-09-28T14:51:26.929Z,10.40
2022-09-28T14:54:00.262Z,10.50
2022-09-28T14:56:32.797Z,10.60
2022-09-28T14:59:02.702Z,10.70
2022-09-28T15:01:30.183Z,10.70
2022-09-28T15:04:04.611Z,10.70
2022-09-28T15:06:50.752Z,10.70
2022-09-28T15:09:33.067Z,10.70
2022-09-28T15:12:24.966Z,10.60
2022-09-28T15:14:56.202Z,10.50
2022-09-28T15:17:48.467Z,10.50
2022-09-28T15:20:36.462Z,10.40
2022-09-28T15:23:03.603Z,10.40
2022-09-28T15:25:32.960Z,10.30
2022-09-28T15:28:13.481Z,10.30
2022-09-28T15:30:40.315Z,10.10
2022-09-28T15:33:49.036Z,10.10
2022-09-28T15:36:21.459Z,10.00
2022-09-28T15:39:02.215Z,10.00
2022-09-28T15:41:29.327Z,9.90
2022-09-28T15:44:28.984Z,9.90
2022-09-28T15:47:14.145Z,9.80
2022-09-28T15:49:53.119Z,9.80
2022-09-28T15:52:25.550Z,9.80
2022-09-28T15:54:52.898Z,9.70
2022-09-28T15:57:38.860Z,9.70
2022-09-28T16:00:28.962Z,9.60
2022-09-28T16:03:08.636Z,9.50
2022-09-28T16:05:52.651Z,9.50
2022-09-28T16:08:42.863Z,9.50
2022-09-28T16:11:15.216Z,9.40
2022-09-28T16:14:16.628Z,9.40
2022-09-28T16:16:52.262Z,9.30
2022-09-28T16:19:37.595Z,9.30
2022-09-28T16:22:12.451Z,9.20
2022-09-28T16:24:39.871Z,9.10
2022-09-28T16:27:29.840Z,9.00
2022-09-28T16:30:28.659Z,9.00
2022-09-28T16:33:27.886Z,8.90
2022-09-28T16:35:54.662Z,8.90
2022-09-28T16:38:21.559Z,8.90
2022-09-28T16:40:54.795Z,8.90
2022-09-28T16:43:31.862Z,8.80
2022-09-28T16:46:13.177Z,8.80
2022-09-28T16:48:48.943Z,8.80
2022-09-28T16:51:21.690Z,8.70
2022-09-28T16:54:07.862Z,8.60
2022-09-28T16:56:36.500Z,8.60
2022-09-28T16:59:04.478Z,8.50
2022-09-28T17:01:31.713Z,8.50
2022-09-28T17:03:58.732Z,8.50
2022-09-28T17:06:26.748Z,8.40
2022-09-28T17:08:56.578Z,8.40
2022-09-28T17:11:24.863Z,8.40
2022-09-28T17:13:53.588Z,8.40
2022-09-28T17:16:37.118Z,8.50
2022-09-28T17:19:24.897Z,8.40
2022-09-28T17:21:53.114Z,8.40
2022-09-28T17:24:20.786Z,8.40
2022-09-28T17:26:51.889Z,8.40
2022-09-28T17:29:19.559Z,8.30
2022-09-28T17:31:47.815Z,8.30
2022-09-28T17:34:16.310Z,8.20
2022-09-28T17:36:44.560Z,8.20
2022-09-28T17:39:19.061Z,8.20
2022-09-28T17:41:45.920Z,8.10
2022-09-28T17:44:15.905Z,8.00
2022-09-28T17:46:48.393Z,8.00
2022-09-28T17:49:16.278Z,8.00
2022-09-28T17:51:43.117Z,8.00
2022-09-28T17:54:10.404Z,8.10
2022-09-28T17:56:37.535Z,8.10
2022-09-28T17:59:14.428Z,8.20
2022-09-28T18:01:41.518Z,8.20
2022-09-28T18:04:22.941Z,8.30
2022-09-28T18:06:54.701Z,8.30
2022-09-28T18:09:25.210Z,8.30
2022-09-28T18:12:03.959Z,8.40
2022-09-28T18:14:30.754Z,8.40
2022-09-28T18:16:57.695Z,8.40
2022-09-28T18:19:27.486Z,8.30
2022-09-28T18:21:58.508Z,8.30
2022-09-28T18:24:25.288Z,8.20
2022-09-28T18:26:52.049Z,8.10
2022-09-28T18:29:18.856Z,8.10
2022-09-28T18:31:45.624Z,8.10
2022-09-28T18:34:13.526Z,8.10
2022-09-28T18:36:40.292Z,8.00
2022-09-28T18:39:07.104Z,7.90
2022-09-28T18:41:33.861Z,7.80
2022-09-28T18:44:01.078Z,7.80
2022-09-28T18:46:30.291Z,7.70
2022-09-28T18:48:57.292Z,7.70
2022-09-28T18:51:24.328Z,7.70
2022-09-28T18:53:51.157Z,7.60
2022-09-28T18:56:19.426Z,7.50
2022-09-28T18:58:52.603Z,7.50
2022-09-28T19:01:30.547Z,7.40
2022-09-28T19:04:05.794Z,7.30
2022-09-28T19:06:34.650Z,7.30
2022-09-28T19:09:02.352Z,7.20
2022-09-28T19:11:29.233Z,7.10
2022-09-28T19:13:56.537Z,7.00
2022-09-28T19:16:28.939Z,6.90
2022-09-28T19:18:58.365Z,6.80
2022-09-28T19:21:25.516Z,6.70
2022-09-28T19:23:54.992Z,6.60
2022-09-28T19:26:27.414Z,6.60
2022-09-28T19:28:56.502Z,6.60
2022-09-28T19:31:25.279Z,6.70
2022-09-28T19:33:52.231Z,6.70
2022-09-28T19:36:23.895Z,6.80
2022-09-28T19:38:52.710Z,6.80
2022-09-28T19:41:43.804Z,6.80
2022-09-28T19:44:15.543Z,6.90
2022-09-28T19:46:42.651Z,6.80
2022-09-28T19:49:19.084Z,6.80
2022-09-28T19:52:10.994Z,6.80
2022-09-28T19:54:36.764Z,6.70
2022-09-28T19:57:08.337Z,6.70
2022-09-28T19:59:37.163Z,6.70
2022-09-28T20:02:06.700Z,6.70
2022-09-28T20:04:33.824Z,6.70
2022-09-28T20:07:01.053Z,6.70
2022-09-28T20:09:27.890Z,6.70
2022-09-28T20:11:54.995Z,6.70
2022-09-28T20:14:23.550Z,6.70
2022-09-28T20:16:53.296Z,6.70
2022-09-28T20:19:22.926Z,6.70
2022-09-28T20:21:50.493Z,6.70
2022-09-28T20:24:18.107Z,6.80
2022-09-28T20:26:45.995Z,6.70
2022-09-28T20:29:13.308Z,6.80
2022-09-28T20:31:40.292Z,6.80
2022-09-28T20:34:07.656Z,6.90
2022-09-28T20:36:34.694Z,6.90
2022-09-28T20:39:04.219Z,6.90
2022-09-28T20:41:36.834Z,6.90
2022-09-28T20:44:06.485Z,6.90
2022-09-28T20:46:35.735Z,6.90
2022-09-28T20:49:04.399Z,6.90
2022-09-28T20:51:32.043Z,6.80
2022-09-28T20:53:59.554Z,6.80
2022-09-28T20:56:31.506Z,6.70
2022-09-28T20:58:58.296Z,6.60
2022-09-28T21:01:29.961Z,6.50
2022-09-28T21:04:00.269Z,6.40
2022-09-28T21:06:41.568Z,6.20
2022-09-28T21:09:10.889Z,6.10
2022-09-28T21:11:39.410Z,6.00
2022-09-28T21:14:08.544Z,5.90
2022-09-28T21:16:35.786Z,5.90
2022-09-28T21:19:03.828Z,5.80
2022-09-28T21:21:30.730Z,5.80
2022-09-28T21:23:58.143Z,5.70
2022-09-28T21:26:30.090Z,5.70
2022-09-28T21:29:02.896Z,5.80
2022-09-28T21:31:47.104Z,5.80
2022-09-28T21:34:19.767Z,5.90
2022-09-28T21:36:54.383Z,5.80
2022-09-28T21:39:21.136Z,5.90
2022-09-28T21:41:48.065Z,5.90
2022-09-28T21:44:14.864Z,5.90
2022-09-28T21:46:42.006Z,5.90
2022-09-28T21:49:10.741Z,5.70
2022-09-28T21:51:37.936Z,5.60
2022-09-28T21:54:05.010Z,5.50
2022-09-28T21:56:31.813Z,5.50
2022-09-28T21:58:58.670Z,5.40
2022-09-28T22:01:26.058Z,5.30
2022-09-28T22:03:56.623Z,5.20
2022-09-28T22:06:27.913Z,5.10
2022-09-28T22:08:55.626Z,5.10
2022-09-28T22:11:28.104Z,5.10
2022-09-28T22:13:58.406Z,5.10
2022-09-28T22:16:29.479Z,5.20
2022-09-28T22:18:57.287Z,5.20
2022-09-28T22:21:28.175Z,5.30
2022-09-28T22:24:01.001Z,5.30
2022-09-28T22:26:31.744Z,5.40
2022-09-28T22:29:08.182Z,5.50
2022-09-28T22:31:38.849Z,5.50
2022-09-28T22:34:07.322Z,5.60
2022-09-28T22:36:34.740Z,5.60
2022-09-28T22:39:07.581Z,5.70
2022-09-28T22:41:35.455Z,5.70
2022-09-28T22:44:02.176Z,5.70
2022-09-28T22:46:32.126Z,5.70
2022-09-28T22:49:00.324Z,5.70
2022-09-28T22:51:29.668Z,5.70
2022-09-28T22:53:56.918Z,5.70
2022-09-28T22:56:24.467Z,5.70
2022-09-28T22:58:51.508Z,5.70
2022-09-28T23:01:28.185Z,5.70
2022-09-28T23:03:57.216Z,5.80
2022-09-28T23:06:26.743Z,5.80
2022-09-28T23:08:54.001Z,5.80
2022-09-28T23:11:21.046Z,5.80
2022-09-28T23:13:52.813Z,5.80
2022-09-28T23:16:20.141Z,5.80
2022-09-28T23:18:48.884Z,5.80
2022-09-28T23:21:19.972Z,5.80
2022-09-28T23:23:55.251Z,5.80
2022-09-28T23:26:26.612Z,6.00
2022-09-28T23:28:55.315Z,5.80
2022-09-28T23:31:29.030Z,5.80
2022-09-28T23:34:06.689Z,5.80
2022-09-28T23:36:34.135Z,5.80
2022-09-28T23:39:01.209Z,5.70
2022-09-28T23:41:28.392Z,5.70
2022-09-28T23:43:55.352Z,5.70
2022-09-28T23:46:22.222Z,5.70
2022-09-28T23:48:49.867Z,5.60
2022-09-28T23:51:17.189Z,5.60
2022-09-28T23:53:44.312Z,5.60
2022-09-28T23:56:11.963Z,5.60
2022-09-28T23:58:38.706Z,5.60
