createdAt,value
2023-03-17T00:14:59.326Z,6.47
2023-03-17T00:30:01.030Z,6.33
2023-03-17T00:45:02.674Z,6.27
2023-03-17T01:00:06.966Z,6.07
2023-03-17T01:15:09.997Z,5.63
2023-03-17T01:30:20.854Z,4.77
2023-03-17T01:46:00.046Z,5.00
2023-03-17T02:01:01.781Z,5.77
2023-03-17T02:16:03.954Z,3.90
2023-03-17T02:31:05.889Z,5.27
2023-03-17T02:46:07.688Z,4.83
2023-03-17T03:01:09.858Z,5.63
2023-03-17T03:16:11.851Z,4.83
2023-03-17T03:31:14.041Z,4.33
2023-03-17T03:46:15.908Z,4.87
2023-03-17T04:01:18.108Z,3.70
2023-03-17T04:16:19.775Z,5.47
2023-03-17T04:31:22.094Z,5.33
2023-03-17T04:46:23.766Z,5.67
2023-03-17T05:01:26.456Z,5.33
2023-03-17T05:16:28.402Z,4.57
2023-03-17T05:31:31.133Z,5.27
2023-03-17T05:46:32.924Z,4.87
2023-03-17T06:01:34.633Z,5.07
2023-03-17T06:16:36.856Z,4.30
2023-03-17T06:31:39.897Z,5.37
2023-03-17T06:46:41.646Z,4.40
2023-03-17T07:01:43.331Z,5.23
2023-03-17T07:16:45.373Z,4.77
2023-03-17T07:31:47.285Z,4.20
2023-03-17T07:46:49.621Z,4.43
2023-03-17T08:16:54.291Z,5.83
2023-03-17T08:31:56.926Z,5.70
2023-03-17T08:46:58.624Z,5.67
2023-03-17T09:02:02.112Z,6.53
2023-03-17T09:17:05.870Z,5.53
2023-03-17T09:32:08.747Z,5.90
2023-03-17T09:47:13.942Z,6.23
2023-03-17T10:02:32.019Z,5.30
2023-03-17T10:17:41.614Z,6.30
2023-03-17T10:32:44.697Z,7.47
2023-03-17T10:47:50.229Z,7.63
2023-03-17T11:02:59.507Z,7.47
2023-03-17T11:18:04.582Z,6.57
2023-03-17T11:33:09.285Z,6.63
2023-03-17T11:48:22.795Z,7.00
2023-03-17T12:03:56.522Z,7.30
2023-03-17T12:19:21.391Z,6.67
2023-03-17T12:34:44.712Z,7.63
2023-03-17T12:50:10.896Z,7.47
2023-03-17T13:20:20.653Z,8.30
2023-03-17T13:35:58.662Z,8.53
2023-03-17T13:51:34.276Z,9.57
2023-03-17T14:06:38.570Z,10.40
2023-03-17T14:21:40.806Z,8.57
2023-03-17T14:36:42.876Z,5.60
2023-03-17T14:51:45.431Z,8.40
2023-03-17T15:06:58.612Z,7.40
2023-03-17T15:22:06.168Z,6.63
2023-03-17T15:52:26.101Z,6.73
2023-03-17T16:07:28.454Z,7.17
2023-03-17T16:22:42.130Z,6.67
2023-03-17T16:37:44.740Z,5.97
2023-03-17T16:52:46.645Z,7.03
2023-03-17T17:07:49.234Z,7.00
2023-03-17T17:22:51.427Z,6.13
2023-03-17T17:37:53.975Z,4.67
2023-03-17T17:53:01.728Z,6.37
2023-03-17T18:08:04.536Z,6.93
2023-03-17T18:23:06.852Z,5.90
2023-03-17T18:38:08.772Z,5.40
2023-03-17T18:53:10.423Z,4.90
2023-03-17T19:08:13.946Z,5.77
2023-03-17T19:23:15.733Z,5.93
2023-03-17T19:38:17.856Z,5.10
2023-03-17T19:53:19.595Z,4.77
2023-03-17T20:08:22.630Z,4.73
2023-03-17T20:23:25.287Z,4.60
2023-03-17T20:38:27.340Z,5.03
2023-03-17T20:53:29.872Z,4.50
2023-03-17T21:08:32.195Z,4.90
2023-03-17T21:23:33.978Z,4.33
2023-03-17T21:38:35.832Z,3.97
2023-03-17T21:53:37.735Z,4.43
2023-03-17T22:08:39.721Z,4.17
2023-03-17T22:23:42.412Z,4.03
2023-03-17T22:38:46.111Z,4.00
2023-03-17T22:53:48.524Z,2.93
2023-03-17T23:08:51.065Z,4.33
2023-03-17T23:38:54.812Z,4.33
2023-03-17T23:53:56.679Z,3.90
