createdAt,value
2024-02-18T00:02:07.767Z,3.50
2024-02-18T00:04:34.594Z,2.78
2024-02-18T00:07:01.621Z,3.22
2024-02-18T00:09:28.476Z,3.47
2024-02-18T00:11:55.967Z,2.85
2024-02-18T00:14:22.887Z,3.30
2024-02-18T00:16:49.777Z,3.30
2024-02-18T00:19:16.611Z,3.10
2024-02-18T00:21:43.267Z,3.75
2024-02-18T00:24:09.875Z,3.22
2024-02-18T00:26:50.065Z,2.90
2024-02-18T00:29:24.639Z,3.30
2024-02-18T00:31:51.250Z,2.97
2024-02-18T00:34:26.785Z,2.90
2024-02-18T00:36:53.810Z,3.03
2024-02-18T00:39:20.863Z,3.28
2024-02-18T00:41:47.615Z,2.78
2024-02-18T00:44:14.246Z,2.75
2024-02-18T00:46:47.786Z,3.42
2024-02-18T00:49:21.406Z,3.13
2024-02-18T00:51:48.073Z,2.72
2024-02-18T00:54:14.836Z,3.10
2024-02-18T00:56:41.432Z,3.30
2024-02-18T00:59:08.004Z,2.83
2024-02-18T01:01:35.260Z,3.78
2024-02-18T01:04:02.292Z,2.85
2024-02-18T01:06:29.048Z,2.83
2024-02-18T01:08:55.656Z,2.80
2024-02-18T01:11:22.275Z,2.65
2024-02-18T01:13:48.938Z,2.55
2024-02-18T01:16:15.474Z,3.15
2024-02-18T01:18:43.867Z,2.53
2024-02-18T01:21:11.816Z,2.72
2024-02-18T01:23:38.433Z,2.55
2024-02-18T01:26:05.446Z,2.35
2024-02-18T01:28:32.056Z,2.58
2024-02-18T01:30:58.802Z,2.03
2024-02-18T01:33:25.610Z,2.60
2024-02-18T01:35:52.196Z,2.05
2024-02-18T01:38:18.713Z,2.25
2024-02-18T01:40:45.405Z,2.40
2024-02-18T01:43:14.372Z,2.47
2024-02-18T01:48:08.107Z,2.20
2024-02-18T01:50:35.134Z,2.00
2024-02-18T01:53:01.935Z,2.10
2024-02-18T01:55:28.593Z,2.03
2024-02-18T01:57:55.204Z,2.35
2024-02-18T02:00:22.768Z,1.67
2024-02-18T02:02:50.582Z,2.08
2024-02-18T02:05:20.352Z,1.77
2024-02-18T02:07:50.775Z,2.08
2024-02-18T02:10:18.719Z,2.03
2024-02-18T02:12:46.056Z,2.33
2024-02-18T02:15:13.191Z,1.70
2024-02-18T02:17:40.296Z,1.70
2024-02-18T02:20:11.758Z,1.90
2024-02-18T02:22:39.193Z,2.15
2024-02-18T02:25:09.966Z,1.80
2024-02-18T02:27:43.668Z,1.80
2024-02-18T02:30:11.002Z,1.52
2024-02-18T02:32:37.759Z,1.60
2024-02-18T02:35:04.846Z,1.50
2024-02-18T02:37:31.965Z,2.10
2024-02-18T02:39:58.822Z,1.88
2024-02-18T02:42:25.805Z,2.20
2024-02-18T02:44:52.378Z,1.75
2024-02-18T02:47:18.993Z,1.40
2024-02-18T02:49:45.636Z,1.60
2024-02-18T02:52:12.875Z,1.42
2024-02-18T02:54:39.517Z,1.63
2024-02-18T02:57:06.192Z,1.65
2024-02-18T02:59:32.707Z,1.83
2024-02-18T03:01:59.307Z,1.60
2024-02-18T03:04:26.041Z,1.30
2024-02-18T03:06:52.744Z,1.42
2024-02-18T03:09:20.042Z,1.70
2024-02-18T03:11:46.988Z,1.48
2024-02-18T03:14:13.566Z,1.90
2024-02-18T03:16:40.229Z,1.85
2024-02-18T03:19:06.892Z,1.52
2024-02-18T03:21:33.710Z,1.30
2024-02-18T03:24:00.418Z,1.20
2024-02-18T03:26:27.327Z,1.90
2024-02-18T03:28:54.141Z,1.70
2024-02-18T03:31:21.263Z,1.33
2024-02-18T03:33:48.411Z,1.48
2024-02-18T03:36:15.253Z,1.58
2024-02-18T03:38:42.022Z,1.70
2024-02-18T03:41:09.985Z,1.98
2024-02-18T03:43:36.597Z,1.73
2024-02-18T03:46:03.636Z,1.30
2024-02-18T03:48:30.529Z,1.42
2024-02-18T03:50:57.417Z,1.40
2024-02-18T03:53:24.068Z,1.27
2024-02-18T03:55:50.905Z,1.75
2024-02-18T03:58:17.681Z,1.50
2024-02-18T04:00:47.673Z,1.50
2024-02-18T04:03:14.921Z,1.55
2024-02-18T04:05:42.506Z,1.20
2024-02-18T04:08:09.129Z,1.55
2024-02-18T04:10:35.671Z,1.75
2024-02-18T04:13:02.399Z,1.58
2024-02-18T04:15:29.038Z,1.40
2024-02-18T04:17:56.106Z,1.48
2024-02-18T04:20:22.973Z,1.70
2024-02-18T04:22:49.468Z,1.77
2024-02-18T04:25:16.163Z,1.30
2024-02-18T04:27:42.855Z,1.40
2024-02-18T04:30:09.865Z,1.63
2024-02-18T04:32:36.650Z,1.73
2024-02-18T04:35:04.656Z,2.33
2024-02-18T04:37:31.590Z,1.52
2024-02-18T04:39:58.910Z,1.63
2024-02-18T04:42:25.741Z,1.58
2024-02-18T04:44:52.572Z,1.50
2024-02-18T04:47:19.463Z,1.73
2024-02-18T04:49:46.322Z,1.38
2024-02-18T04:52:13.242Z,1.73
2024-02-18T04:54:40.675Z,1.83
2024-02-18T04:57:07.723Z,1.65
2024-02-18T04:59:37.247Z,1.80
2024-02-18T05:02:04.287Z,1.85
2024-02-18T05:04:32.852Z,2.00
2024-02-18T05:07:00.573Z,1.77
2024-02-18T05:09:27.518Z,1.60
2024-02-18T05:11:54.138Z,1.33
2024-02-18T05:14:20.881Z,1.85
2024-02-18T05:16:47.618Z,1.58
2024-02-18T05:19:15.488Z,1.60
2024-02-18T05:21:43.533Z,1.77
2024-02-18T05:24:11.302Z,1.52
2024-02-18T05:26:37.892Z,1.52
2024-02-18T05:29:04.657Z,1.48
2024-02-18T05:31:31.436Z,1.50
2024-02-18T05:33:58.380Z,1.75
2024-02-18T05:36:25.234Z,1.30
2024-02-18T05:38:52.010Z,1.42
2024-02-18T05:41:18.999Z,1.70
2024-02-18T05:43:46.092Z,1.50
2024-02-18T05:46:12.936Z,1.27
2024-02-18T05:48:40.499Z,1.33
2024-02-18T05:51:08.236Z,1.40
2024-02-18T05:53:35.289Z,1.67
2024-02-18T05:56:02.566Z,1.83
2024-02-18T05:58:29.222Z,1.42
2024-02-18T06:00:55.852Z,1.65
2024-02-18T06:03:22.600Z,1.50
2024-02-18T06:05:49.386Z,1.63
2024-02-18T06:08:16.011Z,1.50
2024-02-18T06:10:42.836Z,1.40
2024-02-18T06:13:09.590Z,2.05
2024-02-18T06:15:36.191Z,1.80
2024-02-18T06:18:02.905Z,1.60
2024-02-18T06:20:29.774Z,2.17
2024-02-18T06:22:57.088Z,1.83
2024-02-18T06:25:24.186Z,1.67
2024-02-18T06:27:51.627Z,1.58
2024-02-18T06:30:18.286Z,1.63
2024-02-18T06:32:44.868Z,1.95
2024-02-18T06:35:11.507Z,1.67
2024-02-18T06:37:38.168Z,1.40
2024-02-18T06:40:05.581Z,2.45
2024-02-18T06:42:32.204Z,1.67
2024-02-18T06:44:58.830Z,1.88
2024-02-18T06:47:25.508Z,1.42
2024-02-18T06:49:52.267Z,1.65
2024-02-18T06:52:19.675Z,1.30
2024-02-18T06:54:46.522Z,1.50
2024-02-18T06:57:13.297Z,1.77
2024-02-18T06:59:39.843Z,1.52
2024-02-18T07:02:06.506Z,1.80
2024-02-18T07:04:33.178Z,1.35
2024-02-18T07:06:59.812Z,1.88
2024-02-18T07:09:26.475Z,1.63
2024-02-18T07:11:53.072Z,1.65
2024-02-18T07:14:19.782Z,1.73
2024-02-18T07:16:46.349Z,1.67
2024-02-18T07:19:12.978Z,1.60
2024-02-18T07:21:39.593Z,1.35
2024-02-18T07:24:07.910Z,1.70
2024-02-18T07:26:34.527Z,1.80
2024-02-18T07:29:01.601Z,1.25
2024-02-18T07:31:28.457Z,1.77
2024-02-18T07:33:55.256Z,1.67
2024-02-18T07:36:23.073Z,1.42
2024-02-18T07:38:51.753Z,1.40
2024-02-18T07:41:18.332Z,1.52
2024-02-18T07:43:45.797Z,1.55
2024-02-18T07:46:13.781Z,1.50
2024-02-18T07:48:40.473Z,1.58
2024-02-18T07:51:07.046Z,1.60
2024-02-18T07:53:33.571Z,1.17
2024-02-18T07:56:00.357Z,1.35
2024-02-18T07:58:26.921Z,1.67
2024-02-18T08:00:53.525Z,1.45
2024-02-18T08:03:20.251Z,1.52
2024-02-18T08:05:48.427Z,2.10
2024-02-18T08:08:14.974Z,1.42
2024-02-18T08:10:41.512Z,1.40
2024-02-18T08:13:10.404Z,1.08
2024-02-18T08:15:37.262Z,1.70
2024-02-18T08:18:04.137Z,1.33
2024-02-18T08:20:30.700Z,1.40
2024-02-18T08:22:57.281Z,1.75
2024-02-18T08:25:23.801Z,1.33
2024-02-18T08:27:50.327Z,1.40
2024-02-18T08:30:16.903Z,1.65
2024-02-18T08:32:43.430Z,1.30
2024-02-18T08:35:10.163Z,1.30
2024-02-18T08:37:36.985Z,1.13
2024-02-18T08:40:03.964Z,1.50
2024-02-18T08:42:30.576Z,1.25
2024-02-18T08:44:57.280Z,1.58
2024-02-18T08:47:24.093Z,1.33
2024-02-18T08:49:50.777Z,1.85
2024-02-18T08:52:17.346Z,1.75
2024-02-18T08:54:44.715Z,1.30
2024-02-18T08:57:11.429Z,1.30
2024-02-18T08:59:37.901Z,1.92
2024-02-18T09:02:07.083Z,1.90
2024-02-18T09:04:34.210Z,1.40
2024-02-18T09:07:00.947Z,1.70
2024-02-18T09:09:27.915Z,1.70
2024-02-18T09:11:54.463Z,1.75
2024-02-18T09:14:21.044Z,1.60
2024-02-18T09:16:48.374Z,1.80
2024-02-18T09:19:15.027Z,1.60
2024-02-18T09:21:41.764Z,1.98
2024-02-18T09:24:08.541Z,1.83
2024-02-18T09:26:35.015Z,1.90
2024-02-18T09:29:01.491Z,2.13
2024-02-18T09:31:28.073Z,1.85
2024-02-18T09:33:54.877Z,1.70
2024-02-18T09:36:21.486Z,1.52
2024-02-18T09:38:49.978Z,1.88
2024-02-18T09:41:20.408Z,1.73
2024-02-18T09:43:47.144Z,1.90
2024-02-18T09:46:15.606Z,2.00
2024-02-18T09:48:42.889Z,2.10
2024-02-18T09:51:11.909Z,1.80
2024-02-18T09:53:39.307Z,1.75
2024-02-18T09:56:07.536Z,1.63
2024-02-18T09:58:35.084Z,2.42
2024-02-18T10:01:03.312Z,2.05
2024-02-18T10:03:30.317Z,1.83
2024-02-18T10:05:57.069Z,1.85
2024-02-18T10:08:24.161Z,2.00
2024-02-18T10:10:52.215Z,2.17
2024-02-18T10:13:24.233Z,2.13
2024-02-18T10:15:53.255Z,1.95
2024-02-18T10:23:14.421Z,2.33
2024-02-18T10:25:41.030Z,1.73
2024-02-18T10:28:07.658Z,1.73
2024-02-18T10:30:34.350Z,1.98
2024-02-18T10:33:00.858Z,1.83
2024-02-18T10:35:27.701Z,1.90
2024-02-18T10:37:57.407Z,2.00
2024-02-18T10:40:40.686Z,2.08
2024-02-18T10:43:12.258Z,1.77
2024-02-18T10:45:42.065Z,2.35
2024-02-18T10:48:12.209Z,1.85
2024-02-18T10:50:44.942Z,1.70
2024-02-18T10:53:35.483Z,2.03
2024-02-18T10:56:07.016Z,2.00
2024-02-18T10:58:43.950Z,1.90
2024-02-18T11:01:14.411Z,1.83
2024-02-18T11:03:49.549Z,2.05
2024-02-18T11:06:18.126Z,2.22
2024-02-18T11:08:46.869Z,2.25
2024-02-18T11:11:14.313Z,2.13
2024-02-18T11:13:41.856Z,2.30
2024-02-18T11:16:13.515Z,3.08
2024-02-18T11:18:41.958Z,3.50
2024-02-18T11:21:09.524Z,2.42
2024-02-18T11:23:36.303Z,2.67
2024-02-18T11:26:03.449Z,2.15
2024-02-18T11:28:32.799Z,2.20
2024-02-18T11:31:00.435Z,2.42
2024-02-18T11:33:32.399Z,2.00
2024-02-18T11:36:13.931Z,1.83
2024-02-18T11:41:34.724Z,1.98
2024-02-18T11:44:14.225Z,2.20
2024-02-18T11:46:44.464Z,2.30
2024-02-18T11:49:12.567Z,1.80
2024-02-18T11:51:39.561Z,1.90
2024-02-18T11:54:07.075Z,2.42
2024-02-18T11:56:33.718Z,2.03
2024-02-18T11:59:00.541Z,2.25
2024-02-18T12:01:28.755Z,2.20
2024-02-18T12:03:56.674Z,1.75
2024-02-18T12:06:24.646Z,2.40
2024-02-18T12:08:51.395Z,1.80
2024-02-18T12:11:18.139Z,1.90
2024-02-18T12:13:44.958Z,1.73
2024-02-18T12:16:12.429Z,1.85
2024-02-18T12:18:39.334Z,1.92
2024-02-18T12:21:06.061Z,1.83
2024-02-18T12:23:42.143Z,2.00
2024-02-18T12:26:10.657Z,2.10
2024-02-18T12:28:37.263Z,2.60
2024-02-18T12:31:04.184Z,2.13
2024-02-18T12:33:31.938Z,1.90
2024-02-18T12:35:58.817Z,1.75
2024-02-18T12:38:25.447Z,1.83
2024-02-18T12:40:58.240Z,1.88
2024-02-18T12:43:57.888Z,2.00
2024-02-18T12:46:13.611Z,1.63
2024-02-18T12:48:40.503Z,1.63
2024-02-18T12:51:14.998Z,1.83
2024-02-18T12:53:43.142Z,2.22
2024-02-18T12:56:11.653Z,1.92
2024-02-18T12:58:39.770Z,1.60
2024-02-18T13:01:06.874Z,1.48
2024-02-18T13:03:35.360Z,1.80
2024-02-18T13:06:03.885Z,2.15
2024-02-18T13:08:30.714Z,1.63
2024-02-18T13:10:58.332Z,2.20
2024-02-18T13:13:24.932Z,2.20
2024-02-18T13:15:54.697Z,1.85
2024-02-18T13:18:21.386Z,1.33
2024-02-18T13:20:47.985Z,1.60
2024-02-18T13:23:14.500Z,1.67
2024-02-18T13:25:41.191Z,1.40
2024-02-18T13:28:07.890Z,1.40
2024-02-18T13:30:34.553Z,1.55
2024-02-18T13:33:01.228Z,1.20
2024-02-18T13:35:27.886Z,1.58
2024-02-18T13:37:54.637Z,1.23
2024-02-18T13:40:21.195Z,2.10
2024-02-18T13:42:47.875Z,2.58
2024-02-18T13:45:14.492Z,1.60
2024-02-18T13:47:41.083Z,1.40
2024-02-18T13:50:09.011Z,1.83
2024-02-18T13:52:35.693Z,1.08
2024-02-18T13:55:02.481Z,1.13
2024-02-18T13:57:29.131Z,1.33
2024-02-18T13:59:57.615Z,1.92
2024-02-18T14:02:24.545Z,0.98
2024-02-18T14:04:51.924Z,2.40
2024-02-18T14:07:21.304Z,1.00
2024-02-18T14:09:50.217Z,1.05
2024-02-18T14:12:17.381Z,1.45
2024-02-18T14:14:49.319Z,1.20
2024-02-18T14:17:16.290Z,0.90
2024-02-18T14:19:43.209Z,1.17
2024-02-18T14:22:09.994Z,0.90
2024-02-18T14:24:36.738Z,1.58
2024-02-18T14:27:04.414Z,1.10
2024-02-18T14:29:31.202Z,1.30
2024-02-18T14:31:57.708Z,1.30
2024-02-18T14:34:24.433Z,1.10
2024-02-18T14:36:51.107Z,1.83
2024-02-18T14:39:17.710Z,1.92
2024-02-18T14:41:44.335Z,2.33
2024-02-18T14:44:10.830Z,1.77
2024-02-18T14:46:37.341Z,1.75
2024-02-18T14:49:04.198Z,1.50
2024-02-18T14:51:31.026Z,1.42
2024-02-18T14:53:57.964Z,1.40
2024-02-18T14:56:24.772Z,1.90
2024-02-18T14:58:51.561Z,2.00
2024-02-18T15:01:20.351Z,1.80
2024-02-18T15:03:47.403Z,1.20
2024-02-18T15:06:14.205Z,1.50
2024-02-18T15:08:41.787Z,1.08
2024-02-18T15:11:08.296Z,1.30
2024-02-18T15:13:34.934Z,1.40
2024-02-18T15:16:01.504Z,1.00
2024-02-18T15:18:28.122Z,0.73
2024-02-18T15:20:54.715Z,2.63
2024-02-18T15:23:21.489Z,0.93
2024-02-18T15:25:52.609Z,0.82
2024-02-18T15:28:19.744Z,0.70
2024-02-18T15:30:46.840Z,0.70
2024-02-18T15:33:13.551Z,0.65
2024-02-18T15:35:41.545Z,0.60
2024-02-18T15:38:08.444Z,0.50
2024-02-18T15:40:35.148Z,0.60
2024-02-18T15:43:01.866Z,0.60
2024-02-18T15:45:28.477Z,0.68
2024-02-18T15:47:55.763Z,0.52
2024-02-18T15:50:22.650Z,0.60
2024-02-18T15:52:49.144Z,0.50
2024-02-18T15:55:15.873Z,0.40
2024-02-18T15:57:42.531Z,0.60
2024-02-18T16:00:09.818Z,0.50
2024-02-18T16:02:36.278Z,0.40
2024-02-18T16:05:03.126Z,0.60
2024-02-18T16:07:30.795Z,0.63
2024-02-18T16:09:57.974Z,0.60
2024-02-18T16:12:24.585Z,0.60
2024-02-18T16:14:51.092Z,0.93
2024-02-18T16:17:18.004Z,0.80
2024-02-18T16:19:44.779Z,0.60
2024-02-18T16:22:12.817Z,0.40
2024-02-18T16:24:40.493Z,0.93
2024-02-18T16:27:07.302Z,1.00
2024-02-18T16:29:33.916Z,1.00
2024-02-18T16:32:01.148Z,0.70
2024-02-18T16:34:29.441Z,0.75
2024-02-18T16:36:56.156Z,1.20
2024-02-18T16:39:22.834Z,0.82
2024-02-18T16:41:49.437Z,0.90
2024-02-18T16:44:16.046Z,0.70
2024-02-18T16:46:42.675Z,0.80
2024-02-18T16:49:10.034Z,1.15
2024-02-18T16:51:45.007Z,1.20
2024-02-18T16:54:12.107Z,1.30
2024-02-18T16:56:38.639Z,0.80
2024-02-18T16:59:05.185Z,1.17
2024-02-18T17:01:32.243Z,0.77
2024-02-18T17:04:02.497Z,0.80
2024-02-18T17:06:30.775Z,0.75
2024-02-18T17:08:57.604Z,1.00
2024-02-18T17:11:24.269Z,0.90
2024-02-18T17:13:51.029Z,0.88
2024-02-18T17:16:17.755Z,1.08
2024-02-18T17:18:44.621Z,1.20
2024-02-18T17:21:11.487Z,0.90
2024-02-18T17:23:40.023Z,1.40
2024-02-18T17:26:06.624Z,1.67
2024-02-18T17:28:33.142Z,0.88
2024-02-18T17:30:59.898Z,1.77
2024-02-18T17:33:28.578Z,1.10
2024-02-18T17:35:55.260Z,1.58
2024-02-18T17:38:21.782Z,1.20
2024-02-18T17:40:48.312Z,0.68
2024-02-18T17:43:15.096Z,1.30
2024-02-18T17:45:42.388Z,0.90
2024-02-18T17:48:09.606Z,0.93
2024-02-18T17:50:38.631Z,0.73
2024-02-18T17:53:07.375Z,1.02
2024-02-18T17:55:34.150Z,1.25
2024-02-18T17:58:00.983Z,1.48
2024-02-18T18:00:30.470Z,1.02
2024-02-18T18:02:57.937Z,1.23
2024-02-18T18:05:24.537Z,0.85
2024-02-18T18:07:55.676Z,0.98
2024-02-18T18:10:23.532Z,1.20
2024-02-18T18:12:53.647Z,0.95
2024-02-18T18:15:23.004Z,0.82
2024-02-18T18:17:50.022Z,1.23
2024-02-18T18:20:17.029Z,1.42
2024-02-18T18:22:46.362Z,1.40
2024-02-18T18:25:13.941Z,1.63
2024-02-18T18:27:41.398Z,1.45
2024-02-18T18:30:08.795Z,1.40
2024-02-18T18:32:35.749Z,1.17
2024-02-18T18:35:03.104Z,1.50
2024-02-18T18:37:29.804Z,1.23
2024-02-18T18:39:56.425Z,1.10
2024-02-18T18:42:23.416Z,1.30
2024-02-18T18:44:50.356Z,1.50
2024-02-18T18:47:18.802Z,1.08
2024-02-18T18:49:52.719Z,0.98
2024-02-18T18:52:19.641Z,1.13
2024-02-18T18:54:46.377Z,1.23
2024-02-18T18:57:15.327Z,1.80
2024-02-18T18:59:42.017Z,2.03
2024-02-18T19:02:08.750Z,1.23
2024-02-18T19:04:35.427Z,1.88
2024-02-18T19:07:02.339Z,1.60
2024-02-18T19:09:33.628Z,1.35
2024-02-18T19:12:01.072Z,1.60
2024-02-18T19:14:28.036Z,2.15
2024-02-18T19:16:54.578Z,2.05
2024-02-18T19:19:21.580Z,1.90
2024-02-18T19:21:48.394Z,2.20
2024-02-18T19:24:15.020Z,2.40
2024-02-18T19:26:43.838Z,2.20
2024-02-18T19:29:11.106Z,1.75
2024-02-18T19:31:38.131Z,1.77
2024-02-18T19:34:08.052Z,2.10
2024-02-18T19:36:39.234Z,2.30
2024-02-18T19:39:05.918Z,1.77
2024-02-18T19:41:40.093Z,1.70
2024-02-18T19:44:06.805Z,1.73
2024-02-18T19:46:49.441Z,2.10
2024-02-18T19:49:19.249Z,2.13
2024-02-18T19:51:47.127Z,1.90
2024-02-18T19:54:15.045Z,2.03
2024-02-18T19:56:42.556Z,1.60
2024-02-18T19:59:09.919Z,1.90
2024-02-18T20:04:03.627Z,2.08
2024-02-18T20:06:30.444Z,1.92
2024-02-18T20:08:57.032Z,2.03
2024-02-18T20:11:25.875Z,1.90
2024-02-18T20:13:54.100Z,1.88
2024-02-18T20:16:20.754Z,1.52
2024-02-18T20:18:47.504Z,1.88
2024-02-18T20:21:15.023Z,1.35
2024-02-18T20:23:42.263Z,1.65
2024-02-18T20:26:18.004Z,2.65
2024-02-18T20:28:44.987Z,1.38
2024-02-18T20:31:22.048Z,1.58
2024-02-18T20:33:49.589Z,1.38
2024-02-18T20:36:18.228Z,1.70
2024-02-18T20:38:45.724Z,1.20
2024-02-18T20:41:13.060Z,1.58
2024-02-18T20:43:39.611Z,1.40
2024-02-18T20:46:06.648Z,1.00
2024-02-18T20:48:33.337Z,1.20
2024-02-18T20:51:00.682Z,1.08
2024-02-18T20:53:27.214Z,1.30
2024-02-18T20:55:53.766Z,1.30
2024-02-18T20:58:22.957Z,1.45
2024-02-18T21:00:50.114Z,1.20
2024-02-18T21:03:20.516Z,1.17
2024-02-18T21:05:47.645Z,1.55
2024-02-18T21:08:14.740Z,1.52
2024-02-18T21:10:41.467Z,1.23
2024-02-18T21:13:11.754Z,2.20
2024-02-18T21:15:38.702Z,1.92
2024-02-18T21:18:07.274Z,1.70
2024-02-18T21:20:33.858Z,1.83
2024-02-18T21:23:02.084Z,2.28
2024-02-18T21:25:29.555Z,2.13
2024-02-18T21:27:56.661Z,1.88
2024-02-18T21:30:26.761Z,1.90
2024-02-18T21:32:58.214Z,2.47
2024-02-18T21:35:24.936Z,2.65
2024-02-18T21:37:51.766Z,2.38
2024-02-18T21:40:19.261Z,2.20
2024-02-18T21:42:45.882Z,2.78
2024-02-18T21:45:12.523Z,2.70
2024-02-18T21:47:39.231Z,3.00
2024-02-18T21:50:06.145Z,2.72
2024-02-18T21:52:32.839Z,2.65
2024-02-18T21:54:59.534Z,2.47
2024-02-18T21:57:26.146Z,2.20
2024-02-18T21:59:52.698Z,2.80
2024-02-18T22:02:19.341Z,2.25
2024-02-18T22:04:46.031Z,2.00
2024-02-18T22:07:17.567Z,2.60
2024-02-18T22:09:46.050Z,1.98
2024-02-18T22:12:13.341Z,1.80
2024-02-18T22:14:39.967Z,2.17
2024-02-18T22:17:07.516Z,3.00
2024-02-18T22:19:34.847Z,2.08
2024-02-18T22:22:02.146Z,1.80
2024-02-18T22:24:29.935Z,1.77
2024-02-18T22:26:56.486Z,2.20
2024-02-18T22:29:23.137Z,2.10
2024-02-18T22:31:49.698Z,1.88
2024-02-18T22:34:19.589Z,2.33
2024-02-18T22:36:46.449Z,1.83
2024-02-18T22:39:13.544Z,1.55
2024-02-18T22:41:42.749Z,1.85
2024-02-18T22:44:09.283Z,2.75
2024-02-18T22:46:35.833Z,2.83
2024-02-18T22:49:02.976Z,2.35
2024-02-18T22:51:29.711Z,2.22
2024-02-18T22:53:56.379Z,2.33
2024-02-18T22:56:22.868Z,1.73
2024-02-18T22:58:50.364Z,2.10
2024-02-18T23:01:17.060Z,1.80
2024-02-18T23:03:43.798Z,2.13
2024-02-18T23:06:10.467Z,2.15
2024-02-18T23:08:40.701Z,1.83
2024-02-18T23:11:09.037Z,2.20
2024-02-18T23:13:35.942Z,1.88
2024-02-18T23:16:02.837Z,1.60
2024-02-18T23:18:29.599Z,2.17
2024-02-18T23:20:56.218Z,1.85
2024-02-18T23:23:22.861Z,1.50
2024-02-18T23:25:49.440Z,1.83
2024-02-18T23:28:16.160Z,1.67
2024-02-18T23:30:42.846Z,1.73
2024-02-18T23:33:09.476Z,2.88
2024-02-18T23:35:36.077Z,1.67
2024-02-18T23:38:05.289Z,1.60
2024-02-18T23:40:33.128Z,1.92
2024-02-18T23:42:59.955Z,1.65
2024-02-18T23:45:26.533Z,1.55
2024-02-18T23:47:53.273Z,1.58
2024-02-18T23:50:19.922Z,1.48
2024-02-18T23:52:46.460Z,2.17
2024-02-18T23:55:13.345Z,1.98
2024-02-18T23:57:40.158Z,1.52
