createdAt,value
2022-10-14T00:01:31.523Z,101009.03
2022-10-14T00:04:02.735Z,101007.19
2022-10-14T00:06:36.986Z,101010.03
2022-10-14T00:09:08.868Z,101027.41
2022-10-14T00:11:40.641Z,101025.09
2022-10-14T00:14:13.965Z,101020.28
2022-10-14T00:16:46.107Z,101013.47
2022-10-14T00:19:17.962Z,101012.25
2022-10-14T00:21:51.221Z,101007.09
2022-10-14T00:24:21.010Z,101012.25
2022-10-14T00:26:50.807Z,101008.75
2022-10-14T00:29:21.421Z,101006.25
2022-10-14T00:31:51.770Z,101006.09
2022-10-14T00:34:21.870Z,101003.09
2022-10-14T00:36:54.256Z,101009.44
2022-10-14T00:39:24.174Z,101005.63
2022-10-14T00:41:53.890Z,101000.31
2022-10-14T00:44:54.191Z,101007.28
2022-10-14T00:47:24.546Z,101006.47
2022-10-14T00:49:54.650Z,101009.97
2022-10-14T00:52:27.298Z,101005.78
2022-10-14T00:55:00.999Z,101005.44
2022-10-14T00:57:32.546Z,101002.94
2022-10-14T01:00:07.770Z,101004.78
2022-10-14T01:02:37.827Z,100995.13
2022-10-14T01:05:11.524Z,100994.28
2022-10-14T01:07:59.382Z,101004.78
2022-10-14T01:10:35.896Z,100998.44
2022-10-14T01:13:16.982Z,100994.28
2022-10-14T01:15:54.961Z,100995.13
2022-10-14T01:18:41.088Z,101004.31
2022-10-14T01:21:25.755Z,100996.47
2022-10-14T01:24:25.204Z,100994.81
2022-10-14T01:27:19.678Z,100999.16
2022-10-14T01:30:13.848Z,100993.31
2022-10-14T01:33:03.538Z,100989.84
2022-10-14T01:35:43.529Z,100991.00
2022-10-14T01:38:19.620Z,100984.84
2022-10-14T01:40:53.207Z,100994.84
2022-10-14T01:43:27.223Z,100986.22
2022-10-14T01:46:02.121Z,100983.06
2022-10-14T01:48:37.200Z,100984.06
2022-10-14T01:51:14.023Z,100977.06
2022-10-14T01:53:51.691Z,100979.75
2022-10-14T01:56:21.614Z,100975.59
2022-10-14T01:58:52.881Z,100976.75
2022-10-14T02:01:27.109Z,100971.91
2022-10-14T02:03:57.249Z,100964.28
2022-10-14T02:06:33.036Z,100971.78
2022-10-14T02:09:11.355Z,100969.28
2022-10-14T02:11:49.265Z,100965.97
2022-10-14T02:14:30.805Z,100973.31
2022-10-14T02:17:09.070Z,100977.50
2022-10-14T02:19:43.457Z,100971.00
2022-10-14T02:22:23.416Z,100971.00
2022-10-14T02:25:16.686Z,100972.84
2022-10-14T02:27:49.426Z,100981.00
2022-10-14T02:30:20.748Z,100973.38
2022-10-14T02:33:03.415Z,100977.03
2022-10-14T02:35:36.984Z,100975.38
2022-10-14T02:38:09.030Z,100977.53
2022-10-14T02:40:44.495Z,100974.56
2022-10-14T02:43:15.135Z,100972.38
2022-10-14T02:45:46.428Z,100970.38
2022-10-14T02:48:18.934Z,100968.19
2022-10-14T02:50:48.758Z,100983.00
2022-10-14T02:53:19.967Z,100980.84
2022-10-14T02:55:49.824Z,100978.53
2022-10-14T02:58:34.410Z,100977.53
2022-10-14T03:01:04.226Z,100975.69
2022-10-14T03:03:37.397Z,100979.03
2022-10-14T03:06:07.431Z,100975.19
2022-10-14T03:08:37.835Z,100976.03
2022-10-14T03:11:09.316Z,100980.50
2022-10-14T03:13:39.293Z,100979.50
2022-10-14T03:16:09.637Z,100979.69
2022-10-14T03:18:47.010Z,100973.34
2022-10-14T03:21:24.591Z,100967.03
2022-10-14T03:23:54.401Z,100973.03
2022-10-14T03:26:32.770Z,100966.53
2022-10-14T03:29:03.038Z,100955.72
2022-10-14T03:31:51.023Z,100959.03
2022-10-14T03:34:40.698Z,100963.53
2022-10-14T03:37:17.628Z,100959.72
2022-10-14T03:39:53.255Z,100951.72
2022-10-14T03:42:23.570Z,100953.38
2022-10-14T03:44:53.954Z,100953.38
2022-10-14T03:47:30.756Z,100956.69
2022-10-14T03:50:05.078Z,100953.38
2022-10-14T03:52:44.865Z,100948.72
2022-10-14T03:55:24.586Z,100944.88
2022-10-14T03:57:55.263Z,100940.38
2022-10-14T04:00:25.996Z,100937.72
2022-10-14T04:03:08.359Z,100944.69
2022-10-14T04:05:44.702Z,100946.69
2022-10-14T04:08:19.201Z,100943.22
2022-10-14T04:10:56.045Z,100939.88
2022-10-14T04:13:27.770Z,100948.41
2022-10-14T04:15:57.883Z,100945.72
2022-10-14T04:18:36.666Z,100940.25
2022-10-14T04:21:11.659Z,100933.97
2022-10-14T04:23:42.737Z,100927.47
2022-10-14T04:26:18.305Z,100926.66
2022-10-14T04:28:49.482Z,100926.00
2022-10-14T04:31:33.352Z,100926.81
2022-10-14T04:34:05.659Z,100919.00
2022-10-14T04:36:42.947Z,100920.66
2022-10-14T04:39:26.610Z,100925.47
2022-10-14T04:41:56.449Z,100931.97
2022-10-14T04:44:26.561Z,100925.81
2022-10-14T04:46:58.042Z,100920.16
2022-10-14T04:49:30.299Z,100920.81
2022-10-14T04:52:13.363Z,100919.81
2022-10-14T04:55:10.157Z,100910.16
2022-10-14T04:57:45.551Z,100909.34
2022-10-14T05:00:18.778Z,100912.00
2022-10-14T05:02:56.030Z,100907.34
2022-10-14T05:05:32.405Z,100901.19
2022-10-14T05:08:08.233Z,100904.50
2022-10-14T05:10:41.922Z,100905.50
2022-10-14T05:13:18.192Z,100911.00
2022-10-14T05:15:59.521Z,100909.50
2022-10-14T05:18:29.625Z,100915.84
2022-10-14T05:21:09.728Z,100909.50
2022-10-14T05:23:58.724Z,100917.97
2022-10-14T05:26:31.667Z,100922.47
2022-10-14T05:29:04.564Z,100915.50
2022-10-14T05:31:35.138Z,100914.66
2022-10-14T05:34:15.771Z,100916.16
2022-10-14T05:36:45.550Z,100914.50
2022-10-14T05:39:18.034Z,100909.16
2022-10-14T05:41:48.110Z,100904.50
2022-10-14T05:44:22.317Z,100911.47
2022-10-14T05:46:53.059Z,100913.97
2022-10-14T05:49:22.901Z,100907.66
2022-10-14T05:51:52.727Z,100906.47
2022-10-14T05:54:28.198Z,100907.97
2022-10-14T05:57:00.097Z,100912.13
2022-10-14T05:59:30.367Z,100914.13
2022-10-14T06:02:00.962Z,100912.78
2022-10-14T06:04:30.983Z,100918.22
2022-10-14T06:07:01.884Z,100915.06
2022-10-14T06:09:36.092Z,100917.50
2022-10-14T06:12:06.446Z,100913.31
2022-10-14T06:14:37.146Z,100916.97
2022-10-14T06:17:07.630Z,100909.50
2022-10-14T06:19:37.676Z,100913.53
2022-10-14T06:22:07.437Z,100905.06
2022-10-14T06:24:39.835Z,100913.56
2022-10-14T06:27:09.651Z,100909.41
2022-10-14T06:29:40.410Z,100905.44
2022-10-14T06:32:12.260Z,100917.78
2022-10-14T06:34:42.091Z,100916.94
2022-10-14T06:37:11.810Z,100913.28
2022-10-14T06:39:45.205Z,100913.47
2022-10-14T06:42:14.943Z,100914.13
2022-10-14T06:44:45.418Z,100916.63
2022-10-14T06:47:15.278Z,100915.28
2022-10-14T06:49:44.999Z,100919.09
2022-10-14T06:52:14.777Z,100921.09
2022-10-14T06:54:49.588Z,100921.94
2022-10-14T06:57:19.863Z,100917.44
2022-10-14T06:59:49.761Z,100923.41
2022-10-14T07:02:20.144Z,100924.09
2022-10-14T07:04:50.257Z,100923.72
2022-10-14T07:07:19.997Z,100919.41
2022-10-14T07:09:52.491Z,100919.41
2022-10-14T07:12:22.642Z,100916.09
2022-10-14T07:14:52.751Z,100925.03
2022-10-14T07:17:22.830Z,100925.34
2022-10-14T07:19:52.878Z,100924.84
2022-10-14T07:22:23.000Z,100927.31
2022-10-14T07:24:55.776Z,100930.00
2022-10-14T07:27:25.657Z,100933.97
2022-10-14T07:29:55.431Z,100931.63
2022-10-14T07:32:25.214Z,100937.28
2022-10-14T07:34:55.064Z,100926.09
2022-10-14T07:37:25.440Z,100930.53
2022-10-14T07:39:57.932Z,100931.50
2022-10-14T07:42:27.814Z,100932.47
2022-10-14T07:44:58.229Z,100943.31
2022-10-14T07:47:28.124Z,100934.31
2022-10-14T07:49:57.888Z,100940.28
2022-10-14T07:52:32.669Z,100930.28
2022-10-14T07:55:08.390Z,100928.44
2022-10-14T07:57:38.177Z,100930.41
2022-10-14T08:00:09.658Z,100935.38
2022-10-14T08:02:42.097Z,100935.38
2022-10-14T08:05:36.990Z,100939.88
2022-10-14T08:08:02.073Z,100945.69
2022-10-14T08:10:34.458Z,100945.16
2022-10-14T08:13:07.154Z,100936.25
2022-10-14T08:15:40.652Z,100937.56
2022-10-14T08:18:12.305Z,100924.53
2022-10-14T08:20:42.047Z,100936.81
2022-10-14T08:23:16.091Z,100935.06
2022-10-14T08:25:52.679Z,100941.53
2022-10-14T08:28:22.576Z,100934.16
2022-10-14T08:30:52.910Z,100932.31
2022-10-14T08:33:22.675Z,100931.91
2022-10-14T08:35:54.151Z,100924.09
2022-10-14T08:38:26.289Z,100933.44
2022-10-14T08:41:07.919Z,100933.28
2022-10-14T08:43:41.252Z,100932.34
2022-10-14T08:46:17.051Z,100931.59
2022-10-14T08:48:47.831Z,100932.13
2022-10-14T08:51:20.758Z,100925.97
2022-10-14T08:53:56.280Z,100918.56
2022-10-14T08:56:29.825Z,100920.13
2022-10-14T08:59:05.573Z,100921.78
2022-10-14T09:01:39.207Z,100912.84
2022-10-14T09:04:14.194Z,100912.75
2022-10-14T09:06:47.399Z,100913.13
2022-10-14T09:09:25.044Z,100909.00
2022-10-14T09:12:02.000Z,100907.94
2022-10-14T09:14:38.884Z,100914.03
2022-10-14T09:17:14.644Z,100909.53
2022-10-14T09:19:49.561Z,100908.84
2022-10-14T09:22:19.569Z,100906.34
2022-10-14T09:24:49.553Z,100902.56
2022-10-14T09:27:24.972Z,100901.41
2022-10-14T09:29:58.074Z,100897.50
2022-10-14T09:32:33.063Z,100898.22
2022-10-14T09:35:03.901Z,100905.59
2022-10-14T09:37:35.862Z,100908.25
2022-10-14T09:40:18.427Z,100915.94
2022-10-14T09:42:54.245Z,100920.47
2022-10-14T09:45:26.268Z,100913.53
2022-10-14T09:47:59.480Z,100909.31
2022-10-14T09:50:35.653Z,100897.59
2022-10-14T09:53:10.991Z,100899.47
2022-10-14T09:55:49.490Z,100891.22
2022-10-14T09:58:27.518Z,100887.34
2022-10-14T10:01:00.198Z,100889.34
2022-10-14T10:03:32.719Z,100884.44
2022-10-14T10:06:09.143Z,100882.38
2022-10-14T10:08:41.281Z,100890.34
2022-10-14T10:11:14.129Z,100877.34
2022-10-14T10:13:48.299Z,100879.34
2022-10-14T10:16:25.073Z,100883.31
2022-10-14T10:18:57.335Z,100883.53
2022-10-14T10:21:30.155Z,100872.34
2022-10-14T10:24:01.714Z,100868.56
2022-10-14T10:26:36.406Z,100870.03
2022-10-14T10:29:08.918Z,100864.63
2022-10-14T10:32:01.765Z,100865.25
2022-10-14T10:34:57.148Z,100857.34
2022-10-14T10:37:30.572Z,100847.81
2022-10-14T10:40:22.844Z,100860.13
2022-10-14T10:43:03.047Z,100858.16
2022-10-14T10:45:49.188Z,100858.31
2022-10-14T10:48:25.965Z,100852.03
2022-10-14T10:51:01.379Z,100857.25
2022-10-14T10:53:55.477Z,100854.56
2022-10-14T10:56:39.436Z,100853.69
2022-10-14T10:59:41.503Z,100851.22
2022-10-14T11:02:54.975Z,100849.25
2022-10-14T11:05:44.669Z,100848.28
2022-10-14T11:08:40.430Z,100845.81
2022-10-14T11:11:36.595Z,100851.88
2022-10-14T11:14:18.515Z,100848.06
2022-10-14T11:17:01.343Z,100844.94
2022-10-14T11:19:40.391Z,100840.66
2022-10-14T11:22:28.955Z,100847.44
2022-10-14T11:25:09.411Z,100846.28
2022-10-14T11:27:44.498Z,100840.94
2022-10-14T11:30:19.238Z,100838.16
2022-10-14T11:33:09.333Z,100834.13
2022-10-14T11:35:53.889Z,100835.63
2022-10-14T11:38:48.391Z,100826.94
2022-10-14T11:41:33.209Z,100821.63
2022-10-14T11:44:10.610Z,100816.53
2022-10-14T11:46:45.308Z,100832.69
2022-10-14T11:49:21.747Z,100815.66
2022-10-14T11:51:59.939Z,100820.09
2022-10-14T11:54:35.584Z,100811.63
2022-10-14T11:57:10.229Z,100809.25
2022-10-14T11:59:47.039Z,100795.16
2022-10-14T12:02:34.573Z,100807.22
2022-10-14T12:05:13.259Z,100803.13
2022-10-14T12:07:56.072Z,100793.25
2022-10-14T12:10:30.570Z,100791.25
2022-10-14T12:13:02.110Z,100786.56
2022-10-14T12:15:32.328Z,100788.66
2022-10-14T12:18:03.802Z,100793.66
2022-10-14T12:20:47.382Z,100789.75
2022-10-14T12:23:30.840Z,100792.88
2022-10-14T12:26:09.856Z,100796.19
2022-10-14T12:28:41.200Z,100789.78
2022-10-14T12:31:24.602Z,100784.41
2022-10-14T12:34:24.556Z,100783.97
2022-10-14T12:36:56.798Z,100778.41
2022-10-14T12:39:44.956Z,100773.66
2022-10-14T12:42:17.854Z,100777.81
2022-10-14T12:44:52.184Z,100773.44
2022-10-14T12:47:24.659Z,100775.31
2022-10-14T12:49:59.750Z,100770.56
2022-10-14T12:52:32.950Z,100768.91
2022-10-14T12:55:13.018Z,100763.75
2022-10-14T12:57:43.089Z,100766.66
2022-10-14T13:00:34.424Z,100757.00
2022-10-14T13:03:06.598Z,100755.94
2022-10-14T13:05:38.968Z,100754.91
2022-10-14T13:08:28.437Z,100758.00
2022-10-14T13:11:18.258Z,100745.63
2022-10-14T13:13:56.215Z,100747.69
2022-10-14T13:17:09.894Z,100753.84
2022-10-14T13:19:45.198Z,100747.47
2022-10-14T13:22:43.669Z,100743.13
2022-10-14T13:25:23.626Z,100735.88
2022-10-14T13:28:11.789Z,100742.16
2022-10-14T13:30:54.047Z,100741.00
2022-10-14T13:33:29.410Z,100732.69
2022-10-14T13:36:08.341Z,100726.50
2022-10-14T13:38:38.399Z,100726.84
2022-10-14T13:41:09.104Z,100720.38
2022-10-14T13:43:43.956Z,100719.56
2022-10-14T13:46:20.355Z,100721.41
2022-10-14T13:48:53.365Z,100719.34
2022-10-14T13:51:37.208Z,100719.00
2022-10-14T13:54:19.918Z,100718.69
2022-10-14T14:00:38.960Z,100716.97
2022-10-14T14:02:51.504Z,100716.34
2022-10-14T14:11:17.303Z,100714.78
2022-10-14T14:14:00.659Z,100717.47
2022-10-14T14:16:36.683Z,100712.53
2022-10-14T14:19:09.646Z,100712.13
2022-10-14T14:21:43.289Z,100720.84
2022-10-14T14:24:34.889Z,100718.56
2022-10-14T14:27:05.061Z,100715.06
2022-10-14T14:29:35.938Z,100720.00
2022-10-14T14:32:19.392Z,100717.56
2022-10-14T14:37:55.085Z,100710.31
2022-10-14T14:40:21.969Z,100719.22
2022-10-14T14:42:55.278Z,100714.22
2022-10-14T14:45:29.209Z,100705.34
2022-10-14T14:48:05.591Z,100706.59
2022-10-14T14:50:38.854Z,100707.84
2022-10-14T14:53:15.329Z,100709.69
2022-10-14T14:55:49.431Z,100711.34
2022-10-14T14:58:28.259Z,100695.03
2022-10-14T15:00:58.654Z,100699.56
2022-10-14T15:03:37.639Z,100690.31
2022-10-14T15:06:28.211Z,100681.59
2022-10-14T15:09:03.395Z,100684.28
2022-10-14T15:11:33.893Z,100679.78
2022-10-14T15:14:04.683Z,100683.28
2022-10-14T15:16:35.723Z,100684.09
2022-10-14T15:19:38.180Z,100676.03
2022-10-14T15:22:29.538Z,100667.34
2022-10-14T15:25:08.826Z,100672.13
2022-10-14T15:27:49.419Z,100666.56
2022-10-14T15:30:31.890Z,100669.47
2022-10-14T15:33:03.233Z,100662.88
2022-10-14T15:35:38.080Z,100660.59
2022-10-14T15:38:16.188Z,100667.44
2022-10-14T15:40:47.547Z,100659.19
2022-10-14T15:43:21.280Z,100659.19
2022-10-14T15:46:14.372Z,100658.56
2022-10-14T15:48:48.289Z,100658.78
2022-10-14T15:51:25.592Z,100657.56
2022-10-14T15:53:55.814Z,100652.38
2022-10-14T15:56:26.275Z,100650.72
2022-10-14T15:58:55.992Z,100654.44
2022-10-14T16:01:26.509Z,100648.66
2022-10-14T16:03:56.285Z,100650.75
2022-10-14T16:06:29.953Z,100650.13
2022-10-14T16:08:59.679Z,100646.00
2022-10-14T16:11:31.618Z,100648.28
2022-10-14T16:14:01.767Z,100647.84
2022-10-14T16:16:36.990Z,100642.69
2022-10-14T16:19:06.887Z,100639.19
2022-10-14T16:21:40.326Z,100635.88
2022-10-14T16:24:17.832Z,100637.94
2022-10-14T16:26:48.113Z,100644.78
2022-10-14T16:29:18.224Z,100643.91
2022-10-14T16:31:50.103Z,100637.53
2022-10-14T16:34:20.682Z,100642.69
2022-10-14T16:36:54.050Z,100642.50
2022-10-14T16:39:23.899Z,100641.03
2022-10-14T16:41:53.942Z,100649.91
2022-10-14T16:44:29.487Z,100645.59
2022-10-14T16:47:13.222Z,100645.59
2022-10-14T16:49:43.509Z,100648.28
2022-10-14T16:52:16.290Z,100649.50
2022-10-14T16:54:46.675Z,100643.94
2022-10-14T16:57:16.875Z,100643.31
2022-10-14T16:59:46.958Z,100643.31
2022-10-14T17:02:22.621Z,100635.06
2022-10-14T17:04:52.639Z,100636.53
2022-10-14T17:07:25.134Z,100636.09
2022-10-14T17:09:54.877Z,100634.47
2022-10-14T17:12:25.561Z,100632.78
2022-10-14T17:14:55.637Z,100630.09
2022-10-14T17:17:26.087Z,100631.13
2022-10-14T17:19:56.169Z,100634.00
2022-10-14T17:22:28.871Z,100633.81
2022-10-14T17:24:58.684Z,100638.34
2022-10-14T17:27:28.999Z,100630.91
2022-10-14T17:29:59.574Z,100625.56
2022-10-14T17:32:39.044Z,100630.91
2022-10-14T17:35:12.908Z,100636.06
2022-10-14T17:37:47.596Z,100631.53
2022-10-14T17:40:17.505Z,100631.75
2022-10-14T17:42:47.256Z,100627.63
2022-10-14T17:45:20.173Z,100621.22
2022-10-14T17:47:50.212Z,100624.94
2022-10-14T17:50:21.305Z,100629.47
2022-10-14T17:52:53.637Z,100626.59
2022-10-14T17:55:23.567Z,100630.09
2022-10-14T17:57:53.489Z,100615.03
2022-10-14T18:00:24.581Z,100618.53
2022-10-14T18:02:54.439Z,100622.47
2022-10-14T18:05:24.584Z,100618.53
2022-10-14T18:07:57.071Z,100611.50
2022-10-14T18:10:26.950Z,100612.53
2022-10-14T18:12:58.021Z,100606.31
2022-10-14T18:15:31.248Z,100611.03
2022-10-14T18:18:01.303Z,100608.16
2022-10-14T18:20:32.051Z,100607.34
2022-10-14T18:23:04.435Z,100608.38
2022-10-14T18:25:37.975Z,100603.00
2022-10-14T18:28:07.875Z,100606.09
2022-10-14T18:30:38.253Z,100592.50
2022-10-14T18:33:10.929Z,100589.81
2022-10-14T18:35:43.956Z,100587.94
2022-10-14T18:38:17.752Z,100582.38
2022-10-14T18:40:47.716Z,100584.03
2022-10-14T18:43:17.636Z,100582.78
2022-10-14T18:45:47.824Z,100581.56
2022-10-14T18:48:19.507Z,100582.38
2022-10-14T18:50:49.382Z,100575.38
2022-10-14T18:53:21.767Z,100578.47
2022-10-14T18:55:51.613Z,100580.50
2022-10-14T18:58:24.806Z,100579.28
2022-10-14T19:00:55.045Z,100581.75
2022-10-14T19:03:24.896Z,100572.69
2022-10-14T19:05:54.747Z,100570.22
2022-10-14T19:08:27.862Z,100568.34
2022-10-14T19:11:03.910Z,100573.03
2022-10-14T19:13:35.776Z,100564.00
2022-10-14T19:16:06.894Z,100563.16
2022-10-14T19:18:37.733Z,100556.16
2022-10-14T19:21:09.842Z,100556.97
2022-10-14T19:23:48.706Z,100558.84
2022-10-14T19:26:20.822Z,100561.50
2022-10-14T19:28:52.158Z,100557.38
2022-10-14T19:31:25.021Z,100556.16
2022-10-14T19:33:56.708Z,100557.78
2022-10-14T19:36:27.814Z,100557.78
2022-10-14T19:39:02.220Z,100551.41
2022-10-14T19:41:33.989Z,100552.25
2022-10-14T19:44:04.344Z,100545.84
2022-10-14T19:46:34.129Z,100544.22
2022-10-14T19:49:05.226Z,100537.22
2022-10-14T19:51:36.038Z,100531.22
2022-10-14T19:54:08.750Z,100531.44
2022-10-14T19:56:38.847Z,100527.13
2022-10-14T19:59:09.057Z,100524.84
2022-10-14T20:01:49.923Z,100524.41
2022-10-14T20:04:30.733Z,100517.41
2022-10-14T20:07:00.486Z,100514.94
2022-10-14T20:09:32.992Z,100503.00
2022-10-14T20:12:02.770Z,100500.53
2022-10-14T20:14:32.616Z,100511.44
2022-10-14T20:17:03.781Z,100509.59
2022-10-14T20:19:33.716Z,100509.38
2022-10-14T20:22:03.489Z,100512.25
2022-10-14T20:24:39.939Z,100506.44
2022-10-14T20:27:11.932Z,100504.19
2022-10-14T20:29:42.203Z,100500.31
2022-10-14T20:32:12.574Z,100498.47
2022-10-14T20:34:44.589Z,100493.09
2022-10-14T20:37:14.396Z,100494.28
2022-10-14T20:39:46.796Z,100489.16
2022-10-14T20:42:16.548Z,100497.19
2022-10-14T20:44:46.302Z,100487.31
2022-10-14T20:47:16.073Z,100493.69
2022-10-14T20:49:45.822Z,100496.56
2022-10-14T20:52:15.596Z,100486.06
2022-10-14T20:54:47.998Z,100482.16
2022-10-14T20:57:17.790Z,100492.66
2022-10-14T20:59:47.537Z,100487.72
2022-10-14T21:02:32.849Z,100492.84
2022-10-14T21:05:03.155Z,100482.56
2022-10-14T21:07:32.908Z,100482.56
2022-10-14T21:10:05.280Z,100477.00
2022-10-14T21:12:35.442Z,100469.81
2022-10-14T21:15:05.284Z,100466.72
2022-10-14T21:17:35.148Z,100455.63
2022-10-14T21:20:05.018Z,100455.22
2022-10-14T21:22:34.806Z,100446.75
2022-10-14T21:25:07.820Z,100438.94
2022-10-14T21:27:37.759Z,100431.59
2022-10-14T21:30:09.136Z,100424.38
2022-10-14T21:32:39.288Z,100434.88
2022-10-14T21:35:10.535Z,100428.03
2022-10-14T21:37:40.330Z,100425.16
2022-10-14T21:40:15.044Z,100424.97
2022-10-14T21:42:44.904Z,100418.38
2022-10-14T21:45:14.689Z,100418.38
2022-10-14T21:47:44.473Z,100420.44
2022-10-14T21:50:14.402Z,100417.94
2022-10-14T21:52:44.185Z,100419.59
2022-10-14T21:55:16.753Z,100411.34
2022-10-14T21:57:46.549Z,100419.38
2022-10-14T22:00:16.632Z,100422.63
2022-10-14T22:02:46.404Z,100419.38
2022-10-14T22:05:16.295Z,100408.06
2022-10-14T22:07:46.422Z,100408.47
2022-10-14T22:10:31.430Z,100404.16
2022-10-14T22:13:01.728Z,100403.13
2022-10-14T22:15:31.662Z,100397.16
2022-10-14T22:18:01.473Z,100393.84
2022-10-14T22:20:31.428Z,100384.34
2022-10-14T22:23:01.248Z,100381.88
2022-10-14T22:25:35.750Z,100377.16
2022-10-14T22:28:06.466Z,100373.88
2022-10-14T22:30:37.364Z,100357.81
2022-10-14T22:35:57.014Z,100354.69
2022-10-14T22:38:29.156Z,100350.81
2022-10-14T22:41:05.018Z,100346.06
2022-10-14T22:43:35.879Z,100354.69
2022-10-14T22:46:07.798Z,100350.16
2022-10-14T22:48:38.219Z,100341.31
2022-10-14T22:51:09.904Z,100341.16
2022-10-14T22:53:40.253Z,100341.16
2022-10-14T22:56:14.798Z,100333.09
2022-10-14T22:58:45.074Z,100328.97
2022-10-14T23:01:16.572Z,100331.25
2022-10-14T23:03:46.789Z,100330.41
2022-10-14T23:06:17.004Z,100334.53
2022-10-14T23:08:46.854Z,100329.16
2022-10-14T23:11:21.274Z,100324.25
2022-10-14T23:13:51.356Z,100331.22
2022-10-14T23:16:23.732Z,100328.34
2022-10-14T23:18:54.314Z,100324.44
2022-10-14T23:21:26.163Z,100327.13
2022-10-14T23:23:58.610Z,100323.22
2022-10-14T23:26:34.529Z,100316.22
2022-10-14T23:29:09.967Z,100317.25
2022-10-14T23:31:41.781Z,100317.03
2022-10-14T23:34:14.248Z,100323.41
2022-10-14T23:36:44.578Z,100327.94
2022-10-14T23:39:14.890Z,100327.72
2022-10-14T23:41:47.416Z,100326.28
2022-10-14T23:44:17.327Z,100321.16
2022-10-14T23:46:47.160Z,100310.25
2022-10-14T23:49:28.210Z,100311.50
2022-10-14T23:51:58.249Z,100312.75
2022-10-14T23:54:28.119Z,100318.53
2022-10-14T23:57:00.491Z,100314.84
2022-10-14T23:59:30.264Z,100305.94
