createdAt,value
2022-10-04T00:00:45.721Z,31.30
2022-10-04T00:03:12.134Z,31.32
2022-10-04T00:05:38.420Z,31.31
2022-10-04T00:08:04.797Z,31.30
2022-10-04T00:10:31.154Z,31.47
2022-10-04T00:12:57.497Z,31.19
2022-10-04T00:15:23.857Z,31.19
2022-10-04T00:17:50.206Z,31.40
2022-10-04T00:20:16.558Z,31.33
2022-10-04T00:22:42.907Z,31.33
2022-10-04T00:25:09.252Z,31.35
2022-10-04T00:27:35.600Z,31.32
2022-10-04T00:30:01.943Z,31.27
2022-10-04T00:32:28.393Z,31.27
2022-10-04T00:34:54.741Z,31.35
2022-10-04T00:37:21.097Z,31.33
2022-10-04T00:39:47.455Z,31.33
2022-10-04T00:42:13.785Z,31.35
2022-10-04T00:44:40.130Z,31.38
2022-10-04T00:47:06.472Z,31.36
2022-10-04T00:49:32.818Z,31.37
2022-10-04T00:51:59.157Z,31.33
2022-10-04T00:54:25.513Z,31.33
2022-10-04T00:56:51.861Z,31.36
2022-10-04T00:59:18.219Z,31.36
2022-10-04T01:01:45.095Z,31.38
2022-10-04T01:04:10.907Z,31.37
2022-10-04T01:06:37.294Z,31.43
2022-10-04T01:09:03.599Z,31.42
2022-10-04T01:11:29.942Z,31.42
2022-10-04T01:13:56.277Z,31.45
2022-10-04T01:16:22.659Z,31.42
2022-10-04T01:18:48.978Z,31.42
2022-10-04T01:21:15.315Z,31.41
2022-10-04T01:23:41.664Z,31.49
2022-10-04T01:26:08.005Z,31.44
2022-10-04T01:28:34.441Z,31.46
2022-10-04T01:31:00.756Z,31.45
2022-10-04T01:33:27.069Z,31.41
2022-10-04T01:35:53.411Z,31.40
2022-10-04T01:38:19.756Z,31.41
2022-10-04T01:43:30.358Z,31.46
2022-10-04T01:45:56.742Z,31.48
2022-10-04T01:48:23.092Z,31.48
2022-10-04T01:50:49.432Z,31.52
2022-10-04T01:53:15.801Z,31.48
2022-10-04T01:55:42.140Z,31.48
2022-10-04T01:58:08.470Z,31.48
2022-10-04T02:00:34.814Z,31.57
2022-10-04T02:03:01.151Z,31.50
2022-10-04T02:05:27.490Z,31.52
2022-10-04T02:07:53.825Z,31.47
2022-10-04T02:10:20.187Z,31.46
2022-10-04T02:12:46.499Z,31.37
2022-10-04T02:15:12.842Z,31.30
2022-10-04T02:17:39.183Z,31.30
2022-10-04T02:20:05.529Z,31.19
2022-10-04T02:22:31.866Z,31.14
2022-10-04T02:24:58.262Z,31.15
2022-10-04T02:27:24.595Z,31.10
2022-10-04T02:29:50.964Z,31.12
2022-10-04T02:32:17.293Z,31.05
2022-10-04T02:34:43.632Z,30.98
2022-10-04T02:37:09.968Z,30.96
2022-10-04T02:39:36.302Z,30.92
2022-10-04T02:42:02.692Z,30.91
2022-10-04T02:44:29.010Z,30.87
2022-10-04T02:46:55.466Z,30.86
2022-10-04T02:49:21.680Z,30.77
2022-10-04T02:51:48.021Z,30.76
2022-10-04T02:54:14.365Z,30.77
2022-10-04T02:56:40.695Z,30.72
2022-10-04T02:59:07.043Z,30.69
2022-10-04T03:01:33.372Z,30.71
2022-10-04T03:03:59.724Z,30.69
2022-10-04T03:06:26.059Z,30.65
2022-10-04T03:08:52.403Z,30.60
2022-10-04T03:11:18.736Z,30.57
2022-10-04T03:13:45.118Z,30.55
2022-10-04T03:16:11.476Z,30.58
2022-10-04T03:18:37.793Z,30.55
2022-10-04T03:21:04.128Z,30.53
2022-10-04T03:23:30.485Z,30.45
2022-10-04T03:25:56.821Z,30.46
2022-10-04T03:28:23.234Z,30.47
2022-10-04T03:30:49.496Z,30.65
2022-10-04T03:33:15.829Z,30.41
2022-10-04T03:35:42.161Z,30.47
2022-10-04T03:38:08.503Z,30.38
2022-10-04T03:40:34.865Z,30.39
2022-10-04T03:43:01.197Z,30.33
2022-10-04T03:45:27.599Z,30.30
2022-10-04T03:47:53.898Z,30.28
2022-10-04T03:50:20.269Z,30.24
2022-10-04T03:52:46.606Z,30.24
2022-10-04T03:55:12.960Z,30.21
2022-10-04T03:57:39.286Z,30.19
2022-10-04T04:00:05.752Z,30.18
2022-10-04T04:02:32.162Z,30.11
2022-10-04T04:04:58.450Z,30.16
2022-10-04T04:07:24.789Z,30.18
2022-10-04T04:09:51.126Z,30.19
2022-10-04T04:12:17.467Z,30.17
2022-10-04T04:14:43.799Z,30.18
2022-10-04T04:17:10.143Z,30.85
2022-10-04T04:19:36.584Z,30.39
2022-10-04T04:22:02.928Z,30.35
2022-10-04T04:24:29.259Z,30.30
2022-10-04T04:26:55.612Z,30.30
2022-10-04T04:29:21.958Z,30.58
2022-10-04T04:31:48.390Z,30.59
2022-10-04T04:34:14.649Z,30.20
2022-10-04T04:36:40.982Z,30.12
2022-10-04T04:39:07.315Z,30.07
2022-10-04T04:41:33.657Z,30.07
2022-10-04T04:43:59.992Z,30.02
2022-10-04T04:46:27.990Z,30.01
2022-10-04T04:48:52.708Z,30.00
2022-10-04T04:51:19.045Z,29.95
2022-10-04T04:53:45.382Z,29.69
2022-10-04T04:56:15.182Z,29.98
2022-10-04T04:58:38.133Z,29.95
2022-10-04T05:01:04.551Z,30.00
2022-10-04T05:03:30.802Z,29.95
2022-10-04T05:05:57.144Z,29.94
2022-10-04T05:08:23.558Z,29.87
2022-10-04T05:10:49.921Z,29.97
2022-10-04T05:13:16.252Z,29.98
2022-10-04T05:15:42.650Z,29.96
2022-10-04T05:18:08.982Z,29.96
2022-10-04T05:20:35.357Z,29.92
2022-10-04T05:23:01.690Z,29.89
2022-10-04T05:25:28.025Z,29.95
2022-10-04T05:27:54.391Z,29.88
2022-10-04T05:30:20.711Z,29.87
2022-10-04T05:32:47.039Z,29.89
2022-10-04T05:35:13.385Z,29.78
2022-10-04T05:37:39.717Z,29.86
2022-10-04T05:40:06.053Z,29.84
2022-10-04T05:42:32.391Z,29.89
2022-10-04T05:44:58.730Z,29.96
2022-10-04T05:47:25.071Z,30.05
2022-10-04T05:49:51.422Z,30.11
2022-10-04T05:52:17.753Z,30.11
2022-10-04T05:54:44.098Z,30.01
2022-10-04T05:57:10.451Z,29.95
2022-10-04T05:59:36.794Z,29.92
2022-10-04T06:02:03.198Z,29.90
2022-10-04T06:04:29.508Z,29.99
2022-10-04T06:06:55.851Z,29.98
2022-10-04T06:09:22.217Z,30.03
2022-10-04T06:11:48.548Z,30.02
2022-10-04T06:14:14.887Z,30.01
2022-10-04T06:16:41.283Z,30.04
2022-10-04T06:19:07.563Z,30.14
2022-10-04T06:21:33.895Z,29.96
2022-10-04T06:24:00.281Z,29.94
2022-10-04T06:26:26.621Z,30.24
2022-10-04T06:28:52.997Z,30.24
2022-10-04T06:31:19.417Z,30.20
2022-10-04T06:33:45.687Z,30.04
2022-10-04T06:36:12.049Z,30.02
2022-10-04T06:38:38.374Z,30.06
2022-10-04T06:41:04.715Z,30.13
2022-10-04T06:43:31.052Z,30.16
2022-10-04T06:45:57.446Z,30.17
2022-10-04T06:48:23.755Z,30.24
2022-10-04T06:50:50.201Z,30.24
2022-10-04T06:53:16.573Z,30.34
2022-10-04T06:55:42.886Z,29.99
2022-10-04T06:58:09.249Z,30.29
2022-10-04T07:00:35.588Z,30.35
2022-10-04T07:03:01.924Z,30.30
2022-10-04T07:05:28.254Z,30.56
2022-10-04T07:07:54.601Z,30.32
2022-10-04T07:10:20.943Z,30.37
2022-10-04T07:12:47.288Z,30.30
2022-10-04T07:15:13.641Z,30.34
2022-10-04T07:17:39.987Z,30.33
2022-10-04T07:20:06.329Z,30.35
2022-10-04T07:22:32.683Z,30.39
2022-10-04T07:24:59.015Z,30.37
2022-10-04T07:27:25.392Z,30.47
2022-10-04T07:29:51.740Z,30.47
2022-10-04T07:32:18.078Z,30.49
2022-10-04T07:34:44.417Z,30.52
2022-10-04T07:37:10.758Z,30.43
2022-10-04T07:39:37.089Z,30.36
2022-10-04T07:42:03.466Z,30.05
2022-10-04T07:44:29.814Z,30.47
2022-10-04T07:46:56.151Z,30.34
2022-10-04T07:49:22.502Z,30.23
2022-10-04T07:51:48.833Z,30.24
2022-10-04T07:54:15.191Z,30.28
2022-10-04T07:56:41.532Z,30.19
2022-10-04T07:59:07.882Z,30.24
2022-10-04T08:01:34.283Z,30.20
2022-10-04T08:04:00.569Z,30.19
2022-10-04T08:06:26.908Z,30.18
2022-10-04T08:08:53.261Z,30.17
2022-10-04T08:11:19.609Z,30.11
2022-10-04T08:13:45.950Z,30.10
2022-10-04T08:16:12.379Z,30.13
2022-10-04T08:18:38.703Z,30.03
2022-10-04T08:21:05.042Z,30.03
2022-10-04T08:23:31.396Z,30.01
2022-10-04T08:25:57.747Z,30.05
2022-10-04T08:28:24.135Z,29.94
2022-10-04T08:30:50.493Z,29.98
2022-10-04T08:33:16.783Z,29.98
2022-10-04T08:35:43.136Z,29.98
2022-10-04T08:38:09.496Z,29.98
2022-10-04T08:40:35.878Z,30.19
2022-10-04T08:43:03.607Z,30.07
2022-10-04T08:45:28.554Z,30.02
2022-10-04T08:47:54.897Z,29.83
2022-10-04T08:50:22.462Z,30.07
2022-10-04T08:52:47.582Z,30.02
2022-10-04T08:55:13.927Z,30.06
2022-10-04T08:57:40.276Z,30.10
2022-10-04T09:00:06.612Z,30.04
2022-10-04T09:02:33.048Z,30.09
2022-10-04T09:04:59.304Z,30.03
2022-10-04T09:07:25.680Z,30.01
2022-10-04T09:09:52.016Z,29.87
2022-10-04T09:12:18.362Z,29.86
2022-10-04T09:14:44.707Z,29.80
2022-10-04T09:17:11.055Z,29.75
2022-10-04T09:19:37.409Z,29.76
2022-10-04T09:22:03.777Z,29.76
2022-10-04T09:24:30.115Z,29.66
2022-10-04T09:26:56.464Z,29.62
2022-10-04T09:29:22.796Z,29.64
2022-10-04T09:31:49.139Z,29.59
2022-10-04T09:34:15.477Z,29.56
2022-10-04T09:36:42.089Z,29.56
2022-10-04T09:39:28.944Z,29.54
2022-10-04T09:41:34.537Z,29.56
2022-10-04T09:44:00.868Z,29.58
2022-10-04T09:46:27.262Z,29.51
2022-10-04T09:48:53.547Z,29.39
2022-10-04T09:51:19.889Z,29.29
2022-10-04T09:53:46.225Z,29.29
2022-10-04T09:56:12.567Z,29.34
2022-10-04T09:58:38.908Z,29.40
2022-10-04T10:01:05.269Z,29.47
2022-10-04T10:03:31.617Z,29.17
2022-10-04T10:05:57.966Z,29.40
2022-10-04T10:08:28.097Z,29.36
2022-10-04T10:10:50.653Z,29.31
2022-10-04T10:13:17.007Z,29.44
2022-10-04T10:15:43.404Z,29.34
2022-10-04T10:18:09.705Z,29.34
2022-10-04T10:20:36.044Z,29.49
2022-10-04T10:23:02.381Z,29.51
2022-10-04T10:25:28.723Z,29.41
2022-10-04T10:27:55.140Z,29.50
2022-10-04T10:30:21.450Z,29.36
2022-10-04T10:32:47.791Z,29.28
2022-10-04T10:35:14.141Z,29.32
2022-10-04T10:37:40.489Z,29.35
2022-10-04T10:40:06.912Z,29.43
2022-10-04T10:42:33.252Z,29.31
2022-10-04T10:44:59.594Z,29.35
2022-10-04T10:47:25.938Z,29.43
2022-10-04T10:49:52.288Z,29.39
2022-10-04T10:52:18.620Z,29.39
2022-10-04T10:54:44.996Z,29.40
2022-10-04T10:57:11.327Z,29.42
2022-10-04T10:59:37.664Z,29.51
2022-10-04T11:02:04.137Z,29.41
2022-10-04T11:04:30.367Z,29.40
2022-10-04T11:06:56.732Z,29.39
2022-10-04T11:09:23.067Z,29.38
2022-10-04T11:11:49.418Z,29.36
2022-10-04T11:14:15.762Z,29.37
2022-10-04T11:16:42.212Z,29.50
2022-10-04T11:19:08.444Z,29.51
2022-10-04T11:21:34.786Z,29.52
2022-10-04T11:24:01.132Z,29.44
2022-10-04T11:26:27.474Z,29.43
2022-10-04T11:28:53.866Z,29.52
2022-10-04T11:31:20.243Z,29.51
2022-10-04T11:33:46.612Z,29.44
2022-10-04T11:36:12.959Z,29.64
2022-10-04T11:38:39.316Z,29.48
2022-10-04T11:41:05.660Z,29.48
2022-10-04T11:43:31.997Z,29.82
2022-10-04T11:45:58.352Z,29.66
2022-10-04T11:48:24.705Z,29.63
2022-10-04T11:50:51.051Z,29.62
2022-10-04T11:53:17.406Z,29.50
2022-10-04T11:55:43.771Z,29.55
2022-10-04T11:58:12.114Z,29.44
2022-10-04T12:00:36.605Z,29.36
2022-10-04T12:03:03.009Z,29.41
2022-10-04T12:05:29.277Z,29.33
2022-10-04T12:07:55.625Z,29.32
2022-10-04T12:10:21.983Z,29.35
2022-10-04T12:12:48.364Z,29.38
2022-10-04T12:15:14.723Z,29.23
2022-10-04T12:17:41.078Z,29.35
2022-10-04T12:20:11.915Z,29.22
2022-10-04T12:22:33.779Z,29.24
2022-10-04T12:25:00.137Z,29.21
2022-10-04T12:27:26.466Z,29.18
2022-10-04T12:29:52.831Z,29.21
2022-10-04T12:32:19.188Z,29.10
2022-10-04T12:34:45.560Z,29.23
2022-10-04T12:37:11.925Z,29.23
2022-10-04T12:39:38.263Z,29.14
2022-10-04T12:42:04.636Z,29.05
2022-10-04T12:44:30.994Z,29.08
2022-10-04T12:46:57.341Z,29.02
2022-10-04T12:49:23.725Z,29.06
2022-10-04T12:51:50.072Z,28.96
2022-10-04T12:54:16.416Z,28.92
2022-10-04T12:56:43.093Z,28.92
2022-10-04T12:59:09.159Z,28.94
2022-10-04T13:01:35.610Z,28.92
2022-10-04T13:04:01.855Z,28.86
2022-10-04T13:06:28.204Z,28.89
2022-10-04T13:08:54.542Z,28.89
2022-10-04T13:11:20.884Z,28.90
2022-10-04T13:13:47.224Z,28.93
2022-10-04T13:18:39.918Z,28.90
2022-10-04T13:21:06.275Z,28.81
2022-10-04T13:23:32.643Z,28.68
2022-10-04T13:26:03.554Z,28.63
2022-10-04T13:28:25.445Z,28.66
2022-10-04T13:30:51.687Z,28.59
2022-10-04T13:33:18.027Z,28.65
2022-10-04T13:35:44.524Z,28.72
2022-10-04T13:38:10.830Z,28.79
2022-10-04T13:40:37.188Z,28.79
2022-10-04T13:43:03.533Z,28.80
2022-10-04T13:45:29.901Z,28.85
2022-10-04T13:47:56.226Z,28.87
2022-10-04T13:50:22.577Z,28.79
2022-10-04T13:52:48.913Z,28.79
2022-10-04T13:55:15.264Z,28.85
2022-10-04T13:57:41.629Z,28.87
2022-10-04T14:00:07.983Z,28.96
2022-10-04T14:02:34.363Z,29.00
2022-10-04T14:05:00.679Z,29.09
2022-10-04T14:07:27.026Z,28.87
2022-10-04T14:09:53.374Z,28.77
2022-10-04T14:12:19.779Z,28.75
2022-10-04T14:14:46.085Z,28.71
2022-10-04T14:17:12.418Z,28.72
2022-10-04T14:19:38.780Z,28.76
2022-10-04T14:22:05.155Z,28.75
2022-10-04T14:24:33.472Z,28.68
2022-10-04T14:26:59.849Z,28.71
2022-10-04T14:29:26.163Z,28.68
2022-10-04T14:31:52.547Z,28.60
2022-10-04T14:34:18.855Z,28.65
2022-10-04T14:36:45.293Z,28.64
2022-10-04T14:39:11.657Z,28.64
2022-10-04T14:41:37.996Z,28.67
2022-10-04T14:44:04.373Z,28.66
2022-10-04T14:46:30.722Z,28.71
2022-10-04T14:48:57.076Z,28.71
2022-10-04T14:51:23.464Z,28.60
2022-10-04T14:53:49.801Z,28.65
2022-10-04T14:56:16.158Z,28.58
2022-10-04T14:58:42.522Z,28.62
2022-10-04T15:01:08.901Z,28.59
2022-10-04T15:03:35.225Z,28.60
2022-10-04T15:06:01.577Z,28.59
2022-10-04T15:08:27.923Z,28.57
2022-10-04T15:10:54.271Z,28.60
2022-10-04T15:13:20.613Z,28.56
2022-10-04T15:15:47.129Z,28.51
2022-10-04T15:18:13.353Z,28.50
2022-10-04T15:20:39.681Z,28.55
2022-10-04T15:23:06.021Z,28.57
2022-10-04T15:25:32.363Z,28.57
2022-10-04T15:27:58.781Z,28.53
2022-10-04T15:30:25.059Z,28.52
2022-10-04T15:32:51.398Z,28.44
2022-10-04T15:35:17.750Z,28.39
2022-10-04T15:37:44.114Z,28.27
2022-10-04T15:40:10.443Z,28.31
2022-10-04T15:42:36.797Z,28.35
2022-10-04T15:45:03.174Z,28.34
2022-10-04T15:47:29.529Z,28.33
2022-10-04T15:49:55.929Z,28.34
2022-10-04T15:52:22.380Z,28.37
2022-10-04T15:54:49.741Z,28.30
2022-10-04T15:57:16.083Z,28.33
2022-10-04T15:59:42.422Z,28.27
2022-10-04T16:02:08.929Z,28.24
2022-10-04T16:04:35.190Z,28.28
2022-10-04T16:07:01.543Z,28.29
2022-10-04T16:09:27.882Z,28.21
2022-10-04T16:11:54.227Z,28.32
2022-10-04T16:14:20.559Z,28.43
2022-10-04T16:16:47.143Z,28.39
2022-10-04T16:19:13.251Z,28.38
2022-10-04T16:21:39.628Z,28.33
2022-10-04T16:24:05.970Z,28.31
2022-10-04T16:26:32.312Z,28.37
2022-10-04T16:28:58.654Z,28.29
2022-10-04T16:31:25.073Z,28.36
2022-10-04T16:33:51.342Z,28.36
2022-10-04T16:36:17.687Z,28.35
2022-10-04T16:38:44.026Z,28.39
2022-10-04T16:41:10.377Z,28.44
2022-10-04T16:43:36.713Z,28.43
2022-10-04T16:46:03.118Z,28.54
2022-10-04T16:48:29.396Z,28.46
2022-10-04T16:50:55.733Z,28.42
2022-10-04T16:53:22.076Z,28.50
2022-10-04T16:55:48.481Z,28.50
2022-10-04T16:58:14.823Z,28.41
2022-10-04T17:00:42.339Z,28.42
2022-10-04T17:03:07.507Z,28.44
2022-10-04T17:05:33.851Z,28.38
2022-10-04T17:08:00.182Z,28.41
2022-10-04T17:10:26.522Z,28.32
2022-10-04T17:12:52.851Z,28.38
2022-10-04T17:15:19.194Z,28.38
2022-10-04T17:17:45.558Z,28.52
2022-10-04T17:20:11.898Z,28.44
2022-10-04T17:22:38.237Z,28.43
2022-10-04T17:25:04.585Z,28.47
2022-10-04T17:27:30.921Z,28.51
2022-10-04T17:29:57.265Z,28.48
2022-10-04T17:32:23.597Z,28.49
2022-10-04T17:34:49.942Z,28.38
2022-10-04T17:37:16.308Z,28.48
2022-10-04T17:39:42.656Z,28.42
2022-10-04T17:42:09.002Z,28.45
2022-10-04T17:44:35.336Z,28.45
2022-10-04T17:47:01.666Z,28.50
2022-10-04T17:49:28.011Z,28.44
2022-10-04T17:51:54.346Z,28.38
2022-10-04T17:54:20.688Z,28.39
2022-10-04T17:56:47.467Z,28.43
2022-10-04T17:59:13.356Z,28.47
2022-10-04T18:01:39.718Z,28.48
2022-10-04T18:04:06.038Z,28.50
2022-10-04T18:06:32.371Z,28.48
2022-10-04T18:08:58.722Z,28.48
2022-10-04T18:11:25.062Z,28.44
2022-10-04T18:13:51.411Z,28.47
2022-10-04T18:16:17.868Z,28.53
2022-10-04T18:18:44.160Z,28.56
2022-10-04T18:21:10.497Z,28.44
2022-10-04T18:23:36.842Z,28.56
2022-10-04T18:26:03.192Z,28.48
2022-10-04T18:28:29.597Z,28.47
2022-10-04T18:30:55.924Z,28.49
2022-10-04T18:33:26.112Z,28.44
2022-10-04T18:35:48.636Z,28.48
2022-10-04T18:38:14.964Z,28.51
2022-10-04T18:40:41.340Z,28.53
2022-10-04T18:43:07.676Z,28.53
2022-10-04T18:45:34.018Z,28.59
2022-10-04T18:48:00.388Z,28.61
2022-10-04T18:50:26.750Z,28.60
2022-10-04T18:52:53.099Z,28.67
2022-10-04T18:55:19.464Z,28.62
2022-10-04T18:57:45.809Z,28.57
2022-10-04T19:00:12.163Z,28.61
2022-10-04T19:02:38.511Z,28.58
2022-10-04T19:05:04.862Z,28.62
2022-10-04T19:07:31.235Z,28.59
2022-10-04T19:09:57.585Z,28.62
2022-10-04T19:12:23.953Z,28.61
2022-10-04T19:14:50.296Z,28.54
2022-10-04T19:17:16.645Z,28.60
2022-10-04T19:19:42.989Z,28.57
2022-10-04T19:22:09.324Z,28.66
2022-10-04T19:24:35.665Z,28.65
2022-10-04T19:27:02.001Z,28.72
2022-10-04T19:29:28.352Z,28.68
2022-10-04T19:31:54.749Z,28.73
2022-10-04T19:34:21.053Z,28.74
2022-10-04T19:36:47.799Z,28.88
2022-10-04T19:39:13.733Z,28.77
2022-10-04T19:41:40.098Z,28.75
2022-10-04T19:44:08.865Z,28.73
2022-10-04T19:46:35.198Z,28.77
2022-10-04T19:49:01.533Z,28.74
2022-10-04T19:51:27.882Z,28.74
2022-10-04T19:53:54.232Z,28.88
2022-10-04T19:56:20.572Z,28.88
2022-10-04T19:58:46.920Z,29.04
2022-10-04T20:01:13.315Z,28.83
2022-10-04T20:03:39.615Z,28.85
2022-10-04T20:06:05.947Z,28.87
2022-10-04T20:08:32.282Z,28.93
2022-10-04T20:10:58.628Z,28.91
2022-10-04T20:13:24.972Z,28.87
2022-10-04T20:15:51.311Z,29.01
2022-10-04T20:18:17.649Z,28.95
2022-10-04T20:20:47.269Z,28.95
2022-10-04T20:23:13.613Z,29.15
2022-10-04T20:25:39.951Z,29.00
2022-10-04T20:28:06.347Z,28.99
2022-10-04T20:30:32.629Z,28.99
2022-10-04T20:32:58.971Z,29.03
2022-10-04T20:35:25.312Z,29.02
2022-10-04T20:38:07.535Z,29.02
2022-10-04T20:40:17.992Z,29.04
2022-10-04T20:42:44.336Z,29.07
2022-10-04T20:45:10.667Z,29.12
2022-10-04T20:47:37.065Z,29.08
2022-10-04T20:50:03.371Z,29.14
2022-10-04T20:52:29.717Z,29.13
2022-10-04T20:54:56.049Z,29.19
2022-10-04T20:57:22.431Z,29.16
2022-10-04T20:59:48.764Z,29.18
2022-10-04T21:02:15.196Z,29.14
2022-10-04T21:04:41.500Z,29.14
2022-10-04T21:07:07.840Z,29.15
2022-10-04T21:09:34.169Z,29.19
2022-10-04T21:12:00.505Z,29.25
2022-10-04T21:14:26.848Z,29.23
2022-10-04T21:16:55.592Z,29.29
2022-10-04T21:19:19.519Z,29.33
2022-10-04T21:21:45.892Z,29.33
2022-10-04T21:24:12.229Z,29.28
2022-10-04T21:26:38.569Z,29.30
2022-10-04T21:29:04.906Z,29.35
2022-10-04T21:31:31.314Z,29.29
2022-10-04T21:33:57.588Z,29.28
2022-10-04T21:36:25.132Z,29.35
2022-10-04T21:38:50.276Z,29.39
2022-10-04T21:41:16.620Z,29.39
2022-10-04T21:43:42.959Z,29.41
2022-10-04T21:46:09.384Z,29.41
2022-10-04T21:48:35.679Z,29.42
2022-10-04T21:51:02.077Z,29.42
2022-10-04T21:53:28.405Z,29.17
2022-10-04T21:55:54.779Z,29.17
2022-10-04T21:58:22.100Z,29.48
2022-10-04T22:00:47.549Z,29.48
2022-10-04T22:03:15.039Z,29.47
2022-10-04T22:05:40.155Z,29.46
2022-10-04T22:08:06.500Z,29.54
2022-10-04T22:10:32.839Z,29.54
2022-10-04T22:12:59.169Z,29.60
2022-10-04T22:15:25.512Z,29.66
2022-10-04T22:17:51.845Z,29.71
2022-10-04T22:20:18.209Z,29.65
2022-10-04T22:22:44.543Z,29.65
2022-10-04T22:25:10.889Z,29.65
2022-10-04T22:27:37.226Z,29.73
2022-10-04T22:30:04.689Z,29.74
2022-10-04T22:32:29.943Z,29.53
2022-10-04T22:34:56.293Z,29.53
2022-10-04T22:37:22.654Z,29.71
2022-10-04T22:39:48.997Z,29.72
2022-10-04T22:42:15.333Z,30.06
2022-10-04T22:44:42.678Z,29.80
2022-10-04T22:47:08.028Z,29.82
2022-10-04T22:49:34.368Z,29.81
2022-10-04T22:52:01.515Z,29.79
2022-10-04T22:54:27.849Z,29.87
2022-10-04T22:56:56.133Z,29.94
2022-10-04T22:59:20.533Z,29.94
2022-10-04T23:01:46.870Z,29.88
2022-10-04T23:04:13.258Z,30.37
2022-10-04T23:06:39.606Z,30.37
2022-10-04T23:09:05.941Z,29.80
2022-10-04T23:11:32.286Z,29.80
2022-10-04T23:13:58.627Z,29.91
2022-10-04T23:16:25.038Z,29.95
2022-10-04T23:18:51.299Z,29.95
2022-10-04T23:21:17.643Z,29.83
2022-10-04T23:23:43.982Z,29.83
2022-10-04T23:26:10.361Z,29.87
2022-10-04T23:28:36.768Z,29.87
2022-10-04T23:31:03.095Z,29.97
2022-10-04T23:33:29.426Z,30.03
2022-10-04T23:35:55.770Z,29.93
2022-10-04T23:38:23.295Z,30.00
2022-10-04T23:40:48.447Z,30.05
2022-10-04T23:43:14.794Z,30.09
2022-10-04T23:45:41.161Z,30.08
2022-10-04T23:48:07.472Z,30.14
2022-10-04T23:50:33.807Z,29.80
2022-10-04T23:53:00.151Z,30.05
2022-10-04T23:55:26.482Z,30.05
2022-10-04T23:57:52.824Z,30.17
