createdAt,value
2022-09-15T00:00:11.051Z,99137.91
2022-09-15T00:03:13.966Z,99120.78
2022-09-15T00:06:17.237Z,99105.91
2022-09-15T00:09:20.412Z,99079.84
2022-09-15T00:12:22.888Z,99075.34
2022-09-15T00:15:25.152Z,99032.97
2022-09-15T00:18:27.244Z,99021.97
2022-09-15T00:21:31.287Z,99034.38
2022-09-15T00:24:34.865Z,99042.91
2022-09-15T00:27:37.244Z,99108.47
2022-09-15T00:30:45.004Z,99087.28
2022-09-15T00:33:48.646Z,99088.09
2022-09-15T00:36:51.748Z,99101.97
2022-09-15T00:39:55.181Z,99129.06
2022-09-15T00:42:59.532Z,99137.19
2022-09-15T00:46:02.232Z,99153.13
2022-09-15T00:49:07.497Z,99160.69
2022-09-15T00:52:24.621Z,99165.41
2022-09-15T00:55:27.468Z,99164.59
2022-09-15T00:58:33.879Z,99160.16
2022-09-15T01:01:36.533Z,99157.50
2022-09-15T01:04:39.553Z,99146.31
2022-09-15T01:07:44.138Z,99150.16
2022-09-15T01:10:47.277Z,99158.34
2022-09-15T01:13:49.812Z,99167.91
2022-09-15T01:16:58.582Z,99174.41
2022-09-15T01:20:10.629Z,99153.59
2022-09-15T01:23:12.998Z,99157.91
2022-09-15T01:26:34.210Z,99161.34
2022-09-15T01:29:42.562Z,99160.34
2022-09-15T01:33:07.302Z,99166.84
2022-09-15T01:36:14.843Z,99148.31
2022-09-15T01:39:21.863Z,99159.53
2022-09-15T01:42:25.607Z,99156.88
2022-09-15T01:45:32.036Z,99154.41
2022-09-15T01:48:35.453Z,99144.00
2022-09-15T01:51:39.794Z,99158.69
2022-09-15T01:54:46.445Z,99168.66
2022-09-15T01:57:49.854Z,99158.28
2022-09-15T02:00:56.118Z,99162.31
2022-09-15T02:04:11.109Z,99168.69
2022-09-15T02:07:22.399Z,99170.94
2022-09-15T02:10:51.313Z,99170.50
2022-09-15T02:14:01.647Z,99163.56
2022-09-15T02:17:06.371Z,99165.38
2022-09-15T02:20:15.825Z,99173.31
2022-09-15T02:23:29.039Z,99170.03
2022-09-15T02:26:34.182Z,99175.34
2022-09-15T02:29:37.492Z,99180.63
2022-09-15T02:32:46.217Z,99170.63
2022-09-15T02:35:49.618Z,99176.31
2022-09-15T02:38:58.649Z,99169.59
2022-09-15T02:42:02.881Z,99180.59
2022-09-15T02:45:07.397Z,99166.12
2022-09-15T02:48:10.151Z,99154.91
2022-09-15T02:51:13.242Z,99166.94
2022-09-15T02:54:16.235Z,99167.75
2022-09-15T02:57:18.541Z,99167.16
2022-09-15T03:00:21.241Z,99166.72
2022-09-15T03:03:23.906Z,99166.19
2022-09-15T03:06:28.081Z,99159.50
2022-09-15T03:09:30.670Z,99169.47
2022-09-15T03:12:38.307Z,99162.94
2022-09-15T03:15:40.939Z,99174.34
2022-09-15T03:18:43.343Z,99169.69
2022-09-15T03:21:45.789Z,99173.31
2022-09-15T03:24:48.061Z,99167.81
2022-09-15T03:27:50.743Z,99170.44
2022-09-15T03:30:53.937Z,99173.72
2022-09-15T03:33:57.035Z,99177.75
2022-09-15T03:37:00.330Z,99164.91
2022-09-15T03:40:04.423Z,99169.19
2022-09-15T03:43:07.352Z,99170.37
2022-09-15T03:46:11.808Z,99164.06
2022-09-15T03:49:14.224Z,99158.12
2022-09-15T03:52:17.221Z,99165.22
2022-09-15T03:55:20.180Z,99168.31
2022-09-15T03:58:22.874Z,99171.38
2022-09-15T04:01:26.468Z,99182.75
2022-09-15T04:04:29.267Z,99176.19
2022-09-15T04:07:33.227Z,99184.19
2022-09-15T04:10:39.058Z,99191.09
2022-09-15T04:13:42.992Z,99188.84
2022-09-15T04:16:45.730Z,99188.44
2022-09-15T04:19:48.371Z,99183.72
2022-09-15T04:22:51.418Z,99178.81
2022-09-15T04:26:01.668Z,99191.44
2022-09-15T04:29:05.181Z,99184.53
2022-09-15T04:32:08.256Z,99188.41
2022-09-15T04:35:11.176Z,99188.78
2022-09-15T04:38:15.171Z,99204.28
2022-09-15T04:41:19.705Z,99215.72
2022-09-15T04:44:24.227Z,99218.63
2022-09-15T04:47:28.434Z,99211.31
2022-09-15T04:50:32.503Z,99211.78
2022-09-15T04:53:36.140Z,99199.81
2022-09-15T04:56:39.247Z,99204.88
2022-09-15T04:59:42.467Z,99196.34
2022-09-15T05:02:50.548Z,99191.91
2022-09-15T05:05:52.940Z,99185.81
2022-09-15T05:08:56.424Z,99197.66
2022-09-15T05:11:58.937Z,99201.50
2022-09-15T05:15:01.700Z,99214.56
2022-09-15T05:18:04.700Z,99211.72
2022-09-15T05:21:07.868Z,99219.66
2022-09-15T05:24:10.365Z,99229.88
2022-09-15T05:27:12.636Z,99243.31
2022-09-15T05:30:36.287Z,99248.28
2022-09-15T05:33:37.954Z,99241.34
2022-09-15T05:36:40.862Z,99256.56
2022-09-15T05:39:44.510Z,99261.06
2022-09-15T05:42:47.253Z,99260.63
2022-09-15T05:45:56.451Z,99246.16
2022-09-15T05:48:59.344Z,99259.00
2022-09-15T05:52:03.094Z,99259.63
2022-09-15T05:55:07.101Z,99260.44
2022-09-15T05:58:11.505Z,99250.94
2022-09-15T06:01:18.672Z,99244.41
2022-09-15T06:04:21.661Z,99253.22
2022-09-15T06:07:24.439Z,99244.66
2022-09-15T06:10:26.947Z,99246.09
2022-09-15T06:13:32.445Z,99259.56
2022-09-15T06:16:36.321Z,99257.75
2022-09-15T06:19:39.258Z,99256.91
2022-09-15T06:22:44.276Z,99258.34
2022-09-15T06:25:47.054Z,99262.63
2022-09-15T06:28:51.267Z,99265.50
2022-09-15T06:31:54.439Z,99274.88
2022-09-15T06:34:57.350Z,99287.16
2022-09-15T06:38:00.663Z,99285.09
2022-09-15T06:41:03.698Z,99277.16
2022-09-15T06:44:06.242Z,99277.78
2022-09-15T06:47:08.613Z,99285.91
2022-09-15T06:50:11.197Z,99279.59
2022-09-15T06:53:13.798Z,99285.75
2022-09-15T06:56:18.021Z,99283.09
2022-09-15T06:59:20.891Z,99289.63
2022-09-15T07:02:23.426Z,99291.47
2022-09-15T07:05:26.046Z,99288.78
2022-09-15T07:08:29.267Z,99289.63
2022-09-15T07:11:35.005Z,99291.50
2022-09-15T07:14:39.912Z,99298.63
2022-09-15T07:17:43.269Z,99305.56
2022-09-15T07:20:49.581Z,99306.81
2022-09-15T07:23:52.781Z,99307.00
2022-09-15T07:26:55.568Z,99308.34
2022-09-15T07:30:01.820Z,99318.09
2022-09-15T07:33:05.219Z,99325.56
2022-09-15T07:36:08.418Z,99322.56
2022-09-15T07:39:11.609Z,99320.81
2022-09-15T07:42:15.550Z,99320.69
2022-09-15T07:45:18.190Z,99325.31
2022-09-15T07:48:25.714Z,99321.19
2022-09-15T07:51:30.348Z,99313.56
2022-09-15T07:54:33.509Z,99317.03
2022-09-15T07:57:36.807Z,99315.81
2022-09-15T08:00:41.805Z,99316.03
2022-09-15T08:03:46.155Z,99322.63
2022-09-15T08:06:49.367Z,99338.78
2022-09-15T08:09:53.517Z,99327.78
2022-09-15T08:12:56.971Z,99332.47
2022-09-15T08:16:07.400Z,99330.44
2022-09-15T08:19:10.030Z,99324.34
2022-09-15T08:22:12.613Z,99330.78
2022-09-15T08:25:14.885Z,99337.34
2022-09-15T08:28:17.859Z,99341.34
2022-09-15T08:31:20.479Z,99336.59
2022-09-15T08:34:25.025Z,99339.00
2022-09-15T08:37:27.954Z,99322.47
2022-09-15T08:40:36.500Z,99324.31
2022-09-15T08:43:46.752Z,99318.09
2022-09-15T08:47:20.455Z,99316.09
2022-09-15T08:50:28.371Z,99322.56
2022-09-15T08:53:36.315Z,99318.62
2022-09-15T08:56:40.265Z,99309.56
2022-09-15T08:59:43.345Z,99309.59
2022-09-15T09:02:54.358Z,99304.25
2022-09-15T09:06:04.197Z,99298.94
2022-09-15T09:09:09.561Z,99288.44
2022-09-15T09:12:20.190Z,99285.63
2022-09-15T09:15:41.476Z,99278.16
2022-09-15T09:19:04.245Z,99284.13
2022-09-15T09:22:12.246Z,99275.31
2022-09-15T09:25:27.303Z,99269.81
2022-09-15T09:28:39.677Z,99264.50
2022-09-15T09:31:42.023Z,99258.81
2022-09-15T09:35:10.646Z,99258.09
2022-09-15T09:38:20.886Z,99269.81
2022-09-15T09:41:36.039Z,99274.16
2022-09-15T09:44:39.852Z,99268.59
2022-09-15T09:47:43.456Z,99274.84
2022-09-15T09:50:49.297Z,99270.84
2022-09-15T09:53:54.251Z,99264.09
2022-09-15T09:56:59.272Z,99251.81
2022-09-15T10:00:02.927Z,99254.91
2022-09-15T10:03:22.245Z,99247.13
2022-09-15T10:06:27.092Z,99250.44
2022-09-15T10:09:33.280Z,99230.47
2022-09-15T10:12:40.133Z,99227.78
2022-09-15T10:15:43.295Z,99221.84
2022-09-15T10:18:50.900Z,99211.47
2022-09-15T10:21:57.190Z,99211.25
2022-09-15T10:25:03.460Z,99196.84
2022-09-15T10:28:08.929Z,99191.66
2022-09-15T10:31:13.728Z,99178.19
2022-09-15T10:34:26.583Z,99181.59
2022-09-15T10:37:45.638Z,99175.63
2022-09-15T10:40:54.880Z,99179.91
2022-09-15T10:44:15.573Z,99174.53
2022-09-15T10:47:36.668Z,99191.16
2022-09-15T10:50:57.001Z,99183.81
2022-09-15T10:54:15.542Z,99181.72
2022-09-15T10:57:33.082Z,99175.34
2022-09-15T11:00:44.704Z,99185.50
2022-09-15T11:03:51.059Z,99187.94
2022-09-15T11:07:01.195Z,99183.56
2022-09-15T11:10:03.462Z,99182.81
2022-09-15T11:13:20.890Z,99183.63
2022-09-15T11:16:27.331Z,99181.81
2022-09-15T11:19:32.825Z,99194.75
2022-09-15T11:22:39.310Z,99191.94
2022-09-15T11:25:45.159Z,99187.91
2022-09-15T11:29:04.950Z,99184.84
2022-09-15T11:32:11.019Z,99183.78
2022-09-15T11:35:33.027Z,99184.16
2022-09-15T11:38:48.845Z,99171.38
2022-09-15T11:41:59.983Z,99171.78
2022-09-15T11:45:03.316Z,99155.78
2022-09-15T11:48:13.590Z,99131.53
2022-09-15T11:51:19.149Z,99122.94
2022-09-15T11:54:29.045Z,99114.34
2022-09-15T11:57:57.943Z,99103.44
2022-09-15T12:01:33.486Z,99097.56
2022-09-15T12:04:41.455Z,99095.16
2022-09-15T12:07:50.814Z,99103.97
2022-09-15T12:11:03.111Z,99117.84
2022-09-15T12:14:06.630Z,99126.63
2022-09-15T12:17:13.298Z,99131.91
2022-09-15T12:20:29.289Z,99124.53
2022-09-15T12:23:39.847Z,99121.00
2022-09-15T12:26:43.662Z,99104.38
2022-09-15T12:29:56.531Z,99097.56
2022-09-15T12:32:58.634Z,99099.41
2022-09-15T12:36:19.744Z,99097.44
2022-09-15T12:39:31.368Z,99086.66
2022-09-15T12:42:35.593Z,99076.41
2022-09-15T12:45:38.996Z,99088.09
2022-09-15T12:48:47.383Z,99082.97
2022-09-15T12:51:51.624Z,99054.00
2022-09-15T12:55:02.016Z,99036.91
2022-09-15T12:58:09.233Z,99048.19
2022-09-15T13:01:25.221Z,99068.97
2022-09-15T13:04:43.344Z,99103.56
2022-09-15T13:07:55.921Z,99142.78
2022-09-15T13:11:09.367Z,99272.41
2022-09-15T13:14:47.117Z,99099.41
2022-09-15T13:17:49.529Z,99101.72
2022-09-15T13:20:58.805Z,99087.53
2022-09-15T13:24:02.801Z,99092.25
2022-09-15T13:27:06.198Z,99089.00
2022-09-15T13:30:21.051Z,99103.44
2022-09-15T13:44:36.566Z,99096.09
2022-09-15T13:51:42.687Z,99088.72
2022-09-15T13:55:04.473Z,99090.06
2022-09-15T14:01:53.347Z,99088.44
2022-09-15T14:48:41.058Z,99127.66
2022-09-15T14:51:44.284Z,99113.91
2022-09-15T14:54:46.177Z,99119.81
2022-09-15T14:57:53.335Z,99135.47
2022-09-15T15:00:55.117Z,99150.94
2022-09-15T15:04:03.089Z,99145.09
2022-09-15T15:07:04.976Z,99134.28
2022-09-15T15:10:07.123Z,99113.53
2022-09-15T15:13:14.090Z,99127.94
2022-09-15T15:16:26.500Z,99130.63
2022-09-15T15:19:33.154Z,99139.81
2022-09-15T15:22:35.750Z,99137.81
2022-09-15T15:25:37.679Z,99109.44
2022-09-15T15:28:39.518Z,99097.53
2022-09-15T15:31:41.397Z,99113.53
2022-09-15T15:34:50.598Z,99096.88
2022-09-15T15:38:25.316Z,99134.66
2022-09-15T15:41:28.595Z,99159.62
2022-09-15T15:44:31.059Z,99147.19
2022-09-15T15:47:35.624Z,99131.72
2022-09-15T15:50:37.581Z,99152.84
2022-09-15T15:53:40.165Z,99128.25
2022-09-15T15:56:42.805Z,99121.38
2022-09-15T15:59:46.377Z,99122.66
2022-09-15T16:02:48.623Z,99105.78
2022-09-15T16:05:52.149Z,99110.34
2022-09-15T16:08:56.003Z,99104.00
2022-09-15T16:11:58.310Z,99084.75
2022-09-15T16:15:00.216Z,99071.91
2022-09-15T16:18:02.138Z,99059.44
2022-09-15T16:21:04.094Z,99057.59
2022-09-15T16:24:06.680Z,99046.22
2022-09-15T16:27:13.805Z,99042.78
2022-09-15T16:30:15.744Z,99043.00
2022-09-15T16:33:18.524Z,99035.09
2022-09-15T16:36:20.560Z,99036.66
2022-09-15T16:39:22.624Z,99047.78
2022-09-15T16:42:24.490Z,99050.97
2022-09-15T16:45:38.053Z,99053.44
2022-09-15T16:48:43.264Z,99058.00
2022-09-15T16:51:45.226Z,99067.75
2022-09-15T16:54:47.121Z,99082.16
2022-09-15T16:57:49.816Z,99072.78
2022-09-15T17:00:52.693Z,99071.81
2022-09-15T17:03:54.787Z,99076.44
2022-09-15T17:06:56.807Z,99085.31
2022-09-15T17:09:58.835Z,99086.87
2022-09-15T17:13:01.561Z,99100.84
2022-09-15T17:16:04.201Z,99097.34
2022-09-15T17:19:06.259Z,99103.38
2022-09-15T17:22:08.742Z,99100.47
2022-09-15T17:25:19.971Z,99086.84
2022-09-15T17:28:23.990Z,99082.56
2022-09-15T17:31:28.936Z,99075.03
2022-09-15T17:34:30.909Z,99070.75
2022-09-15T17:37:32.842Z,99062.84
2022-09-15T17:40:35.727Z,99062.09
2022-09-15T17:43:37.708Z,99050.81
2022-09-15T17:46:39.961Z,99058.38
2022-09-15T17:49:42.085Z,99060.97
2022-09-15T17:52:44.415Z,99060.88
2022-09-15T17:55:46.463Z,99067.34
2022-09-15T17:58:48.713Z,99071.34
2022-09-15T18:01:50.996Z,99066.25
2022-09-15T18:04:53.033Z,99060.34
2022-09-15T18:07:56.290Z,99059.53
2022-09-15T18:10:59.130Z,99070.41
2022-09-15T18:14:01.259Z,99071.44
2022-09-15T18:17:03.236Z,99087.09
2022-09-15T18:20:11.291Z,99085.81
2022-09-15T18:23:14.513Z,99079.34
2022-09-15T18:26:16.470Z,99095.81
2022-09-15T18:29:18.786Z,99100.63
2022-09-15T18:32:20.927Z,99098.44
2022-09-15T18:35:22.995Z,99096.53
2022-09-15T18:38:25.323Z,99095.06
2022-09-15T18:41:28.390Z,99087.53
2022-09-15T18:44:30.587Z,99097.72
2022-09-15T18:47:33.743Z,99105.09
2022-09-15T18:50:38.837Z,99103.00
2022-09-15T18:53:41.369Z,99096.78
2022-09-15T18:56:46.206Z,99101.63
2022-09-15T18:59:49.031Z,99107.91
2022-09-15T19:03:02.034Z,99107.28
2022-09-15T19:06:05.796Z,99113.34
2022-09-15T19:09:13.020Z,99114.28
2022-09-15T19:12:19.118Z,99121.09
2022-09-15T19:15:24.371Z,99120.38
2022-09-15T19:18:48.592Z,99105.28
2022-09-15T19:21:54.986Z,99104.63
2022-09-15T19:24:59.548Z,99110.88
2022-09-15T19:28:02.606Z,99115.38
2022-09-15T19:31:11.190Z,99116.72
2022-09-15T19:34:20.291Z,99138.72
2022-09-15T19:37:59.920Z,99129.34
2022-09-15T19:45:03.307Z,99134.50
