createdAt,value
2022-08-25T00:00:18.900Z,96101.03
2022-08-25T00:02:54.914Z,96089.91
2022-08-25T00:05:26.253Z,96091.34
2022-08-25T00:07:55.730Z,96085.69
2022-08-25T00:10:24.789Z,96084.44
2022-08-25T00:12:52.516Z,96078.50
2022-08-25T00:15:21.714Z,96070.19
2022-08-25T00:17:49.609Z,96076.44
2022-08-25T00:20:17.439Z,96075.53
2022-08-25T00:22:45.296Z,96083.06
2022-08-25T00:25:13.106Z,96080.53
2022-08-25T00:27:43.648Z,96082.91
2022-08-25T00:30:16.530Z,96073.53
2022-08-25T00:32:44.481Z,96005.56
2022-08-25T00:35:23.098Z,96071.78
2022-08-25T00:37:50.766Z,96071.78
2022-08-25T00:40:18.476Z,95993.09
2022-08-25T00:42:47.518Z,96072.75
2022-08-25T00:45:16.938Z,96011.69
2022-08-25T00:47:44.581Z,96070.53
2022-08-25T00:50:13.695Z,96056.47
2022-08-25T00:52:44.778Z,96063.66
2022-08-25T00:55:16.726Z,96063.34
2022-08-25T00:57:51.313Z,96063.34
2022-08-25T01:00:24.670Z,96039.41
2022-08-25T01:02:52.789Z,96042.22
2022-08-25T01:05:21.370Z,96017.50
2022-08-25T01:07:50.357Z,96048.31
2022-08-25T01:10:21.008Z,96048.31
2022-08-25T01:12:50.957Z,96044.09
2022-08-25T01:15:18.736Z,96057.09
2022-08-25T01:17:49.595Z,96051.31
2022-08-25T01:20:19.570Z,96056.66
2022-08-25T01:22:55.331Z,96045.50
2022-08-25T01:25:31.271Z,96039.88
2022-08-25T01:27:59.369Z,96049.25
2022-08-25T01:30:27.469Z,96045.22
2022-08-25T01:32:55.254Z,96019.16
2022-08-25T01:35:23.872Z,96049.25
2022-08-25T01:37:52.887Z,96061.81
2022-08-25T01:40:20.684Z,96012.13
2022-08-25T01:42:58.689Z,96029.50
2022-08-25T01:45:26.631Z,96056.78
2022-08-25T01:47:56.808Z,96048.63
2022-08-25T01:50:24.579Z,96051.00
2022-08-25T01:52:59.606Z,96051.31
2022-08-25T01:55:27.810Z,96038.16
2022-08-25T01:57:56.406Z,96043.47
2022-08-25T02:00:25.156Z,96026.88
2022-08-25T02:02:54.291Z,96024.50
2022-08-25T02:05:23.939Z,96038.94
2022-08-25T02:07:53.616Z,96039.88
2022-08-25T02:10:21.333Z,96042.97
2022-08-25T02:12:52.018Z,96016.81
2022-08-25T02:15:22.508Z,96048.78
2022-08-25T02:17:50.151Z,96045.78
2022-08-25T02:20:18.126Z,96032.00
2022-08-25T02:22:56.559Z,96022.75
2022-08-25T02:25:26.665Z,96050.16
2022-08-25T02:27:54.476Z,96044.22
2022-08-25T02:30:22.309Z,96047.34
2022-08-25T02:32:49.948Z,96027.78
2022-08-25T02:35:18.537Z,96036.84
2022-08-25T02:37:46.176Z,96037.97
2022-08-25T02:40:14.252Z,96031.72
2022-08-25T02:42:43.442Z,96028.25
2022-08-25T02:45:11.587Z,96037.78
2022-08-25T02:47:39.385Z,95962.16
2022-08-25T02:50:08.275Z,96038.72
2022-08-25T02:52:36.714Z,96017.72
2022-08-25T02:55:05.778Z,96034.34
2022-08-25T02:57:33.659Z,96033.72
2022-08-25T03:00:03.021Z,96027.00
2022-08-25T03:02:30.785Z,96027.94
2022-08-25T03:04:58.472Z,95967.81
2022-08-25T03:07:26.358Z,96024.03
2022-08-25T03:09:55.506Z,95999.44
2022-08-25T03:12:23.390Z,96006.94
2022-08-25T03:14:51.023Z,96029.47
2022-08-25T03:17:20.012Z,96009.44
2022-08-25T03:19:47.654Z,96029.97
2022-08-25T03:22:15.299Z,96024.78
2022-08-25T03:24:42.942Z,96029.34
2022-08-25T03:27:11.219Z,96027.28
2022-08-25T03:29:39.464Z,96026.16
2022-08-25T03:32:07.687Z,96024.00
2022-08-25T03:34:36.766Z,96028.69
2022-08-25T03:37:05.610Z,96021.66
2022-08-25T03:39:33.295Z,96017.13
2022-08-25T03:42:00.959Z,96018.81
2022-08-25T03:44:28.582Z,96028.22
2022-08-25T03:46:56.238Z,95965.88
2022-08-25T03:49:25.213Z,96013.50
2022-08-25T03:51:55.730Z,95979.66
2022-08-25T03:54:26.273Z,95978.72
2022-08-25T03:56:54.533Z,96011.94
2022-08-25T03:59:22.346Z,96015.38
2022-08-25T04:01:55.137Z,96020.81
2022-08-25T04:04:23.489Z,96006.91
2022-08-25T04:06:51.125Z,96007.69
2022-08-25T04:09:20.111Z,95948.16
2022-08-25T04:11:47.803Z,96014.56
2022-08-25T04:14:22.097Z,96016.59
2022-08-25T04:16:49.972Z,96015.50
2022-08-25T04:19:17.683Z,96017.34
2022-08-25T04:21:45.595Z,96025.66
2022-08-25T04:24:14.576Z,96019.06
2022-08-25T04:26:45.881Z,96006.84
2022-08-25T04:29:15.618Z,96022.38
2022-08-25T04:31:46.825Z,95995.59
2022-08-25T04:34:29.555Z,96020.00
2022-08-25T04:36:59.644Z,95994.00
2022-08-25T04:39:27.294Z,96017.03
2022-08-25T04:41:56.470Z,96018.59
2022-08-25T04:44:24.167Z,96003.56
2022-08-25T04:46:51.834Z,96007.16
2022-08-25T04:49:19.786Z,96019.41
2022-08-25T04:51:47.858Z,96015.66
2022-08-25T04:54:21.449Z,96014.41
2022-08-25T04:56:50.701Z,95993.22
2022-08-25T04:59:23.756Z,96021.72
2022-08-25T05:02:02.335Z,95999.03
2022-08-25T05:04:31.375Z,96012.66
2022-08-25T05:06:59.878Z,96014.41
2022-08-25T05:09:28.060Z,96013.19
2022-08-25T05:11:56.307Z,96008.63
2022-08-25T05:14:26.874Z,96003.59
2022-08-25T05:16:54.952Z,96010.84
2022-08-25T05:19:23.867Z,96009.72
2022-08-25T05:21:51.634Z,96008.50
2022-08-25T05:24:20.151Z,95975.31
2022-08-25T05:26:48.122Z,95896.25
2022-08-25T05:29:15.846Z,96003.03
2022-08-25T05:31:50.038Z,95917.09
2022-08-25T05:34:19.413Z,96006.66
2022-08-25T05:36:47.504Z,95983.78
2022-08-25T05:39:15.511Z,95992.44
2022-08-25T05:41:43.228Z,95982.09
2022-08-25T05:44:12.535Z,95996.81
2022-08-25T05:46:40.519Z,95977.25
2022-08-25T05:49:10.094Z,96005.72
2022-08-25T05:51:37.761Z,96006.44
2022-08-25T05:54:05.981Z,95982.97
2022-08-25T05:56:33.668Z,96010.44
2022-08-25T05:59:03.251Z,96016.81
2022-08-25T06:01:51.353Z,95924.06
2022-08-25T06:04:22.455Z,96013.94
2022-08-25T06:06:53.405Z,95984.66
2022-08-25T06:09:21.150Z,96004.28
2022-08-25T06:11:52.921Z,95992.50
2022-08-25T06:14:22.734Z,95988.09
2022-08-25T06:16:51.540Z,95991.38
2022-08-25T06:19:21.212Z,95963.22
2022-08-25T06:21:49.136Z,95936.81
2022-08-25T06:24:17.068Z,95945.16
2022-08-25T06:26:45.157Z,95978.72
2022-08-25T06:29:13.919Z,95981.16
2022-08-25T06:31:42.455Z,95999.00
2022-08-25T06:34:10.386Z,95994.31
2022-08-25T06:36:39.445Z,95996.06
2022-08-25T06:39:07.426Z,95995.53
2022-08-25T06:41:37.353Z,95988.38
2022-08-25T06:44:05.484Z,95990.56
2022-08-25T06:46:36.251Z,96002.50
2022-08-25T06:49:05.483Z,95994.03
2022-08-25T06:51:34.241Z,95973.53
2022-08-25T06:54:03.638Z,95925.25
2022-08-25T06:56:31.379Z,96004.41
2022-08-25T06:58:59.248Z,95903.13
2022-08-25T07:01:27.835Z,96002.44
2022-08-25T07:03:57.829Z,96000.47
2022-08-25T07:06:27.048Z,96004.50
2022-08-25T07:08:54.842Z,96003.94
2022-08-25T07:11:24.469Z,95997.16
2022-08-25T07:13:52.329Z,96001.19
2022-08-25T07:16:21.261Z,95993.81
2022-08-25T07:18:49.786Z,95954.81
2022-08-25T07:21:20.661Z,96007.00
2022-08-25T07:23:51.055Z,96000.09
2022-08-25T07:26:36.830Z,96007.09
2022-08-25T07:29:14.670Z,95997.59
2022-08-25T07:31:42.823Z,95989.09
2022-08-25T07:34:28.650Z,95980.34
2022-08-25T07:36:57.886Z,95989.25
2022-08-25T07:39:27.090Z,95992.81
2022-08-25T07:41:57.146Z,95993.09
2022-08-25T07:44:28.066Z,95977.22
2022-08-25T07:46:56.708Z,95993.91
2022-08-25T07:49:34.985Z,95991.75
2022-08-25T07:52:06.660Z,95953.88
2022-08-25T07:54:37.812Z,95988.78
2022-08-25T07:57:07.563Z,95992.41
2022-08-25T07:59:40.431Z,95987.25
2022-08-25T08:02:16.077Z,95992.13
2022-08-25T08:04:48.714Z,96003.78
2022-08-25T08:07:18.462Z,95998.72
2022-08-25T08:09:48.705Z,96002.75
2022-08-25T08:12:18.306Z,96000.75
2022-08-25T08:14:48.300Z,96001.34
2022-08-25T08:17:16.269Z,95979.22
2022-08-25T08:19:45.325Z,95999.66
2022-08-25T08:22:15.969Z,96004.56
2022-08-25T08:24:56.280Z,96001.34
2022-08-25T08:27:25.356Z,96000.44
2022-08-25T08:29:54.614Z,95996.78
2022-08-25T08:32:31.488Z,95991.56
2022-08-25T08:35:11.228Z,95973.03
2022-08-25T08:37:42.048Z,95980.44
2022-08-25T08:40:11.582Z,95991.00
2022-08-25T08:42:49.414Z,95960.03
2022-08-25T08:45:27.695Z,95965.75
2022-08-25T08:48:18.731Z,95978.78
2022-08-25T08:50:58.305Z,95984.47
2022-08-25T08:53:34.081Z,95977.81
2022-08-25T08:56:06.802Z,95963.94
2022-08-25T08:58:42.842Z,95980.13
2022-08-25T09:01:17.043Z,95972.47
2022-08-25T09:03:55.130Z,95970.59
2022-08-25T09:06:29.681Z,95965.56
2022-08-25T09:09:03.403Z,95938.50
2022-08-25T09:11:47.839Z,95962.03
2022-08-25T09:14:35.855Z,95965.91
2022-08-25T09:17:13.472Z,95950.78
2022-08-25T09:20:02.700Z,95967.22
2022-08-25T09:22:46.783Z,95969.81
2022-08-25T09:25:39.724Z,95969.91
2022-08-25T09:28:19.628Z,95970.34
2022-08-25T09:30:55.605Z,95981.13
2022-08-25T09:33:26.784Z,95970.19
2022-08-25T09:35:57.500Z,95972.88
2022-08-25T09:38:26.838Z,95943.88
2022-08-25T09:40:56.762Z,95956.06
2022-08-25T09:43:33.099Z,95961.81
2022-08-25T09:46:03.715Z,95885.31
2022-08-25T09:48:40.668Z,95955.41
2022-08-25T09:51:18.747Z,95945.03
2022-08-25T09:53:52.145Z,95901.16
2022-08-25T09:56:21.782Z,95959.13
2022-08-25T09:58:50.075Z,95946.44
2022-08-25T10:01:20.763Z,95876.56
2022-08-25T10:04:00.505Z,95944.28
2022-08-25T10:06:32.281Z,95940.16
2022-08-25T10:09:03.519Z,95924.22
2022-08-25T10:11:44.318Z,95936.22
2022-08-25T10:14:21.709Z,95921.69
2022-08-25T10:16:50.528Z,95935.06
2022-08-25T10:19:27.805Z,95912.88
2022-08-25T10:22:10.960Z,95921.50
2022-08-25T10:24:40.984Z,95916.94
2022-08-25T10:27:23.214Z,95916.84
2022-08-25T10:30:19.072Z,95908.06
2022-08-25T10:33:10.392Z,95921.44
2022-08-25T10:35:52.659Z,95916.06
2022-08-25T10:38:36.806Z,95896.03
2022-08-25T10:41:17.104Z,95895.03
2022-08-25T10:43:50.743Z,95884.34
2022-08-25T10:46:29.403Z,95906.19
2022-08-25T10:49:05.781Z,95900.09
2022-08-25T10:51:51.097Z,95881.13
2022-08-25T10:54:30.265Z,95882.47
2022-08-25T10:57:08.901Z,95903.03
2022-08-25T10:59:53.166Z,95901.59
2022-08-25T11:02:49.413Z,95893.22
2022-08-25T11:05:26.218Z,95887.41
2022-08-25T11:08:04.333Z,95894.78
2022-08-25T11:10:40.598Z,95886.22
2022-08-25T11:13:15.585Z,95850.63
2022-08-25T11:16:15.430Z,95878.41
2022-08-25T11:18:51.118Z,95863.53
2022-08-25T11:21:24.250Z,95885.09
2022-08-25T11:23:59.802Z,95881.16
2022-08-25T11:26:36.933Z,95882.41
2022-08-25T11:29:11.593Z,95876.78
2022-08-25T11:31:43.330Z,95858.81
2022-08-25T11:34:15.183Z,95876.28
2022-08-25T11:36:52.443Z,95869.41
2022-08-25T11:39:40.999Z,95831.19
2022-08-25T11:42:21.634Z,95843.59
2022-08-25T11:44:59.639Z,95821.53
2022-08-25T11:47:42.962Z,95852.94
2022-08-25T11:50:30.191Z,95832.41
2022-08-25T11:53:00.848Z,95862.22
2022-08-25T11:55:48.276Z,95820.81
2022-08-25T11:58:27.636Z,95852.56
2022-08-25T12:01:00.402Z,95837.84
2022-08-25T12:03:52.163Z,95853.31
2022-08-25T12:06:26.058Z,95842.47
2022-08-25T12:09:12.645Z,95856.41
2022-08-25T12:11:48.137Z,95807.69
2022-08-25T12:14:35.025Z,95799.19
2022-08-25T12:17:17.243Z,95846.34
2022-08-25T12:20:00.393Z,95850.16
2022-08-25T12:22:51.345Z,95852.84
2022-08-25T12:25:40.122Z,95850.91
2022-08-25T12:28:27.742Z,95863.22
2022-08-25T12:31:10.219Z,95815.31
2022-08-25T12:33:54.657Z,95854.31
2022-08-25T12:36:31.031Z,95855.47
2022-08-25T12:39:17.575Z,95857.44
2022-08-25T12:41:57.800Z,95847.75
2022-08-25T12:44:42.602Z,95850.09
2022-08-25T12:47:31.727Z,95849.34
2022-08-25T12:50:31.432Z,95845.41
2022-08-25T12:53:10.338Z,95832.53
2022-08-25T12:55:41.158Z,95827.59
2022-08-25T12:58:10.144Z,95838.06
2022-08-25T13:01:00.969Z,95832.28
2022-08-25T13:04:09.392Z,95837.31
2022-08-25T13:07:01.775Z,95837.66
2022-08-25T13:10:01.840Z,95804.38
2022-08-25T13:12:36.468Z,95779.69
2022-08-25T13:15:05.702Z,95797.09
2022-08-25T13:17:36.950Z,95818.75
2022-08-25T13:20:20.521Z,95809.78
2022-08-25T13:22:53.992Z,95819.16
2022-08-25T13:25:32.327Z,95817.22
2022-08-25T13:28:04.011Z,95817.25
2022-08-25T13:30:34.315Z,95817.25
2022-08-25T13:33:18.253Z,95810.69
2022-08-25T13:35:52.170Z,95812.22
2022-08-25T13:38:19.772Z,95811.06
2022-08-25T13:40:47.590Z,95770.50
2022-08-25T13:43:16.395Z,95787.53
2022-08-25T13:45:46.911Z,95804.56
2022-08-25T13:48:33.669Z,95797.22
2022-08-25T13:51:09.290Z,95792.19
2022-08-25T13:53:39.674Z,95804.56
2022-08-25T13:56:07.659Z,95769.78
2022-08-25T13:58:44.530Z,95775.19
2022-08-25T14:01:22.214Z,95803.03
2022-08-25T14:04:27.788Z,95799.94
2022-08-25T14:07:33.810Z,95799.94
2022-08-25T14:10:05.260Z,95792.63
2022-08-25T14:12:41.899Z,95786.06
2022-08-25T14:15:29.399Z,95740.88
2022-08-25T14:18:06.993Z,95792.66
2022-08-25T14:20:38.146Z,95788.44
2022-08-25T14:23:10.270Z,95782.25
2022-08-25T14:25:40.506Z,95762.16
2022-08-25T14:28:13.673Z,95789.22
2022-08-25T14:30:46.266Z,95784.56
2022-08-25T14:33:16.040Z,95725.47
2022-08-25T14:35:48.931Z,95782.59
2022-08-25T14:38:17.509Z,95780.28
2022-08-25T14:40:45.957Z,95769.09
2022-08-25T14:43:15.885Z,95736.66
2022-08-25T14:45:46.334Z,95782.25
2022-08-25T14:48:24.195Z,95779.53
2022-08-25T14:50:54.322Z,95766.03
2022-08-25T14:53:22.220Z,95781.09
2022-08-25T14:55:53.753Z,95774.53
2022-08-25T14:58:26.880Z,95764.50
2022-08-25T15:00:55.614Z,95769.91
2022-08-25T15:03:29.167Z,95720.41
2022-08-25T15:05:58.708Z,95771.81
2022-08-25T15:08:44.851Z,95754.81
2022-08-25T15:11:13.364Z,95740.91
2022-08-25T15:13:41.689Z,95763.72
2022-08-25T15:16:10.013Z,95763.66
2022-08-25T15:18:37.746Z,95734.31
2022-08-25T15:21:07.147Z,95740.50
2022-08-25T15:23:35.348Z,95767.53
2022-08-25T15:26:03.184Z,95667.53
2022-08-25T15:28:33.058Z,95772.19
2022-08-25T15:31:00.763Z,95673.28
2022-08-25T15:33:28.493Z,95719.25
2022-08-25T15:35:56.918Z,95748.22
2022-08-25T15:38:27.383Z,95728.91
2022-08-25T15:40:55.949Z,95768.69
2022-08-25T15:43:25.517Z,95743.19
2022-08-25T15:45:53.541Z,95759.81
2022-08-25T15:48:21.266Z,95729.66
2022-08-25T15:50:48.945Z,95734.69
2022-08-25T15:53:18.507Z,95745.13
2022-08-25T15:55:47.825Z,95712.66
2022-08-25T15:58:20.819Z,95743.59
2022-08-25T16:00:51.169Z,95677.91
2022-08-25T16:03:24.579Z,95745.16
2022-08-25T16:05:52.223Z,95745.13
2022-08-25T16:08:19.942Z,95739.72
2022-08-25T16:10:48.926Z,95723.13
2022-08-25T16:13:17.598Z,95743.59
2022-08-25T16:15:53.070Z,95736.25
2022-08-25T16:18:22.708Z,95715.81
2022-08-25T16:20:50.920Z,95729.34
2022-08-25T16:23:21.863Z,95723.53
2022-08-25T16:25:51.794Z,95703.44
2022-08-25T16:28:20.622Z,95726.59
2022-08-25T16:30:53.046Z,95733.59
2022-08-25T16:33:21.145Z,95697.28
2022-08-25T16:35:49.202Z,95698.03
2022-08-25T16:38:17.872Z,95718.09
2022-08-25T16:40:46.994Z,95705.34
2022-08-25T16:43:17.626Z,95710.75
2022-08-25T16:45:45.274Z,95708.03
2022-08-25T16:48:12.930Z,95710.38
2022-08-25T16:50:40.748Z,95722.69
2022-08-25T16:53:25.898Z,95726.56
2022-08-25T16:56:01.757Z,95730.41
2022-08-25T16:58:30.955Z,95728.09
2022-08-25T17:01:06.997Z,95589.03
2022-08-25T17:03:37.260Z,95731.56
2022-08-25T17:06:05.201Z,95693.28
2022-08-25T17:08:33.261Z,95731.53
2022-08-25T17:11:07.712Z,95711.41
2022-08-25T17:13:38.180Z,95732.66
2022-08-25T17:16:06.528Z,95719.50
2022-08-25T17:18:34.712Z,95732.63
2022-08-25T17:21:05.037Z,95734.13
2022-08-25T17:23:33.382Z,95724.06
2022-08-25T17:26:02.522Z,95725.97
2022-08-25T17:28:30.539Z,95698.88
2022-08-25T17:31:02.122Z,95726.31
2022-08-25T17:33:30.392Z,95730.13
2022-08-25T17:36:00.314Z,95732.44
2022-08-25T17:38:29.222Z,95728.56
2022-08-25T17:41:03.515Z,95729.34
2022-08-25T17:43:33.910Z,95743.59
2022-08-25T17:46:03.280Z,95717.31
2022-08-25T17:48:33.060Z,95734.69
2022-08-25T17:51:01.598Z,95646.06
2022-08-25T17:53:29.577Z,95675.03
2022-08-25T17:56:00.267Z,95740.38
2022-08-25T17:58:29.506Z,95716.00
2022-08-25T18:00:57.478Z,95734.88
2022-08-25T18:03:28.320Z,95737.56
2022-08-25T18:05:56.277Z,95727.50
2022-08-25T18:08:32.052Z,95730.16
2022-08-25T18:11:03.089Z,95738.59
2022-08-25T18:13:31.467Z,95736.63
2022-08-25T18:15:59.186Z,95745.00
2022-08-25T18:18:28.433Z,95724.47
2022-08-25T18:20:56.162Z,95741.78
2022-08-25T18:23:23.824Z,95741.75
2022-08-25T18:25:51.514Z,95647.22
2022-08-25T18:28:28.748Z,95728.81
2022-08-25T18:30:57.154Z,95755.00
2022-08-25T18:33:25.521Z,95749.91
2022-08-25T18:35:59.114Z,95747.63
2022-08-25T18:38:44.640Z,95753.78
2022-08-25T18:41:13.521Z,95747.63
2022-08-25T18:43:41.985Z,95749.97
2022-08-25T18:46:10.014Z,95751.09
2022-08-25T18:48:38.489Z,95754.13
2022-08-25T18:51:10.666Z,95698.84
2022-08-25T18:53:49.633Z,95757.69
2022-08-25T18:56:18.672Z,95761.16
2022-08-25T18:58:46.963Z,95746.78
2022-08-25T19:01:14.895Z,95701.13
2022-08-25T19:03:44.461Z,95743.69
2022-08-25T19:06:13.486Z,95754.91
2022-08-25T19:08:42.194Z,95754.50
2022-08-25T19:11:10.669Z,95748.38
2022-08-25T19:13:39.080Z,95754.91
2022-08-25T19:16:11.850Z,95746.34
2022-08-25T19:18:41.773Z,95680.94
2022-08-25T19:21:09.858Z,95745.25
2022-08-25T19:23:39.109Z,95751.03
2022-08-25T19:26:17.033Z,95753.72
2022-08-25T19:28:48.514Z,95721.06
2022-08-25T19:31:16.967Z,95729.66
2022-08-25T19:33:46.500Z,95701.28
2022-08-25T19:36:14.636Z,95754.00
2022-08-25T19:38:44.734Z,95740.50
2022-08-25T19:41:15.130Z,95761.28
2022-08-25T19:43:50.656Z,95753.47
2022-08-25T19:46:24.443Z,95761.94
2022-08-25T19:48:52.129Z,95749.06
2022-08-25T19:51:21.883Z,95762.63
2022-08-25T19:53:54.804Z,95717.50
2022-08-25T19:56:24.174Z,95760.59
2022-08-25T19:58:52.040Z,95752.44
2022-08-25T20:01:19.764Z,95762.88
2022-08-25T20:03:47.685Z,95757.81
2022-08-25T20:06:16.030Z,95758.19
2022-08-25T20:08:43.861Z,95761.97
2022-08-25T20:11:12.933Z,95754.63
2022-08-25T20:13:40.958Z,95758.38
2022-08-25T20:16:10.100Z,95761.41
2022-08-25T20:18:37.817Z,95764.41
2022-08-25T20:21:06.318Z,95689.94
2022-08-25T20:23:51.451Z,95764.34
2022-08-25T20:26:20.486Z,95740.63
2022-08-25T20:28:49.613Z,95640.97
2022-08-25T20:31:17.816Z,95744.41
2022-08-25T20:33:47.070Z,95764.63
2022-08-25T20:36:17.470Z,95755.91
2022-08-25T20:38:46.638Z,95771.84
2022-08-25T20:41:15.007Z,95767.19
2022-08-25T20:43:44.122Z,95754.63
2022-08-25T20:46:11.955Z,95721.28
2022-08-25T20:48:39.791Z,95697.63
2022-08-25T20:51:09.405Z,95664.59
2022-08-25T20:53:41.329Z,95770.22
2022-08-25T20:56:10.532Z,95767.81
2022-08-25T20:58:38.861Z,95771.63
2022-08-25T21:01:10.249Z,95763.16
2022-08-25T21:03:38.025Z,95775.41
2022-08-25T21:06:08.688Z,95760.69
2022-08-25T21:08:36.447Z,95763.44
2022-08-25T21:11:04.088Z,95669.03
2022-08-25T21:13:32.287Z,95764.16
2022-08-25T21:16:02.239Z,95741.13
2022-08-25T21:18:35.223Z,95769.81
2022-08-25T21:21:11.133Z,95762.84
2022-08-25T21:23:39.322Z,95763.63
2022-08-25T21:26:07.595Z,95735.63
2022-08-25T21:28:35.771Z,95771.22
2022-08-25T21:31:03.416Z,95764.59
2022-08-25T21:33:32.087Z,95768.69
2022-08-25T21:36:01.491Z,95635.44
2022-08-25T21:38:32.230Z,95690.56
2022-08-25T21:40:59.950Z,95764.50
2022-08-25T21:43:28.181Z,95748.13
2022-08-25T21:45:56.507Z,95767.00
2022-08-25T21:48:24.184Z,95761.84
2022-08-25T21:50:51.830Z,95660.66
2022-08-25T21:53:20.938Z,95752.94
2022-08-25T21:55:48.887Z,95645.00
2022-08-25T21:58:16.961Z,95764.84
2022-08-25T22:00:44.726Z,95720.66
2022-08-25T22:03:12.465Z,95721.41
2022-08-25T22:05:40.619Z,95736.13
2022-08-25T22:08:10.859Z,95762.88
2022-08-25T22:10:45.357Z,95756.38
2022-08-25T22:13:13.091Z,95733.28
2022-08-25T22:15:40.882Z,95757.19
2022-08-25T22:18:08.573Z,95744.91
2022-08-25T22:20:36.285Z,95761.28
2022-08-25T22:23:07.091Z,95743.78
2022-08-25T22:25:34.931Z,95708.97
2022-08-25T22:28:05.195Z,95742.69
2022-08-25T22:30:32.881Z,95685.16
2022-08-25T22:33:01.398Z,95752.38
2022-08-25T22:35:32.823Z,95750.41
2022-08-25T22:38:01.024Z,95750.06
2022-08-25T22:40:30.528Z,95722.50
2022-08-25T22:42:58.515Z,95749.97
2022-08-25T22:45:28.041Z,95729.47
2022-08-25T22:47:55.954Z,95742.91
2022-08-25T22:50:23.689Z,95742.13
2022-08-25T22:52:53.663Z,95727.34
2022-08-25T22:55:22.146Z,95739.78
2022-08-25T22:57:50.246Z,95741.63
2022-08-25T23:00:22.823Z,95618.97
2022-08-25T23:02:54.208Z,95715.22
2022-08-25T23:05:22.260Z,95725.16
2022-08-25T23:07:50.564Z,95706.09
2022-08-25T23:10:20.714Z,95665.66
2022-08-25T23:12:48.418Z,95709.75
2022-08-25T23:15:16.153Z,95665.84
2022-08-25T23:17:43.915Z,95621.88
2022-08-25T23:20:31.540Z,95570.84
2022-08-25T23:22:59.211Z,95721.59
2022-08-25T23:25:26.987Z,95687.69
2022-08-25T23:27:54.694Z,95687.06
2022-08-25T23:30:22.949Z,95697.16
2022-08-25T23:32:50.709Z,95621.59
2022-08-25T23:35:19.992Z,95721.25
2022-08-25T23:37:48.042Z,95697.84
2022-08-25T23:40:19.313Z,95702.19
2022-08-25T23:42:47.543Z,95633.69
2022-08-25T23:45:15.791Z,95708.06
2022-08-25T23:47:43.472Z,95690.00
2022-08-25T23:50:11.601Z,95707.00
2022-08-25T23:52:40.724Z,95706.59
2022-08-25T23:55:09.916Z,95652.13
2022-08-25T23:57:38.016Z,95624.41
