createdAt,value
2019-02-26T00:01:57.953Z,5.10
2019-02-26T00:04:29.822Z,5.00
2019-02-26T00:07:00.371Z,5.00
2019-02-26T00:09:30.616Z,4.80
2019-02-26T00:12:00.865Z,4.80
2019-02-26T00:14:30.474Z,4.80
2019-02-26T00:16:59.899Z,4.80
2019-02-26T00:19:29.244Z,4.80
2019-02-26T00:21:58.593Z,4.70
2019-02-26T00:24:30.556Z,4.70
2019-02-26T00:27:00.960Z,4.70
2019-02-26T00:29:32.047Z,4.70
2019-02-26T00:32:01.130Z,4.70
2019-02-26T00:34:32.247Z,4.70
2019-02-26T00:37:03.944Z,4.70
2019-02-26T00:39:32.925Z,4.70
2019-02-26T00:42:02.723Z,4.70
2019-02-26T00:44:35.415Z,4.70
2019-02-26T00:47:06.564Z,4.70
2019-02-26T00:49:35.602Z,4.60
2019-02-26T00:52:06.396Z,4.60
2019-02-26T00:54:36.593Z,4.60
2019-02-26T00:57:08.717Z,4.60
2019-02-26T00:59:38.908Z,4.60
2019-02-26T01:02:08.233Z,4.50
2019-02-26T01:04:39.057Z,4.50
2019-02-26T01:07:08.698Z,4.40
2019-02-26T01:09:38.040Z,4.40
2019-02-26T01:12:09.137Z,4.40
2019-02-26T01:14:39.235Z,4.30
2019-02-26T01:17:10.441Z,4.30
2019-02-26T01:19:42.981Z,4.20
2019-02-26T01:22:11.945Z,4.20
2019-02-26T01:24:41.284Z,4.20
2019-02-26T01:27:10.623Z,4.10
2019-02-26T01:29:39.959Z,4.00
2019-02-26T01:32:13.154Z,4.00
2019-02-26T01:34:42.566Z,3.90
2019-02-26T01:37:12.046Z,3.90
2019-02-26T01:39:42.969Z,4.00
2019-02-26T01:42:13.419Z,3.90
2019-02-26T01:44:44.493Z,3.80
2019-02-26T01:47:13.948Z,3.80
2019-02-26T01:49:44.191Z,3.80
2019-02-26T01:52:17.316Z,3.80
2019-02-26T01:54:46.402Z,3.90
2019-02-26T01:57:17.361Z,3.90
2019-02-26T01:59:49.903Z,4.00
2019-02-26T02:02:20.359Z,4.00
2019-02-26T02:04:48.984Z,4.00
2019-02-26T02:07:18.936Z,4.10
2019-02-26T02:09:51.309Z,4.10
2019-02-26T02:12:20.445Z,4.10
2019-02-26T02:14:49.792Z,4.10
2019-02-26T02:17:19.127Z,4.10
2019-02-26T02:19:48.466Z,4.10
2019-02-26T02:22:19.077Z,4.10
2019-02-26T02:24:51.052Z,4.10
2019-02-26T02:27:22.222Z,4.20
2019-02-26T02:29:53.086Z,4.10
2019-02-26T02:32:26.098Z,4.10
2019-02-26T02:34:58.312Z,4.10
2019-02-26T02:37:26.951Z,4.10
2019-02-26T02:39:56.687Z,4.10
2019-02-26T02:42:26.029Z,4.10
2019-02-26T02:44:57.562Z,4.10
2019-02-26T02:47:29.918Z,4.10
2019-02-26T02:49:57.500Z,4.00
2019-02-26T02:52:30.434Z,4.00
2019-02-26T02:55:00.640Z,4.00
2019-02-26T02:57:32.004Z,4.00
2019-02-26T03:00:02.956Z,3.90
2019-02-26T03:02:32.100Z,3.90
2019-02-26T03:05:01.448Z,3.90
2019-02-26T03:07:30.789Z,3.90
2019-02-26T03:10:04.543Z,3.90
2019-02-26T03:12:33.307Z,3.80
2019-02-26T03:15:04.944Z,3.80
2019-02-26T03:17:33.723Z,3.80
2019-02-26T03:20:04.916Z,3.70
2019-02-26T03:22:36.313Z,3.70
2019-02-26T03:25:08.623Z,3.70
2019-02-26T03:27:40.623Z,3.70
2019-02-26T03:30:26.618Z,3.60
2019-02-26T03:32:52.153Z,3.60
2019-02-26T03:35:19.604Z,3.60
2019-02-26T03:37:51.615Z,3.60
2019-02-26T03:40:23.022Z,3.60
2019-02-26T03:42:51.597Z,3.60
2019-02-26T03:45:24.848Z,3.60
2019-02-26T03:47:52.020Z,3.60
2019-02-26T03:50:21.340Z,3.50
2019-02-26T03:52:50.668Z,3.50
2019-02-26T03:55:20.013Z,3.50
2019-02-26T03:57:52.836Z,3.50
2019-02-26T04:00:20.813Z,3.40
2019-02-26T04:02:51.548Z,3.40
2019-02-26T04:05:21.212Z,3.40
2019-02-26T04:07:53.257Z,3.40
2019-02-26T04:10:21.991Z,3.30
2019-02-26T04:12:54.643Z,3.40
2019-02-26T04:15:24.478Z,3.30
2019-02-26T04:17:53.468Z,3.30
2019-02-26T04:20:26.918Z,3.30
2019-02-26T04:22:56.828Z,3.30
2019-02-26T04:25:57.691Z,3.30
2019-02-26T04:28:40.364Z,3.30
2019-02-26T04:31:44.570Z,3.30
2019-02-26T04:34:29.628Z,3.30
2019-02-26T04:37:15.301Z,3.20
2019-02-26T04:40:16.572Z,3.20
2019-02-26T04:43:07.334Z,3.10
2019-02-26T04:45:49.971Z,3.10
2019-02-26T04:48:31.718Z,3.10
2019-02-26T04:51:00.569Z,3.00
2019-02-26T04:53:31.280Z,3.00
2019-02-26T04:56:02.972Z,3.00
2019-02-26T04:58:34.202Z,2.90
2019-02-26T05:01:04.781Z,3.00
2019-02-26T05:03:34.317Z,3.00
2019-02-26T05:06:07.371Z,2.90
2019-02-26T05:08:37.134Z,2.90
2019-02-26T05:11:05.850Z,2.90
2019-02-26T05:13:35.182Z,2.90
2019-02-26T05:16:04.518Z,2.90
2019-02-26T05:18:34.604Z,2.90
2019-02-26T05:21:06.914Z,2.90
2019-02-26T05:23:35.021Z,2.90
2019-02-26T05:26:05.657Z,2.90
2019-02-26T05:28:37.680Z,2.90
2019-02-26T05:31:09.079Z,2.90
2019-02-26T05:33:38.680Z,2.90
2019-02-26T05:36:09.440Z,2.90
2019-02-26T05:38:39.400Z,2.80
2019-02-26T05:41:08.742Z,2.80
2019-02-26T05:43:38.083Z,2.80
2019-02-26T05:46:07.420Z,2.80
2019-02-26T05:48:37.160Z,2.80
2019-02-26T05:51:09.322Z,2.80
2019-02-26T05:53:38.870Z,2.70
2019-02-26T05:56:08.845Z,2.70
2019-02-26T05:58:41.420Z,2.70
2019-02-26T06:01:10.494Z,2.70
2019-02-26T06:03:41.046Z,2.70
2019-02-26T06:06:10.890Z,2.60
2019-02-26T06:08:41.254Z,2.60
2019-02-26T06:11:10.696Z,2.60
2019-02-26T06:13:41.177Z,2.60
2019-02-26T06:16:11.095Z,2.60
2019-02-26T06:18:41.949Z,2.60
2019-02-26T06:21:13.808Z,2.50
2019-02-26T06:23:43.429Z,2.50
2019-02-26T06:26:14.918Z,2.50
2019-02-26T06:28:46.180Z,2.50
2019-02-26T06:31:17.410Z,2.50
2019-02-26T06:33:47.778Z,2.50
2019-02-26T06:36:18.558Z,2.50
2019-02-26T06:38:49.619Z,2.50
2019-02-26T06:41:19.718Z,2.50
2019-02-26T06:43:50.360Z,2.50
2019-02-26T06:46:20.165Z,2.50
2019-02-26T06:48:49.494Z,2.50
2019-02-26T06:51:19.524Z,2.50
2019-02-26T06:53:52.215Z,2.50
2019-02-26T06:56:20.949Z,2.50
2019-02-26T06:58:50.294Z,2.50
2019-02-26T07:01:19.626Z,2.50
2019-02-26T07:03:48.970Z,2.50
2019-02-26T07:06:20.855Z,2.60
2019-02-26T07:08:51.013Z,2.60
2019-02-26T07:11:20.429Z,2.60
2019-02-26T07:13:49.764Z,2.60
2019-02-26T07:16:20.712Z,2.60
2019-02-26T07:18:50.157Z,2.70
2019-02-26T07:21:19.490Z,2.70
2019-02-26T07:23:48.830Z,2.80
2019-02-26T07:26:18.900Z,2.80
2019-02-26T07:28:51.013Z,2.90
2019-02-26T07:31:20.457Z,2.90
2019-02-26T07:33:51.526Z,3.00
2019-02-26T07:36:21.831Z,3.00
2019-02-26T07:38:53.911Z,3.10
2019-02-26T07:41:23.636Z,3.20
2019-02-26T07:43:54.719Z,3.20
2019-02-26T07:46:24.246Z,3.30
2019-02-26T07:48:56.238Z,3.30
2019-02-26T07:51:24.642Z,3.40
2019-02-26T07:53:55.954Z,3.50
2019-02-26T07:56:25.974Z,3.60
2019-02-26T07:58:59.063Z,3.60
2019-02-26T08:01:27.172Z,3.70
2019-02-26T08:03:56.514Z,3.80
2019-02-26T08:06:26.715Z,3.90
2019-02-26T08:08:56.950Z,4.00
2019-02-26T08:11:26.290Z,4.10
2019-02-26T08:13:56.749Z,4.20
2019-02-26T08:16:27.730Z,4.30
2019-02-26T08:18:58.915Z,4.40
2019-02-26T08:21:29.717Z,4.50
2019-02-26T08:23:59.090Z,4.60
2019-02-26T08:26:29.166Z,4.80
2019-02-26T08:29:00.143Z,4.90
2019-02-26T08:31:30.540Z,5.00
2019-02-26T08:33:59.883Z,5.20
2019-02-26T08:36:29.398Z,5.30
2019-02-26T08:38:58.737Z,5.50
2019-02-26T08:41:28.084Z,5.70
2019-02-26T08:43:58.833Z,5.90
2019-02-26T08:46:28.348Z,6.10
2019-02-26T08:48:57.692Z,6.30
2019-02-26T08:51:27.032Z,6.50
2019-02-26T08:53:57.238Z,6.70
2019-02-26T08:56:28.299Z,6.90
2019-02-26T08:58:58.477Z,7.10
2019-02-26T09:01:28.843Z,7.30
2019-02-26T09:03:58.989Z,7.50
2019-02-26T09:06:29.262Z,7.70
2019-02-26T09:09:00.189Z,7.90
2019-02-26T09:11:31.847Z,8.10
2019-02-26T09:14:02.193Z,8.20
2019-02-26T09:16:32.788Z,8.50
2019-02-26T09:19:02.226Z,8.60
2019-02-26T09:21:31.566Z,8.80
2019-02-26T09:24:02.613Z,9.00
2019-02-26T09:26:31.992Z,9.20
2019-02-26T09:29:01.329Z,9.30
2019-02-26T09:31:30.674Z,9.50
2019-02-26T09:34:00.025Z,9.60
2019-02-26T09:36:29.570Z,9.80
2019-02-26T09:38:58.906Z,9.90
2019-02-26T09:41:28.251Z,10.00
2019-02-26T09:43:59.471Z,10.20
2019-02-26T09:46:28.670Z,10.30
2019-02-26T09:49:00.334Z,10.40
2019-02-26T09:51:30.614Z,10.40
2019-02-26T09:54:00.161Z,10.50
2019-02-26T09:56:29.506Z,10.60
2019-02-26T09:58:58.870Z,10.80
2019-02-26T10:01:30.161Z,10.90
2019-02-26T10:04:01.312Z,11.00
2019-02-26T10:06:30.393Z,11.10
2019-02-26T10:08:59.735Z,11.20
2019-02-26T10:11:29.087Z,11.30
2019-02-26T10:13:58.433Z,11.40
2019-02-26T10:16:28.662Z,11.60
2019-02-26T10:18:58.851Z,11.80
2019-02-26T10:21:28.201Z,11.90
2019-02-26T10:23:59.309Z,12.10
2019-02-26T10:26:30.787Z,12.20
2019-02-26T10:29:04.394Z,12.40
2019-02-26T10:31:30.771Z,12.50
2019-02-26T10:34:00.117Z,12.70
2019-02-26T10:36:32.517Z,12.80
2019-02-26T10:39:02.797Z,12.90
2019-02-26T10:41:31.693Z,13.10
2019-02-26T10:44:01.040Z,13.30
2019-02-26T10:46:32.182Z,13.40
2019-02-26T10:49:01.769Z,13.50
2019-02-26T10:51:31.113Z,13.70
2019-02-26T10:54:02.618Z,13.80
2019-02-26T10:56:36.832Z,13.90
2019-02-26T10:59:05.510Z,14.00
2019-02-26T11:01:34.105Z,14.20
2019-02-26T11:04:04.539Z,14.30
2019-02-26T11:06:36.700Z,14.40
2019-02-26T11:09:11.137Z,14.50
2019-02-26T11:11:42.344Z,14.70
2019-02-26T11:14:14.250Z,14.80
2019-02-26T11:16:42.951Z,14.90
2019-02-26T11:19:12.476Z,15.00
2019-02-26T11:21:41.924Z,15.10
2019-02-26T11:24:11.412Z,15.20
2019-02-26T11:26:41.426Z,15.30
2019-02-26T11:29:11.859Z,15.40
2019-02-26T11:31:42.503Z,15.40
2019-02-26T11:34:13.330Z,15.50
2019-02-26T11:36:42.894Z,15.60
2019-02-26T11:39:12.313Z,15.70
2019-02-26T11:41:41.655Z,15.80
2019-02-26T11:44:12.725Z,15.90
2019-02-26T11:46:43.793Z,16.00
2019-02-26T11:49:16.323Z,16.20
2019-02-26T11:51:44.241Z,16.20
2019-02-26T11:54:15.101Z,16.40
2019-02-26T11:56:46.750Z,16.50
2019-02-26T11:59:16.830Z,16.60
2019-02-26T12:01:46.777Z,16.70
2019-02-26T12:04:17.016Z,16.80
2019-02-26T12:06:46.546Z,17.00
2019-02-26T12:09:16.184Z,17.10
2019-02-26T12:11:45.710Z,17.20
2019-02-26T12:14:18.401Z,17.30
2019-02-26T12:16:46.125Z,17.50
2019-02-26T12:19:15.462Z,17.60
2019-02-26T12:21:44.806Z,17.70
2019-02-26T12:24:14.143Z,17.90
2019-02-26T12:26:45.307Z,18.10
2019-02-26T12:29:16.192Z,18.20
2019-02-26T12:31:46.009Z,18.40
2019-02-26T12:34:20.761Z,18.60
2019-02-26T12:36:51.228Z,18.90
2019-02-26T12:39:22.142Z,19.20
2019-02-26T12:41:51.796Z,19.40
2019-02-26T12:44:21.088Z,19.50
2019-02-26T12:46:51.155Z,19.80
2019-02-26T12:49:22.551Z,20.00
2019-02-26T12:51:54.009Z,20.20
2019-02-26T12:54:23.080Z,20.50
2019-02-26T12:56:55.011Z,20.60
2019-02-26T12:59:23.485Z,20.70
2019-02-26T13:01:52.825Z,20.90
2019-02-26T13:04:24.936Z,21.10
2019-02-26T13:06:53.235Z,21.30
2019-02-26T13:09:26.667Z,21.50
2019-02-26T13:12:01.279Z,21.70
2019-02-26T13:14:24.701Z,21.70
2019-02-26T13:16:57.151Z,21.70
2019-02-26T13:19:29.924Z,21.70
2019-02-26T13:22:04.895Z,21.80
2019-02-26T13:24:27.579Z,22.00
2019-02-26T13:26:59.688Z,22.00
2019-02-26T13:29:27.982Z,22.00
2019-02-26T13:31:59.961Z,22.10
2019-02-26T13:34:28.731Z,22.10
2019-02-26T13:36:58.069Z,22.20
2019-02-26T13:39:36.809Z,22.10
2019-02-26T13:42:03.972Z,21.80
2019-02-26T13:44:29.684Z,21.90
2019-02-26T13:46:59.092Z,22.00
2019-02-26T13:49:28.435Z,22.00
2019-02-26T13:51:57.769Z,22.00
2019-02-26T13:54:27.117Z,22.10
2019-02-26T13:56:56.453Z,22.00
2019-02-26T13:59:25.793Z,22.00
2019-02-26T14:01:55.130Z,22.00
2019-02-26T14:04:24.747Z,22.10
2019-02-26T14:06:54.087Z,22.10
2019-02-26T14:09:23.428Z,22.00
2019-02-26T14:11:52.765Z,22.00
2019-02-26T14:14:22.121Z,22.10
2019-02-26T14:16:51.458Z,22.10
2019-02-26T14:19:20.802Z,22.20
2019-02-26T14:21:50.149Z,22.10
2019-02-26T14:24:19.486Z,22.10
2019-02-26T14:26:48.821Z,22.00
2019-02-26T14:29:18.161Z,21.90
2019-02-26T14:31:47.497Z,21.90
2019-02-26T14:34:16.837Z,21.90
2019-02-26T14:36:46.177Z,22.00
2019-02-26T14:39:15.661Z,22.00
2019-02-26T14:41:45.000Z,22.00
2019-02-26T14:44:14.342Z,22.00
2019-02-26T14:46:43.685Z,22.00
2019-02-26T14:49:13.030Z,22.00
2019-02-26T14:51:42.370Z,22.10
2019-02-26T14:54:12.854Z,22.10
2019-02-26T14:56:42.197Z,22.20
2019-02-26T14:59:11.544Z,22.20
2019-02-26T15:01:41.258Z,22.20
2019-02-26T15:04:10.606Z,22.30
2019-02-26T15:06:39.951Z,22.30
2019-02-26T15:09:09.562Z,22.10
2019-02-26T15:11:38.916Z,22.10
2019-02-26T15:14:08.294Z,22.20
2019-02-26T15:16:37.643Z,22.10
2019-02-26T15:19:06.985Z,22.20
2019-02-26T15:21:36.327Z,22.20
2019-02-26T15:24:05.672Z,22.30
2019-02-26T15:26:35.010Z,22.30
2019-02-26T15:29:04.359Z,22.30
2019-02-26T15:31:33.699Z,22.30
2019-02-26T15:34:03.042Z,22.20
2019-02-26T15:36:32.765Z,22.10
2019-02-26T15:39:02.105Z,22.10
2019-02-26T15:41:31.454Z,22.10
2019-02-26T15:44:00.804Z,22.00
2019-02-26T15:46:30.901Z,22.00
2019-02-26T15:49:00.670Z,22.00
2019-02-26T15:51:30.011Z,22.00
2019-02-26T15:53:59.564Z,22.00
2019-02-26T15:56:29.789Z,21.90
2019-02-26T15:58:59.612Z,21.80
2019-02-26T16:01:28.958Z,21.80
2019-02-26T16:03:58.307Z,21.70
2019-02-26T16:06:27.646Z,21.50
2019-02-26T16:08:57.001Z,21.40
2019-02-26T16:11:26.331Z,21.30
2019-02-26T16:13:55.674Z,21.10
2019-02-26T16:16:25.019Z,21.00
2019-02-26T16:18:54.368Z,20.90
2019-02-26T16:21:25.575Z,20.80
2019-02-26T16:23:54.779Z,20.80
2019-02-26T16:26:24.117Z,20.70
2019-02-26T16:28:53.463Z,20.50
2019-02-26T16:31:22.801Z,20.40
2019-02-26T16:33:52.142Z,20.40
2019-02-26T16:36:21.496Z,20.30
2019-02-26T16:38:51.610Z,20.20
2019-02-26T16:41:21.055Z,20.10
2019-02-26T16:43:51.927Z,19.90
2019-02-26T16:46:21.463Z,19.80
2019-02-26T16:48:53.185Z,19.60
2019-02-26T16:51:21.907Z,19.40
2019-02-26T16:53:51.227Z,19.20
2019-02-26T16:56:21.975Z,19.00
2019-02-26T16:58:51.798Z,18.70
2019-02-26T17:01:21.834Z,18.50
2019-02-26T17:03:51.859Z,18.30
2019-02-26T17:06:21.282Z,18.20
2019-02-26T17:08:50.622Z,17.90
2019-02-26T17:11:20.247Z,17.70
2019-02-26T17:13:49.581Z,17.50
2019-02-26T17:16:19.564Z,17.20
2019-02-26T17:18:48.906Z,17.10
2019-02-26T17:21:18.247Z,16.90
2019-02-26T17:23:47.798Z,16.70
2019-02-26T17:26:17.107Z,16.50
2019-02-26T17:28:46.508Z,16.40
2019-02-26T17:31:15.855Z,16.20
2019-02-26T17:33:46.735Z,16.00
2019-02-26T17:36:16.274Z,15.90
2019-02-26T17:38:45.613Z,15.70
2019-02-26T17:41:14.976Z,15.60
2019-02-26T17:43:44.315Z,15.40
2019-02-26T17:46:13.668Z,15.30
2019-02-26T17:48:43.706Z,15.20
2019-02-26T17:51:13.222Z,15.00
2019-02-26T17:53:42.564Z,14.90
2019-02-26T17:56:11.902Z,14.70
2019-02-26T17:58:41.746Z,14.60
2019-02-26T18:01:12.392Z,14.40
2019-02-26T18:03:44.735Z,14.30
2019-02-26T18:06:13.168Z,14.30
2019-02-26T18:08:42.599Z,14.20
2019-02-26T18:11:11.944Z,14.10
2019-02-26T18:13:41.283Z,14.00
2019-02-26T18:16:10.631Z,13.90
2019-02-26T18:18:39.971Z,13.70
2019-02-26T18:21:09.312Z,13.50
2019-02-26T18:23:38.655Z,13.50
2019-02-26T18:26:08.001Z,13.30
2019-02-26T18:28:37.336Z,13.20
2019-02-26T18:31:06.698Z,13.20
2019-02-26T18:33:36.335Z,13.10
2019-02-26T18:36:05.761Z,13.00
2019-02-26T18:38:35.177Z,13.00
2019-02-26T18:41:04.522Z,12.80
2019-02-26T18:43:33.864Z,12.70
2019-02-26T18:46:03.206Z,12.60
2019-02-26T18:48:32.627Z,12.40
2019-02-26T18:51:02.414Z,12.30
2019-02-26T18:53:32.399Z,12.20
2019-02-26T18:56:04.132Z,12.20
2019-02-26T18:58:32.822Z,12.10
2019-02-26T19:01:02.172Z,12.10
2019-02-26T19:03:31.513Z,12.10
2019-02-26T19:06:00.859Z,11.90
2019-02-26T19:08:30.212Z,11.80
2019-02-26T19:10:59.564Z,11.80
2019-02-26T19:13:28.939Z,11.70
2019-02-26T19:15:58.287Z,11.60
2019-02-26T19:18:27.632Z,11.50
2019-02-26T19:20:56.977Z,11.50
2019-02-26T19:23:26.395Z,11.40
2019-02-26T19:25:55.742Z,11.30
2019-02-26T19:28:26.446Z,11.20
2019-02-26T19:30:55.803Z,11.20
2019-02-26T19:33:25.143Z,11.10
2019-02-26T19:35:54.485Z,11.00
2019-02-26T19:38:27.238Z,11.00
2019-02-26T19:41:02.176Z,10.90
2019-02-26T19:43:31.514Z,10.90
2019-02-26T19:46:02.265Z,10.80
2019-02-26T19:48:33.858Z,10.80
2019-02-26T19:51:02.975Z,10.70
2019-02-26T19:53:34.494Z,10.50
2019-02-26T19:56:03.732Z,10.40
2019-02-26T19:58:33.070Z,10.30
2019-02-26T20:01:02.410Z,10.30
2019-02-26T20:03:39.610Z,10.20
2019-02-26T20:06:02.823Z,10.20
2019-02-26T20:08:32.165Z,10.10
2019-02-26T20:11:01.507Z,10.00
2019-02-26T20:13:31.711Z,9.90
2019-02-26T20:16:01.926Z,10.00
2019-02-26T20:18:31.268Z,9.90
2019-02-26T20:21:00.596Z,9.80
2019-02-26T20:23:29.959Z,9.80
2019-02-26T20:25:59.277Z,9.70
2019-02-26T20:28:28.782Z,9.70
2019-02-26T20:30:58.132Z,9.50
2019-02-26T20:33:27.474Z,9.50
2019-02-26T20:35:56.955Z,9.40
2019-02-26T20:38:26.299Z,9.40
2019-02-26T20:40:55.633Z,9.30
2019-02-26T20:43:24.973Z,9.20
2019-02-26T20:45:54.307Z,9.20
2019-02-26T20:48:23.645Z,9.10
2019-02-26T20:50:53.735Z,9.00
2019-02-26T20:53:23.905Z,8.90
2019-02-26T20:55:57.471Z,8.90
2019-02-26T20:58:24.311Z,8.90
2019-02-26T21:00:53.649Z,8.90
2019-02-26T21:03:22.992Z,8.80
2019-02-26T21:05:52.393Z,8.80
2019-02-26T21:08:21.725Z,8.70
2019-02-26T21:10:51.132Z,8.60
2019-02-26T21:13:20.465Z,8.60
2019-02-26T21:15:49.804Z,8.50
2019-02-26T21:18:19.143Z,8.50
2019-02-26T21:20:49.263Z,8.50
2019-02-26T21:23:18.696Z,8.40
2019-02-26T21:25:48.029Z,8.40
2019-02-26T21:28:17.380Z,8.30
2019-02-26T21:30:46.718Z,8.40
2019-02-26T21:33:16.058Z,8.30
2019-02-26T21:35:45.397Z,8.30
2019-02-26T21:38:14.782Z,8.20
2019-02-26T21:40:44.127Z,8.10
2019-02-26T21:43:13.467Z,8.00
2019-02-26T21:45:44.506Z,8.00
2019-02-26T21:48:13.927Z,7.90
2019-02-26T21:50:43.265Z,7.90
2019-02-26T21:53:15.713Z,7.80
2019-02-26T21:55:44.379Z,7.80
2019-02-26T21:58:14.992Z,7.80
2019-02-26T22:00:44.427Z,7.80
2019-02-26T22:03:13.762Z,7.70
2019-02-26T22:05:43.102Z,7.70
2019-02-26T22:08:12.442Z,7.60
2019-02-26T22:10:42.789Z,7.50
2019-02-26T22:13:12.710Z,7.50
2019-02-26T22:15:44.528Z,7.40
2019-02-26T22:18:13.116Z,7.40
2019-02-26T22:20:42.454Z,7.40
2019-02-26T22:23:11.794Z,7.40
2019-02-26T22:25:41.130Z,7.30
2019-02-26T22:28:10.468Z,7.30
2019-02-26T22:30:39.811Z,7.30
2019-02-26T22:33:09.149Z,7.30
2019-02-26T22:35:38.490Z,7.20
2019-02-26T22:38:07.830Z,7.20
2019-02-26T22:40:37.181Z,7.10
2019-02-26T22:43:06.517Z,7.10
2019-02-26T22:45:35.859Z,7.00
2019-02-26T22:48:05.210Z,7.00
2019-02-26T22:50:34.552Z,6.90
2019-02-26T22:53:04.557Z,6.90
2019-02-26T22:55:33.906Z,6.80
2019-02-26T22:58:03.412Z,6.80
2019-02-26T23:01:00.451Z,6.80
2019-02-26T23:03:29.794Z,6.70
2019-02-26T23:05:59.632Z,6.70
2019-02-26T23:08:29.053Z,6.60
2019-02-26T23:10:58.653Z,6.70
2019-02-26T23:13:31.513Z,6.60
2019-02-26T23:15:59.397Z,6.60
2019-02-26T23:18:31.047Z,6.50
2019-02-26T23:21:00.831Z,6.50
2019-02-26T23:23:30.209Z,6.50
2019-02-26T23:25:59.721Z,6.50
2019-02-26T23:28:29.330Z,6.50
2019-02-26T23:30:59.889Z,6.40
2019-02-26T23:33:29.699Z,6.40
2019-02-26T23:35:59.114Z,6.40
2019-02-26T23:38:28.461Z,6.30
2019-02-26T23:41:00.204Z,6.30
2019-02-26T23:43:29.197Z,6.30
2019-02-26T23:45:58.535Z,6.20
2019-02-26T23:48:27.876Z,6.20
2019-02-26T23:50:57.217Z,6.20
2019-02-26T23:53:26.564Z,6.10
2019-02-26T23:55:55.913Z,6.10
2019-02-26T23:58:25.285Z,6.00
