createdAt,value
2023-02-19T00:00:50.390Z,21.84
2023-02-19T00:06:15.084Z,20.68
2023-02-19T00:11:22.859Z,20.33
2023-02-19T00:16:27.812Z,20.48
2023-02-19T00:21:33.084Z,18.73
2023-02-19T00:26:36.562Z,17.61
2023-02-19T00:31:40.464Z,18.41
2023-02-19T00:36:50.082Z,23.51
2023-02-19T00:41:55.836Z,24.96
2023-02-19T00:47:01.415Z,22.84
2023-02-19T00:52:11.283Z,18.59
2023-02-19T00:57:14.692Z,14.92
2023-02-19T01:02:20.630Z,13.55
2023-02-19T01:07:26.787Z,27.96
2023-02-19T01:12:31.354Z,19.29
2023-02-19T01:17:37.086Z,13.06
2023-02-19T01:22:41.949Z,6.69
2023-02-19T01:27:45.386Z,10.89
2023-02-19T01:32:48.748Z,18.43
2023-02-19T01:37:53.534Z,17.71
2023-02-19T01:42:57.256Z,17.40
2023-02-19T01:48:05.706Z,17.01
2023-02-19T01:53:16.233Z,16.66
2023-02-19T01:58:19.989Z,14.42
2023-02-19T02:03:26.092Z,12.70
2023-02-19T02:08:50.286Z,14.41
2023-02-19T02:13:58.923Z,15.85
2023-02-19T02:19:08.596Z,18.28
2023-02-19T02:24:32.887Z,22.81
2023-02-19T02:30:00.461Z,36.74
2023-02-19T02:35:11.930Z,22.37
2023-02-19T02:40:16.285Z,22.22
2023-02-19T02:45:38.052Z,24.99
2023-02-19T02:51:00.509Z,22.34
2023-02-19T02:56:07.840Z,23.02
2023-02-19T03:01:36.168Z,22.60
2023-02-19T03:06:46.294Z,21.84
2023-02-19T03:12:11.573Z,20.98
2023-02-19T03:17:40.815Z,19.30
2023-02-19T03:22:53.504Z,19.07
2023-02-19T03:28:00.502Z,16.72
2023-02-19T03:33:08.161Z,21.72
2023-02-19T03:38:18.834Z,22.15
2023-02-19T03:43:33.915Z,32.89
2023-02-19T03:48:41.301Z,20.43
2023-02-19T03:53:58.548Z,27.62
2023-02-19T03:59:11.391Z,19.69
2023-02-19T04:04:19.110Z,17.80
2023-02-19T04:09:26.801Z,14.65
2023-02-19T04:14:42.006Z,7.37
2023-02-19T04:19:50.062Z,15.73
2023-02-19T04:24:56.527Z,8.37
2023-02-19T04:29:59.838Z,6.78
2023-02-19T04:35:05.848Z,10.61
2023-02-19T04:40:11.411Z,8.66
2023-02-19T04:45:14.771Z,10.63
2023-02-19T04:50:18.609Z,9.63
2023-02-19T04:55:25.455Z,6.40
2023-02-19T05:00:28.818Z,4.98
2023-02-19T05:05:32.233Z,6.33
2023-02-19T05:10:37.019Z,6.05
2023-02-19T05:15:40.451Z,4.86
2023-02-19T05:20:45.972Z,5.95
2023-02-19T05:25:50.710Z,6.24
2023-02-19T05:30:54.331Z,7.80
2023-02-19T05:35:57.763Z,9.81
2023-02-19T05:41:12.606Z,10.79
2023-02-19T05:46:17.409Z,15.51
2023-02-19T05:51:22.209Z,7.47
2023-02-19T05:56:31.962Z,10.57
2023-02-19T06:01:38.483Z,11.32
2023-02-19T06:06:44.633Z,17.70
2023-02-19T06:11:51.488Z,20.20
2023-02-19T06:16:54.810Z,20.33
2023-02-19T06:21:58.299Z,26.19
2023-02-19T06:27:06.193Z,22.03
2023-02-19T06:32:09.666Z,19.52
2023-02-19T06:37:16.140Z,19.35
2023-02-19T06:42:20.867Z,26.28
2023-02-19T06:47:25.474Z,22.27
2023-02-19T06:52:31.300Z,18.71
2023-02-19T06:57:38.209Z,18.04
2023-02-19T07:02:41.663Z,18.26
2023-02-19T07:07:46.789Z,20.53
2023-02-19T07:12:51.590Z,29.90
2023-02-19T07:17:57.257Z,22.65
2023-02-19T07:23:00.686Z,18.49
2023-02-19T07:28:05.946Z,17.47
2023-02-19T07:33:11.976Z,16.40
2023-02-19T07:38:16.599Z,18.70
2023-02-19T07:43:24.537Z,22.85
2023-02-19T07:48:29.247Z,21.77
2023-02-19T07:53:34.103Z,23.06
2023-02-19T07:58:39.031Z,24.92
2023-02-19T08:03:42.865Z,22.05
2023-02-19T08:08:46.360Z,18.87
2023-02-19T08:13:54.204Z,18.35
2023-02-19T08:18:57.648Z,21.11
2023-02-19T08:24:03.232Z,21.24
2023-02-19T08:29:08.412Z,22.69
2023-02-19T08:34:11.839Z,20.63
2023-02-19T08:39:21.048Z,30.64
2023-02-19T08:44:26.392Z,21.53
2023-02-19T08:49:29.848Z,18.52
2023-02-19T08:54:33.258Z,15.75
2023-02-19T08:59:38.062Z,16.90
2023-02-19T09:04:41.415Z,16.63
2023-02-19T09:09:45.022Z,18.27
2023-02-19T09:14:52.037Z,21.87
2023-02-19T09:19:55.473Z,19.94
2023-02-19T09:24:58.846Z,20.22
2023-02-19T09:30:03.721Z,19.18
2023-02-19T09:35:07.633Z,17.88
2023-02-19T09:40:11.570Z,17.62
2023-02-19T09:45:20.996Z,18.53
2023-02-19T09:50:29.892Z,19.40
2023-02-19T09:55:37.975Z,17.82
2023-02-19T10:00:42.795Z,24.37
2023-02-19T10:05:49.077Z,22.44
2023-02-19T10:10:54.449Z,18.70
2023-02-19T10:16:01.841Z,19.60
2023-02-19T10:21:06.427Z,19.23
2023-02-19T10:26:09.860Z,18.30
2023-02-19T10:31:20.838Z,16.70
2023-02-19T10:36:31.901Z,21.33
2023-02-19T10:41:44.262Z,24.66
2023-02-19T10:46:52.194Z,23.81
2023-02-19T10:52:01.637Z,29.37
2023-02-19T10:57:25.744Z,30.03
2023-02-19T11:02:33.231Z,19.47
2023-02-19T11:07:38.149Z,16.05
2023-02-19T11:12:41.613Z,13.78
2023-02-19T11:17:55.410Z,21.94
2023-02-19T11:23:02.619Z,14.76
2023-02-19T11:28:08.325Z,12.41
2023-02-19T11:33:22.257Z,13.30
2023-02-19T11:38:28.013Z,26.37
2023-02-19T11:43:50.964Z,24.16
2023-02-19T11:49:01.561Z,24.85
2023-02-19T11:54:13.138Z,29.10
2023-02-19T11:59:24.612Z,36.31
2023-02-19T12:04:44.188Z,22.45
2023-02-19T12:10:00.202Z,27.51
2023-02-19T12:15:20.174Z,19.04
2023-02-19T12:20:31.926Z,20.63
2023-02-19T12:25:50.300Z,17.02
2023-02-19T12:31:08.633Z,15.08
2023-02-19T12:36:22.143Z,14.83
2023-02-19T12:41:37.148Z,14.86
2023-02-19T12:46:47.522Z,14.27
2023-02-19T12:51:57.578Z,19.24
2023-02-19T12:57:03.964Z,12.48
2023-02-19T13:02:17.189Z,17.94
2023-02-19T13:07:26.995Z,26.57
2023-02-19T13:12:34.646Z,21.65
2023-02-19T13:17:42.626Z,26.80
2023-02-19T13:23:11.895Z,26.52
2023-02-19T13:28:26.974Z,25.13
2023-02-19T13:33:42.215Z,25.54
2023-02-19T13:38:50.113Z,25.96
2023-02-19T13:43:59.594Z,25.64
2023-02-19T13:49:21.960Z,25.23
2023-02-19T13:54:28.656Z,20.86
2023-02-19T13:59:37.071Z,25.19
2023-02-19T14:04:47.429Z,33.54
2023-02-19T14:09:55.294Z,25.36
2023-02-19T14:15:15.899Z,19.67
2023-02-19T14:20:40.339Z,19.21
2023-02-19T14:25:50.378Z,25.27
2023-02-19T14:30:55.833Z,28.01
2023-02-19T14:36:07.429Z,24.82
2023-02-19T14:41:14.918Z,25.71
2023-02-19T14:46:25.372Z,22.86
2023-02-19T14:51:33.591Z,25.65
2023-02-19T14:56:38.522Z,26.10
2023-02-19T15:01:42.003Z,21.61
2023-02-19T15:06:47.829Z,18.83
2023-02-19T15:11:54.323Z,21.87
2023-02-19T15:17:00.573Z,25.35
2023-02-19T15:22:05.320Z,23.63
2023-02-19T15:27:18.753Z,21.44
2023-02-19T15:32:24.045Z,22.04
2023-02-19T15:37:29.920Z,22.47
2023-02-19T15:42:37.237Z,23.54
2023-02-19T15:47:46.920Z,21.01
2023-02-19T15:52:59.921Z,18.10
2023-02-19T15:58:13.443Z,21.83
2023-02-19T16:03:19.172Z,23.72
2023-02-19T16:08:30.933Z,21.86
2023-02-19T16:13:38.166Z,23.50
2023-02-19T16:18:45.819Z,24.23
2023-02-19T16:23:56.981Z,28.84
2023-02-19T16:29:01.846Z,28.51
2023-02-19T16:34:17.632Z,21.36
2023-02-19T16:39:22.432Z,31.63
2023-02-19T16:44:36.644Z,20.11
2023-02-19T16:49:42.556Z,20.77
2023-02-19T16:54:46.083Z,21.55
2023-02-19T16:59:51.013Z,26.68
2023-02-19T17:04:55.897Z,24.26
2023-02-19T17:09:59.496Z,21.72
2023-02-19T17:15:04.406Z,19.98
2023-02-19T17:20:20.442Z,23.47
2023-02-19T17:25:26.642Z,25.31
2023-02-19T17:30:33.202Z,24.25
2023-02-19T17:35:36.753Z,27.53
2023-02-19T17:40:40.347Z,20.51
2023-02-19T17:45:45.290Z,19.37
2023-02-19T17:50:52.369Z,19.99
2023-02-19T17:55:55.837Z,21.13
2023-02-19T18:01:00.713Z,16.52
2023-02-19T18:06:07.589Z,12.45
2023-02-19T18:11:11.298Z,10.05
2023-02-19T18:16:17.294Z,20.01
2023-02-19T18:21:20.828Z,16.10
2023-02-19T18:26:24.772Z,15.66
2023-02-19T18:31:34.072Z,15.29
2023-02-19T18:36:37.644Z,14.36
2023-02-19T18:41:41.313Z,15.55
2023-02-19T18:46:49.261Z,15.17
2023-02-19T18:51:52.834Z,15.66
2023-02-19T18:56:56.458Z,26.24
2023-02-19T19:02:01.382Z,28.21
2023-02-19T19:07:05.978Z,22.27
2023-02-19T19:12:11.997Z,25.43
2023-02-19T19:17:16.766Z,25.52
2023-02-19T19:22:22.862Z,27.45
2023-02-19T19:27:26.411Z,26.97
2023-02-19T19:32:31.722Z,26.39
2023-02-19T19:37:37.610Z,25.45
2023-02-19T19:42:42.520Z,25.83
2023-02-19T19:47:49.864Z,20.75
2023-02-19T19:52:53.472Z,23.55
2023-02-19T19:58:00.652Z,29.62
2023-02-19T20:03:10.626Z,25.09
2023-02-19T20:08:14.588Z,23.08
2023-02-19T20:13:18.904Z,21.55
2023-02-19T20:18:26.704Z,19.77
2023-02-19T20:23:30.391Z,19.27
2023-02-19T20:28:33.996Z,22.22
2023-02-19T20:33:38.872Z,20.70
2023-02-19T20:38:44.906Z,21.90
2023-02-19T20:43:53.102Z,20.69
2023-02-19T20:49:00.006Z,22.03
2023-02-19T20:54:03.519Z,25.88
2023-02-19T20:59:06.978Z,22.74
2023-02-19T21:04:12.306Z,23.40
2023-02-19T21:09:15.900Z,25.44
2023-02-19T21:14:21.687Z,23.12
2023-02-19T21:19:26.550Z,27.71
2023-02-19T21:24:33.179Z,29.37
2023-02-19T21:29:40.040Z,25.31
2023-02-19T21:34:44.878Z,39.23
2023-02-19T21:39:51.283Z,23.24
2023-02-19T21:44:54.941Z,21.28
2023-02-19T21:49:59.772Z,18.99
2023-02-19T21:55:03.252Z,15.44
2023-02-19T22:00:10.004Z,15.68
2023-02-19T22:05:17.562Z,18.27
2023-02-19T22:10:21.851Z,20.14
2023-02-19T22:15:27.774Z,18.91
2023-02-19T22:20:32.644Z,20.50
2023-02-19T22:25:36.172Z,19.53
2023-02-19T22:30:40.997Z,18.95
2023-02-19T22:35:45.912Z,25.08
2023-02-19T22:40:49.478Z,24.34
2023-02-19T22:45:53.483Z,23.04
2023-02-19T22:51:02.490Z,26.03
2023-02-19T22:56:06.164Z,27.41
2023-02-19T23:01:10.106Z,28.62
2023-02-19T23:06:18.671Z,34.66
2023-02-19T23:11:23.443Z,30.03
2023-02-19T23:16:27.125Z,28.50
2023-02-19T23:21:34.758Z,22.49
2023-02-19T23:26:43.491Z,21.48
2023-02-19T23:31:47.211Z,25.93
2023-02-19T23:36:52.387Z,29.53
2023-02-19T23:41:57.595Z,28.72
2023-02-19T23:47:03.260Z,25.79
2023-02-19T23:52:10.254Z,33.83
2023-02-19T23:57:16.690Z,27.87
