createdAt,value
2018-03-03T00:01:43.742Z,97489.58
2018-03-03T00:04:11.285Z,97490.81
2018-03-03T00:06:38.857Z,97496.31
2018-03-03T00:09:06.394Z,97484.95
2018-03-03T00:11:33.952Z,97491.27
2018-03-03T00:14:01.491Z,97484.89
2018-03-03T00:16:29.059Z,97487.00
2018-03-03T00:18:56.596Z,97489.28
2018-03-03T00:21:24.148Z,97496.45
2018-03-03T00:23:52.098Z,97485.98
2018-03-03T00:26:19.676Z,97496.38
2018-03-03T00:28:47.256Z,97485.84
2018-03-03T00:31:14.791Z,97481.13
2018-03-03T00:33:42.357Z,97493.09
2018-03-03T00:36:10.367Z,97490.80
2018-03-03T00:38:37.967Z,97485.58
2018-03-03T00:41:05.493Z,97481.92
2018-03-03T00:43:33.051Z,97484.45
2018-03-03T00:46:00.634Z,97474.73
2018-03-03T00:48:28.178Z,97482.50
2018-03-03T00:50:55.745Z,97480.38
2018-03-03T00:53:23.302Z,97469.00
2018-03-03T00:55:50.870Z,97465.78
2018-03-03T00:58:18.413Z,97463.23
2018-03-03T01:00:45.994Z,97453.80
2018-03-03T01:03:13.540Z,97456.91
2018-03-03T01:05:41.132Z,97462.30
2018-03-03T01:08:08.715Z,97450.52
2018-03-03T01:10:36.256Z,97454.08
2018-03-03T01:13:03.812Z,97468.05
2018-03-03T01:15:31.349Z,97455.19
2018-03-03T01:17:58.950Z,97467.80
2018-03-03T01:20:26.583Z,97458.43
2018-03-03T01:22:54.157Z,97459.91
2018-03-03T01:25:21.687Z,97466.78
2018-03-03T01:27:49.263Z,97470.82
2018-03-03T01:30:16.816Z,97465.27
2018-03-03T01:32:44.386Z,97478.14
2018-03-03T01:35:11.930Z,97464.06
2018-03-03T01:37:39.471Z,97466.94
2018-03-03T01:40:07.060Z,97465.01
2018-03-03T01:42:34.623Z,97460.66
2018-03-03T01:45:02.185Z,97457.94
2018-03-03T01:47:29.720Z,97464.03
2018-03-03T01:49:57.299Z,97463.11
2018-03-03T01:52:24.839Z,97451.81
2018-03-03T01:54:52.417Z,97449.21
2018-03-03T01:57:19.957Z,97429.91
2018-03-03T01:59:47.548Z,97453.92
2018-03-03T02:02:15.093Z,97458.75
2018-03-03T02:04:42.622Z,97443.73
2018-03-03T02:07:10.964Z,97432.98
2018-03-03T02:09:38.505Z,97445.92
2018-03-03T02:12:06.084Z,97441.54
2018-03-03T02:14:33.630Z,97434.12
2018-03-03T02:17:01.189Z,97424.83
2018-03-03T02:19:28.711Z,97434.47
2018-03-03T02:21:56.291Z,97431.68
2018-03-03T02:24:23.812Z,97429.83
2018-03-03T02:26:51.416Z,97427.17
2018-03-03T02:29:18.950Z,97417.47
2018-03-03T02:31:46.480Z,97433.34
2018-03-03T02:34:14.575Z,97424.92
2018-03-03T02:36:42.125Z,97419.97
2018-03-03T02:39:09.704Z,97419.53
2018-03-03T02:41:37.250Z,97413.12
2018-03-03T02:44:04.849Z,97420.20
2018-03-03T02:46:32.377Z,97423.55
2018-03-03T02:48:59.948Z,97400.39
2018-03-03T02:51:27.492Z,97402.29
2018-03-03T02:53:55.061Z,97412.67
2018-03-03T02:56:22.609Z,97403.69
2018-03-03T02:58:50.205Z,97387.63
2018-03-03T03:01:17.737Z,97390.16
2018-03-03T03:03:45.299Z,97408.39
2018-03-03T03:06:12.878Z,97393.20
2018-03-03T03:08:40.411Z,97392.96
2018-03-03T03:11:07.985Z,97385.13
2018-03-03T03:13:35.526Z,97391.02
2018-03-03T03:16:03.097Z,97386.97
2018-03-03T03:18:30.640Z,97378.50
2018-03-03T03:20:58.216Z,97375.77
2018-03-03T03:23:25.845Z,97382.91
2018-03-03T03:25:53.417Z,97373.42
2018-03-03T03:28:20.951Z,97373.42
2018-03-03T03:30:48.541Z,97363.31
2018-03-03T03:33:16.077Z,97358.64
2018-03-03T03:35:44.493Z,97372.33
2018-03-03T03:38:12.244Z,97359.27
2018-03-03T03:40:39.786Z,97355.97
2018-03-03T03:43:07.356Z,97364.23
2018-03-03T03:45:34.888Z,97363.34
2018-03-03T03:48:02.493Z,97364.50
2018-03-03T03:50:30.020Z,97348.91
2018-03-03T03:52:57.599Z,97345.99
2018-03-03T03:55:25.151Z,97338.78
2018-03-03T03:57:52.703Z,97333.95
2018-03-03T04:00:20.264Z,97338.91
2018-03-03T04:02:47.812Z,97332.69
2018-03-03T04:05:15.375Z,97331.91
2018-03-03T04:07:42.913Z,97326.97
2018-03-03T04:10:10.478Z,97323.42
2018-03-03T04:12:38.013Z,97319.13
2018-03-03T04:15:05.602Z,97311.53
2018-03-03T04:17:33.164Z,97316.97
2018-03-03T04:20:00.720Z,97306.42
2018-03-03T04:22:28.289Z,97305.55
2018-03-03T04:24:55.819Z,97309.89
2018-03-03T04:27:23.403Z,97311.50
2018-03-03T04:29:50.931Z,97298.24
2018-03-03T04:32:18.569Z,97312.26
2018-03-03T04:34:46.122Z,97302.17
2018-03-03T04:37:13.763Z,97300.68
2018-03-03T04:39:41.300Z,97296.00
2018-03-03T04:42:08.829Z,97299.44
2018-03-03T04:44:36.393Z,97294.52
2018-03-03T04:47:03.947Z,97285.45
2018-03-03T04:49:31.523Z,97300.53
2018-03-03T04:51:59.059Z,97281.50
2018-03-03T04:54:26.627Z,97273.13
2018-03-03T04:56:54.171Z,97282.88
2018-03-03T05:02:37.010Z,97284.71
2018-03-03T05:05:07.999Z,97275.96
2018-03-03T05:07:37.352Z,97283.94
2018-03-03T05:10:04.954Z,97273.34
2018-03-03T05:12:34.916Z,97274.88
2018-03-03T05:15:08.007Z,97273.97
2018-03-03T05:17:41.241Z,97262.32
2018-03-03T05:23:16.002Z,97280.63
2018-03-03T05:25:49.226Z,97259.23
2018-03-03T05:31:22.176Z,97258.55
2018-03-03T05:36:55.109Z,97262.20
2018-03-03T05:39:28.205Z,97259.81
2018-03-03T05:45:10.241Z,97264.27
2018-03-03T05:47:38.320Z,97255.02
2018-03-03T05:50:11.465Z,97258.80
2018-03-03T05:52:44.451Z,97259.56
2018-03-03T05:55:17.677Z,97247.23
2018-03-03T05:57:51.528Z,97204.55
2018-03-03T06:03:27.540Z,97221.30
2018-03-03T06:06:08.884Z,97219.80
2018-03-03T06:08:42.090Z,97222.58
2018-03-03T06:11:09.644Z,97221.24
2018-03-03T06:13:37.217Z,97257.95
2018-03-03T06:16:04.786Z,97268.31
2018-03-03T06:18:32.395Z,97246.23
2018-03-03T06:20:59.929Z,97253.12
2018-03-03T06:23:27.500Z,97276.70
2018-03-03T06:25:55.035Z,97248.26
2018-03-03T06:28:22.556Z,97256.42
2018-03-03T06:30:50.109Z,97260.61
2018-03-03T06:33:17.718Z,97253.06
2018-03-03T06:35:46.045Z,97258.61
2018-03-03T06:38:13.576Z,97259.70
2018-03-03T06:40:41.155Z,97249.16
2018-03-03T06:43:08.695Z,97239.05
2018-03-03T06:45:36.276Z,97251.45
2018-03-03T06:48:03.862Z,97252.93
2018-03-03T06:50:31.440Z,97238.22
2018-03-03T06:52:59.037Z,97240.34
2018-03-03T06:55:26.596Z,97229.56
2018-03-03T06:57:54.190Z,97247.38
2018-03-03T07:00:21.720Z,97243.72
2018-03-03T07:02:49.312Z,97222.52
2018-03-03T07:05:16.875Z,97234.25
2018-03-03T07:07:45.062Z,97227.73
2018-03-03T07:10:12.906Z,97232.13
2018-03-03T07:12:40.679Z,97246.45
2018-03-03T07:15:08.388Z,97250.97
2018-03-03T07:17:35.936Z,97250.76
2018-03-03T07:20:03.500Z,97252.46
2018-03-03T07:22:31.075Z,97253.16
2018-03-03T07:24:58.677Z,97253.12
2018-03-03T07:27:26.209Z,97272.23
2018-03-03T07:29:53.788Z,97254.70
2018-03-03T07:32:21.310Z,97269.38
2018-03-03T07:34:48.834Z,97277.66
2018-03-03T07:37:16.400Z,97276.09
2018-03-03T07:39:43.945Z,97280.25
2018-03-03T07:42:11.526Z,97277.86
2018-03-03T07:44:39.053Z,97274.44
2018-03-03T07:47:06.628Z,97275.94
2018-03-03T07:49:34.156Z,97280.51
2018-03-03T07:52:01.741Z,97284.20
2018-03-03T07:54:29.278Z,97292.81
2018-03-03T07:57:08.656Z,97292.95
2018-03-03T07:59:36.256Z,97273.14
2018-03-03T08:02:03.772Z,97279.95
2018-03-03T08:04:31.336Z,97285.28
2018-03-03T08:06:59.051Z,97280.37
2018-03-03T08:09:26.729Z,97277.54
2018-03-03T08:11:54.149Z,97269.86
2018-03-03T08:14:21.707Z,97275.25
2018-03-03T08:16:49.256Z,97270.75
2018-03-03T08:19:16.829Z,97269.03
2018-03-03T08:21:44.379Z,97276.77
2018-03-03T08:24:11.938Z,97271.19
2018-03-03T08:26:39.503Z,97263.40
2018-03-03T08:29:07.909Z,97267.77
2018-03-03T08:31:35.600Z,97279.73
2018-03-03T08:34:03.180Z,97269.19
2018-03-03T08:36:30.756Z,97273.80
2018-03-03T08:38:58.405Z,97267.28
2018-03-03T08:41:28.062Z,97266.67
2018-03-03T08:43:55.705Z,97269.76
2018-03-03T08:46:23.245Z,97259.27
2018-03-03T08:48:53.230Z,97261.53
2018-03-03T08:51:21.347Z,97263.69
2018-03-03T08:53:49.320Z,97258.31
2018-03-03T08:56:17.368Z,97268.45
2018-03-03T08:58:45.505Z,97265.14
2018-03-03T09:01:13.149Z,97264.27
2018-03-03T09:03:41.105Z,97263.67
2018-03-03T09:06:09.107Z,97260.98
2018-03-03T09:08:36.690Z,97258.36
2018-03-03T09:11:04.260Z,97261.25
2018-03-03T09:13:31.809Z,97262.69
2018-03-03T09:15:59.367Z,97262.53
2018-03-03T09:18:26.896Z,97267.52
2018-03-03T09:20:54.452Z,97272.13
2018-03-03T09:23:22.313Z,97262.10
2018-03-03T09:25:49.951Z,97272.41
2018-03-03T09:28:17.565Z,97265.64
2018-03-03T09:30:45.091Z,97254.81
2018-03-03T09:33:12.813Z,97250.45
2018-03-03T09:35:40.345Z,97256.78
2018-03-03T09:38:07.934Z,97260.81
2018-03-03T09:40:35.470Z,97274.34
2018-03-03T09:43:03.035Z,97262.68
2018-03-03T09:45:30.571Z,97252.17
2018-03-03T09:47:58.173Z,97253.55
2018-03-03T09:50:25.725Z,97249.05
2018-03-03T09:52:53.296Z,97255.17
2018-03-03T09:55:20.823Z,97254.10
2018-03-03T09:57:48.349Z,97252.84
2018-03-03T10:00:15.987Z,97248.89
2018-03-03T10:02:43.543Z,97244.48
2018-03-03T10:05:13.667Z,97245.20
2018-03-03T10:07:41.212Z,97234.23
2018-03-03T10:10:08.818Z,97230.36
2018-03-03T10:12:36.872Z,97238.51
2018-03-03T10:15:05.120Z,97225.74
2018-03-03T10:17:33.982Z,97221.06
2018-03-03T10:20:08.060Z,97224.66
2018-03-03T10:22:35.864Z,97233.79
2018-03-03T10:25:07.955Z,97230.55
2018-03-03T10:27:42.080Z,97234.52
2018-03-03T10:30:13.208Z,97225.97
2018-03-03T10:32:43.163Z,97229.02
2018-03-03T10:35:12.930Z,97234.39
2018-03-03T10:37:40.918Z,97225.81
2018-03-03T10:40:08.471Z,97229.93
2018-03-03T10:42:36.048Z,97232.13
2018-03-03T10:45:04.884Z,97229.26
2018-03-03T10:47:32.649Z,97230.84
2018-03-03T10:50:11.619Z,97193.41
2018-03-03T10:52:39.183Z,97228.70
2018-03-03T10:55:06.730Z,97225.45
2018-03-03T10:57:35.531Z,97227.76
2018-03-03T11:00:03.383Z,97223.94
2018-03-03T11:02:31.774Z,97234.59
2018-03-03T11:04:59.859Z,97233.09
2018-03-03T11:07:27.618Z,97235.98
2018-03-03T11:09:55.388Z,97236.50
2018-03-03T11:12:22.947Z,97235.94
2018-03-03T11:14:50.601Z,97230.91
2018-03-03T11:17:18.319Z,97231.19
2018-03-03T11:19:46.352Z,97230.78
2018-03-03T11:22:13.894Z,97235.67
2018-03-03T11:24:41.985Z,97233.14
2018-03-03T11:27:09.680Z,97227.49
2018-03-03T11:29:37.377Z,97231.86
2018-03-03T11:32:04.909Z,97233.44
2018-03-03T11:34:32.445Z,97225.20
2018-03-03T11:37:00.024Z,97234.72
2018-03-03T11:39:31.202Z,97239.30
2018-03-03T11:41:59.109Z,97248.41
2018-03-03T11:44:26.983Z,97240.29
2018-03-03T11:46:54.572Z,97244.73
2018-03-03T11:49:22.095Z,97240.63
2018-03-03T11:51:49.650Z,97251.17
2018-03-03T11:54:17.187Z,97247.36
2018-03-03T11:56:44.956Z,97256.59
2018-03-03T11:59:12.986Z,97255.33
2018-03-03T12:01:40.556Z,97239.55
2018-03-03T12:04:08.112Z,97246.64
2018-03-03T12:06:35.651Z,97246.58
2018-03-03T12:09:03.237Z,97247.45
2018-03-03T12:11:31.019Z,97239.02
2018-03-03T12:13:58.577Z,97242.32
2018-03-03T12:16:26.113Z,97242.28
2018-03-03T12:18:53.681Z,97246.36
2018-03-03T12:21:21.206Z,97231.63
2018-03-03T12:23:48.787Z,97239.41
2018-03-03T12:26:16.303Z,97244.88
2018-03-03T12:28:43.868Z,97240.83
2018-03-03T12:31:11.463Z,97245.80
2018-03-03T12:33:38.991Z,97248.82
2018-03-03T12:36:06.549Z,97244.58
2018-03-03T12:38:34.068Z,97242.44
2018-03-03T12:41:01.683Z,97250.00
2018-03-03T12:43:29.223Z,97243.22
2018-03-03T12:45:56.804Z,97254.61
2018-03-03T12:48:24.330Z,97254.88
2018-03-03T12:50:51.923Z,97256.20
2018-03-03T12:53:19.446Z,97259.33
2018-03-03T12:55:46.970Z,97266.61
2018-03-03T12:58:14.524Z,97268.56
2018-03-03T13:00:42.055Z,97275.91
2018-03-03T13:03:09.606Z,97283.75
2018-03-03T13:05:37.132Z,97279.28
2018-03-03T13:08:04.686Z,97282.63
2018-03-03T13:10:32.209Z,97281.99
2018-03-03T13:12:59.780Z,97279.71
2018-03-03T13:15:27.307Z,97279.53
2018-03-03T13:17:54.835Z,97271.75
2018-03-03T13:20:22.392Z,97271.89
2018-03-03T13:22:49.918Z,97265.94
2018-03-03T13:25:17.479Z,97267.20
2018-03-03T13:27:44.999Z,97284.88
2018-03-03T13:30:12.574Z,97272.67
2018-03-03T13:32:40.097Z,97284.08
2018-03-03T13:35:07.675Z,97283.12
2018-03-03T13:37:35.196Z,97280.66
2018-03-03T13:40:02.716Z,97284.54
2018-03-03T13:42:30.276Z,97301.00
2018-03-03T13:44:57.812Z,97300.78
2018-03-03T13:47:25.388Z,97304.25
2018-03-03T13:49:52.922Z,97300.80
2018-03-03T13:52:20.487Z,97305.94
2018-03-03T13:54:48.609Z,97298.02
2018-03-03T13:57:16.191Z,97301.22
2018-03-03T13:59:43.724Z,97294.95
2018-03-03T14:02:11.255Z,97296.34
2018-03-03T14:04:38.860Z,97292.43
2018-03-03T14:07:06.392Z,97291.89
2018-03-03T14:09:33.961Z,97300.55
2018-03-03T14:12:01.490Z,97296.53
2018-03-03T14:14:29.053Z,97297.96
2018-03-03T14:16:56.589Z,97295.72
2018-03-03T14:19:24.156Z,97291.01
2018-03-03T14:21:51.704Z,97298.93
2018-03-03T14:24:19.619Z,97297.55
2018-03-03T14:26:47.176Z,97299.02
2018-03-03T14:29:14.757Z,97299.30
2018-03-03T14:31:42.283Z,97313.47
2018-03-03T14:34:09.846Z,97316.94
2018-03-03T14:36:37.404Z,97319.39
2018-03-03T14:39:04.975Z,97315.09
2018-03-03T14:41:32.547Z,97314.69
2018-03-03T14:44:00.093Z,97320.71
2018-03-03T14:46:29.433Z,97316.46
2018-03-03T14:48:56.991Z,97327.84
2018-03-03T14:51:24.524Z,97332.65
2018-03-03T14:53:52.098Z,97330.30
2018-03-03T14:56:19.746Z,97329.09
2018-03-03T14:58:47.353Z,97328.62
2018-03-03T15:01:14.909Z,97333.05
2018-03-03T15:03:42.481Z,97344.52
2018-03-03T15:06:10.017Z,97348.27
2018-03-03T15:08:37.597Z,97361.06
2018-03-03T15:11:05.118Z,97361.84
2018-03-03T15:13:32.759Z,97363.33
2018-03-03T15:16:00.270Z,97361.09
2018-03-03T15:18:27.800Z,97371.27
2018-03-03T15:20:55.362Z,97372.19
2018-03-03T15:23:22.887Z,97378.34
2018-03-03T15:25:50.628Z,97373.58
2018-03-03T15:28:18.183Z,97379.33
2018-03-03T15:30:45.743Z,97377.05
2018-03-03T15:33:14.955Z,97375.12
2018-03-03T15:35:42.528Z,97384.08
2018-03-03T15:38:10.085Z,97380.50
2018-03-03T15:40:41.542Z,97392.30
2018-03-03T15:43:09.242Z,97381.36
2018-03-03T15:45:36.775Z,97397.36
2018-03-03T15:48:05.682Z,97393.59
2018-03-03T15:50:33.212Z,97395.68
2018-03-03T15:53:00.770Z,97393.50
2018-03-03T15:55:28.306Z,97401.47
2018-03-03T15:57:55.961Z,97404.19
2018-03-03T16:00:23.684Z,97409.72
2018-03-03T16:02:52.464Z,97404.22
2018-03-03T16:05:20.756Z,97406.47
2018-03-03T16:07:48.291Z,97404.66
2018-03-03T16:10:16.290Z,97411.47
2018-03-03T16:12:44.078Z,97413.44
2018-03-03T16:15:11.640Z,97405.17
2018-03-03T16:17:39.155Z,97401.83
2018-03-03T16:20:06.732Z,97396.02
2018-03-03T16:22:34.260Z,97411.72
2018-03-03T16:25:01.839Z,97414.63
2018-03-03T16:27:29.390Z,97414.67
2018-03-03T16:29:56.967Z,97409.83
2018-03-03T16:32:24.511Z,97424.27
2018-03-03T16:34:52.068Z,97415.55
2018-03-03T16:37:19.600Z,97418.63
2018-03-03T16:39:47.188Z,97423.84
2018-03-03T16:42:14.746Z,97417.31
2018-03-03T16:44:42.309Z,97426.89
2018-03-03T16:47:10.795Z,97435.13
2018-03-03T16:49:38.889Z,97430.55
2018-03-03T16:52:06.909Z,97433.99
2018-03-03T16:54:35.259Z,97438.97
2018-03-03T16:57:03.391Z,97430.44
2018-03-03T16:59:31.880Z,97431.52
2018-03-03T17:01:59.929Z,97441.34
2018-03-03T17:04:27.483Z,97434.34
2018-03-03T17:06:55.038Z,97432.34
2018-03-03T17:09:22.603Z,97434.37
2018-03-03T17:11:50.147Z,97433.46
2018-03-03T17:14:18.233Z,97425.89
2018-03-03T17:16:45.800Z,97426.98
2018-03-03T17:19:14.592Z,97438.38
2018-03-03T17:21:42.205Z,97433.28
2018-03-03T17:24:09.767Z,97436.02
2018-03-03T17:26:37.384Z,97440.14
2018-03-03T17:29:05.028Z,97447.83
2018-03-03T17:31:32.860Z,97453.98
2018-03-03T17:34:00.581Z,97457.55
2018-03-03T17:36:28.725Z,97468.22
2018-03-03T17:38:56.381Z,97461.68
2018-03-03T17:41:24.228Z,97477.41
2018-03-03T17:43:51.818Z,97473.95
2018-03-03T17:46:19.414Z,97486.55
2018-03-03T17:48:46.971Z,97487.14
2018-03-03T17:51:14.539Z,97480.11
2018-03-03T17:53:42.111Z,97482.97
2018-03-03T17:56:09.689Z,97486.50
2018-03-03T17:58:37.641Z,97489.17
2018-03-03T18:01:05.227Z,97498.27
2018-03-03T18:03:32.779Z,97492.34
2018-03-03T18:06:00.341Z,97501.86
2018-03-03T18:08:27.889Z,97497.83
2018-03-03T18:10:55.429Z,97499.14
2018-03-03T18:13:32.373Z,97493.80
2018-03-03T18:15:59.901Z,97489.32
2018-03-03T18:18:31.018Z,97508.83
2018-03-03T18:20:58.548Z,97499.02
2018-03-03T18:23:26.112Z,97507.66
2018-03-03T18:25:53.649Z,97506.69
2018-03-03T18:28:21.564Z,97507.87
2018-03-03T18:30:49.109Z,97507.91
2018-03-03T18:33:17.947Z,97508.35
2018-03-03T18:35:45.520Z,97509.02
2018-03-03T18:38:13.210Z,97515.00
2018-03-03T18:40:40.795Z,97516.63
2018-03-03T18:43:08.385Z,97518.13
2018-03-03T18:45:35.937Z,97512.82
2018-03-03T18:48:03.496Z,97522.05
2018-03-03T18:50:31.023Z,97516.48
2018-03-03T18:53:01.693Z,97525.92
2018-03-03T18:55:29.426Z,97531.09
2018-03-03T18:57:59.472Z,97523.03
2018-03-03T19:00:27.227Z,97528.25
2018-03-03T19:02:54.772Z,97532.41
2018-03-03T19:05:22.328Z,97525.13
2018-03-03T19:07:49.866Z,97529.41
2018-03-03T19:10:17.438Z,97533.47
2018-03-03T19:12:44.959Z,97536.84
2018-03-03T19:15:12.516Z,97531.75
2018-03-03T19:17:40.051Z,97536.38
2018-03-03T19:20:07.593Z,97528.05
2018-03-03T19:22:35.168Z,97543.31
2018-03-03T19:25:03.707Z,97544.46
2018-03-03T19:27:31.307Z,97544.78
2018-03-03T19:29:58.827Z,97538.64
2018-03-03T19:32:26.407Z,97533.27
2018-03-03T19:34:53.940Z,97531.84
2018-03-03T19:37:21.953Z,97537.44
2018-03-03T19:39:49.470Z,97537.59
2018-03-03T19:42:18.488Z,97545.27
2018-03-03T19:44:47.698Z,97538.28
2018-03-03T19:47:15.272Z,97538.88
2018-03-03T19:49:42.846Z,97534.39
2018-03-03T19:52:10.804Z,97545.79
2018-03-03T19:54:39.384Z,97550.75
2018-03-03T19:57:06.980Z,97549.13
2018-03-03T19:59:34.553Z,97565.35
2018-03-03T20:02:04.055Z,97567.32
2018-03-03T20:04:31.839Z,97564.53
2018-03-03T20:06:59.365Z,97565.48
2018-03-03T20:09:26.891Z,97565.24
2018-03-03T20:11:54.471Z,97570.74
2018-03-03T20:14:22.274Z,97558.67
2018-03-03T20:16:49.848Z,97573.23
2018-03-03T20:19:17.395Z,97592.89
2018-03-03T20:21:44.981Z,97581.88
2018-03-03T20:24:12.508Z,97582.38
2018-03-03T20:26:40.036Z,97578.84
2018-03-03T20:29:07.599Z,97578.18
2018-03-03T20:31:35.155Z,97583.11
2018-03-03T20:34:02.711Z,97576.87
2018-03-03T20:36:30.264Z,97571.02
2018-03-03T20:38:57.843Z,97579.47
2018-03-03T20:41:25.372Z,97587.19
2018-03-03T20:43:52.978Z,97587.55
2018-03-03T20:46:23.338Z,97591.94
2018-03-03T20:48:51.073Z,97589.12
2018-03-03T20:51:18.591Z,97602.97
2018-03-03T20:53:49.384Z,97602.33
2018-03-03T20:56:17.063Z,97606.28
2018-03-03T20:58:44.583Z,97600.93
2018-03-03T21:01:12.175Z,97610.46
2018-03-03T21:03:39.791Z,97609.17
2018-03-03T21:06:07.372Z,97615.95
2018-03-03T21:08:34.900Z,97607.98
2018-03-03T21:11:02.477Z,97618.01
2018-03-03T21:13:33.443Z,97624.73
2018-03-03T21:16:04.998Z,97620.31
2018-03-03T21:18:32.712Z,97614.48
2018-03-03T21:21:00.262Z,97615.72
2018-03-03T21:23:27.799Z,97608.20
2018-03-03T21:25:55.399Z,97609.33
2018-03-03T21:28:22.999Z,97608.51
2018-03-03T21:30:50.564Z,97615.75
2018-03-03T21:33:18.121Z,97608.29
2018-03-03T21:35:45.692Z,97600.75
2018-03-03T21:38:13.219Z,97591.70
2018-03-03T21:40:43.575Z,97594.70
2018-03-03T21:43:11.593Z,97591.94
2018-03-03T21:45:39.191Z,97578.52
2018-03-03T21:48:09.457Z,97591.79
2018-03-03T21:50:39.697Z,97586.67
2018-03-03T21:53:08.035Z,97590.56
2018-03-03T21:55:41.560Z,97596.70
2018-03-03T21:58:10.396Z,97611.27
2018-03-03T22:00:38.521Z,97600.77
2018-03-03T22:03:06.052Z,97581.97
2018-03-03T22:05:33.800Z,97587.36
2018-03-03T22:08:02.554Z,97585.59
2018-03-03T22:10:33.065Z,97578.77
2018-03-03T22:13:04.991Z,97588.12
2018-03-03T22:15:35.315Z,97591.38
2018-03-03T22:18:05.653Z,97600.80
2018-03-03T22:20:34.861Z,97583.42
2018-03-03T22:23:04.225Z,97584.76
2018-03-03T22:25:32.808Z,97590.52
2018-03-03T22:28:00.621Z,97587.76
2018-03-03T22:30:29.771Z,97593.23
2018-03-03T22:32:58.224Z,97593.23
2018-03-03T22:35:26.664Z,97600.24
2018-03-03T22:37:57.031Z,97600.58
2018-03-03T22:40:25.647Z,97591.36
2018-03-03T22:42:54.410Z,97590.47
2018-03-03T22:45:22.215Z,97591.44
2018-03-03T22:47:51.165Z,97585.93
2018-03-03T22:50:21.179Z,97588.16
2018-03-03T22:52:49.065Z,97596.48
2018-03-03T22:55:17.058Z,97593.12
2018-03-03T22:57:45.069Z,97600.58
2018-03-03T23:00:12.705Z,97609.91
2018-03-03T23:02:40.445Z,97620.24
2018-03-03T23:05:08.884Z,97618.73
2018-03-03T23:07:37.371Z,97618.28
2018-03-03T23:10:05.438Z,97625.23
2018-03-03T23:12:33.060Z,97630.20
2018-03-03T23:15:02.230Z,97627.92
2018-03-03T23:17:30.216Z,97640.77
2018-03-03T23:19:58.868Z,97639.06
2018-03-03T23:22:27.922Z,97647.25
2018-03-03T23:24:55.450Z,97655.19
2018-03-03T23:27:23.280Z,97658.70
2018-03-03T23:29:50.808Z,97652.11
2018-03-03T23:32:18.378Z,97656.08
2018-03-03T23:34:45.908Z,97662.48
2018-03-03T23:37:13.484Z,97673.65
2018-03-03T23:39:41.032Z,97670.97
2018-03-03T23:42:08.572Z,97687.28
2018-03-03T23:44:36.488Z,97683.26
2018-03-03T23:47:04.042Z,97685.96
2018-03-03T23:49:31.621Z,97695.05
2018-03-03T23:51:59.176Z,97690.51
2018-03-03T23:54:26.752Z,97682.96
2018-03-03T23:56:54.395Z,97677.42
2018-03-03T23:59:21.966Z,97676.45
