createdAt,value
2024-01-04T00:00:37.208Z,24.69
2024-01-04T00:01:37.248Z,24.69
2024-01-04T00:02:37.312Z,24.68
2024-01-04T00:03:37.378Z,24.68
2024-01-04T00:04:37.406Z,24.68
2024-01-04T00:05:37.495Z,24.66
2024-01-04T00:06:37.481Z,24.71
2024-01-04T00:07:37.531Z,24.68
2024-01-04T00:08:37.726Z,24.66
2024-01-04T00:09:37.653Z,24.68
2024-01-04T00:10:37.703Z,24.68
2024-01-04T00:11:37.809Z,24.69
2024-01-04T00:12:37.842Z,24.69
2024-01-04T00:13:37.870Z,24.66
2024-01-04T00:14:37.989Z,24.68
2024-01-04T00:15:38.002Z,24.66
2024-01-04T00:16:38.055Z,24.66
2024-01-04T00:17:38.206Z,24.69
2024-01-04T00:18:38.274Z,24.68
2024-01-04T00:19:38.232Z,24.66
2024-01-04T00:20:38.250Z,24.66
2024-01-04T00:21:38.322Z,24.66
2024-01-04T00:22:38.349Z,24.66
2024-01-04T00:23:38.446Z,24.65
2024-01-04T00:24:38.474Z,24.66
2024-01-04T00:25:38.473Z,24.66
2024-01-04T00:26:38.555Z,24.66
2024-01-04T00:27:38.588Z,24.65
2024-01-04T00:28:38.660Z,24.65
2024-01-04T00:29:38.749Z,24.64
2024-01-04T00:30:38.749Z,24.66
2024-01-04T00:31:38.776Z,24.66
2024-01-04T00:32:38.959Z,24.65
2024-01-04T00:33:39.011Z,24.65
2024-01-04T00:34:38.936Z,24.65
2024-01-04T00:35:39.062Z,24.65
2024-01-04T00:36:39.054Z,24.64
2024-01-04T00:37:39.158Z,24.65
2024-01-04T00:38:39.259Z,24.66
2024-01-04T00:39:39.284Z,24.66
2024-01-04T00:40:39.359Z,24.65
2024-01-04T00:41:39.420Z,24.65
2024-01-04T00:42:39.494Z,24.65
2024-01-04T00:43:39.520Z,24.66
2024-01-04T00:44:39.575Z,24.65
2024-01-04T00:45:39.589Z,24.65
2024-01-04T00:46:39.646Z,24.64
2024-01-04T00:47:39.782Z,24.62
2024-01-04T00:48:40.003Z,24.66
2024-01-04T00:49:39.877Z,24.64
2024-01-04T00:50:39.904Z,24.62
2024-01-04T00:51:39.936Z,24.65
2024-01-04T00:52:39.988Z,24.65
2024-01-04T00:53:40.015Z,24.66
2024-01-04T00:54:40.058Z,24.65
2024-01-04T00:55:40.126Z,24.64
2024-01-04T00:56:40.186Z,24.62
2024-01-04T00:57:40.234Z,24.65
2024-01-04T00:58:40.295Z,24.62
2024-01-04T00:59:40.346Z,24.66
2024-01-04T01:00:40.366Z,24.64
2024-01-04T01:01:40.357Z,24.61
2024-01-04T01:02:40.382Z,24.62
2024-01-04T01:03:40.442Z,24.62
2024-01-04T01:04:40.502Z,24.65
2024-01-04T01:05:40.633Z,24.66
2024-01-04T01:06:40.684Z,24.65
2024-01-04T01:07:40.714Z,24.62
2024-01-04T01:08:43.038Z,24.62
2024-01-04T01:09:40.737Z,24.64
2024-01-04T01:10:40.729Z,24.62
2024-01-04T01:11:40.760Z,24.62
2024-01-04T01:12:40.750Z,24.61
2024-01-04T01:13:40.740Z,24.64
2024-01-04T01:14:40.780Z,24.62
2024-01-04T01:15:40.786Z,24.62
2024-01-04T01:16:40.786Z,24.62
2024-01-04T01:17:40.864Z,24.61
2024-01-04T01:18:40.868Z,24.61
2024-01-04T01:19:40.846Z,24.62
2024-01-04T01:20:40.816Z,24.61
2024-01-04T01:21:40.724Z,24.61
2024-01-04T01:22:40.753Z,24.61
2024-01-04T01:23:40.881Z,24.62
2024-01-04T01:24:40.719Z,24.62
2024-01-04T01:25:40.783Z,24.64
2024-01-04T01:26:40.872Z,24.61
2024-01-04T01:27:40.756Z,24.59
2024-01-04T01:28:40.749Z,24.59
2024-01-04T01:29:40.815Z,24.61
2024-01-04T01:30:40.748Z,24.59
2024-01-04T01:31:40.770Z,24.61
2024-01-04T01:32:40.835Z,24.61
2024-01-04T01:33:40.824Z,24.59
2024-01-04T01:34:40.750Z,24.61
2024-01-04T01:35:40.836Z,24.61
2024-01-04T01:36:40.757Z,24.58
2024-01-04T01:37:40.754Z,24.59
2024-01-04T01:38:40.873Z,24.59
2024-01-04T01:39:40.944Z,24.59
2024-01-04T01:40:40.983Z,24.61
2024-01-04T01:41:41.085Z,24.61
2024-01-04T01:42:41.118Z,24.61
2024-01-04T01:43:41.093Z,24.59
2024-01-04T01:44:41.227Z,24.58
2024-01-04T01:45:41.221Z,24.58
2024-01-04T01:46:41.278Z,24.58
2024-01-04T01:47:41.446Z,24.58
2024-01-04T01:48:41.556Z,24.58
2024-01-04T01:49:41.526Z,24.59
2024-01-04T01:50:41.550Z,24.59
2024-01-04T01:51:41.578Z,24.58
2024-01-04T01:52:41.641Z,24.58
2024-01-04T01:53:41.702Z,24.58
2024-01-04T01:54:41.740Z,24.58
2024-01-04T01:55:41.800Z,24.58
2024-01-04T01:56:41.927Z,24.58
2024-01-04T01:57:41.960Z,24.58
2024-01-04T01:58:42.025Z,24.56
2024-01-04T01:59:42.102Z,24.56
2024-01-04T02:00:42.237Z,24.58
2024-01-04T02:01:42.196Z,24.61
2024-01-04T02:02:42.295Z,24.56
2024-01-04T02:03:42.409Z,24.58
2024-01-04T02:04:42.419Z,24.56
2024-01-04T02:05:42.800Z,24.58
2024-01-04T02:06:42.627Z,24.59
2024-01-04T02:07:42.609Z,24.56
2024-01-04T02:08:42.689Z,24.56
2024-01-04T02:09:42.749Z,24.56
2024-01-04T02:10:42.819Z,24.56
2024-01-04T02:11:42.864Z,24.56
2024-01-04T02:12:42.855Z,24.56
2024-01-04T02:13:42.888Z,24.56
2024-01-04T02:14:42.980Z,24.56
2024-01-04T02:15:43.003Z,24.58
2024-01-04T02:16:43.134Z,24.56
2024-01-04T02:17:43.176Z,24.56
2024-01-04T02:18:43.250Z,24.56
2024-01-04T02:19:43.284Z,24.58
2024-01-04T02:20:43.389Z,24.56
2024-01-04T02:21:43.415Z,24.55
2024-01-04T02:22:43.438Z,24.56
2024-01-04T02:23:43.527Z,24.55
2024-01-04T02:24:43.603Z,24.55
2024-01-04T02:25:43.676Z,24.54
2024-01-04T02:26:43.712Z,24.55
2024-01-04T02:27:43.770Z,24.56
2024-01-04T02:28:43.818Z,24.54
2024-01-04T02:29:43.934Z,24.55
2024-01-04T02:30:44.022Z,24.56
2024-01-04T02:31:44.040Z,24.52
2024-01-04T02:32:44.223Z,24.55
2024-01-04T02:33:44.335Z,24.55
2024-01-04T02:34:44.281Z,24.56
2024-01-04T02:35:44.375Z,24.55
2024-01-04T02:36:44.409Z,24.55
2024-01-04T02:37:44.456Z,24.54
2024-01-04T02:38:44.487Z,24.55
2024-01-04T02:39:44.518Z,24.56
2024-01-04T02:40:44.525Z,24.54
2024-01-04T02:41:44.598Z,24.55
2024-01-04T02:42:44.650Z,24.55
2024-01-04T02:43:44.678Z,24.55
2024-01-04T02:44:44.783Z,24.54
2024-01-04T02:45:44.807Z,24.52
2024-01-04T02:46:44.892Z,24.54
2024-01-04T02:47:45.052Z,24.55
2024-01-04T02:48:45.241Z,24.56
2024-01-04T02:49:45.229Z,24.55
2024-01-04T02:50:45.222Z,24.54
2024-01-04T02:51:45.218Z,24.54
2024-01-04T02:52:45.306Z,24.55
2024-01-04T02:53:45.366Z,24.56
2024-01-04T02:54:45.392Z,24.55
2024-01-04T02:55:45.469Z,24.54
2024-01-04T02:56:45.594Z,24.56
2024-01-04T02:57:45.652Z,24.52
2024-01-04T02:58:45.717Z,24.54
2024-01-04T02:59:45.767Z,24.56
2024-01-04T03:00:45.821Z,24.55
2024-01-04T03:01:45.848Z,24.54
2024-01-04T03:02:45.915Z,24.52
2024-01-04T03:03:46.104Z,24.52
2024-01-04T03:04:46.190Z,24.52
2024-01-04T03:05:46.211Z,24.52
2024-01-04T03:06:46.220Z,24.54
2024-01-04T03:07:46.279Z,24.50
2024-01-04T03:08:46.331Z,24.51
2024-01-04T03:09:46.374Z,24.52
2024-01-04T03:10:46.501Z,24.51
2024-01-04T03:11:46.546Z,24.51
2024-01-04T03:12:46.592Z,24.51
2024-01-04T03:13:46.684Z,24.51
2024-01-04T03:14:46.728Z,24.51
2024-01-04T03:15:46.842Z,24.50
2024-01-04T03:16:46.812Z,24.54
2024-01-04T03:17:47.075Z,24.50
2024-01-04T03:18:47.181Z,24.50
2024-01-04T03:19:47.153Z,24.52
2024-01-04T03:20:47.154Z,24.51
2024-01-04T03:21:47.210Z,24.50
2024-01-04T03:22:47.238Z,24.52
2024-01-04T03:23:47.303Z,24.51
2024-01-04T03:24:47.357Z,24.50
2024-01-04T03:25:47.448Z,24.50
2024-01-04T03:26:47.550Z,24.48
2024-01-04T03:27:47.522Z,24.50
2024-01-04T03:28:47.540Z,24.48
2024-01-04T03:29:47.585Z,24.50
2024-01-04T03:30:47.580Z,24.51
2024-01-04T03:31:47.577Z,24.51
2024-01-04T03:32:47.716Z,24.50
2024-01-04T03:33:47.856Z,24.50
2024-01-04T03:34:47.792Z,24.50
2024-01-04T03:35:47.861Z,24.51
2024-01-04T03:36:47.896Z,24.50
2024-01-04T03:37:48.014Z,24.51
2024-01-04T03:38:48.033Z,24.51
2024-01-04T03:39:48.124Z,24.50
2024-01-04T03:40:48.121Z,24.51
2024-01-04T03:41:48.298Z,24.51
2024-01-04T03:42:48.372Z,24.51
2024-01-04T03:43:48.319Z,24.51
2024-01-04T03:44:48.475Z,24.51
2024-01-04T03:45:48.583Z,24.52
2024-01-04T03:46:48.527Z,24.51
2024-01-04T03:47:48.698Z,24.48
2024-01-04T03:48:48.778Z,24.50
2024-01-04T03:49:48.831Z,24.51
2024-01-04T03:50:48.829Z,24.50
2024-01-04T03:51:48.835Z,24.52
2024-01-04T03:52:48.909Z,24.50
2024-01-04T03:53:48.958Z,24.51
2024-01-04T03:54:48.870Z,24.50
2024-01-04T03:55:48.910Z,24.48
2024-01-04T03:56:48.977Z,24.51
2024-01-04T03:57:48.999Z,24.51
2024-01-04T03:58:49.055Z,24.48
2024-01-04T03:59:49.114Z,24.50
2024-01-04T04:00:49.044Z,24.48
2024-01-04T04:01:49.063Z,24.48
2024-01-04T04:02:49.152Z,24.47
2024-01-04T04:03:49.152Z,24.45
2024-01-04T04:04:49.075Z,24.48
2024-01-04T04:05:49.248Z,24.47
2024-01-04T04:06:49.233Z,24.48
2024-01-04T04:07:49.102Z,24.47
2024-01-04T04:08:49.274Z,24.50
2024-01-04T04:09:49.365Z,24.47
2024-01-04T04:10:49.268Z,24.47
2024-01-04T04:11:49.418Z,24.47
2024-01-04T04:12:49.479Z,24.42
2024-01-04T04:13:49.529Z,24.47
2024-01-04T04:14:49.639Z,24.47
2024-01-04T04:15:49.601Z,24.45
2024-01-04T04:16:49.702Z,24.48
2024-01-04T04:17:49.719Z,24.45
2024-01-04T04:18:49.882Z,24.47
2024-01-04T04:19:49.807Z,24.47
2024-01-04T04:20:49.848Z,24.47
2024-01-04T04:21:49.893Z,24.45
2024-01-04T04:22:50.005Z,24.48
2024-01-04T04:23:50.081Z,24.47
2024-01-04T04:24:57.279Z,24.44
2024-01-04T04:25:57.270Z,24.45
2024-01-04T04:26:57.323Z,24.45
2024-01-04T04:27:57.275Z,24.47
2024-01-04T04:28:57.321Z,24.47
2024-01-04T04:29:57.370Z,24.47
2024-01-04T04:30:57.330Z,24.47
2024-01-04T04:32:04.723Z,24.44
2024-01-04T04:33:04.664Z,24.45
2024-01-04T04:34:04.720Z,24.45
2024-01-04T04:35:04.552Z,24.45
2024-01-04T04:36:04.626Z,24.44
2024-01-04T04:37:04.597Z,24.48
2024-01-04T04:38:04.598Z,24.45
2024-01-04T04:39:04.584Z,24.48
2024-01-04T04:40:04.562Z,24.45
2024-01-04T04:41:04.578Z,24.48
2024-01-04T04:42:04.639Z,24.45
2024-01-04T04:43:04.588Z,24.48
2024-01-04T04:44:04.646Z,24.45
2024-01-04T04:45:04.713Z,24.45
2024-01-04T04:46:04.578Z,24.45
2024-01-04T04:47:04.569Z,24.47
2024-01-04T04:48:04.721Z,24.47
2024-01-04T04:49:04.733Z,24.47
2024-01-04T04:50:04.592Z,24.45
2024-01-04T04:51:04.606Z,24.45
2024-01-04T04:52:04.597Z,24.47
2024-01-04T04:53:04.607Z,24.44
2024-01-04T04:54:04.726Z,24.45
2024-01-04T04:55:07.143Z,24.47
2024-01-04T04:56:04.681Z,24.45
2024-01-04T04:57:04.691Z,24.42
2024-01-04T04:58:04.687Z,24.45
2024-01-04T04:59:04.691Z,24.45
2024-01-04T05:00:04.754Z,24.45
2024-01-04T05:01:05.146Z,24.45
2024-01-04T05:02:04.659Z,24.47
2024-01-04T05:03:04.767Z,24.47
2024-01-04T05:04:04.726Z,24.45
2024-01-04T05:05:04.681Z,24.44
2024-01-04T05:06:04.766Z,24.44
2024-01-04T05:07:04.685Z,24.44
2024-01-04T05:08:04.732Z,24.44
2024-01-04T05:09:04.742Z,24.41
2024-01-04T05:10:04.708Z,24.41
2024-01-04T05:11:04.692Z,24.41
2024-01-04T05:12:04.717Z,24.41
2024-01-04T05:13:04.696Z,24.42
2024-01-04T05:14:04.766Z,24.39
2024-01-04T05:15:04.752Z,24.39
2024-01-04T05:16:05.681Z,24.36
2024-01-04T05:17:04.729Z,24.38
2024-01-04T05:18:04.853Z,24.35
2024-01-04T05:19:04.799Z,24.38
2024-01-04T05:20:04.699Z,24.36
2024-01-04T05:21:04.757Z,24.36
2024-01-04T05:22:04.806Z,24.35
2024-01-04T05:23:04.713Z,24.36
2024-01-04T05:24:04.772Z,24.35
2024-01-04T05:25:04.758Z,24.36
2024-01-04T05:26:04.688Z,24.36
2024-01-04T05:27:04.742Z,24.38
2024-01-04T05:28:04.695Z,24.35
2024-01-04T05:29:04.760Z,24.36
2024-01-04T05:30:04.897Z,24.38
2024-01-04T05:31:04.825Z,24.38
2024-01-04T05:32:04.776Z,24.36
2024-01-04T05:33:04.984Z,24.35
2024-01-04T05:34:05.089Z,24.36
2024-01-04T05:35:04.850Z,24.34
2024-01-04T05:36:04.923Z,24.34
2024-01-04T05:37:04.905Z,24.34
2024-01-04T05:38:04.914Z,24.36
2024-01-04T05:39:05.039Z,24.35
2024-01-04T05:40:04.951Z,24.34
2024-01-04T05:41:04.993Z,24.34
2024-01-04T05:42:05.043Z,24.31
2024-01-04T05:43:05.047Z,24.35
2024-01-04T05:44:05.012Z,24.32
2024-01-04T05:45:05.073Z,24.32
2024-01-04T05:46:05.091Z,24.35
2024-01-04T05:47:05.072Z,24.34
2024-01-04T05:48:05.267Z,24.31
2024-01-04T05:49:05.276Z,24.31
2024-01-04T05:50:05.266Z,24.31
2024-01-04T05:51:05.227Z,24.34
2024-01-04T05:52:05.244Z,24.32
2024-01-04T05:53:05.271Z,24.32
2024-01-04T05:54:05.297Z,24.32
2024-01-04T05:55:05.288Z,24.32
2024-01-04T05:56:05.291Z,24.32
2024-01-04T05:57:05.368Z,24.32
2024-01-04T05:58:05.380Z,24.31
2024-01-04T05:59:05.361Z,24.34
2024-01-04T06:00:05.478Z,24.32
2024-01-04T06:01:05.498Z,24.35
2024-01-04T06:02:05.443Z,24.35
2024-01-04T06:03:05.598Z,24.32
2024-01-04T06:04:05.671Z,24.34
2024-01-04T06:05:05.584Z,24.35
2024-01-04T06:06:05.579Z,24.34
2024-01-04T06:07:05.579Z,24.32
2024-01-04T06:08:05.534Z,24.34
2024-01-04T06:09:05.652Z,24.34
2024-01-04T06:10:05.600Z,24.35
2024-01-04T06:11:05.600Z,24.36
2024-01-04T06:12:05.627Z,24.35
2024-01-04T06:13:05.616Z,24.35
2024-01-04T06:14:05.776Z,24.35
2024-01-04T06:15:05.817Z,24.35
2024-01-04T06:16:05.840Z,24.35
2024-01-04T06:17:05.850Z,24.32
2024-01-04T06:18:06.122Z,24.35
2024-01-04T06:19:06.076Z,24.35
2024-01-04T06:20:06.047Z,24.35
2024-01-04T06:21:06.198Z,24.34
2024-01-04T06:22:06.258Z,24.34
2024-01-04T06:23:06.253Z,24.32
2024-01-04T06:24:06.358Z,24.32
2024-01-04T06:25:06.357Z,24.36
2024-01-04T06:26:06.428Z,24.35
2024-01-04T06:27:06.494Z,24.35
2024-01-04T06:28:06.733Z,24.35
2024-01-04T06:29:06.500Z,24.35
2024-01-04T06:30:06.706Z,24.34
2024-01-04T06:31:06.625Z,24.32
2024-01-04T06:32:06.663Z,24.35
2024-01-04T06:33:06.814Z,24.34
2024-01-04T06:34:06.775Z,24.31
2024-01-04T06:35:06.806Z,24.31
2024-01-04T06:36:07.068Z,24.31
2024-01-04T06:37:06.964Z,24.31
2024-01-04T06:38:06.946Z,24.31
2024-01-04T06:39:07.197Z,24.30
2024-01-04T06:40:07.238Z,24.31
2024-01-04T06:41:07.129Z,24.28
2024-01-04T06:42:07.384Z,24.31
2024-01-04T06:43:07.249Z,24.30
2024-01-04T06:44:07.264Z,24.31
2024-01-04T06:45:07.357Z,24.30
2024-01-04T06:46:08.285Z,24.32
2024-01-04T06:47:07.385Z,24.32
2024-01-04T06:48:07.489Z,24.32
2024-01-04T06:49:07.651Z,24.32
2024-01-04T06:50:15.149Z,24.34
2024-01-04T06:51:08.687Z,24.32
2024-01-04T06:52:07.533Z,24.32
2024-01-04T06:53:07.539Z,24.34
2024-01-04T06:54:07.592Z,24.32
2024-01-04T06:55:07.536Z,24.32
2024-01-04T06:56:07.583Z,24.31
2024-01-04T06:57:07.919Z,24.31
2024-01-04T06:58:07.518Z,24.32
2024-01-04T06:59:07.525Z,24.31
2024-01-04T07:00:07.614Z,24.31
2024-01-04T07:01:07.742Z,24.32
2024-01-04T07:02:07.731Z,24.32
2024-01-04T07:03:07.968Z,24.31
2024-01-04T07:04:07.778Z,24.32
2024-01-04T07:05:07.949Z,24.30
2024-01-04T07:06:07.885Z,24.32
2024-01-04T07:07:07.782Z,24.35
2024-01-04T07:08:07.827Z,24.34
2024-01-04T07:09:07.892Z,24.31
2024-01-04T07:10:07.919Z,24.31
2024-01-04T07:11:07.920Z,24.32
2024-01-04T07:12:08.783Z,24.32
2024-01-04T07:13:08.114Z,24.34
2024-01-04T07:14:08.217Z,24.34
2024-01-04T07:15:08.248Z,24.36
2024-01-04T07:16:08.212Z,24.35
2024-01-04T07:17:08.278Z,24.35
2024-01-04T07:18:08.501Z,24.35
2024-01-04T07:19:08.525Z,24.36
2024-01-04T07:20:08.392Z,24.35
2024-01-04T07:21:08.487Z,24.35
2024-01-04T07:22:08.505Z,24.36
2024-01-04T07:23:08.559Z,24.35
2024-01-04T07:24:08.696Z,24.36
2024-01-04T07:25:08.689Z,24.35
2024-01-04T07:26:08.709Z,24.34
2024-01-04T07:27:08.803Z,24.36
2024-01-04T07:28:08.763Z,24.35
2024-01-04T07:29:08.827Z,24.36
2024-01-04T07:30:08.963Z,24.35
2024-01-04T07:31:08.967Z,24.35
2024-01-04T07:32:08.929Z,24.38
2024-01-04T07:33:09.064Z,24.38
2024-01-04T07:34:09.202Z,24.36
2024-01-04T07:35:16.205Z,24.38
2024-01-04T07:36:10.125Z,24.39
2024-01-04T07:37:09.092Z,24.39
2024-01-04T07:38:09.056Z,24.39
2024-01-04T07:39:09.149Z,24.39
2024-01-04T07:40:09.150Z,24.38
2024-01-04T07:41:09.256Z,24.39
2024-01-04T07:42:09.089Z,24.38
2024-01-04T07:43:09.055Z,24.38
2024-01-04T07:44:09.048Z,24.38
2024-01-04T07:45:09.170Z,24.41
2024-01-04T07:46:09.245Z,24.39
2024-01-04T07:47:09.176Z,24.42
2024-01-04T07:48:09.438Z,24.41
2024-01-04T07:49:09.565Z,24.42
2024-01-04T07:50:09.441Z,24.44
2024-01-04T07:51:09.505Z,24.47
2024-01-04T07:52:09.536Z,24.48
2024-01-04T07:53:09.607Z,24.45
2024-01-04T07:54:09.714Z,24.45
2024-01-04T07:55:09.755Z,24.50
2024-01-04T07:56:10.279Z,24.48
2024-01-04T07:57:09.944Z,24.47
2024-01-04T07:58:09.960Z,24.47
2024-01-04T07:59:10.013Z,24.45
2024-01-04T08:00:10.287Z,24.47
2024-01-04T08:01:10.162Z,24.48
2024-01-04T08:02:10.082Z,24.50
2024-01-04T08:03:10.218Z,24.50
2024-01-04T08:04:10.268Z,24.48
2024-01-04T08:05:10.317Z,24.51
2024-01-04T08:06:10.464Z,24.51
2024-01-04T08:07:10.538Z,24.52
2024-01-04T08:08:10.467Z,24.51
2024-01-04T08:09:10.648Z,24.51
2024-01-04T08:10:10.740Z,24.52
2024-01-04T08:11:10.682Z,24.54
2024-01-04T08:12:10.857Z,24.54
2024-01-04T08:13:10.821Z,24.54
2024-01-04T08:14:10.881Z,24.52
2024-01-04T08:15:11.038Z,24.54
2024-01-04T08:16:11.036Z,24.55
2024-01-04T08:17:11.128Z,24.55
2024-01-04T08:18:11.260Z,24.55
2024-01-04T08:19:11.536Z,24.55
2024-01-04T08:20:11.441Z,24.55
2024-01-04T08:21:11.426Z,24.56
2024-01-04T08:22:11.435Z,24.55
2024-01-04T08:23:11.485Z,24.54
2024-01-04T08:24:11.577Z,24.58
2024-01-04T08:25:11.650Z,24.56
2024-01-04T08:26:11.688Z,24.56
2024-01-04T08:27:12.473Z,24.55
2024-01-04T08:28:11.860Z,24.56
2024-01-04T08:29:11.996Z,24.58
2024-01-04T08:30:12.298Z,24.56
2024-01-04T08:31:12.071Z,24.56
2024-01-04T08:32:12.129Z,24.55
2024-01-04T08:33:12.369Z,24.55
2024-01-04T08:34:12.304Z,24.54
2024-01-04T08:35:12.347Z,24.54
2024-01-04T08:36:13.451Z,24.55
2024-01-04T08:37:12.400Z,24.56
2024-01-04T08:38:12.519Z,24.55
2024-01-04T08:39:12.561Z,24.56
2024-01-04T08:40:12.605Z,24.58
2024-01-04T08:41:12.608Z,24.59
2024-01-04T08:42:13.228Z,24.58
2024-01-04T08:43:12.708Z,24.58
2024-01-04T08:44:12.681Z,24.58
2024-01-04T08:45:12.755Z,24.56
2024-01-04T08:46:12.663Z,24.58
2024-01-04T08:47:12.684Z,24.61
2024-01-04T08:48:12.893Z,24.58
2024-01-04T08:49:13.119Z,24.59
2024-01-04T08:50:12.857Z,24.58
2024-01-04T08:51:12.924Z,24.59
2024-01-04T08:52:12.991Z,24.56
2024-01-04T08:53:13.015Z,24.58
2024-01-04T08:54:13.159Z,24.62
2024-01-04T08:55:13.105Z,24.58
2024-01-04T08:56:13.215Z,24.61
2024-01-04T08:57:13.317Z,24.64
2024-01-04T08:58:13.304Z,24.62
2024-01-04T08:59:13.432Z,24.64
2024-01-04T09:00:13.529Z,24.64
2024-01-04T09:01:13.719Z,24.65
2024-01-04T09:02:13.589Z,24.68
2024-01-04T09:03:13.788Z,24.65
2024-01-04T09:04:13.725Z,24.68
2024-01-04T09:05:13.788Z,24.66
2024-01-04T09:06:13.873Z,24.68
2024-01-04T09:07:13.999Z,24.69
2024-01-04T09:08:14.118Z,24.68
2024-01-04T09:09:14.100Z,24.69
2024-01-04T09:10:14.112Z,24.71
2024-01-04T09:11:14.165Z,24.71
2024-01-04T09:12:14.238Z,24.71
2024-01-04T09:13:14.267Z,24.74
2024-01-04T09:14:14.390Z,24.71
2024-01-04T09:15:14.438Z,24.69
2024-01-04T09:16:14.599Z,24.72
2024-01-04T09:17:14.604Z,24.74
2024-01-04T09:18:14.991Z,24.75
2024-01-04T09:19:14.810Z,24.78
2024-01-04T09:20:14.716Z,24.81
2024-01-04T09:21:14.797Z,24.83
2024-01-04T09:22:14.758Z,24.83
2024-01-04T09:23:14.834Z,24.88
2024-01-04T09:24:14.978Z,24.85
2024-01-04T09:25:14.952Z,24.85
2024-01-04T09:26:15.053Z,24.88
2024-01-04T09:27:15.154Z,24.89
2024-01-04T09:28:15.172Z,24.89
2024-01-04T09:29:15.296Z,24.90
2024-01-04T09:30:15.389Z,24.86
2024-01-04T09:31:15.388Z,24.89
2024-01-04T09:32:15.401Z,24.92
2024-01-04T09:33:15.587Z,24.90
2024-01-04T09:34:15.676Z,24.90
2024-01-04T09:35:15.634Z,24.89
2024-01-04T09:36:15.650Z,24.90
2024-01-04T09:37:15.627Z,24.93
2024-01-04T09:38:15.713Z,24.98
2024-01-04T09:39:15.775Z,25.00
2024-01-04T09:40:15.750Z,24.99
2024-01-04T09:41:15.807Z,25.02
2024-01-04T09:42:15.880Z,25.02
2024-01-04T09:43:15.856Z,25.02
2024-01-04T09:44:15.925Z,25.02
2024-01-04T09:45:16.018Z,25.06
2024-01-04T09:46:16.043Z,25.09
2024-01-04T09:47:16.137Z,25.08
2024-01-04T09:48:24.066Z,25.06
2024-01-04T09:49:18.280Z,25.06
2024-01-04T09:50:16.297Z,25.08
2024-01-04T09:51:16.189Z,25.06
2024-01-04T09:52:16.137Z,25.05
2024-01-04T09:53:16.146Z,25.06
2024-01-04T09:54:16.298Z,25.06
2024-01-04T09:55:16.174Z,25.05
2024-01-04T09:56:16.171Z,25.08
2024-01-04T09:57:16.114Z,25.08
2024-01-04T09:58:16.118Z,25.08
2024-01-04T09:59:16.126Z,25.08
2024-01-04T10:00:16.151Z,25.12
2024-01-04T10:01:16.117Z,25.13
2024-01-04T10:02:16.118Z,25.13
2024-01-04T10:03:16.250Z,25.13
2024-01-04T10:04:16.356Z,25.16
2024-01-04T10:05:16.193Z,25.16
2024-01-04T10:06:16.223Z,25.20
2024-01-04T10:07:16.147Z,25.19
2024-01-04T10:08:16.172Z,25.20
2024-01-04T10:09:16.180Z,25.20
2024-01-04T10:10:16.308Z,25.22
2024-01-04T10:11:16.181Z,25.23
2024-01-04T10:12:16.211Z,25.22
2024-01-04T10:13:16.281Z,25.23
2024-01-04T10:14:16.181Z,25.25
2024-01-04T10:15:16.289Z,25.20
2024-01-04T10:16:16.165Z,25.22
2024-01-04T10:17:16.160Z,25.22
2024-01-04T10:18:16.247Z,25.20
2024-01-04T10:19:16.385Z,25.19
2024-01-04T10:20:16.166Z,25.22
2024-01-04T10:21:16.229Z,25.22
2024-01-04T10:22:16.161Z,25.22
2024-01-04T10:23:16.130Z,25.25
2024-01-04T10:24:16.444Z,25.26
2024-01-04T10:25:16.282Z,25.28
2024-01-04T10:26:16.177Z,25.28
2024-01-04T10:27:16.222Z,25.30
2024-01-04T10:28:16.162Z,25.33
2024-01-04T10:29:16.202Z,25.33
2024-01-04T10:30:16.337Z,25.33
2024-01-04T10:31:16.175Z,25.36
2024-01-04T10:32:16.217Z,25.37
2024-01-04T10:33:16.287Z,25.37
2024-01-04T10:34:16.260Z,25.37
2024-01-04T10:35:16.192Z,25.37
2024-01-04T10:36:16.254Z,25.36
2024-01-04T10:37:16.197Z,25.42
2024-01-04T10:38:16.179Z,25.40
2024-01-04T10:39:16.224Z,25.37
2024-01-04T10:40:16.201Z,25.40
2024-01-04T10:41:16.250Z,25.42
2024-01-04T10:42:16.347Z,25.44
2024-01-04T10:43:16.297Z,25.43
2024-01-04T10:44:16.350Z,25.43
2024-01-04T10:45:16.469Z,25.44
2024-01-04T10:46:16.398Z,25.47
2024-01-04T10:47:16.474Z,25.47
2024-01-04T10:48:16.604Z,25.49
2024-01-04T10:49:16.682Z,25.50
2024-01-04T10:50:16.525Z,25.50
2024-01-04T10:51:16.657Z,25.53
2024-01-04T10:52:16.751Z,25.54
2024-01-04T10:53:16.661Z,25.53
2024-01-04T10:54:16.687Z,25.54
2024-01-04T10:55:16.668Z,25.53
2024-01-04T10:56:16.735Z,25.56
2024-01-04T10:57:16.745Z,25.56
2024-01-04T10:58:16.783Z,25.54
2024-01-04T10:59:16.812Z,25.57
2024-01-04T11:00:16.834Z,25.57
2024-01-04T11:01:16.895Z,25.54
2024-01-04T11:02:16.874Z,25.57
2024-01-04T11:03:16.938Z,25.56
2024-01-04T11:04:16.903Z,25.57
2024-01-04T11:05:17.010Z,25.57
2024-01-04T11:06:16.925Z,25.54
2024-01-04T11:07:16.950Z,25.54
2024-01-04T11:08:16.967Z,25.57
2024-01-04T11:09:17.022Z,25.56
2024-01-04T11:10:17.021Z,25.60
2024-01-04T11:11:17.017Z,25.56
2024-01-04T11:12:17.246Z,25.59
2024-01-04T11:13:17.107Z,25.57
2024-01-04T11:14:17.117Z,25.59
2024-01-04T11:15:17.274Z,25.56
2024-01-04T11:16:17.153Z,25.56
2024-01-04T11:17:17.165Z,25.56
2024-01-04T11:18:17.345Z,25.56
2024-01-04T11:19:17.315Z,25.54
2024-01-04T11:20:17.287Z,25.50
2024-01-04T11:21:17.280Z,25.56
2024-01-04T11:22:17.326Z,25.56
2024-01-04T11:23:17.394Z,25.56
2024-01-04T11:24:17.505Z,25.56
2024-01-04T11:25:17.423Z,25.56
2024-01-04T11:26:17.432Z,25.53
2024-01-04T11:27:17.514Z,25.56
2024-01-04T11:28:25.694Z,25.56
2024-01-04T11:29:18.533Z,25.57
2024-01-04T11:30:17.649Z,25.59
2024-01-04T11:31:17.656Z,25.57
2024-01-04T11:32:17.579Z,25.60
2024-01-04T11:33:17.649Z,25.59
2024-01-04T11:34:17.865Z,25.57
2024-01-04T11:35:17.547Z,25.54
2024-01-04T11:36:17.623Z,25.57
2024-01-04T11:37:17.561Z,25.53
2024-01-04T11:38:17.566Z,25.53
2024-01-04T11:39:17.626Z,25.52
2024-01-04T11:40:17.528Z,25.53
2024-01-04T11:41:17.543Z,25.53
2024-01-04T11:42:17.561Z,25.52
2024-01-04T11:43:17.521Z,25.50
2024-01-04T11:44:17.540Z,25.54
2024-01-04T11:45:17.793Z,25.47
2024-01-04T11:46:17.557Z,25.52
2024-01-04T11:47:17.549Z,25.50
2024-01-04T11:48:17.699Z,25.50
2024-01-04T11:49:17.766Z,25.49
2024-01-04T11:50:21.021Z,25.50
2024-01-04T11:51:17.956Z,25.50
2024-01-04T11:52:17.568Z,25.50
2024-01-04T11:53:17.568Z,25.46
2024-01-04T11:54:17.604Z,25.49
2024-01-04T11:55:17.580Z,25.50
2024-01-04T11:56:17.577Z,25.47
2024-01-04T11:57:17.576Z,25.46
2024-01-04T11:58:17.611Z,25.47
2024-01-04T11:59:17.547Z,25.46
2024-01-04T12:00:17.646Z,25.47
2024-01-04T12:01:17.905Z,25.52
2024-01-04T12:02:17.580Z,25.52
2024-01-04T12:03:17.671Z,25.52
2024-01-04T12:04:18.210Z,25.56
2024-01-04T12:05:17.681Z,25.59
2024-01-04T12:06:17.571Z,25.57
2024-01-04T12:07:17.588Z,25.57
2024-01-04T12:08:17.561Z,25.59
2024-01-04T12:09:18.624Z,25.60
2024-01-04T12:10:17.595Z,25.59
2024-01-04T12:11:19.151Z,25.59
2024-01-04T12:12:17.665Z,25.57
2024-01-04T12:13:17.555Z,25.57
2024-01-04T12:14:17.572Z,25.59
2024-01-04T12:15:17.662Z,25.60
2024-01-04T12:16:17.628Z,25.59
2024-01-04T12:17:17.567Z,25.59
2024-01-04T12:18:17.662Z,25.57
2024-01-04T12:19:18.052Z,25.62
2024-01-04T12:20:17.588Z,25.60
2024-01-04T12:21:18.748Z,25.59
2024-01-04T12:22:17.600Z,25.59
2024-01-04T12:23:17.618Z,25.59
2024-01-04T12:24:17.672Z,25.62
2024-01-04T12:25:19.734Z,25.57
2024-01-04T12:26:17.612Z,25.54
2024-01-04T12:27:17.597Z,25.54
2024-01-04T12:28:17.621Z,25.53
2024-01-04T12:29:17.640Z,25.56
2024-01-04T12:30:17.771Z,25.50
2024-01-04T12:31:17.938Z,25.54
2024-01-04T12:32:17.760Z,25.53
2024-01-04T12:33:17.846Z,25.52
2024-01-04T12:34:17.870Z,25.53
2024-01-04T12:35:17.628Z,25.53
2024-01-04T12:36:17.709Z,25.50
2024-01-04T12:37:18.947Z,25.53
2024-01-04T12:38:17.646Z,25.57
2024-01-04T12:39:17.691Z,25.56
2024-01-04T12:40:17.639Z,25.54
2024-01-04T12:41:17.952Z,25.56
2024-01-04T12:42:17.656Z,25.53
2024-01-04T12:43:17.976Z,25.53
2024-01-04T12:44:17.648Z,25.54
2024-01-04T12:45:17.786Z,25.53
2024-01-04T12:46:17.612Z,25.54
2024-01-04T12:47:17.637Z,25.53
2024-01-04T12:48:17.933Z,25.50
2024-01-04T12:49:20.551Z,25.52
2024-01-04T12:50:18.691Z,25.52
2024-01-04T12:51:18.619Z,25.54
2024-01-04T12:52:17.673Z,25.49
2024-01-04T12:53:17.693Z,25.52