createdAt,value
2019-01-04T00:00:19.637Z,27.90
2019-01-04T00:01:19.614Z,28.50
2019-01-04T00:02:19.602Z,33.20
2019-01-04T00:03:19.593Z,39.10
2019-01-04T00:04:19.583Z,29.30
2019-01-04T00:05:19.599Z,28.50
2019-01-04T00:06:19.563Z,26.00
2019-01-04T00:07:19.552Z,26.40
2019-01-04T00:08:19.539Z,24.70
2019-01-04T00:09:19.531Z,24.80
2019-01-04T00:10:19.518Z,20.90
2019-01-04T00:11:19.519Z,22.40
2019-01-04T00:12:19.569Z,19.40
2019-01-04T00:13:19.503Z,20.40
2019-01-04T00:14:19.479Z,22.00
2019-01-04T00:15:19.521Z,20.30
2019-01-04T00:16:19.457Z,21.40
2019-01-04T00:17:19.449Z,22.20
2019-01-04T00:18:19.436Z,22.80
2019-01-04T00:19:19.422Z,21.30
2019-01-04T00:20:19.416Z,20.60
2019-01-04T00:21:19.418Z,20.00
2019-01-04T00:22:19.396Z,24.00
2019-01-04T00:23:19.380Z,25.50
2019-01-04T00:24:19.370Z,25.90
2019-01-04T00:25:19.358Z,29.00
2019-01-04T00:26:19.363Z,30.80
2019-01-04T00:27:19.337Z,32.20
2019-01-04T00:28:19.328Z,29.20
2019-01-04T00:29:19.317Z,26.20
2019-01-04T00:30:19.307Z,29.00
2019-01-04T00:31:19.313Z,23.40
2019-01-04T00:32:19.291Z,27.80
2019-01-04T00:33:19.274Z,26.50
2019-01-04T00:34:19.267Z,26.90
2019-01-04T00:35:19.255Z,25.10
2019-01-04T00:36:19.276Z,25.10
2019-01-04T00:37:19.233Z,28.90
2019-01-04T00:38:19.223Z,29.80
2019-01-04T00:39:19.211Z,25.70
2019-01-04T00:40:19.206Z,26.80
2019-01-04T00:41:19.191Z,28.50
2019-01-04T00:42:19.195Z,35.20
2019-01-04T00:43:19.170Z,34.70
2019-01-04T00:44:19.158Z,34.80
2019-01-04T00:45:19.151Z,29.90
2019-01-04T00:46:19.141Z,29.70
2019-01-04T00:47:19.141Z,32.00
2019-01-04T00:48:19.115Z,37.30
2019-01-04T00:49:19.110Z,35.60
2019-01-04T00:50:19.096Z,38.50
2019-01-04T00:51:19.089Z,33.80
2019-01-04T00:52:19.089Z,37.10
2019-01-04T00:53:19.060Z,41.40
2019-01-04T00:54:19.052Z,38.30
2019-01-04T00:55:19.040Z,58.00
2019-01-04T00:56:19.046Z,79.20
2019-01-04T00:57:19.019Z,82.50
2019-01-04T00:58:19.025Z,114.20
2019-01-04T00:59:19.001Z,122.50
2019-01-04T01:00:18.992Z,95.90
2019-01-04T01:01:18.996Z,96.50
2019-01-04T01:02:18.969Z,102.20
2019-01-04T01:03:18.959Z,85.20
2019-01-04T01:04:18.946Z,97.00
2019-01-04T01:05:18.934Z,85.60
2019-01-04T01:06:18.927Z,94.30
2019-01-04T01:07:18.934Z,113.60
2019-01-04T01:08:18.906Z,108.20
2019-01-04T01:09:18.893Z,91.70
2019-01-04T01:10:18.885Z,84.80
2019-01-04T01:11:18.891Z,68.10
2019-01-04T01:12:18.864Z,58.70
2019-01-04T01:13:18.851Z,124.50
2019-01-04T01:14:18.845Z,122.30
2019-01-04T01:15:18.839Z,135.50
2019-01-04T01:16:18.821Z,81.70
2019-01-04T01:17:18.809Z,152.60
2019-01-04T01:18:18.814Z,104.20
2019-01-04T01:19:18.800Z,127.20
2019-01-04T01:20:18.782Z,146.00
2019-01-04T01:21:18.781Z,197.20
2019-01-04T01:22:18.757Z,147.40
2019-01-04T01:23:18.744Z,119.80
2019-01-04T01:24:18.735Z,106.20
2019-01-04T01:25:18.736Z,125.50
2019-01-04T01:26:18.712Z,111.20
2019-01-04T01:27:18.717Z,119.60
2019-01-04T01:28:18.693Z,84.90
2019-01-04T01:29:18.680Z,141.10
2019-01-04T01:30:18.670Z,138.00
2019-01-04T01:31:18.658Z,132.50
2019-01-04T01:32:18.678Z,99.80
2019-01-04T01:33:18.638Z,80.70
2019-01-04T01:34:18.629Z,93.30
2019-01-04T01:35:18.614Z,85.80
2019-01-04T01:36:18.607Z,146.20
2019-01-04T01:37:18.595Z,143.60
2019-01-04T01:38:18.596Z,148.70
2019-01-04T01:39:18.576Z,124.00
2019-01-04T01:40:18.565Z,150.50
2019-01-04T01:41:18.555Z,150.10
2019-01-04T01:42:18.557Z,133.70
2019-01-04T01:43:18.536Z,158.60
2019-01-04T01:44:18.519Z,133.10
2019-01-04T01:45:18.509Z,176.10
2019-01-04T01:46:18.500Z,168.20
2019-01-04T01:47:18.501Z,108.00
2019-01-04T01:48:18.489Z,92.20
2019-01-04T01:49:18.464Z,146.00
2019-01-04T01:50:18.469Z,132.00
2019-01-04T01:51:18.444Z,127.30
2019-01-04T01:52:18.436Z,107.70
2019-01-04T01:53:18.451Z,112.50
2019-01-04T01:54:18.412Z,131.80
2019-01-04T01:55:18.400Z,127.10
2019-01-04T01:56:18.391Z,110.90
2019-01-04T01:57:18.380Z,114.80
2019-01-04T01:58:18.372Z,109.30
2019-01-04T01:59:18.375Z,105.10
2019-01-04T02:00:18.347Z,112.70
2019-01-04T02:01:18.340Z,100.00
2019-01-04T02:02:18.328Z,100.60
2019-01-04T02:03:18.317Z,112.80
2019-01-04T02:04:18.321Z,119.80
2019-01-04T02:05:18.296Z,158.10
2019-01-04T02:06:18.285Z,121.80
2019-01-04T02:07:18.276Z,69.60
2019-01-04T02:08:18.280Z,143.30
2019-01-04T02:09:18.296Z,127.30
2019-01-04T02:10:18.244Z,117.20
2019-01-04T02:11:18.235Z,122.30
2019-01-04T02:12:18.222Z,107.10
2019-01-04T02:13:18.209Z,135.30
2019-01-04T02:14:18.199Z,132.50
2019-01-04T02:15:18.199Z,108.50
2019-01-04T02:16:18.183Z,104.30
2019-01-04T02:17:18.168Z,118.00
2019-01-04T02:18:18.164Z,170.20
2019-01-04T02:19:18.145Z,166.50
2019-01-04T02:20:18.148Z,110.70
2019-01-04T02:21:18.126Z,208.10
2019-01-04T02:22:18.113Z,155.40
2019-01-04T02:23:18.103Z,103.50
2019-01-04T02:24:18.093Z,89.90
2019-01-04T02:25:18.092Z,114.10
2019-01-04T02:26:18.072Z,99.30
2019-01-04T02:27:18.059Z,105.80
2019-01-04T02:28:18.048Z,104.40
2019-01-04T02:29:18.039Z,98.00
2019-01-04T02:30:18.048Z,96.40
2019-01-04T02:31:18.020Z,101.20
2019-01-04T02:32:18.008Z,138.00
2019-01-04T02:33:18.001Z,96.80
2019-01-04T02:34:17.987Z,123.80
2019-01-04T02:35:17.986Z,97.80
2019-01-04T02:36:17.979Z,126.90
2019-01-04T02:37:17.956Z,98.60
2019-01-04T02:38:17.942Z,100.80
2019-01-04T02:39:17.959Z,102.70
2019-01-04T02:40:17.921Z,107.60
2019-01-04T02:41:17.911Z,97.90
2019-01-04T02:42:17.901Z,125.80
2019-01-04T02:43:17.894Z,101.40
2019-01-04T02:44:17.877Z,105.20
2019-01-04T02:45:17.890Z,101.20
2019-01-04T02:46:17.890Z,109.90
2019-01-04T02:47:17.848Z,98.30
2019-01-04T02:48:17.836Z,90.40
2019-01-04T02:49:17.826Z,127.80
2019-01-04T02:50:17.815Z,140.80
2019-01-04T02:51:17.806Z,137.90
2019-01-04T02:52:17.809Z,106.00
2019-01-04T02:53:17.781Z,138.10
2019-01-04T02:54:17.775Z,124.10
2019-01-04T02:55:17.758Z,120.10
2019-01-04T02:56:17.750Z,115.70
2019-01-04T02:57:17.755Z,128.10
2019-01-04T02:58:17.744Z,101.70
2019-01-04T02:59:17.719Z,85.20
2019-01-04T03:00:17.709Z,102.10
2019-01-04T03:01:17.698Z,92.90
2019-01-04T03:02:17.686Z,77.90
2019-01-04T03:03:17.710Z,100.90
2019-01-04T03:04:17.667Z,97.80
2019-01-04T03:05:17.651Z,118.60
2019-01-04T03:06:17.641Z,103.40
2019-01-04T03:07:17.633Z,112.60
2019-01-04T03:08:17.623Z,77.60
2019-01-04T03:09:17.637Z,95.20
2019-01-04T03:10:17.600Z,130.40
2019-01-04T03:11:17.587Z,95.10
2019-01-04T03:12:17.580Z,72.50
2019-01-04T03:13:17.569Z,93.60
2019-01-04T03:14:17.556Z,91.20
2019-01-04T03:15:17.555Z,107.90
2019-01-04T03:16:17.536Z,109.90
2019-01-04T03:17:17.525Z,96.80
2019-01-04T03:18:17.513Z,98.50
2019-01-04T03:19:17.504Z,71.70
2019-01-04T03:20:17.505Z,110.10
2019-01-04T03:21:17.515Z,111.90
2019-01-04T03:22:17.471Z,99.30
2019-01-04T03:23:17.460Z,107.30
2019-01-04T03:24:17.451Z,77.90
2019-01-04T03:25:17.437Z,113.30
2019-01-04T03:26:17.429Z,109.00
2019-01-04T03:27:17.438Z,93.70
2019-01-04T03:28:17.410Z,103.40
2019-01-04T03:29:17.396Z,132.70
2019-01-04T03:30:17.386Z,176.10
2019-01-04T03:31:17.378Z,129.30
2019-01-04T03:32:17.363Z,82.20
2019-01-04T03:33:17.380Z,152.30
2019-01-04T03:34:17.341Z,130.90
2019-01-04T03:35:17.334Z,111.80
2019-01-04T03:36:17.319Z,83.30
2019-01-04T03:37:17.309Z,96.10
2019-01-04T03:38:17.298Z,85.90
2019-01-04T03:39:17.306Z,107.00
2019-01-04T03:40:17.277Z,113.30
2019-01-04T03:41:17.269Z,104.20
2019-01-04T03:42:17.268Z,126.20
2019-01-04T03:43:17.247Z,84.10
2019-01-04T03:44:17.239Z,86.60
2019-01-04T03:45:17.234Z,74.30
2019-01-04T03:46:17.218Z,171.50
2019-01-04T03:47:17.201Z,252.30
2019-01-04T03:48:17.207Z,78.60
2019-01-04T03:49:17.182Z,183.00
2019-01-04T03:50:17.170Z,180.40
2019-01-04T03:51:17.162Z,145.40
2019-01-04T03:52:17.166Z,132.60
2019-01-04T03:53:17.141Z,142.30
2019-01-04T03:54:17.129Z,132.70
2019-01-04T03:55:17.115Z,149.40
2019-01-04T03:56:17.166Z,115.00
2019-01-04T03:57:17.094Z,181.10
2019-01-04T03:58:17.116Z,112.00
2019-01-04T03:59:17.072Z,97.40
2019-01-04T04:00:17.064Z,95.60
2019-01-04T04:01:17.053Z,67.00
2019-01-04T04:02:17.044Z,106.40
2019-01-04T04:03:17.033Z,120.70
2019-01-04T04:04:17.038Z,91.20
2019-01-04T04:05:17.010Z,88.30
2019-01-04T04:06:17.001Z,168.00
2019-01-04T04:07:16.991Z,181.10
2019-01-04T04:08:16.992Z,111.50
2019-01-04T04:09:16.965Z,105.90
2019-01-04T04:10:16.960Z,92.70
2019-01-04T04:11:16.945Z,91.40
2019-01-04T04:12:16.933Z,120.70
2019-01-04T04:13:16.939Z,123.00
2019-01-04T04:14:16.910Z,67.00
2019-01-04T04:15:16.914Z,126.50
2019-01-04T04:16:16.889Z,193.10
2019-01-04T04:17:16.883Z,115.60
2019-01-04T04:18:16.886Z,108.50
2019-01-04T04:19:16.859Z,83.90
2019-01-04T04:20:16.851Z,96.40
2019-01-04T04:21:16.851Z,144.40
2019-01-04T04:22:16.828Z,151.90
2019-01-04T04:23:16.814Z,90.90
2019-01-04T04:24:16.804Z,125.80
2019-01-04T04:25:16.792Z,120.50
2019-01-04T04:26:16.802Z,77.80
2019-01-04T04:27:16.772Z,109.00
2019-01-04T04:28:16.762Z,100.40
2019-01-04T04:29:16.750Z,97.50
2019-01-04T04:30:16.745Z,108.00
2019-01-04T04:31:16.731Z,83.60
2019-01-04T04:32:16.749Z,116.40
2019-01-04T04:33:16.708Z,86.60
2019-01-04T04:34:16.701Z,93.30
2019-01-04T04:35:16.689Z,82.30
2019-01-04T04:36:16.675Z,116.70
2019-01-04T04:37:16.665Z,104.30
2019-01-04T04:38:16.675Z,193.80
2019-01-04T04:39:16.646Z,75.70
2019-01-04T04:40:16.632Z,135.60
2019-01-04T04:41:16.626Z,144.20
2019-01-04T04:42:16.613Z,95.80
2019-01-04T04:43:16.603Z,108.20
2019-01-04T04:44:16.611Z,198.10
2019-01-04T04:45:16.577Z,161.80
2019-01-04T04:46:16.567Z,256.40
2019-01-04T04:47:16.558Z,92.70
2019-01-04T04:48:16.546Z,86.90
2019-01-04T04:49:16.535Z,100.00
2019-01-04T04:50:16.542Z,124.40
2019-01-04T04:51:16.515Z,73.70
2019-01-04T04:52:16.526Z,101.20
2019-01-04T04:53:16.497Z,112.60
2019-01-04T04:54:16.481Z,75.50
2019-01-04T04:55:16.473Z,117.20
2019-01-04T04:56:16.460Z,94.00
2019-01-04T04:57:16.450Z,101.10
2019-01-04T04:58:16.460Z,94.60
2019-01-04T04:59:16.428Z,109.80
2019-01-04T05:00:16.420Z,109.00
2019-01-04T05:01:16.408Z,111.30
2019-01-04T05:02:16.406Z,96.30
2019-01-04T05:03:16.417Z,84.10
2019-01-04T05:04:16.376Z,98.20
2019-01-04T05:05:16.362Z,73.60
2019-01-04T05:06:16.355Z,91.00
2019-01-04T05:07:16.345Z,105.00
2019-01-04T05:08:16.334Z,79.20
2019-01-04T05:09:16.334Z,102.70
2019-01-04T05:10:16.311Z,111.10
2019-01-04T05:11:16.299Z,107.10
2019-01-04T05:12:16.288Z,94.20
2019-01-04T05:13:16.295Z,96.60
2019-01-04T05:14:16.282Z,98.50
2019-01-04T05:15:16.258Z,82.00
2019-01-04T05:16:16.250Z,88.60
2019-01-04T05:17:16.240Z,129.80
2019-01-04T05:18:16.228Z,88.70
2019-01-04T05:19:16.229Z,104.60
2019-01-04T05:20:16.202Z,134.40
2019-01-04T05:21:16.191Z,90.20
2019-01-04T05:22:16.196Z,112.70
2019-01-04T05:23:16.175Z,87.60
2019-01-04T05:24:16.190Z,93.20
2019-01-04T05:25:16.155Z,142.40
2019-01-04T05:26:16.140Z,170.10
2019-01-04T05:27:16.134Z,87.90
2019-01-04T05:28:16.121Z,85.50
2019-01-04T05:29:16.105Z,100.20
2019-01-04T05:30:16.106Z,103.20
2019-01-04T05:31:16.085Z,113.10
2019-01-04T05:32:16.074Z,107.40
2019-01-04T05:33:16.063Z,82.20
2019-01-04T05:34:16.053Z,106.30
2019-01-04T05:35:16.054Z,107.70
2019-01-04T05:36:16.031Z,98.70
2019-01-04T05:37:16.018Z,129.20
2019-01-04T05:38:16.010Z,108.10
2019-01-04T05:39:16.001Z,86.80
2019-01-04T05:40:16.008Z,139.80
2019-01-04T05:41:15.975Z,115.10
2019-01-04T05:42:15.964Z,188.70
2019-01-04T05:43:15.957Z,163.70
2019-01-04T05:44:15.943Z,118.60
2019-01-04T05:45:15.932Z,104.70
2019-01-04T05:46:15.939Z,167.30
2019-01-04T05:47:15.950Z,98.40
2019-01-04T05:48:15.901Z,166.50
2019-01-04T05:49:15.892Z,119.80
2019-01-04T05:50:15.897Z,220.80
2019-01-04T05:51:15.868Z,166.00
2019-01-04T05:52:15.860Z,103.80
2019-01-04T05:53:15.849Z,173.80
2019-01-04T05:54:15.838Z,147.80
2019-01-04T05:55:15.825Z,224.50
2019-01-04T05:56:15.827Z,276.40
2019-01-04T05:57:15.807Z,218.90
2019-01-04T05:58:15.797Z,151.10
2019-01-04T05:59:15.792Z,189.50
2019-01-04T06:00:15.774Z,181.10
2019-01-04T06:01:15.765Z,105.30
2019-01-04T06:02:15.762Z,143.80
2019-01-04T06:03:15.747Z,103.10
2019-01-04T06:04:15.733Z,115.00
2019-01-04T06:05:15.719Z,185.90
2019-01-04T06:06:15.713Z,111.80
2019-01-04T06:07:15.707Z,197.60
2019-01-04T06:08:15.698Z,245.00
2019-01-04T06:09:16.881Z,131.50
2019-01-04T06:10:15.665Z,111.10
2019-01-04T06:11:15.656Z,157.50
2019-01-04T06:12:15.646Z,120.50
2019-01-04T06:13:15.749Z,130.10
2019-01-04T06:14:15.623Z,102.90
2019-01-04T06:15:15.625Z,142.90
2019-01-04T06:16:15.603Z,131.50
2019-01-04T06:17:15.606Z,117.00
2019-01-04T06:18:15.595Z,109.00
2019-01-04T06:19:15.567Z,151.70
2019-01-04T06:20:15.583Z,105.20
2019-01-04T06:21:15.550Z,105.50
2019-01-04T06:22:15.538Z,116.70
2019-01-04T06:23:15.527Z,171.00
2019-01-04T06:24:15.530Z,181.50
2019-01-04T06:25:15.511Z,147.20
2019-01-04T06:26:15.494Z,152.30
2019-01-04T06:27:15.483Z,176.60
2019-01-04T06:28:15.494Z,190.00
2019-01-04T06:29:15.468Z,201.40
2019-01-04T06:30:15.453Z,167.70
2019-01-04T06:31:15.493Z,135.10
2019-01-04T06:32:15.430Z,110.30
2019-01-04T06:33:15.419Z,156.00
2019-01-04T06:34:15.422Z,149.00
2019-01-04T06:35:15.397Z,117.70
2019-01-04T06:36:15.405Z,99.90
2019-01-04T06:37:15.380Z,108.80
2019-01-04T06:38:15.365Z,195.80
2019-01-04T06:39:15.393Z,149.30
2019-01-04T06:40:15.346Z,185.60
2019-01-04T06:41:15.335Z,117.90
2019-01-04T06:42:15.323Z,141.90
2019-01-04T06:43:15.316Z,129.30
2019-01-04T06:44:15.300Z,111.00
2019-01-04T06:45:15.307Z,160.30
2019-01-04T06:46:15.294Z,108.60
2019-01-04T06:47:15.269Z,157.00
2019-01-04T06:48:15.260Z,135.90
2019-01-04T06:49:15.247Z,156.60
2019-01-04T06:50:15.250Z,156.20
2019-01-04T06:51:15.240Z,102.20
2019-01-04T06:52:15.216Z,169.30
2019-01-04T06:53:15.206Z,217.20
2019-01-04T06:54:15.193Z,116.10
2019-01-04T06:55:15.181Z,146.80
2019-01-04T06:56:15.192Z,125.20
2019-01-04T06:57:15.164Z,93.10
2019-01-04T06:58:15.151Z,146.30
2019-01-04T06:59:15.140Z,130.00
2019-01-04T07:00:15.129Z,95.10
2019-01-04T07:01:15.118Z,94.40
2019-01-04T07:02:15.128Z,133.20
2019-01-04T07:03:15.095Z,102.80
2019-01-04T07:04:15.089Z,94.70
2019-01-04T07:05:15.074Z,127.70
2019-01-04T07:06:15.067Z,93.90
2019-01-04T07:07:15.099Z,111.50
2019-01-04T07:08:15.061Z,106.70
2019-01-04T07:09:15.031Z,115.90
2019-01-04T07:10:15.024Z,155.10
2019-01-04T07:11:15.046Z,128.80
2019-01-04T07:12:15.002Z,122.40
2019-01-04T07:13:14.993Z,97.70
2019-01-04T07:14:14.979Z,112.10
2019-01-04T07:15:14.972Z,94.50
2019-01-04T07:16:14.959Z,91.70
2019-01-04T07:17:14.962Z,121.30
2019-01-04T07:18:14.940Z,88.70
2019-01-04T07:19:14.928Z,108.10
2019-01-04T07:20:14.917Z,99.10
2019-01-04T07:21:14.907Z,96.30
2019-01-04T07:22:14.912Z,90.60
2019-01-04T07:23:14.884Z,88.60
2019-01-04T07:24:14.875Z,119.00
2019-01-04T07:25:14.863Z,92.00
2019-01-04T07:26:14.853Z,88.50
2019-01-04T07:27:14.840Z,92.10
2019-01-04T07:28:14.844Z,90.30
2019-01-04T07:29:14.822Z,82.20
2019-01-04T07:30:14.806Z,87.00
2019-01-04T07:31:14.800Z,81.50
2019-01-04T07:32:14.787Z,83.00
2019-01-04T07:33:14.793Z,73.60
2019-01-04T07:34:14.767Z,82.20
2019-01-04T07:35:14.756Z,91.70
2019-01-04T07:36:14.744Z,82.50
2019-01-04T07:37:14.733Z,76.40
2019-01-04T07:38:14.738Z,75.00
2019-01-04T07:39:14.713Z,76.40
2019-01-04T07:40:14.722Z,72.80
2019-01-04T07:41:14.690Z,69.20
2019-01-04T07:42:14.679Z,64.90
2019-01-04T07:43:16.566Z,64.80
2019-01-04T07:44:14.660Z,69.60
2019-01-04T07:45:14.648Z,66.30
2019-01-04T07:46:14.652Z,65.20
2019-01-04T07:47:14.626Z,64.20
2019-01-04T07:48:14.617Z,67.60
2019-01-04T07:49:14.606Z,66.00
2019-01-04T07:50:14.594Z,69.60
2019-01-04T07:51:14.605Z,77.50
2019-01-04T07:52:14.572Z,69.90
2019-01-04T07:53:14.564Z,73.10
2019-01-04T07:54:14.550Z,73.60
2019-01-04T07:55:14.539Z,74.90
2019-01-04T07:56:14.529Z,75.50
2019-01-04T07:57:14.534Z,80.40
2019-01-04T07:58:14.506Z,76.90
2019-01-04T07:59:14.499Z,81.60
2019-01-04T08:00:14.487Z,69.00
2019-01-04T08:01:14.500Z,73.80
2019-01-04T08:02:14.467Z,70.40
2019-01-04T08:03:14.457Z,73.60
2019-01-04T08:04:14.443Z,76.30
2019-01-04T08:05:14.433Z,86.10
2019-01-04T08:06:14.422Z,79.20
2019-01-04T08:07:14.438Z,76.80
2019-01-04T08:08:14.404Z,76.70
2019-01-04T08:09:14.391Z,92.60
2019-01-04T08:10:14.381Z,86.10
2019-01-04T08:11:14.370Z,82.90
2019-01-04T08:12:14.360Z,82.50
2019-01-04T08:13:14.360Z,75.90
2019-01-04T08:14:14.350Z,78.70
2019-01-04T08:15:14.325Z,73.20
2019-01-04T08:16:14.315Z,82.10
2019-01-04T08:17:14.305Z,67.80
2019-01-04T08:18:14.309Z,74.00
2019-01-04T08:19:14.295Z,69.20
2019-01-04T08:20:14.271Z,72.10
2019-01-04T08:21:14.261Z,71.60
2019-01-04T08:22:14.279Z,71.10
2019-01-04T08:23:14.241Z,68.90
2019-01-04T08:24:14.228Z,71.40
2019-01-04T08:25:14.220Z,72.90
2019-01-04T08:26:14.210Z,64.50
2019-01-04T08:27:14.198Z,62.90
2019-01-04T08:28:14.198Z,58.40
2019-01-04T08:29:14.177Z,61.80
2019-01-04T08:30:14.177Z,63.10
2019-01-04T08:31:14.155Z,62.70
2019-01-04T08:32:14.156Z,61.80
2019-01-04T08:33:14.131Z,60.80
2019-01-04T08:34:14.123Z,55.40
2019-01-04T08:35:14.109Z,56.90
2019-01-04T08:36:14.134Z,61.30
2019-01-04T08:37:14.091Z,56.40
2019-01-04T08:38:14.083Z,59.00
2019-01-04T08:39:14.069Z,58.60
2019-01-04T08:40:14.061Z,54.60
2019-01-04T08:41:14.046Z,53.20
2019-01-04T08:42:14.052Z,51.80
2019-01-04T08:43:14.026Z,53.80
2019-01-04T08:44:14.043Z,49.40
2019-01-04T08:45:14.004Z,49.20
2019-01-04T08:46:13.994Z,51.80
2019-01-04T08:47:13.983Z,51.40
2019-01-04T08:48:13.970Z,53.00
2019-01-04T08:49:13.962Z,52.00
2019-01-04T08:50:13.964Z,49.40
2019-01-04T08:51:13.939Z,53.20
2019-01-04T08:52:13.932Z,54.10
2019-01-04T08:53:13.921Z,54.00
2019-01-04T08:54:13.923Z,53.70
2019-01-04T08:55:13.894Z,54.90
2019-01-04T08:56:13.885Z,46.80
2019-01-04T08:57:13.881Z,49.80
2019-01-04T08:58:13.866Z,52.60
2019-01-04T08:59:13.873Z,49.70
2019-01-04T09:00:13.842Z,52.20
2019-01-04T09:01:13.831Z,51.20
2019-01-04T09:02:13.820Z,55.60
2019-01-04T09:03:13.809Z,55.70
2019-01-04T09:04:13.798Z,53.60
2019-01-04T09:05:13.800Z,55.40
2019-01-04T09:06:13.780Z,56.90
2019-01-04T09:07:13.767Z,55.80
2019-01-04T09:08:13.758Z,51.20
2019-01-04T09:09:14.108Z,54.00
2019-01-04T09:10:13.752Z,49.60
2019-01-04T09:11:13.723Z,48.60
2019-01-04T09:12:13.716Z,51.10
2019-01-04T09:13:13.704Z,47.50
2019-01-04T09:14:13.695Z,49.40
2019-01-04T09:15:13.691Z,51.00
2019-01-04T09:16:13.705Z,47.60
2019-01-04T09:17:13.662Z,52.20
2019-01-04T09:18:13.657Z,48.50
2019-01-04T09:19:13.638Z,52.50
2019-01-04T09:20:13.627Z,56.50
2019-01-04T09:21:13.616Z,50.70
2019-01-04T09:22:13.627Z,50.00
2019-01-04T09:23:13.615Z,54.60
2019-01-04T09:24:13.604Z,51.80
2019-01-04T09:25:13.581Z,54.60
2019-01-04T09:26:13.563Z,54.50
2019-01-04T09:27:13.553Z,55.90
2019-01-04T09:28:18.013Z,54.40
2019-01-04T09:29:13.534Z,51.80
2019-01-04T09:30:13.555Z,53.40
2019-01-04T09:31:13.527Z,46.30
2019-01-04T09:32:13.526Z,51.90
2019-01-04T09:33:13.487Z,52.20
2019-01-04T09:34:13.477Z,48.60
2019-01-04T09:35:13.469Z,50.30
2019-01-04T09:36:13.459Z,48.70
2019-01-04T09:37:13.477Z,46.30
2019-01-04T09:38:13.436Z,49.50
2019-01-04T09:39:13.426Z,46.10
2019-01-04T09:40:13.416Z,47.70
2019-01-04T09:41:13.407Z,49.80
2019-01-04T09:42:13.394Z,46.70
2019-01-04T09:43:13.396Z,48.60
2019-01-04T09:44:13.371Z,45.00
2019-01-04T09:45:13.359Z,43.60
2019-01-04T09:46:13.352Z,38.00
2019-01-04T09:47:13.342Z,42.90
2019-01-04T09:48:13.360Z,37.50
2019-01-04T09:49:13.317Z,37.40
2019-01-04T09:50:13.308Z,32.40
2019-01-04T09:51:13.299Z,34.80
2019-01-04T09:52:13.288Z,34.80
2019-01-04T09:53:13.275Z,30.50
2019-01-04T09:54:13.277Z,28.40
2019-01-04T09:55:13.253Z,24.30
2019-01-04T09:56:13.243Z,25.80
2019-01-04T09:57:13.234Z,28.00
2019-01-04T09:58:13.242Z,23.20
2019-01-04T09:59:13.213Z,26.20
2019-01-04T10:00:13.200Z,23.80
2019-01-04T10:01:13.192Z,20.80
2019-01-04T10:02:13.179Z,21.40
2019-01-04T10:03:13.178Z,23.60
2019-01-04T10:04:13.189Z,21.10
2019-01-04T10:05:13.147Z,15.80
2019-01-04T10:06:13.150Z,19.60
2019-01-04T10:07:13.127Z,18.20
2019-01-04T10:08:13.115Z,17.20
2019-01-04T10:09:13.107Z,16.50
2019-01-04T10:10:13.115Z,15.70
2019-01-04T10:11:13.086Z,14.00
2019-01-04T10:12:13.074Z,17.00
2019-01-04T10:13:13.061Z,14.70
2019-01-04T10:14:13.073Z,13.60
2019-01-04T10:15:13.038Z,15.20
2019-01-04T10:16:13.030Z,13.70
2019-01-04T10:17:13.018Z,12.70
2019-01-04T10:18:13.009Z,13.00
2019-01-04T10:19:12.997Z,14.00
2019-01-04T10:20:13.020Z,9.60
2019-01-04T10:21:12.975Z,13.10
2019-01-04T10:22:12.964Z,14.10
2019-01-04T10:23:12.955Z,9.60
2019-01-04T10:24:12.945Z,10.10
2019-01-04T10:25:12.935Z,10.60
2019-01-04T10:26:12.935Z,10.10
2019-01-04T10:27:12.912Z,9.80
2019-01-04T10:28:12.946Z,8.70
2019-01-04T10:29:12.894Z,12.20
2019-01-04T10:30:12.896Z,8.10
2019-01-04T10:31:12.866Z,8.10
2019-01-04T10:32:12.860Z,11.40
2019-01-04T10:33:12.844Z,5.90
2019-01-04T10:34:12.838Z,6.20
2019-01-04T10:35:12.838Z,8.10
2019-01-04T10:36:12.861Z,6.80
2019-01-04T10:37:12.803Z,8.50
2019-01-04T10:38:12.793Z,8.30
2019-01-04T10:39:12.786Z,8.30
2019-01-04T10:40:12.769Z,10.60
2019-01-04T10:41:12.765Z,7.30
2019-01-04T10:42:12.763Z,6.80
2019-01-04T10:43:12.764Z,7.50
2019-01-04T10:44:12.733Z,12.80
2019-01-04T10:45:12.717Z,8.70
2019-01-04T10:46:12.705Z,7.00
2019-01-04T10:47:12.696Z,9.10
2019-01-04T10:48:12.687Z,10.40
2019-01-04T10:49:12.694Z,9.40
2019-01-04T10:50:12.666Z,7.20
2019-01-04T10:51:12.654Z,8.80
2019-01-04T10:52:12.641Z,8.30
2019-01-04T10:53:12.632Z,7.40
2019-01-04T10:54:12.620Z,8.40
2019-01-04T10:55:12.624Z,6.80
2019-01-04T10:56:12.600Z,6.60
2019-01-04T10:57:12.589Z,8.80
2019-01-04T10:58:12.578Z,7.50
2019-01-04T10:59:12.569Z,5.10
2019-01-04T11:00:12.558Z,5.10
2019-01-04T11:01:12.557Z,6.90
2019-01-04T11:02:12.535Z,7.20
2019-01-04T11:03:12.523Z,7.80
2019-01-04T11:04:12.513Z,7.50
2019-01-04T11:05:12.518Z,5.10
2019-01-04T11:06:12.493Z,6.00
2019-01-04T11:07:12.480Z,5.50
2019-01-04T11:08:12.471Z,5.00
2019-01-04T11:09:12.457Z,7.50
2019-01-04T11:10:12.450Z,5.70
2019-01-04T11:11:12.454Z,5.90
2019-01-04T11:12:12.425Z,5.80
2019-01-04T11:13:12.421Z,8.20
2019-01-04T11:14:12.403Z,6.30
2019-01-04T11:15:12.393Z,8.90
2019-01-04T11:16:12.403Z,10.10
2019-01-04T11:17:12.373Z,6.90
2019-01-04T11:18:12.363Z,4.70
2019-01-04T11:19:12.349Z,3.60
2019-01-04T11:20:12.341Z,4.80
2019-01-04T11:21:12.328Z,4.50
2019-01-04T11:22:12.336Z,4.90
2019-01-04T11:23:12.306Z,5.90
2019-01-04T11:24:12.298Z,5.70
2019-01-04T11:25:12.286Z,6.90
2019-01-04T11:26:12.274Z,5.40
2019-01-04T11:27:12.277Z,5.30
2019-01-04T11:28:12.255Z,4.60
2019-01-04T11:29:12.259Z,5.60
2019-01-04T11:30:12.233Z,5.80
2019-01-04T11:31:12.220Z,5.30
2019-01-04T11:32:12.209Z,6.50
2019-01-04T11:33:12.229Z,4.00
2019-01-04T11:34:12.192Z,7.60
2019-01-04T11:35:12.181Z,6.80
2019-01-04T11:36:12.168Z,8.90
2019-01-04T11:37:12.156Z,4.90
2019-01-04T11:38:12.144Z,3.30
2019-01-04T11:39:12.169Z,4.90
2019-01-04T11:40:12.122Z,5.10
2019-01-04T11:41:12.114Z,3.60
2019-01-04T11:42:12.103Z,5.60
2019-01-04T11:43:12.093Z,5.40
2019-01-04T11:44:12.080Z,4.10
2019-01-04T11:45:12.088Z,4.40
2019-01-04T11:46:12.058Z,5.70
2019-01-04T11:47:12.049Z,4.20
2019-01-04T11:48:12.036Z,6.90
2019-01-04T11:49:12.029Z,4.10
2019-01-04T11:50:12.022Z,6.40
2019-01-04T11:51:12.034Z,4.80
2019-01-04T11:52:11.994Z,5.20
2019-01-04T11:53:11.987Z,4.60
2019-01-04T11:54:11.973Z,5.30
2019-01-04T11:55:11.963Z,4.20
2019-01-04T11:56:11.950Z,3.80
2019-01-04T11:57:11.978Z,6.80
2019-01-04T11:58:11.932Z,5.80
2019-01-04T11:59:11.920Z,6.40
2019-01-04T12:00:11.910Z,6.10
2019-01-04T12:01:11.901Z,5.70
2019-01-04T12:02:11.889Z,6.70
2019-01-04T12:03:11.903Z,7.10
2019-01-04T12:04:11.865Z,6.60
2019-01-04T12:05:11.852Z,6.10
2019-01-04T12:06:11.842Z,6.30
2019-01-04T12:07:11.832Z,5.60
2019-01-04T12:08:11.825Z,6.70
2019-01-04T12:09:11.845Z,8.70
2019-01-04T12:10:11.802Z,8.40
2019-01-04T12:11:11.791Z,7.30
2019-01-04T12:12:11.781Z,8.90
2019-01-04T12:13:11.771Z,7.60
2019-01-04T12:14:11.758Z,6.40
2019-01-04T12:15:11.760Z,7.40
2019-01-04T12:16:11.738Z,8.20
2019-01-04T12:17:11.726Z,7.50
2019-01-04T12:18:11.716Z,10.00
2019-01-04T12:19:11.721Z,8.40
2019-01-04T12:20:11.706Z,8.10
2019-01-04T12:21:11.680Z,8.10
2019-01-04T12:22:11.671Z,9.50
2019-01-04T12:23:11.662Z,10.70
2019-01-04T12:24:11.662Z,9.90
2019-01-04T12:25:11.654Z,9.50
2019-01-04T12:26:11.632Z,9.50
2019-01-04T12:27:11.616Z,11.70
2019-01-04T12:28:11.610Z,9.60
2019-01-04T12:29:11.595Z,13.60
2019-01-04T12:30:11.602Z,10.30
2019-01-04T12:31:11.574Z,9.40
2019-01-04T12:32:11.564Z,10.70
2019-01-04T12:33:11.553Z,10.40
2019-01-04T12:34:16.604Z,10.50
2019-01-04T12:35:12.547Z,13.30
2019-01-04T12:36:11.520Z,14.00
2019-01-04T12:37:11.510Z,10.90
2019-01-04T12:38:11.502Z,10.80
2019-01-04T12:39:11.493Z,10.00
2019-01-04T12:40:11.499Z,12.00
2019-01-04T12:41:11.467Z,13.80
2019-01-04T12:42:11.456Z,8.80
2019-01-04T12:43:11.446Z,10.00
2019-01-04T12:44:11.434Z,15.20
2019-01-04T12:45:11.422Z,14.70
2019-01-04T12:46:11.432Z,14.50
2019-01-04T12:47:11.405Z,16.10