createdAt,value
2022-12-05T02:58:34.927Z,5.78
2022-12-05T03:03:39.577Z,7.50
2022-12-05T03:09:04.978Z,7.65
2022-12-05T03:14:34.872Z,7.75
2022-12-05T03:20:03.493Z,6.63
2022-12-05T03:25:10.161Z,6.75
2022-12-05T03:30:18.205Z,6.25
2022-12-05T03:35:29.435Z,7.65
2022-12-05T03:40:57.374Z,7.18
2022-12-05T03:46:12.925Z,7.70
2022-12-05T03:51:19.644Z,7.40
2022-12-05T03:56:31.382Z,6.72
2022-12-05T04:01:36.255Z,6.13
2022-12-05T04:06:44.418Z,6.10
2022-12-05T04:12:00.760Z,5.93
2022-12-05T04:17:34.069Z,5.60
2022-12-05T04:22:40.143Z,5.13
2022-12-05T04:27:47.132Z,5.75
2022-12-05T04:33:20.558Z,5.70
2022-12-05T04:38:35.888Z,5.60
2022-12-05T04:43:42.833Z,5.68
2022-12-05T04:48:53.359Z,4.35
2022-12-05T04:54:18.995Z,4.18
2022-12-05T04:59:24.074Z,3.80
2022-12-05T05:05:00.070Z,4.35
2022-12-05T05:10:04.926Z,4.45
2022-12-05T05:15:09.813Z,3.97
2022-12-05T05:20:27.468Z,3.13
2022-12-05T05:25:33.378Z,3.00
2022-12-05T05:30:38.868Z,2.60
2022-12-05T05:35:45.368Z,3.30
2022-12-05T05:40:50.030Z,3.17
2022-12-05T05:45:54.640Z,2.80
2022-12-05T05:51:03.805Z,2.22
2022-12-05T05:56:14.906Z,2.67
2022-12-05T06:01:22.356Z,2.75
2022-12-05T06:06:27.476Z,4.10
2022-12-05T06:11:31.885Z,5.50
2022-12-05T06:16:36.514Z,3.75
2022-12-05T06:21:41.826Z,3.33
2022-12-05T06:26:46.774Z,3.50
2022-12-05T06:31:52.066Z,2.40
2022-12-05T06:36:56.984Z,4.70
2022-12-05T06:42:00.849Z,4.03
2022-12-05T06:47:05.389Z,5.75
2022-12-05T06:52:10.573Z,7.72
2022-12-05T06:57:16.181Z,4.22
2022-12-05T07:02:23.084Z,5.55
2022-12-05T07:07:30.235Z,5.60
2022-12-05T07:12:35.110Z,4.10
2022-12-05T07:17:39.968Z,5.80
2022-12-05T07:22:44.635Z,4.85
2022-12-05T07:27:49.527Z,5.45
2022-12-05T07:32:54.313Z,5.25
2022-12-05T07:37:59.044Z,6.22
2022-12-05T07:43:03.207Z,6.20
2022-12-05T07:48:07.347Z,4.15
2022-12-05T07:53:11.320Z,4.32
2022-12-05T07:58:16.438Z,4.25
2022-12-05T08:03:20.767Z,4.05
2022-12-05T08:08:25.323Z,4.60
2022-12-05T08:13:30.596Z,5.57
2022-12-05T08:18:35.709Z,5.20
2022-12-05T08:23:41.467Z,4.30
2022-12-05T08:28:45.626Z,3.60
2022-12-05T08:33:55.552Z,4.68
2022-12-05T08:39:06.962Z,3.83
2022-12-05T08:44:16.448Z,3.60
2022-12-05T08:49:21.289Z,3.40
2022-12-05T08:54:26.543Z,2.10
2022-12-05T08:59:31.665Z,1.90
2022-12-05T09:04:36.420Z,2.05
2022-12-05T09:09:41.072Z,2.78
2022-12-05T09:14:45.581Z,2.63
2022-12-05T09:19:53.737Z,3.00
2022-12-05T09:24:58.838Z,2.40
2022-12-05T09:30:03.567Z,1.80
2022-12-05T09:35:09.956Z,1.98
2022-12-05T09:40:18.101Z,1.88
2022-12-05T09:45:36.467Z,1.67
2022-12-05T09:51:01.976Z,1.27
2022-12-05T09:56:09.663Z,0.93
2022-12-05T10:01:51.167Z,1.02
2022-12-05T10:06:55.730Z,1.42
2022-12-05T10:12:14.250Z,1.10
2022-12-05T10:17:28.481Z,1.60
2022-12-05T10:22:44.648Z,1.00
2022-12-05T10:27:53.397Z,1.15
2022-12-05T10:33:04.867Z,1.50
2022-12-05T10:38:26.470Z,1.05
2022-12-05T10:43:33.399Z,1.17
2022-12-05T10:48:42.017Z,1.60
2022-12-05T10:53:53.204Z,1.42
2022-12-05T10:58:58.610Z,1.70
2022-12-05T11:04:26.447Z,1.98
2022-12-05T11:09:35.855Z,2.20
2022-12-05T11:14:40.784Z,2.13
2022-12-05T11:19:44.818Z,2.00
2022-12-05T11:24:48.632Z,1.77
2022-12-05T11:30:28.459Z,1.85
2022-12-05T11:35:33.125Z,1.23
2022-12-05T11:40:43.543Z,1.60
2022-12-05T11:46:26.449Z,1.20
2022-12-05T11:51:41.748Z,1.40
2022-12-05T11:56:59.451Z,1.50
2022-12-05T12:02:07.076Z,2.17
2022-12-05T12:07:20.623Z,2.00
2022-12-05T12:12:31.356Z,2.47
2022-12-05T12:17:55.371Z,1.85
2022-12-05T12:22:59.157Z,1.60
2022-12-05T12:28:15.862Z,2.35
2022-12-05T12:33:57.860Z,1.60
2022-12-05T12:39:25.716Z,1.63
2022-12-05T12:45:09.214Z,1.20
2022-12-05T12:50:28.249Z,2.13
2022-12-05T12:55:47.716Z,3.00
2022-12-05T13:01:16.440Z,3.83
2022-12-05T13:06:39.774Z,2.50
2022-12-05T13:11:47.052Z,2.13
2022-12-05T13:16:53.445Z,1.92
2022-12-05T13:21:59.672Z,1.80
2022-12-05T13:27:09.117Z,2.47
2022-12-05T13:32:28.204Z,3.78
2022-12-05T13:37:51.453Z,2.67
2022-12-05T13:43:04.559Z,4.00
2022-12-05T13:48:23.398Z,3.83
2022-12-05T13:53:31.500Z,3.20
2022-12-05T13:58:44.717Z,2.70
2022-12-05T14:03:50.001Z,2.45
2022-12-05T14:08:54.777Z,3.00
2022-12-05T14:14:04.365Z,2.15
2022-12-05T14:19:34.011Z,2.47
2022-12-05T14:25:01.980Z,3.83
2022-12-05T14:30:16.558Z,5.05
2022-12-05T14:35:41.383Z,3.10
2022-12-05T14:40:48.551Z,4.18
2022-12-05T14:45:53.549Z,3.08
2022-12-05T14:50:59.518Z,3.17
2022-12-05T14:56:12.957Z,10.73
2022-12-05T15:01:27.319Z,6.40
2022-12-05T15:06:35.583Z,9.20
2022-12-05T15:11:40.088Z,4.00
2022-12-05T15:16:46.404Z,4.18
2022-12-05T15:21:56.986Z,8.30
2022-12-05T15:27:05.543Z,8.50
2022-12-05T15:32:13.013Z,5.50
2022-12-05T15:37:43.532Z,6.65
2022-12-05T15:42:52.089Z,8.63
2022-12-05T15:48:08.569Z,8.60
2022-12-05T15:53:18.332Z,10.07
2022-12-05T15:58:27.912Z,12.65
