createdAt,value
2019-04-26T00:00:07.519Z,929.59
2019-04-26T00:01:38.422Z,929.56
2019-04-26T00:03:10.407Z,929.61
2019-04-26T00:04:42.057Z,929.63
2019-04-26T00:06:14.582Z,929.71
2019-04-26T00:07:45.689Z,929.74
2019-04-26T00:09:17.909Z,929.71
2019-04-26T00:10:49.382Z,929.67
2019-04-26T00:12:21.139Z,929.68
2019-04-26T00:13:52.954Z,929.64
2019-04-26T00:15:24.774Z,929.62
2019-04-26T00:16:56.608Z,929.57
2019-04-26T00:18:28.405Z,929.60
2019-04-26T00:20:00.220Z,929.57
2019-04-26T00:21:32.136Z,929.59
2019-04-26T00:23:03.864Z,929.64
2019-04-26T00:24:35.670Z,929.72
2019-04-26T00:26:07.486Z,929.67
2019-04-26T00:27:39.304Z,929.70
2019-04-26T00:29:11.403Z,929.69
2019-04-26T00:30:42.946Z,929.67
2019-04-26T00:32:15.036Z,929.69
2019-04-26T00:33:46.570Z,929.70
2019-04-26T00:35:18.386Z,929.68
2019-04-26T00:38:22.626Z,929.66
2019-04-26T00:39:53.938Z,929.61
2019-04-26T00:41:25.656Z,929.59
2019-04-26T00:42:57.694Z,929.59
2019-04-26T00:44:29.285Z,929.53
2019-04-26T00:46:01.101Z,929.57
2019-04-26T00:47:32.937Z,929.57
2019-04-26T00:49:04.854Z,929.55
2019-04-26T00:50:36.565Z,929.60
2019-04-26T00:52:08.367Z,929.64
2019-04-26T00:53:40.182Z,929.73
2019-04-26T00:55:14.122Z,929.77
2019-04-26T00:56:44.647Z,929.76
2019-04-26T00:58:16.455Z,929.73
2019-04-26T00:59:47.449Z,929.69
2019-04-26T01:01:19.263Z,929.66
2019-04-26T01:02:51.079Z,929.66
2019-04-26T01:04:23.074Z,929.66
2019-04-26T01:06:00.109Z,929.65
2019-04-26T01:07:26.553Z,929.62
2019-04-26T01:08:58.364Z,929.68
2019-04-26T01:10:31.295Z,929.65
2019-04-26T01:12:05.845Z,929.68
2019-04-26T01:13:37.906Z,929.68
2019-04-26T01:15:09.196Z,929.65
2019-04-26T01:16:37.542Z,929.63
2019-04-26T01:18:09.244Z,929.64
2019-04-26T01:19:41.064Z,929.64
2019-04-26T01:21:12.939Z,929.61
2019-04-26T01:22:44.692Z,929.62
2019-04-26T01:24:16.905Z,929.58
2019-04-26T01:25:48.859Z,929.52
2019-04-26T01:27:21.280Z,929.53
2019-04-26T01:28:51.957Z,929.47
2019-04-26T01:30:23.870Z,929.49
2019-04-26T01:31:55.641Z,929.48
2019-04-26T01:33:28.199Z,929.45
2019-04-26T01:35:00.027Z,929.50
2019-04-26T01:36:31.039Z,929.53
2019-04-26T01:38:02.892Z,929.54
2019-04-26T01:39:34.673Z,929.57
2019-04-26T01:41:06.589Z,929.54
2019-04-26T01:42:38.305Z,929.54
2019-04-26T01:44:10.120Z,929.58
2019-04-26T01:45:41.937Z,929.60
2019-04-26T01:47:14.260Z,929.63
2019-04-26T01:48:45.573Z,929.64
2019-04-26T01:50:23.803Z,929.69
2019-04-26T01:51:49.202Z,929.67
2019-04-26T01:53:21.516Z,929.75
2019-04-26T01:54:52.876Z,929.77
2019-04-26T01:56:25.133Z,929.80
2019-04-26T01:57:56.465Z,929.78
2019-04-26T01:59:29.448Z,929.77
2019-04-26T02:01:00.097Z,929.74
2019-04-26T02:04:04.335Z,929.70
2019-04-26T02:05:35.644Z,929.72
2019-04-26T02:07:07.360Z,929.67
2019-04-26T02:08:40.111Z,929.64
2019-04-26T02:10:10.992Z,929.64
2019-04-26T02:11:43.008Z,929.61
2019-04-26T02:13:14.624Z,929.59
2019-04-26T02:14:46.440Z,929.61
2019-04-26T02:16:18.323Z,929.59
2019-04-26T02:17:50.144Z,929.59
2019-04-26T02:19:21.955Z,929.59
2019-04-26T02:20:53.792Z,929.59
2019-04-26T02:22:25.902Z,929.53
2019-04-26T02:23:57.405Z,929.50
2019-04-26T02:25:30.100Z,929.49
2019-04-26T02:27:01.042Z,929.49
2019-04-26T02:28:32.849Z,929.55
2019-04-26T02:30:04.766Z,929.51
2019-04-26T02:31:37.804Z,929.52
2019-04-26T02:33:08.233Z,929.51
2019-04-26T02:34:40.045Z,929.49
2019-04-26T02:36:11.961Z,929.44
2019-04-26T02:37:43.675Z,929.47
2019-04-26T02:39:15.492Z,929.50
2019-04-26T02:40:47.307Z,929.49
2019-04-26T02:42:19.222Z,929.54
2019-04-26T02:43:50.939Z,929.49
2019-04-26T02:45:22.755Z,929.54
2019-04-26T02:46:54.570Z,929.48
2019-04-26T02:48:28.346Z,929.47
2019-04-26T02:49:58.205Z,929.46
2019-04-26T02:51:30.856Z,929.46
2019-04-26T02:53:01.834Z,929.48
2019-04-26T02:54:34.777Z,929.50
2019-04-26T02:56:05.466Z,929.49
2019-04-26T02:57:38.713Z,929.50
2019-04-26T02:59:09.155Z,929.50
2019-04-26T03:00:40.926Z,929.46
2019-04-26T03:02:12.730Z,929.42
2019-04-26T03:03:44.546Z,929.38
2019-04-26T03:05:16.361Z,929.45
2019-04-26T03:07:02.169Z,929.43
2019-04-26T03:08:19.996Z,929.37
2019-04-26T03:09:51.821Z,929.34
2019-04-26T03:11:23.626Z,929.37
2019-04-26T03:12:55.543Z,929.32
2019-04-26T03:14:27.259Z,929.25
2019-04-26T03:15:59.074Z,929.24
2019-04-26T03:17:32.521Z,929.25
2019-04-26T03:19:02.705Z,929.28
2019-04-26T03:20:36.180Z,929.27
2019-04-26T03:22:06.340Z,929.29
2019-04-26T03:23:56.287Z,929.35
2019-04-26T03:25:10.170Z,929.38
2019-04-26T03:26:43.311Z,929.42
2019-04-26T03:28:13.601Z,929.42
2019-04-26T03:29:46.350Z,929.47
2019-04-26T03:31:18.535Z,929.49
2019-04-26T03:32:51.064Z,929.48
2019-04-26T03:34:21.923Z,929.46
2019-04-26T03:37:25.601Z,929.40
2019-04-26T03:38:56.841Z,929.35
2019-04-26T03:40:28.556Z,929.31
2019-04-26T03:43:34.974Z,929.19
2019-04-26T03:45:04.102Z,929.15
2019-04-26T03:46:37.014Z,929.16
2019-04-26T03:48:07.206Z,929.14
2019-04-26T03:49:39.864Z,929.08
2019-04-26T03:51:10.835Z,929.07
2019-04-26T03:52:44.132Z,929.03
2019-04-26T03:54:14.514Z,928.95
2019-04-26T03:55:46.585Z,928.96
2019-04-26T03:57:18.099Z,928.90
2019-04-26T03:58:49.916Z,928.93
2019-04-26T04:00:21.731Z,928.87
2019-04-26T04:01:53.643Z,928.85
2019-04-26T04:03:27.122Z,928.77
2019-04-26T04:04:57.172Z,928.70
2019-04-26T04:06:28.995Z,928.71
2019-04-26T04:08:00.905Z,928.61
2019-04-26T04:09:32.619Z,928.62
2019-04-26T04:11:04.433Z,928.63
2019-04-26T04:12:37.929Z,928.64
2019-04-26T04:14:08.113Z,928.70
2019-04-26T04:15:41.905Z,928.68
2019-04-26T04:17:11.694Z,928.71
2019-04-26T04:18:43.781Z,928.70
2019-04-26T04:20:15.429Z,928.67
2019-04-26T04:21:48.335Z,928.69
2019-04-26T04:23:18.959Z,928.67
2019-04-26T04:24:50.774Z,928.60
2019-04-26T04:26:22.588Z,928.63
2019-04-26T04:27:54.408Z,928.63
2019-04-26T04:29:39.036Z,928.63
2019-04-26T04:30:58.034Z,928.66
2019-04-26T04:32:31.273Z,928.58
2019-04-26T04:34:01.663Z,928.63
2019-04-26T04:35:33.479Z,928.60
2019-04-26T04:37:05.295Z,928.58
2019-04-26T04:38:37.311Z,928.58
2019-04-26T04:40:08.936Z,928.60
2019-04-26T04:41:41.203Z,928.63
2019-04-26T04:43:12.683Z,928.60
2019-04-26T04:44:45.755Z,928.63
2019-04-26T04:46:16.402Z,928.61
2019-04-26T04:47:51.255Z,928.59
2019-04-26T04:49:19.828Z,928.63
2019-04-26T04:50:52.613Z,928.61
2019-04-26T04:52:23.446Z,928.60
2019-04-26T04:53:55.264Z,928.62
2019-04-26T04:55:27.079Z,928.65
2019-04-26T04:56:59.143Z,928.63
2019-04-26T04:58:30.707Z,928.62
2019-04-26T05:00:02.528Z,928.57
2019-04-26T05:01:34.337Z,928.58
2019-04-26T05:03:06.152Z,928.58
2019-04-26T05:04:37.967Z,928.56
2019-04-26T05:06:09.785Z,928.54
2019-04-26T05:07:41.598Z,928.49
2019-04-26T05:09:13.514Z,928.49
2019-04-26T05:10:45.573Z,928.47
2019-04-26T05:12:17.043Z,928.46
2019-04-26T05:13:49.789Z,928.43
2019-04-26T05:15:20.775Z,928.48
2019-04-26T05:16:52.662Z,928.49
2019-04-26T05:18:24.304Z,928.56
2019-04-26T05:19:56.120Z,928.56
2019-04-26T05:21:27.929Z,928.57
2019-04-26T05:22:59.745Z,928.51
2019-04-26T05:24:31.559Z,928.50
2019-04-26T05:26:03.377Z,928.51
2019-04-26T05:27:35.191Z,928.49
2019-04-26T05:29:07.005Z,928.46
2019-04-26T05:30:38.821Z,928.49
2019-04-26T05:32:10.636Z,928.51
2019-04-26T05:33:42.551Z,928.55
2019-04-26T05:36:47.789Z,928.51
2019-04-26T05:38:18.795Z,928.55
2019-04-26T05:39:49.810Z,928.56
2019-04-26T05:41:21.526Z,928.57
2019-04-26T05:42:53.702Z,928.53
2019-04-26T05:44:25.156Z,928.53
2019-04-26T05:45:57.898Z,928.57
2019-04-26T05:47:28.787Z,928.56
2019-04-26T05:49:00.606Z,928.54
2019-04-26T05:50:32.415Z,928.56
2019-04-26T05:52:04.550Z,928.59
2019-04-26T05:53:36.045Z,928.62
2019-04-26T05:55:07.859Z,928.58
2019-04-26T05:56:39.675Z,928.56
2019-04-26T05:58:11.592Z,928.55
2019-04-26T05:59:43.311Z,928.57
2019-04-26T06:01:15.120Z,928.60
2019-04-26T06:02:46.934Z,928.58
2019-04-26T06:04:18.750Z,928.61
2019-04-26T06:05:50.921Z,928.58
2019-04-26T06:07:22.379Z,928.56
2019-04-26T06:08:55.276Z,928.59
2019-04-26T06:10:26.209Z,928.55
2019-04-26T06:11:58.770Z,928.56
2019-04-26T06:13:29.645Z,928.54
2019-04-26T06:15:01.455Z,928.54
2019-04-26T06:16:33.269Z,928.57
2019-04-26T06:18:05.084Z,928.56
2019-04-26T06:19:36.900Z,928.56
2019-04-26T06:21:08.714Z,928.58
2019-04-26T06:22:40.529Z,928.61
2019-04-26T06:24:12.345Z,928.59
2019-04-26T06:25:44.160Z,928.58
2019-04-26T06:27:15.979Z,928.55
2019-04-26T06:28:47.990Z,928.55
2019-04-26T06:30:19.605Z,928.57
2019-04-26T06:31:51.419Z,928.54
2019-04-26T06:33:23.240Z,928.57
2019-04-26T06:34:55.152Z,928.54
2019-04-26T06:36:26.864Z,928.59
2019-04-26T06:37:59.724Z,928.60
2019-04-26T06:39:30.495Z,928.59
2019-04-26T06:41:02.602Z,928.62
2019-04-26T06:42:34.124Z,928.59
2019-04-26T06:44:05.939Z,928.56
2019-04-26T06:45:37.754Z,928.58
2019-04-26T06:47:09.769Z,928.58
2019-04-26T06:48:41.384Z,928.60
2019-04-26T06:50:13.198Z,928.64
2019-04-26T06:51:45.014Z,928.61
2019-04-26T06:53:16.829Z,928.64
2019-04-26T06:54:48.645Z,928.59
2019-04-26T06:56:20.459Z,928.63
2019-04-26T06:57:52.273Z,928.65
2019-04-26T06:59:35.746Z,928.70
2019-04-26T07:00:57.422Z,928.70
2019-04-26T07:02:27.718Z,928.65
2019-04-26T07:04:00.462Z,928.70
2019-04-26T07:05:31.449Z,928.73
2019-04-26T07:07:03.166Z,928.70
2019-04-26T07:08:34.980Z,928.72
2019-04-26T07:10:06.794Z,928.75
2019-04-26T07:11:38.711Z,928.77
2019-04-26T07:13:10.425Z,928.85
2019-04-26T07:14:42.242Z,928.81
2019-04-26T07:16:22.466Z,928.80
2019-04-26T07:17:45.870Z,928.85
2019-04-26T07:19:17.685Z,928.82
2019-04-26T07:20:50.330Z,928.80
2019-04-26T07:22:21.316Z,928.78
2019-04-26T07:23:53.231Z,928.79
2019-04-26T07:25:24.947Z,928.78
2019-04-26T07:26:56.769Z,928.76
2019-04-26T07:28:29.162Z,928.80
2019-04-26T07:30:01.953Z,928.81
2019-04-26T07:31:32.215Z,928.83
2019-04-26T07:33:04.202Z,928.82
2019-04-26T07:34:36.375Z,928.80
2019-04-26T07:36:07.706Z,928.86
2019-04-26T07:37:39.477Z,928.89
2019-04-26T07:39:19.677Z,928.89
2019-04-26T07:40:43.105Z,928.89
2019-04-26T07:42:15.171Z,928.89
2019-04-26T07:43:46.737Z,928.89
2019-04-26T07:45:19.283Z,928.91
2019-04-26T07:46:51.201Z,928.88
2019-04-26T07:48:22.284Z,928.87
2019-04-26T07:49:54.001Z,928.86
2019-04-26T07:51:25.814Z,928.84
2019-04-26T07:52:57.632Z,928.86
2019-04-26T07:54:29.446Z,928.88
2019-04-26T07:56:02.343Z,928.84
2019-04-26T07:57:33.078Z,928.86
2019-04-26T07:59:06.023Z,928.86
2019-04-26T08:00:44.560Z,928.89
2019-04-26T08:02:09.038Z,928.87
2019-04-26T08:03:40.348Z,928.88
2019-04-26T08:05:12.156Z,928.88
2019-04-26T08:06:43.972Z,928.90
2019-04-26T08:08:15.788Z,928.89
2019-04-26T08:09:59.594Z,928.88
2019-04-26T08:11:19.418Z,928.87
2019-04-26T08:12:51.334Z,928.91
2019-04-26T08:14:23.049Z,928.89
2019-04-26T08:15:54.866Z,928.98
2019-04-26T08:17:26.684Z,928.97
2019-04-26T08:18:58.702Z,928.98
2019-04-26T08:20:32.032Z,929.02
2019-04-26T08:22:15.229Z,929.04
2019-04-26T08:23:42.095Z,929.04
2019-04-26T08:25:06.902Z,929.02
2019-04-26T08:26:37.575Z,929.03
2019-04-26T08:28:09.991Z,929.01
2019-04-26T08:29:41.208Z,929.02
2019-04-26T08:31:15.571Z,929.01
2019-04-26T08:32:46.765Z,929.01
2019-04-26T08:34:16.741Z,929.03
2019-04-26T08:35:50.625Z,929.10
2019-04-26T08:37:21.087Z,929.06
2019-04-26T08:38:52.838Z,929.04
2019-04-26T08:40:30.658Z,929.06
2019-04-26T08:41:55.733Z,929.02
2019-04-26T08:43:30.769Z,929.04
2019-04-26T08:44:59.567Z,929.08
2019-04-26T08:46:32.216Z,929.07
2019-04-26T08:48:02.996Z,929.05
2019-04-26T08:49:35.154Z,929.06
2019-04-26T08:51:06.628Z,929.04
2019-04-26T08:52:38.444Z,929.07
2019-04-26T08:54:10.260Z,929.06
2019-04-26T08:55:42.176Z,929.05
2019-04-26T08:57:13.892Z,929.09
2019-04-26T08:58:45.708Z,929.10
2019-04-26T09:00:17.529Z,929.11
2019-04-26T09:01:49.339Z,929.11
2019-04-26T09:03:21.155Z,929.15
2019-04-26T09:04:52.971Z,929.17
2019-04-26T09:06:24.788Z,929.17
2019-04-26T09:07:57.553Z,929.24
2019-04-26T09:09:28.419Z,929.23
2019-04-26T09:11:00.237Z,929.24
2019-04-26T09:12:32.051Z,929.25
2019-04-26T09:14:04.129Z,929.25
2019-04-26T09:15:35.683Z,929.23
2019-04-26T09:17:07.499Z,929.19
2019-04-26T09:18:43.346Z,929.27
2019-04-26T09:21:47.347Z,929.29
2019-04-26T09:26:19.589Z,929.29
2019-04-26T09:27:50.213Z,929.29
2019-04-26T09:29:22.555Z,929.32
2019-04-26T09:30:54.272Z,929.34
2019-04-26T09:33:59.825Z,929.36
2019-04-26T09:37:07.373Z,929.35
2019-04-26T09:38:32.922Z,929.40
2019-04-26T09:40:10.386Z,929.39
2019-04-26T09:41:36.556Z,929.42
2019-04-26T09:43:10.487Z,929.46
2019-04-26T09:44:41.560Z,929.48
2019-04-26T09:46:12.004Z,929.47
2019-04-26T09:47:43.820Z,929.45
2019-04-26T09:49:15.635Z,929.46
2019-04-26T09:50:47.551Z,929.46
2019-04-26T09:53:51.691Z,929.49
2019-04-26T09:55:34.798Z,929.53
2019-04-26T09:56:54.831Z,929.54
2019-04-26T09:58:30.476Z,929.51
2019-04-26T09:59:58.354Z,929.55
2019-04-26T10:01:30.278Z,929.53
2019-04-26T10:03:05.607Z,929.59
2019-04-26T10:04:33.795Z,929.60
2019-04-26T10:06:08.051Z,929.63
2019-04-26T10:09:10.115Z,929.62
2019-04-26T10:12:12.877Z,929.61
2019-04-26T10:13:44.831Z,929.56
2019-04-26T10:16:48.632Z,929.54
2019-04-26T10:18:24.464Z,929.55
2019-04-26T10:19:53.375Z,929.58
2019-04-26T10:21:23.773Z,929.59
2019-04-26T10:22:55.590Z,929.58
2019-04-26T10:24:28.190Z,929.59
2019-04-26T10:25:59.690Z,929.67
2019-04-26T10:27:32.430Z,929.61
2019-04-26T10:30:38.383Z,929.66
2019-04-26T10:33:39.447Z,929.69
2019-04-26T10:35:10.846Z,929.72
2019-04-26T10:36:41.946Z,929.72
2019-04-26T10:38:13.757Z,929.77
2019-04-26T10:39:45.691Z,929.80
2019-04-26T10:41:17.392Z,929.83
2019-04-26T10:42:49.213Z,929.78
2019-04-26T10:44:21.077Z,929.81
2019-04-26T10:45:53.997Z,929.76
2019-04-26T10:47:24.661Z,929.79
2019-04-26T10:49:08.237Z,929.77
2019-04-26T10:50:32.516Z,929.66
2019-04-26T10:52:00.638Z,929.72
2019-04-26T10:53:32.049Z,929.65
2019-04-26T10:55:03.755Z,929.66
2019-04-26T10:56:35.691Z,929.68
2019-04-26T10:58:07.460Z,929.68
2019-04-26T10:59:39.982Z,929.73
2019-04-26T11:01:11.033Z,929.77
2019-04-26T11:02:42.967Z,929.70
2019-04-26T11:04:14.673Z,929.72
2019-04-26T11:05:49.366Z,929.72
2019-04-26T11:07:18.425Z,929.80
2019-04-26T11:08:50.769Z,929.71
2019-04-26T11:10:24.320Z,929.88
2019-04-26T11:11:53.924Z,929.94
2019-04-26T11:13:25.708Z,929.88
2019-04-26T11:14:58.213Z,929.84
2019-04-26T11:16:29.623Z,929.88
2019-04-26T11:18:01.048Z,929.84
2019-04-26T11:19:35.558Z,929.91
2019-04-26T11:21:04.687Z,929.86
2019-04-26T11:22:37.615Z,929.95
2019-04-26T11:24:08.797Z,929.99
2019-04-26T11:25:41.275Z,929.96
2019-04-26T11:30:20.886Z,929.97
2019-04-26T11:31:48.356Z,929.99
2019-04-26T11:33:19.771Z,930.07
2019-04-26T11:34:54.640Z,930.06
2019-04-26T11:36:22.883Z,930.02
2019-04-26T11:37:56.640Z,930.05
2019-04-26T11:39:28.237Z,930.04
2019-04-26T11:41:06.334Z,930.04
2019-04-26T11:44:02.553Z,930.05
2019-04-26T11:45:35.161Z,930.09
2019-04-26T11:47:07.789Z,930.12
2019-04-26T11:48:38.257Z,930.06
2019-04-26T11:50:12.418Z,930.14
2019-04-26T11:53:14.576Z,930.21
2019-04-26T11:54:45.016Z,930.26
2019-04-26T11:56:16.529Z,930.25
2019-04-26T11:57:49.161Z,930.22
2019-04-26T11:59:21.097Z,930.19
2019-04-26T12:00:52.432Z,930.19
2019-04-26T12:02:24.428Z,930.30
2019-04-26T12:03:59.380Z,930.35
2019-04-26T12:05:27.967Z,930.28
2019-04-26T12:06:59.892Z,930.34
2019-04-26T12:16:10.188Z,930.32
2019-04-26T12:17:42.008Z,930.33
2019-04-26T12:20:45.654Z,930.34
2019-04-26T12:22:17.576Z,930.33
2019-04-26T12:23:51.431Z,930.42
2019-04-26T12:26:56.044Z,930.42
2019-04-26T12:28:25.294Z,930.33
2019-04-26T12:31:30.356Z,930.28
2019-04-26T12:33:00.821Z,930.21
2019-04-26T12:34:32.582Z,930.26
2019-04-26T12:37:39.159Z,930.36
2019-04-26T12:42:12.231Z,930.38
2019-04-26T12:43:42.994Z,930.42
2019-04-26T12:45:16.713Z,930.41
2019-04-26T12:46:46.637Z,930.42
2019-04-26T12:48:18.461Z,930.38
2019-04-26T12:49:50.304Z,930.36
2019-04-26T12:51:22.107Z,930.42
2019-04-26T12:52:55.665Z,930.40
2019-04-26T12:54:25.755Z,930.49
2019-04-26T12:55:58.405Z,930.49
2019-04-26T12:57:29.402Z,930.54
2019-04-26T12:59:01.225Z,930.55
2019-04-26T13:00:37.519Z,930.55
2019-04-26T13:02:06.132Z,930.56
2019-04-26T13:03:36.695Z,930.54
2019-04-26T13:05:08.521Z,930.54
2019-04-26T13:06:40.341Z,930.56
2019-04-26T13:08:13.197Z,930.56
2019-04-26T13:09:43.988Z,930.61
2019-04-26T13:11:16.196Z,930.59
2019-04-26T13:12:47.633Z,930.64
2019-04-26T13:14:19.456Z,930.63
2019-04-26T13:15:51.795Z,930.58
2019-04-26T13:17:23.103Z,930.56
2019-04-26T13:18:55.031Z,930.50
2019-04-26T13:20:28.838Z,930.42
2019-04-26T13:21:58.574Z,930.48
2019-04-26T13:23:31.324Z,930.33
2019-04-26T13:25:02.221Z,930.33
2019-04-26T13:26:34.791Z,930.31
2019-04-26T13:28:05.868Z,930.29
2019-04-26T13:29:37.694Z,930.34
2019-04-26T13:31:09.571Z,930.42
2019-04-26T13:32:41.341Z,930.34
2019-04-26T13:34:13.163Z,930.34
2019-04-26T13:35:50.693Z,930.33
2019-04-26T13:37:16.912Z,930.37
2019-04-26T13:38:48.638Z,930.38
2019-04-26T13:40:20.767Z,930.41
2019-04-26T13:42:02.160Z,930.38
2019-04-26T13:43:26.949Z,930.35
2019-04-26T13:44:55.940Z,930.31
2019-04-26T13:46:27.766Z,930.33
2019-04-26T13:47:59.592Z,930.39
2019-04-26T13:49:31.417Z,930.41
2019-04-26T13:51:05.688Z,930.43
2019-04-26T13:52:35.067Z,930.34
2019-04-26T13:54:06.896Z,930.34
2019-04-26T13:55:38.816Z,930.28
2019-04-26T13:57:11.235Z,930.21
2019-04-26T13:58:42.671Z,930.21
2019-04-26T14:00:14.190Z,930.10
2019-04-26T14:01:46.015Z,930.08
2019-04-26T14:03:17.839Z,930.06
2019-04-26T14:04:49.665Z,929.99
2019-04-26T14:06:21.491Z,930.04
2019-04-26T14:07:53.315Z,930.08
2019-04-26T14:09:25.153Z,930.08
2019-04-26T14:10:56.966Z,930.13
2019-04-26T14:12:28.792Z,930.13
2019-04-26T14:14:01.822Z,930.21
2019-04-26T14:15:32.446Z,930.29
2019-04-26T14:17:04.576Z,930.29
2019-04-26T14:18:38.979Z,930.23
2019-04-26T14:20:07.923Z,930.23
2019-04-26T14:21:39.748Z,930.21
2019-04-26T14:23:15.433Z,930.17
2019-04-26T14:24:43.398Z,930.11
2019-04-26T14:26:15.222Z,930.09
2019-04-26T14:27:49.772Z,930.02
2019-04-26T14:29:18.876Z,929.93
2019-04-26T14:30:50.695Z,929.98
2019-04-26T14:32:23.371Z,929.93
2019-04-26T14:33:54.648Z,929.94
2019-04-26T14:35:26.167Z,929.86
2019-04-26T14:37:06.419Z,929.73
2019-04-26T14:38:39.489Z,929.64
2019-04-26T14:40:15.965Z,929.54
2019-04-26T14:41:33.745Z,929.45
2019-04-26T14:43:06.887Z,929.38
2019-04-26T14:44:48.906Z,929.40
2019-04-26T14:46:10.516Z,929.39
2019-04-26T14:47:47.211Z,929.37
2019-04-26T14:49:12.588Z,929.42
2019-04-26T14:50:44.511Z,929.44
2019-04-26T14:52:16.236Z,929.42
2019-04-26T14:53:48.061Z,929.44
2019-04-26T14:55:21.168Z,929.35
2019-04-26T14:56:52.600Z,929.30
2019-04-26T14:59:56.822Z,929.25
2019-04-26T15:01:28.417Z,929.18
2019-04-26T15:02:58.994Z,929.11
2019-04-26T15:04:31.022Z,929.05
2019-04-26T15:07:38.939Z,929.05
2019-04-26T15:09:17.157Z,929.07
2019-04-26T15:12:14.156Z,929.00
2019-04-26T15:13:43.795Z,928.96
2019-04-26T15:18:17.224Z,928.92
2019-04-26T15:19:50.589Z,928.90
2019-04-26T15:21:22.702Z,928.95
2019-04-26T15:22:52.999Z,928.95
2019-04-26T15:24:25.946Z,928.91
2019-04-26T15:25:58.657Z,928.90
2019-04-26T15:27:28.163Z,928.96
2019-04-26T15:28:59.988Z,928.94
2019-04-26T15:30:34.634Z,928.92
2019-04-26T15:32:05.296Z,928.93
2019-04-26T15:35:07.282Z,929.01
2019-04-26T15:36:39.112Z,928.97
2019-04-26T15:38:11.132Z,928.94
2019-04-26T15:41:16.908Z,928.90
2019-04-26T15:42:58.716Z,928.87
2019-04-26T15:45:52.423Z,928.78
2019-04-26T15:48:54.532Z,928.81
2019-04-26T15:50:25.718Z,928.81
2019-04-26T15:53:29.896Z,928.66
2019-04-26T15:55:04.149Z,928.56
2019-04-26T15:56:32.812Z,928.54
2019-04-26T15:58:08.467Z,928.55
2019-04-26T16:01:10.905Z,928.33
2019-04-26T16:02:42.631Z,928.37
2019-04-26T16:04:13.341Z,928.40
2019-04-26T16:05:44.058Z,928.30
2019-04-26T16:07:26.956Z,928.29
2019-04-26T16:10:19.532Z,928.32
2019-04-26T16:14:55.105Z,928.29
2019-04-26T16:16:29.183Z,928.26
2019-04-26T16:22:34.505Z,928.19
2019-04-26T16:24:05.900Z,928.19
2019-04-26T16:25:39.232Z,928.23
2019-04-26T16:27:09.749Z,928.29
2019-04-26T16:28:44.323Z,928.28
2019-04-26T16:31:46.038Z,928.14
2019-04-26T16:36:21.889Z,928.00
2019-04-26T16:39:28.440Z,927.87
2019-04-26T16:40:55.735Z,927.75
2019-04-26T16:44:00.105Z,927.72
2019-04-26T16:45:32.820Z,927.65
2019-04-26T16:48:35.689Z,927.72
2019-04-26T16:54:42.652Z,927.49
2019-04-26T16:56:13.957Z,927.52
2019-04-26T16:57:54.886Z,927.66
2019-04-26T16:59:22.857Z,927.62
2019-04-26T17:00:46.828Z,927.66
2019-04-26T17:00:54.752Z,927.57
2019-04-26T17:03:53.733Z,927.44
2019-04-26T17:05:45.311Z,927.40
2019-04-26T17:07:01.691Z,927.42
2019-04-26T17:10:00.363Z,927.30
2019-04-26T17:11:34.998Z,927.34
2019-04-26T17:14:36.032Z,927.40
2019-04-26T17:16:08.035Z,927.32
2019-04-26T17:17:41.223Z,927.28
2019-04-26T17:19:13.674Z,927.22
2019-04-26T17:22:15.995Z,927.16
2019-04-26T17:23:47.184Z,927.18
2019-04-26T17:25:24.416Z,927.21
2019-04-26T17:26:50.746Z,927.22
2019-04-26T17:28:26.394Z,927.24
2019-04-26T17:29:54.274Z,927.25
2019-04-26T17:31:25.908Z,927.27
2019-04-26T17:32:57.750Z,927.22
2019-04-26T17:37:33.278Z,927.10
2019-04-26T17:39:05.123Z,927.09
2019-04-26T17:40:38.093Z,927.06
2019-04-26T17:42:10.452Z,927.02
2019-04-26T17:43:46.873Z,927.00
2019-04-26T17:45:12.594Z,926.95
2019-04-26T17:46:44.386Z,926.98
2019-04-26T17:48:15.956Z,927.00
2019-04-26T17:49:47.752Z,926.95
2019-04-26T17:51:22.889Z,927.03
2019-04-26T17:52:51.926Z,927.00
2019-04-26T17:54:41.602Z,927.04
2019-04-26T17:55:55.416Z,927.04
2019-04-26T17:57:36.051Z,927.02
2019-04-26T17:59:03.284Z,927.03
2019-04-26T18:00:45.366Z,927.05
2019-04-26T18:02:02.332Z,927.04
2019-04-26T18:03:34.391Z,927.10
2019-04-26T18:05:06.043Z,927.05
2019-04-26T18:06:37.801Z,927.06
2019-04-26T18:08:31.606Z,926.98
2019-04-26T18:09:46.485Z,927.00
2019-04-26T18:11:19.586Z,926.99
2019-04-26T18:12:45.745Z,926.96
2019-04-26T18:14:21.665Z,926.89
2019-04-26T18:15:48.773Z,926.95
2019-04-26T18:17:20.546Z,927.01
2019-04-26T18:18:54.385Z,927.05
2019-04-26T18:20:24.171Z,927.10
2019-04-26T18:21:59.798Z,927.02
2019-04-26T18:23:30.278Z,927.12
2019-04-26T18:24:59.654Z,927.15
2019-04-26T18:26:32.779Z,927.13
2019-04-26T18:28:04.663Z,927.07
2019-04-26T18:29:35.854Z,927.09
2019-04-26T18:31:06.918Z,927.09
2019-04-26T18:32:43.034Z,927.12
2019-04-26T18:34:10.562Z,927.16
2019-04-26T18:35:45.127Z,927.19
2019-04-26T18:37:14.383Z,927.21
2019-04-26T18:38:48.664Z,927.24
2019-04-26T18:40:20.574Z,927.21
2019-04-26T18:41:49.641Z,927.22
2019-04-26T18:44:54.244Z,927.18
2019-04-26T18:46:25.170Z,927.16
2019-04-26T18:48:01.453Z,927.18
2019-04-26T18:49:28.791Z,927.17
2019-04-26T18:51:00.710Z,927.21
2019-04-26T18:52:33.044Z,927.17
2019-04-26T18:54:05.090Z,927.30
2019-04-26T18:55:36.019Z,927.39
2019-04-26T18:57:09.638Z,927.43
2019-04-26T18:58:39.963Z,927.43
2019-04-26T19:00:11.479Z,927.38
2019-04-26T19:07:51.602Z,927.28
2019-04-26T19:09:23.004Z,927.35
2019-04-26T19:12:27.052Z,927.27
2019-04-26T19:13:58.031Z,927.25
2019-04-26T19:17:02.015Z,927.25
2019-04-26T19:18:33.954Z,927.31
2019-04-26T19:20:05.201Z,927.36
2019-04-26T19:21:39.203Z,927.43
2019-04-26T19:23:09.155Z,927.38
2019-04-26T19:24:41.935Z,927.42
2019-04-26T19:26:13.835Z,927.40
2019-04-26T19:27:49.585Z,927.27
2019-04-26T19:29:18.487Z,927.21
2019-04-26T19:30:50.970Z,927.12
2019-04-26T19:32:21.408Z,927.09
2019-04-26T19:33:55.857Z,927.16
2019-04-26T19:35:23.631Z,927.21
2019-04-26T19:36:56.401Z,927.30
2019-04-26T19:38:27.270Z,927.35
2019-04-26T19:40:02.928Z,927.33
2019-04-26T19:41:31.525Z,927.28
2019-04-26T19:43:07.565Z,927.23
2019-04-26T19:44:34.744Z,927.21
2019-04-26T19:47:39.499Z,927.14
2019-04-26T19:49:09.719Z,927.14
2019-04-26T19:50:48.511Z,927.17
2019-04-26T19:52:13.335Z,927.11
2019-04-26T19:53:47.361Z,927.06
2019-04-26T19:55:16.993Z,927.04
2019-04-26T19:58:22.437Z,927.01
2019-04-26T19:59:52.702Z,927.02
2019-04-26T20:02:56.094Z,927.00
2019-04-26T20:04:30.639Z,927.09
2019-04-26T20:05:59.697Z,927.10
2019-04-26T20:07:33.174Z,927.06
2019-04-26T20:09:03.649Z,927.08
2019-04-26T20:12:07.175Z,927.02
2019-04-26T20:13:38.797Z,927.06
2019-04-26T20:15:25.183Z,927.04
2019-04-26T20:18:17.332Z,927.02
2019-04-26T20:21:18.046Z,927.06
2019-04-26T20:22:51.392Z,926.99
2019-04-26T20:25:53.472Z,927.01
2019-04-26T20:28:56.985Z,927.04
2019-04-26T20:30:28.870Z,927.05
2019-04-26T20:32:02.164Z,927.09
2019-04-26T20:33:34.955Z,927.17
2019-04-26T20:35:04.254Z,927.20
2019-04-26T20:36:40.773Z,927.26
2019-04-26T20:38:07.885Z,927.31
2019-04-26T20:39:39.769Z,927.38
2019-04-26T20:41:14.782Z,927.29
2019-04-26T20:42:43.345Z,927.31
2019-04-26T20:44:15.409Z,927.32
2019-04-26T20:46:02.049Z,927.32
2019-04-26T20:47:18.847Z,927.31
2019-04-26T20:48:52.385Z,927.35
2019-04-26T20:50:22.446Z,927.35
2019-04-26T20:51:54.403Z,927.31
2019-04-26T20:53:26.062Z,927.32
2019-04-26T20:54:57.884Z,927.34
2019-04-26T20:56:31.617Z,927.30
2019-04-26T20:58:05.700Z,927.32
2019-04-26T20:59:33.331Z,927.40
2019-04-26T21:01:06.420Z,927.38
2019-04-26T21:02:37.237Z,927.37