createdAt,value
2019-02-21T00:00:37.873Z,7.22
2019-02-21T00:03:08.958Z,7.15
2019-02-21T00:05:40.556Z,7.16
2019-02-21T00:08:10.804Z,7.10
2019-02-21T00:10:41.418Z,7.13
2019-02-21T00:13:11.670Z,7.07
2019-02-21T00:15:41.903Z,7.13
2019-02-21T00:18:12.156Z,7.12
2019-02-21T00:20:42.402Z,7.08
2019-02-21T00:23:13.025Z,7.09
2019-02-21T00:25:43.257Z,7.06
2019-02-21T00:28:13.499Z,7.12
2019-02-21T00:30:43.732Z,7.06
2019-02-21T00:33:13.976Z,7.04
2019-02-21T00:35:45.377Z,7.01
2019-02-21T00:38:15.615Z,7.04
2019-02-21T00:40:45.846Z,7.08
2019-02-21T00:43:16.095Z,7.10
2019-02-21T00:45:46.331Z,7.06
2019-02-21T00:48:16.569Z,7.07
2019-02-21T00:50:46.812Z,7.04
2019-02-21T00:53:17.075Z,7.05
2019-02-21T00:55:47.309Z,6.99
2019-02-21T00:58:17.555Z,7.07
2019-02-21T01:00:47.810Z,7.02
2019-02-21T01:03:18.045Z,7.01
2019-02-21T01:05:48.292Z,6.97
2019-02-21T01:08:18.535Z,7.03
2019-02-21T01:10:48.770Z,6.98
2019-02-21T01:13:19.010Z,6.98
2019-02-21T01:15:49.251Z,6.94
2019-02-21T01:18:19.491Z,6.92
2019-02-21T01:20:49.726Z,6.96
2019-02-21T01:23:19.964Z,6.98
2019-02-21T01:25:50.198Z,7.03
2019-02-21T01:28:20.440Z,6.96
2019-02-21T01:30:57.098Z,7.02
2019-02-21T01:33:22.614Z,7.05
2019-02-21T01:35:52.856Z,6.99
2019-02-21T01:38:23.161Z,6.94
2019-02-21T01:40:53.402Z,6.92
2019-02-21T01:43:23.636Z,6.87
2019-02-21T01:45:54.811Z,6.87
2019-02-21T01:48:25.037Z,6.80
2019-02-21T01:50:55.273Z,6.74
2019-02-21T01:53:25.509Z,6.75
2019-02-21T01:55:55.774Z,6.70
2019-02-21T01:58:26.009Z,6.70
2019-02-21T02:00:56.264Z,6.76
2019-02-21T02:03:26.866Z,6.72
2019-02-21T02:05:57.119Z,6.65
2019-02-21T02:08:27.355Z,6.64
2019-02-21T02:10:57.608Z,6.68
2019-02-21T02:13:27.856Z,6.68
2019-02-21T02:15:58.112Z,6.69
2019-02-21T02:18:28.351Z,6.66
2019-02-21T02:20:58.600Z,6.68
2019-02-21T02:23:28.839Z,6.56
2019-02-21T02:25:59.094Z,6.57
2019-02-21T02:28:29.328Z,6.52
2019-02-21T02:30:59.578Z,6.59
2019-02-21T02:33:29.814Z,6.61
2019-02-21T02:36:00.070Z,6.59
2019-02-21T02:38:30.309Z,6.59
2019-02-21T02:41:00.570Z,6.58
2019-02-21T02:43:30.809Z,6.58
2019-02-21T02:46:01.063Z,6.58
2019-02-21T02:48:31.483Z,6.59
2019-02-21T02:51:01.734Z,6.58
2019-02-21T02:53:31.965Z,6.51
2019-02-21T02:56:02.220Z,6.45
2019-02-21T02:58:32.455Z,6.45
2019-02-21T03:01:02.698Z,6.44
2019-02-21T03:03:32.937Z,6.43
2019-02-21T03:06:03.225Z,6.47
2019-02-21T03:08:33.434Z,6.52
2019-02-21T03:11:03.685Z,6.53
2019-02-21T03:13:33.924Z,6.48
2019-02-21T03:16:05.247Z,6.54
2019-02-21T03:18:35.484Z,6.54
2019-02-21T03:21:05.734Z,6.54
2019-02-21T03:23:35.976Z,6.48
2019-02-21T03:26:06.237Z,6.48
2019-02-21T03:28:36.462Z,6.44
2019-02-21T03:31:06.735Z,6.42
2019-02-21T03:33:38.024Z,6.39
2019-02-21T03:36:08.286Z,6.32
2019-02-21T03:38:38.548Z,6.33
2019-02-21T03:41:08.797Z,6.31
2019-02-21T03:43:39.020Z,6.34
2019-02-21T03:46:09.267Z,6.25
2019-02-21T03:48:39.502Z,6.29
2019-02-21T03:51:09.756Z,6.30
2019-02-21T03:53:39.995Z,6.21
2019-02-21T03:56:10.245Z,6.30
2019-02-21T03:58:40.493Z,6.21
2019-02-21T04:01:10.764Z,6.19
2019-02-21T04:03:41.009Z,6.23
2019-02-21T04:06:11.288Z,6.27
2019-02-21T04:08:41.520Z,6.26
2019-02-21T04:11:11.772Z,6.24
2019-02-21T04:13:42.010Z,6.18
2019-02-21T04:16:12.265Z,6.18
2019-02-21T04:18:42.499Z,6.18
2019-02-21T04:21:12.748Z,6.12
2019-02-21T04:23:43.362Z,6.08
2019-02-21T04:26:13.618Z,6.06
2019-02-21T04:28:45.841Z,6.00
2019-02-21T04:31:15.806Z,6.04
2019-02-21T04:33:46.043Z,6.02
2019-02-21T04:36:16.290Z,6.01
2019-02-21T04:38:46.522Z,5.96
2019-02-21T04:41:16.788Z,5.98
2019-02-21T04:43:47.022Z,5.96
2019-02-21T04:46:17.274Z,5.98
2019-02-21T04:48:47.505Z,5.96
2019-02-21T04:51:17.760Z,5.96
2019-02-21T04:53:47.995Z,5.95
2019-02-21T04:56:18.246Z,5.98
2019-02-21T04:58:48.483Z,5.93
2019-02-21T05:01:21.776Z,5.88
2019-02-21T05:03:52.015Z,5.86
2019-02-21T05:06:22.268Z,5.86
2019-02-21T05:08:52.495Z,5.84
2019-02-21T05:11:22.750Z,5.87
2019-02-21T05:13:52.988Z,5.91
2019-02-21T05:16:23.237Z,5.92
2019-02-21T05:18:53.474Z,5.93
2019-02-21T05:21:23.735Z,5.93
2019-02-21T05:23:53.974Z,5.99
2019-02-21T05:26:28.812Z,5.95
2019-02-21T05:29:00.617Z,5.95
2019-02-21T05:31:38.430Z,5.96
2019-02-21T05:34:10.309Z,6.00
2019-02-21T05:36:42.201Z,5.91
2019-02-21T05:39:14.099Z,5.86
2019-02-21T05:41:54.793Z,5.87
2019-02-21T05:44:43.194Z,5.89
2019-02-21T05:47:32.189Z,5.86
2019-02-21T05:50:19.083Z,5.83
2019-02-21T05:52:56.928Z,5.68
2019-02-21T05:55:44.973Z,5.73
2019-02-21T05:58:16.849Z,5.68
2019-02-21T06:00:51.431Z,5.67
2019-02-21T06:03:23.302Z,5.72
2019-02-21T06:05:55.204Z,5.71
2019-02-21T06:08:35.987Z,5.64
2019-02-21T06:11:13.848Z,5.67
2019-02-21T06:13:57.653Z,5.61
2019-02-21T06:16:33.039Z,5.60
2019-02-21T06:19:04.977Z,5.64
2019-02-21T06:21:53.320Z,5.63
2019-02-21T06:24:31.187Z,5.56
2019-02-21T06:27:12.456Z,5.63
2019-02-21T06:29:59.672Z,5.59
2019-02-21T06:32:29.927Z,5.65
2019-02-21T06:35:02.684Z,5.63
2019-02-21T06:37:32.124Z,5.63
2019-02-21T06:40:02.529Z,5.70
2019-02-21T06:42:32.785Z,5.64
2019-02-21T06:45:03.033Z,5.77
2019-02-21T06:47:33.273Z,5.81
2019-02-21T06:50:03.887Z,5.82
2019-02-21T06:52:34.139Z,5.88
2019-02-21T06:55:05.303Z,5.84
2019-02-21T06:57:35.557Z,5.72
2019-02-21T07:00:06.371Z,5.72
2019-02-21T07:02:36.884Z,5.64
2019-02-21T07:05:07.270Z,5.67
2019-02-21T07:07:37.532Z,5.71
2019-02-21T07:10:08.145Z,5.78
2019-02-21T07:12:38.403Z,5.78
2019-02-21T07:15:10.683Z,5.87
2019-02-21T07:17:48.792Z,5.97
2019-02-21T07:20:13.252Z,6.00
2019-02-21T07:22:43.509Z,6.06
2019-02-21T07:25:32.473Z,6.15
2019-02-21T07:28:11.295Z,6.15
2019-02-21T07:30:34.714Z,6.21
2019-02-21T07:33:04.975Z,6.22
2019-02-21T07:35:35.213Z,6.24
2019-02-21T07:38:05.475Z,6.23
2019-02-21T07:40:35.720Z,6.31
2019-02-21T07:43:06.100Z,6.40
2019-02-21T07:45:36.651Z,6.40
2019-02-21T07:48:07.171Z,6.45
2019-02-21T07:50:37.412Z,6.47
2019-02-21T07:53:07.672Z,6.48
2019-02-21T07:55:38.751Z,6.51
2019-02-21T07:58:09.005Z,6.61
2019-02-21T08:00:39.247Z,6.64
2019-02-21T08:03:09.519Z,6.72
2019-02-21T08:05:39.745Z,6.78
2019-02-21T08:08:10.008Z,6.73
2019-02-21T08:10:40.252Z,6.75
2019-02-21T08:13:10.525Z,6.74
2019-02-21T08:15:40.765Z,6.85
2019-02-21T08:18:11.013Z,6.87
2019-02-21T08:20:41.358Z,7.00
2019-02-21T08:23:11.577Z,7.13
2019-02-21T08:25:41.829Z,7.22
2019-02-21T08:28:12.236Z,7.31
2019-02-21T08:30:42.484Z,7.14
2019-02-21T08:33:26.119Z,7.23
2019-02-21T08:35:57.925Z,7.26
2019-02-21T08:38:32.856Z,7.38
2019-02-21T08:41:03.350Z,7.43
2019-02-21T08:43:40.639Z,7.52
2019-02-21T08:46:12.026Z,7.50
2019-02-21T08:48:44.153Z,7.58
2019-02-21T08:51:18.360Z,7.52
2019-02-21T08:53:58.062Z,7.57
2019-02-21T08:56:30.221Z,7.50
2019-02-21T08:59:00.496Z,7.35
2019-02-21T09:01:30.753Z,7.46
2019-02-21T09:04:09.824Z,7.35
2019-02-21T09:06:32.940Z,7.38
2019-02-21T09:09:04.445Z,7.33
2019-02-21T09:11:39.976Z,7.31
2019-02-21T09:14:12.538Z,7.29
2019-02-21T09:17:01.219Z,7.28
2019-02-21T09:19:31.687Z,7.19
2019-02-21T09:22:03.754Z,7.12
2019-02-21T09:24:41.291Z,7.06
2019-02-21T09:27:10.650Z,7.04
2019-02-21T09:29:42.105Z,7.10
2019-02-21T09:32:21.440Z,7.15
2019-02-21T09:34:54.830Z,7.19
2019-02-21T09:37:28.803Z,7.08
2019-02-21T09:40:02.944Z,7.12
2019-02-21T09:42:33.373Z,7.01
2019-02-21T09:45:05.044Z,7.03
2019-02-21T09:47:35.283Z,7.01
2019-02-21T09:50:07.376Z,6.99
2019-02-21T09:52:37.616Z,7.05
2019-02-21T09:55:10.499Z,7.00
2019-02-21T09:57:41.917Z,7.01
2019-02-21T10:00:15.570Z,6.97
2019-02-21T10:02:48.147Z,7.00
2019-02-21T10:05:20.941Z,7.10
2019-02-21T10:07:51.371Z,7.24
2019-02-21T10:10:22.974Z,7.35
2019-02-21T10:12:53.646Z,7.43
2019-02-21T10:15:24.009Z,7.42
2019-02-21T10:17:54.394Z,7.45
2019-02-21T10:20:24.942Z,7.39
2019-02-21T10:22:55.185Z,7.54
2019-02-21T10:25:30.136Z,7.69
2019-02-21T10:28:00.669Z,7.80
2019-02-21T10:30:32.718Z,7.73
2019-02-21T10:33:02.965Z,7.70
2019-02-21T10:35:34.899Z,7.81
2019-02-21T10:38:08.188Z,7.74
2019-02-21T10:40:38.444Z,7.73
2019-02-21T10:43:10.946Z,7.60
2019-02-21T10:45:49.160Z,7.48
2019-02-21T10:48:22.273Z,7.45
2019-02-21T10:50:53.734Z,7.48
2019-02-21T10:53:27.742Z,7.49
2019-02-21T10:56:01.428Z,7.61
2019-02-21T10:58:33.910Z,7.71
2019-02-21T11:01:04.179Z,7.82
2019-02-21T11:03:40.188Z,7.81
2019-02-21T11:06:14.622Z,8.00
2019-02-21T11:08:44.941Z,7.99
2019-02-21T11:11:17.287Z,7.86
2019-02-21T11:13:49.399Z,7.75
2019-02-21T11:16:21.672Z,7.64
2019-02-21T11:18:51.982Z,7.66
2019-02-21T11:21:22.522Z,7.63
2019-02-21T11:23:52.775Z,7.58
2019-02-21T11:26:23.042Z,7.48
2019-02-21T11:28:53.361Z,7.50
2019-02-21T11:31:27.894Z,7.55
2019-02-21T11:33:59.080Z,7.47
2019-02-21T11:36:30.905Z,7.56
2019-02-21T11:39:01.149Z,7.45
2019-02-21T11:41:35.379Z,7.60
2019-02-21T11:44:07.414Z,7.41
2019-02-21T11:46:38.423Z,7.43
2019-02-21T11:49:08.851Z,7.53
2019-02-21T11:51:40.970Z,7.55
2019-02-21T11:54:15.955Z,7.60
2019-02-21T11:56:52.997Z,7.61
2019-02-21T11:59:24.156Z,7.61
2019-02-21T12:01:55.315Z,7.62
2019-02-21T12:04:25.598Z,7.70
2019-02-21T12:06:55.848Z,7.74
2019-02-21T12:09:26.174Z,7.90
2019-02-21T12:11:58.011Z,8.03
2019-02-21T12:14:28.275Z,7.95
2019-02-21T12:17:01.360Z,7.90
2019-02-21T12:19:31.611Z,7.91
2019-02-21T12:22:01.936Z,7.69
2019-02-21T12:24:32.185Z,7.64
2019-02-21T12:27:02.433Z,7.86
2019-02-21T12:29:36.146Z,7.84
2019-02-21T12:32:06.397Z,7.77
2019-02-21T12:34:37.985Z,7.84
2019-02-21T12:37:08.902Z,7.86
2019-02-21T12:39:39.150Z,7.91
2019-02-21T12:42:09.789Z,7.88
2019-02-21T12:44:40.074Z,7.84
2019-02-21T12:47:10.316Z,7.87
2019-02-21T12:49:40.573Z,7.84
2019-02-21T12:52:10.813Z,7.78
2019-02-21T12:54:41.085Z,7.72
2019-02-21T12:57:13.162Z,7.66
2019-02-21T12:59:43.386Z,7.82
2019-02-21T13:02:13.790Z,7.79
2019-02-21T13:04:44.049Z,7.79
2019-02-21T13:07:15.291Z,7.76
2019-02-21T13:09:46.618Z,7.74
2019-02-21T13:12:17.211Z,7.70
2019-02-21T13:14:47.453Z,7.65
2019-02-21T13:17:26.214Z,7.57
2019-02-21T13:19:56.444Z,7.56
2019-02-21T13:22:26.748Z,7.55
2019-02-21T13:24:57.181Z,7.53
2019-02-21T13:27:27.586Z,7.49
2019-02-21T13:29:58.175Z,7.57
2019-02-21T13:32:28.501Z,7.60
2019-02-21T13:35:00.441Z,7.61
2019-02-21T13:37:30.745Z,7.59
2019-02-21T13:40:02.197Z,7.63
2019-02-21T13:42:37.746Z,7.70
2019-02-21T13:45:09.837Z,7.64
2019-02-21T13:47:40.526Z,7.66
2019-02-21T13:50:18.601Z,7.65
2019-02-21T13:52:51.578Z,7.63
2019-02-21T13:55:25.348Z,7.65
2019-02-21T13:57:55.616Z,7.63
2019-02-21T14:00:25.852Z,7.60
2019-02-21T14:02:56.125Z,7.57
2019-02-21T14:05:27.374Z,7.61
2019-02-21T14:07:59.487Z,7.61
2019-02-21T14:10:29.783Z,7.64
2019-02-21T14:13:01.113Z,7.57
2019-02-21T14:15:33.058Z,7.64
2019-02-21T14:18:03.470Z,7.57
2019-02-21T14:20:44.590Z,7.59
2019-02-21T14:23:06.115Z,7.53
2019-02-21T14:25:40.664Z,7.52
2019-02-21T14:28:09.892Z,7.55
2019-02-21T14:30:43.180Z,7.61
2019-02-21T14:33:17.526Z,7.61
2019-02-21T14:35:47.897Z,7.60
2019-02-21T14:38:27.494Z,7.59
2019-02-21T14:40:51.698Z,7.56
2019-02-21T14:43:21.996Z,7.54
2019-02-21T14:45:52.302Z,7.48
2019-02-21T14:48:26.624Z,7.50
2019-02-21T14:50:59.425Z,7.57
2019-02-21T14:53:30.570Z,7.53
2019-02-21T14:56:03.236Z,7.55
2019-02-21T14:58:34.403Z,7.56
2019-02-21T15:01:05.044Z,7.57
2019-02-21T15:03:35.303Z,7.61
2019-02-21T15:06:08.291Z,7.63
2019-02-21T15:08:38.562Z,7.61
2019-02-21T15:11:08.880Z,7.61
2019-02-21T15:13:40.620Z,7.59
2019-02-21T15:16:10.876Z,7.56
2019-02-21T15:18:42.508Z,7.54
2019-02-21T15:21:12.741Z,7.51
2019-02-21T15:23:43.015Z,7.44
2019-02-21T15:26:13.278Z,7.42
2019-02-21T15:28:44.740Z,7.45
2019-02-21T15:31:14.997Z,7.43
2019-02-21T15:33:46.728Z,7.46
2019-02-21T15:36:17.063Z,7.42
2019-02-21T15:38:47.328Z,7.38
2019-02-21T15:41:17.708Z,7.46
2019-02-21T15:43:49.157Z,7.47
2019-02-21T15:46:19.412Z,7.43
2019-02-21T15:48:49.701Z,7.42
2019-02-21T15:51:19.959Z,7.39
2019-02-21T15:53:50.807Z,7.38
2019-02-21T15:56:21.338Z,7.39
2019-02-21T15:58:53.326Z,7.36
2019-02-21T16:01:25.008Z,7.37
2019-02-21T16:03:55.514Z,7.41
2019-02-21T16:06:25.769Z,7.43
2019-02-21T16:08:58.388Z,7.46
2019-02-21T16:11:29.998Z,7.43
2019-02-21T16:14:03.440Z,7.44
2019-02-21T16:16:32.480Z,7.51
2019-02-21T16:19:04.026Z,7.45
2019-02-21T16:21:34.561Z,7.47
2019-02-21T16:24:04.820Z,7.46
2019-02-21T16:26:35.213Z,7.41
2019-02-21T16:29:06.862Z,7.37
2019-02-21T16:31:37.173Z,7.42
2019-02-21T16:34:09.317Z,7.40
2019-02-21T16:36:39.372Z,7.44
2019-02-21T16:39:11.093Z,7.39
2019-02-21T16:41:41.663Z,7.41
2019-02-21T16:44:15.092Z,7.42
2019-02-21T16:46:46.529Z,7.38
2019-02-21T16:49:16.755Z,7.39
2019-02-21T16:51:47.301Z,7.36
2019-02-21T16:54:18.552Z,7.39
2019-02-21T16:56:49.148Z,7.39
2019-02-21T16:59:20.521Z,7.38
2019-02-21T17:01:50.954Z,7.39
2019-02-21T17:04:22.380Z,7.39
2019-02-21T17:06:52.657Z,7.46
2019-02-21T17:09:23.475Z,7.40
2019-02-21T17:11:55.667Z,7.41
2019-02-21T17:14:26.947Z,7.45
2019-02-21T17:16:59.949Z,7.45
2019-02-21T17:19:31.381Z,7.40
2019-02-21T17:22:01.647Z,7.42
2019-02-21T17:24:33.406Z,7.44
2019-02-21T17:27:06.186Z,7.38
2019-02-21T17:29:38.688Z,7.44
2019-02-21T17:32:12.249Z,7.40
2019-02-21T17:34:42.784Z,7.41
2019-02-21T17:37:24.439Z,7.42
2019-02-21T17:39:50.219Z,7.39
2019-02-21T17:42:20.700Z,7.40
2019-02-21T17:44:54.646Z,7.43
2019-02-21T17:47:32.705Z,7.47
2019-02-21T17:50:03.375Z,7.47
2019-02-21T17:52:36.778Z,7.49
2019-02-21T17:55:10.287Z,7.51
2019-02-21T17:57:40.887Z,7.46
2019-02-21T18:00:22.773Z,7.43
2019-02-21T18:02:55.418Z,7.41
2019-02-21T18:05:26.033Z,7.42
2019-02-21T18:08:00.097Z,7.43
2019-02-21T18:10:30.405Z,7.41
2019-02-21T18:13:01.051Z,7.39
2019-02-21T18:15:34.205Z,7.40
2019-02-21T18:18:07.872Z,7.43
2019-02-21T18:20:39.770Z,7.39
2019-02-21T18:23:12.430Z,7.34
2019-02-21T18:25:50.194Z,7.41
2019-02-21T18:28:22.443Z,7.37
2019-02-21T18:30:54.945Z,7.40
2019-02-21T18:33:25.587Z,7.41
2019-02-21T18:35:57.644Z,7.45
2019-02-21T18:38:29.095Z,7.42
2019-02-21T18:41:00.554Z,7.37
2019-02-21T18:43:30.877Z,7.31
2019-02-21T18:46:01.306Z,7.30
2019-02-21T18:48:31.841Z,7.31
2019-02-21T18:51:02.152Z,7.27
2019-02-21T18:53:35.422Z,7.24
2019-02-21T18:56:05.882Z,7.26
2019-02-21T18:58:37.354Z,7.25
2019-02-21T19:01:08.476Z,7.29
2019-02-21T19:03:38.780Z,7.31
2019-02-21T19:06:09.213Z,7.34
2019-02-21T19:08:41.343Z,7.37
2019-02-21T19:11:11.689Z,7.34
2019-02-21T19:13:42.097Z,7.33
2019-02-21T19:16:12.413Z,7.31
2019-02-21T19:18:43.709Z,7.32
2019-02-21T19:21:15.385Z,7.36
2019-02-21T19:23:45.684Z,7.36
2019-02-21T19:26:16.099Z,7.36
2019-02-21T19:28:46.462Z,7.38
2019-02-21T19:31:16.760Z,7.39
2019-02-21T19:33:47.196Z,7.37
2019-02-21T19:36:18.781Z,7.39
2019-02-21T19:38:49.221Z,7.40
2019-02-21T19:41:19.935Z,7.41
2019-02-21T19:43:51.956Z,7.40
2019-02-21T19:46:24.634Z,7.42
2019-02-21T19:48:56.554Z,7.40
2019-02-21T19:51:26.903Z,7.42
2019-02-21T19:53:57.376Z,7.43
2019-02-21T19:56:30.595Z,7.42
2019-02-21T19:59:01.157Z,7.43
2019-02-21T20:01:32.234Z,7.47
2019-02-21T20:04:04.844Z,7.49
2019-02-21T20:06:35.159Z,7.50
2019-02-21T20:09:05.551Z,7.49
2019-02-21T20:11:39.152Z,7.51
2019-02-21T20:14:09.541Z,7.52
2019-02-21T20:16:39.821Z,7.53
2019-02-21T20:19:10.333Z,7.53
2019-02-21T20:21:40.789Z,7.55
2019-02-21T20:24:11.362Z,7.56
2019-02-21T20:26:41.917Z,7.57
2019-02-21T20:29:15.535Z,7.59
2019-02-21T20:31:48.117Z,7.56
2019-02-21T20:34:22.486Z,7.58
2019-02-21T20:36:55.319Z,7.58
2019-02-21T20:39:29.491Z,7.60
2019-02-21T20:42:02.578Z,7.61
2019-02-21T20:44:34.147Z,7.62
2019-02-21T20:47:04.500Z,7.61
2019-02-21T20:49:42.030Z,7.63
2019-02-21T20:52:13.161Z,7.63
2019-02-21T20:54:54.902Z,7.68
2019-02-21T20:57:25.652Z,7.65
2019-02-21T21:00:00.834Z,7.62
2019-02-21T21:02:39.357Z,7.65
2019-02-21T21:05:10.023Z,7.62
2019-02-21T21:07:43.605Z,7.61
2019-02-21T21:10:16.001Z,7.63
2019-02-21T21:12:48.057Z,7.64
2019-02-21T21:15:19.608Z,7.66
2019-02-21T21:17:49.939Z,7.63
2019-02-21T21:20:21.354Z,7.63
2019-02-21T21:22:59.238Z,7.69
2019-02-21T21:25:39.887Z,7.70
2019-02-21T21:28:17.769Z,7.69
2019-02-21T21:30:48.069Z,7.66
2019-02-21T21:33:19.780Z,7.69
2019-02-21T21:35:53.060Z,7.70
2019-02-21T21:38:28.605Z,7.71
2019-02-21T21:40:59.589Z,7.68
2019-02-21T21:43:29.947Z,7.68
2019-02-21T21:46:04.450Z,7.70
2019-02-21T21:48:34.736Z,7.73
2019-02-21T21:51:05.950Z,7.75
2019-02-21T21:53:36.715Z,7.72
2019-02-21T21:56:10.219Z,7.73
2019-02-21T21:58:42.633Z,7.73
2019-02-21T22:01:14.957Z,7.74
2019-02-21T22:03:51.237Z,7.75
2019-02-21T22:06:21.572Z,7.76
2019-02-21T22:09:04.450Z,7.76
2019-02-21T22:11:26.918Z,7.78
2019-02-21T22:13:57.177Z,7.77
2019-02-21T22:16:29.591Z,7.80
2019-02-21T22:19:00.283Z,7.79
2019-02-21T22:21:30.615Z,7.80
2019-02-21T22:24:01.143Z,7.80
2019-02-21T22:26:31.639Z,7.80
2019-02-21T22:29:03.266Z,7.81
2019-02-21T22:31:33.776Z,7.89
2019-02-21T22:34:04.229Z,7.84
2019-02-21T22:36:34.830Z,7.86
2019-02-21T22:39:15.903Z,7.85
2019-02-21T22:41:41.255Z,7.89
2019-02-21T22:44:12.739Z,7.87
2019-02-21T22:46:44.137Z,7.90
2019-02-21T22:49:17.176Z,7.89
2019-02-21T22:51:50.733Z,7.87
2019-02-21T22:54:22.180Z,7.88
2019-02-21T22:56:53.687Z,7.90
2019-02-21T22:59:25.097Z,7.91
2019-02-21T23:01:58.496Z,7.86
2019-02-21T23:04:32.099Z,7.91
2019-02-21T23:07:11.636Z,7.89
2019-02-21T23:09:41.947Z,7.91
2019-02-21T23:12:13.399Z,7.95
2019-02-21T23:14:45.774Z,7.92
2019-02-21T23:17:16.610Z,7.90
2019-02-21T23:19:48.055Z,7.93
2019-02-21T23:22:18.328Z,7.89
2019-02-21T23:24:48.568Z,7.87
2019-02-21T23:27:18.866Z,7.85
2019-02-21T23:29:50.287Z,7.86
2019-02-21T23:32:20.529Z,7.89
2019-02-21T23:34:51.643Z,7.87
2019-02-21T23:37:21.882Z,7.86
2019-02-21T23:39:52.118Z,7.84
2019-02-21T23:42:22.362Z,7.83
2019-02-21T23:44:52.599Z,7.85
2019-02-21T23:47:22.842Z,7.80
2019-02-21T23:49:53.082Z,7.82
2019-02-21T23:52:23.398Z,7.75
2019-02-21T23:54:53.634Z,7.78
2019-02-21T23:57:23.887Z,7.73
2019-02-21T23:59:54.122Z,7.72
