createdAt,value
2023-04-15T00:01:54.096Z,5.16
2023-04-15T00:04:29.465Z,5.18
2023-04-15T00:06:57.201Z,5.20
2023-04-15T00:09:24.993Z,5.24
2023-04-15T00:11:52.687Z,5.19
2023-04-15T00:14:20.267Z,5.22
2023-04-15T00:16:56.185Z,5.24
2023-04-15T00:19:25.870Z,5.26
2023-04-15T00:21:53.479Z,5.29
2023-04-15T00:24:21.171Z,5.32
2023-04-15T00:26:49.121Z,5.34
2023-04-15T00:29:16.752Z,5.34
2023-04-15T00:31:44.709Z,5.31
2023-04-15T00:34:12.456Z,5.32
2023-04-15T00:36:40.107Z,5.32
2023-04-15T00:39:10.306Z,5.36
2023-04-15T00:41:39.296Z,5.37
2023-04-15T00:44:08.080Z,5.42
2023-04-15T00:46:38.303Z,5.42
2023-04-15T00:49:07.023Z,5.43
2023-04-15T00:51:36.988Z,5.49
2023-04-15T00:54:07.825Z,5.53
2023-04-15T00:56:39.369Z,5.51
2023-04-15T00:59:08.137Z,5.55
2023-04-15T01:01:37.366Z,5.56
2023-04-15T01:04:06.134Z,5.55
2023-04-15T01:06:34.240Z,5.55
2023-04-15T01:09:02.119Z,5.55
2023-04-15T01:11:34.344Z,5.58
2023-04-15T01:14:02.490Z,5.57
2023-04-15T01:16:30.230Z,5.57
2023-04-15T01:19:00.444Z,5.58
2023-04-15T01:21:28.216Z,5.56
2023-04-15T01:23:58.721Z,5.61
2023-04-15T01:26:26.762Z,5.67
2023-04-15T01:28:57.594Z,5.68
2023-04-15T01:31:26.435Z,5.67
2023-04-15T01:33:54.057Z,5.60
2023-04-15T01:36:24.029Z,5.66
2023-04-15T01:38:53.850Z,5.70
2023-04-15T01:41:28.669Z,5.72
2023-04-15T01:43:57.090Z,5.70
2023-04-15T01:46:24.719Z,5.72
2023-04-15T01:48:52.366Z,5.77
2023-04-15T01:51:20.155Z,5.74
2023-04-15T01:53:47.746Z,5.75
2023-04-15T01:56:16.994Z,5.79
2023-04-15T01:58:44.583Z,5.79
2023-04-15T02:01:13.147Z,5.82
2023-04-15T02:03:40.790Z,5.82
2023-04-15T02:06:08.407Z,5.86
2023-04-15T02:08:38.010Z,5.90
2023-04-15T02:11:05.755Z,5.95
2023-04-15T02:13:33.391Z,5.95
2023-04-15T02:16:01.099Z,5.96
2023-04-15T02:18:28.668Z,5.98
2023-04-15T02:20:57.202Z,5.99
2023-04-15T02:23:24.890Z,5.95
2023-04-15T02:25:55.020Z,5.92
2023-04-15T02:28:23.079Z,5.96
2023-04-15T02:30:54.371Z,5.98
2023-04-15T02:33:22.654Z,5.99
2023-04-15T02:35:50.848Z,6.00
2023-04-15T02:38:18.400Z,6.03
2023-04-15T02:40:46.202Z,6.02
2023-04-15T02:43:13.807Z,6.04
2023-04-15T02:45:43.590Z,6.08
2023-04-15T02:48:13.952Z,6.11
2023-04-15T02:50:42.809Z,6.14
2023-04-15T02:53:10.549Z,6.12
2023-04-15T02:55:38.142Z,6.12
2023-04-15T02:58:05.802Z,6.11
2023-04-15T03:00:33.449Z,6.13
2023-04-15T03:03:04.242Z,6.13
2023-04-15T03:05:32.032Z,6.15
2023-04-15T03:08:01.126Z,6.13
2023-04-15T03:10:31.675Z,6.12
2023-04-15T03:12:59.248Z,6.13
2023-04-15T03:15:29.709Z,6.13
2023-04-15T03:17:57.366Z,6.15
2023-04-15T03:20:25.105Z,6.18
2023-04-15T03:22:54.861Z,6.17
2023-04-15T03:25:22.662Z,6.18
2023-04-15T03:27:50.246Z,6.20
2023-04-15T03:30:18.102Z,6.19
2023-04-15T03:32:48.094Z,6.21
2023-04-15T03:35:15.827Z,6.20
2023-04-15T03:37:43.487Z,6.22
2023-04-15T03:40:11.542Z,6.21
2023-04-15T03:42:39.120Z,6.23
2023-04-15T03:45:07.681Z,6.24
2023-04-15T03:47:35.302Z,6.21
2023-04-15T03:50:05.400Z,6.19
2023-04-15T03:52:32.997Z,6.21
2023-04-15T03:55:00.789Z,6.16
2023-04-15T03:57:28.397Z,6.13
2023-04-15T03:59:55.986Z,6.13
2023-04-15T04:02:24.095Z,6.07
2023-04-15T04:04:52.209Z,6.05
2023-04-15T04:07:19.869Z,6.07
2023-04-15T04:09:47.576Z,6.04
2023-04-15T04:12:15.299Z,6.07
2023-04-15T04:14:42.938Z,6.06
2023-04-15T04:17:10.636Z,6.03
2023-04-15T04:19:38.302Z,6.08
2023-04-15T04:22:05.917Z,6.10
2023-04-15T04:24:35.876Z,6.12
2023-04-15T04:27:03.473Z,6.14
2023-04-15T04:29:31.296Z,6.21
2023-04-15T04:31:58.916Z,6.27
2023-04-15T04:34:28.077Z,6.31
2023-04-15T04:36:55.666Z,6.35
2023-04-15T04:39:23.262Z,6.43
2023-04-15T04:41:52.221Z,6.45
2023-04-15T04:44:22.302Z,6.49
2023-04-15T04:46:49.895Z,6.58
2023-04-15T04:49:19.811Z,6.63
2023-04-15T04:51:48.485Z,6.68
2023-04-15T04:54:16.177Z,6.70
2023-04-15T04:56:43.815Z,6.75
2023-04-15T04:59:11.368Z,6.83
2023-04-15T05:01:42.109Z,6.87
2023-04-15T05:04:09.924Z,6.97
2023-04-15T05:06:39.859Z,7.03
2023-04-15T05:09:07.451Z,7.26
2023-04-15T05:11:35.102Z,7.47
2023-04-15T05:14:02.674Z,7.54
2023-04-15T05:16:30.311Z,7.66
2023-04-15T05:18:57.886Z,7.58
2023-04-15T05:21:25.988Z,7.40
2023-04-15T05:23:55.936Z,7.51
2023-04-15T05:26:24.585Z,7.38
2023-04-15T05:28:52.160Z,7.34
2023-04-15T05:31:22.238Z,7.22
2023-04-15T05:33:49.980Z,7.42
2023-04-15T05:36:17.574Z,7.40
2023-04-15T05:38:45.187Z,7.51
2023-04-15T05:41:12.927Z,7.43
2023-04-15T05:43:40.645Z,7.38
2023-04-15T05:46:08.672Z,7.46
2023-04-15T05:48:36.290Z,7.41
2023-04-15T05:51:03.874Z,7.69
2023-04-15T05:53:31.992Z,7.75
2023-04-15T05:55:59.622Z,7.79
2023-04-15T05:58:28.672Z,7.73
2023-04-15T06:00:56.681Z,7.66
2023-04-15T06:03:26.474Z,7.78
2023-04-15T06:05:54.344Z,7.95
2023-04-15T06:08:22.169Z,7.80
2023-04-15T06:10:49.800Z,7.69
2023-04-15T06:13:18.012Z,7.65
2023-04-15T06:15:45.654Z,7.68
2023-04-15T06:18:13.234Z,7.90
2023-04-15T06:20:43.205Z,7.91
2023-04-15T06:23:10.785Z,7.98
2023-04-15T06:25:38.376Z,8.03
2023-04-15T06:28:06.209Z,8.23
2023-04-15T06:30:33.829Z,8.40
2023-04-15T06:33:01.609Z,8.83
2023-04-15T06:35:29.301Z,9.62
2023-04-15T06:37:56.864Z,10.81
2023-04-15T06:40:26.547Z,11.43
2023-04-15T06:42:54.200Z,12.43
2023-04-15T06:45:24.629Z,13.00
2023-04-15T06:47:52.272Z,12.51
2023-04-15T06:50:19.996Z,12.24
2023-04-15T06:52:50.187Z,11.70
2023-04-15T06:55:17.877Z,11.08
2023-04-15T06:57:45.534Z,11.06
2023-04-15T07:00:13.750Z,11.80
2023-04-15T07:02:44.047Z,11.57
2023-04-15T07:05:11.683Z,11.16
2023-04-15T07:07:39.246Z,11.69
2023-04-15T07:10:07.768Z,12.31
2023-04-15T07:12:35.901Z,12.89
2023-04-15T07:15:03.544Z,13.01
2023-04-15T07:17:31.207Z,12.98
2023-04-15T07:19:58.912Z,13.62
2023-04-15T07:22:27.618Z,12.44
2023-04-15T07:24:55.192Z,12.70
2023-04-15T07:27:22.738Z,13.30
2023-04-15T07:29:52.899Z,13.03
2023-04-15T07:32:21.078Z,12.49
2023-04-15T07:34:51.075Z,11.88
2023-04-15T07:37:21.295Z,11.26
2023-04-15T07:39:49.046Z,12.38
2023-04-15T07:42:16.662Z,12.42
2023-04-15T07:44:44.294Z,11.72
2023-04-15T07:47:14.182Z,11.24
2023-04-15T07:49:43.291Z,10.99
2023-04-15T07:52:11.042Z,10.78
2023-04-15T07:54:38.789Z,11.16
2023-04-15T07:57:06.596Z,12.42
2023-04-15T07:59:34.349Z,12.14
2023-04-15T08:02:02.640Z,12.22
2023-04-15T08:04:34.173Z,11.93
2023-04-15T08:07:02.050Z,12.05
2023-04-15T08:09:29.600Z,12.04
2023-04-15T08:11:57.643Z,11.88
2023-04-15T08:14:26.907Z,11.64
2023-04-15T08:16:54.477Z,12.83
2023-04-15T08:19:22.970Z,12.77
2023-04-15T08:21:51.162Z,12.82
2023-04-15T08:24:18.952Z,12.20
2023-04-15T08:26:46.954Z,11.59
2023-04-15T08:29:15.008Z,11.15
2023-04-15T08:31:42.706Z,10.77
2023-04-15T08:34:10.390Z,10.52
2023-04-15T08:36:40.402Z,10.30
2023-04-15T08:39:10.190Z,10.25
2023-04-15T08:41:49.017Z,10.20
2023-04-15T08:44:16.642Z,10.56
2023-04-15T08:46:44.705Z,11.21
2023-04-15T08:49:13.764Z,12.54
2023-04-15T08:51:45.408Z,13.38
2023-04-15T08:54:16.169Z,13.48
2023-04-15T08:56:44.030Z,13.00
2023-04-15T08:59:12.474Z,12.24
2023-04-15T09:01:41.020Z,12.16
2023-04-15T09:04:09.362Z,11.97
2023-04-15T09:06:36.963Z,11.74
2023-04-15T09:09:04.592Z,11.31
2023-04-15T09:11:34.683Z,11.40
2023-04-15T09:14:02.393Z,11.58
2023-04-15T09:16:30.178Z,12.32
2023-04-15T09:18:57.739Z,12.13
2023-04-15T09:21:26.074Z,11.70
2023-04-15T09:24:03.841Z,11.35
2023-04-15T09:26:40.259Z,11.12
2023-04-15T09:29:09.477Z,11.05
2023-04-15T09:31:41.840Z,11.56
2023-04-15T09:34:09.521Z,11.15
2023-04-15T09:36:54.115Z,11.10
2023-04-15T09:39:24.084Z,10.83
2023-04-15T09:42:12.115Z,11.06
2023-04-15T09:44:39.709Z,11.16
2023-04-15T09:47:09.555Z,11.10
2023-04-15T09:49:37.225Z,10.91
2023-04-15T09:52:06.551Z,10.88
2023-04-15T09:54:38.548Z,10.95
2023-04-15T09:57:08.216Z,10.97
2023-04-15T09:59:35.804Z,11.01
2023-04-15T10:02:06.487Z,10.82
2023-04-15T10:04:37.503Z,10.67
2023-04-15T10:07:09.545Z,10.56
2023-04-15T10:09:37.743Z,11.00
2023-04-15T10:12:10.442Z,11.08
2023-04-15T10:14:39.561Z,10.97
2023-04-15T10:17:09.906Z,10.87
2023-04-15T10:19:42.562Z,10.91
2023-04-15T10:22:10.828Z,10.71
2023-04-15T10:24:41.329Z,10.71
2023-04-15T10:27:14.593Z,10.96
2023-04-15T10:29:42.279Z,11.44
2023-04-15T10:32:11.359Z,12.07
2023-04-15T10:34:41.968Z,12.58
2023-04-15T10:37:12.026Z,12.20
2023-04-15T10:39:45.443Z,11.94
2023-04-15T10:42:21.895Z,11.46
2023-04-15T10:44:57.653Z,11.26
2023-04-15T10:47:25.641Z,10.81
2023-04-15T10:50:00.446Z,10.52
2023-04-15T10:52:30.864Z,10.68
2023-04-15T10:55:05.149Z,10.67
2023-04-15T10:57:39.992Z,10.95
2023-04-15T11:00:11.423Z,10.78
2023-04-15T11:02:43.553Z,10.93
2023-04-15T11:05:13.361Z,10.84
2023-04-15T11:07:41.070Z,10.80
2023-04-15T11:10:14.578Z,10.92
2023-04-15T11:12:43.139Z,11.11
2023-04-15T11:15:34.519Z,11.12
2023-04-15T11:18:17.058Z,11.11
2023-04-15T11:20:46.582Z,10.92
2023-04-15T11:23:16.980Z,11.15
2023-04-15T11:25:44.843Z,11.28
2023-04-15T11:28:14.467Z,11.44
2023-04-15T11:30:43.700Z,11.74
2023-04-15T11:33:13.882Z,11.90
2023-04-15T11:35:44.804Z,11.91
2023-04-15T11:38:14.376Z,12.50
2023-04-15T11:40:46.164Z,12.28
2023-04-15T11:43:22.192Z,12.29
2023-04-15T11:45:55.901Z,11.96
2023-04-15T11:48:25.840Z,11.81
2023-04-15T11:50:57.155Z,11.50
2023-04-15T11:53:28.340Z,11.45
2023-04-15T11:55:55.981Z,11.20
2023-04-15T11:58:26.650Z,11.34
2023-04-15T12:01:01.843Z,11.41
2023-04-15T12:03:38.893Z,11.35
2023-04-15T12:06:10.008Z,11.31
2023-04-15T12:08:55.915Z,11.54
2023-04-15T12:11:58.406Z,11.58
2023-04-15T12:14:30.728Z,11.91
2023-04-15T12:17:01.506Z,11.99
2023-04-15T12:19:32.711Z,12.31
2023-04-15T12:22:02.898Z,12.25
2023-04-15T12:24:34.000Z,12.44
2023-04-15T12:27:09.238Z,12.25
2023-04-15T12:29:40.571Z,12.13
2023-04-15T12:32:12.950Z,12.52
2023-04-15T12:34:41.701Z,12.03
2023-04-15T12:37:12.275Z,11.96
2023-04-15T12:39:42.272Z,11.72
2023-04-15T12:42:11.283Z,11.83
2023-04-15T12:44:40.292Z,11.68
2023-04-15T12:47:09.106Z,11.40
2023-04-15T12:49:42.039Z,11.24
2023-04-15T12:52:09.842Z,11.09
2023-04-15T12:54:37.482Z,11.18
2023-04-15T12:57:07.195Z,11.43
2023-04-15T12:59:34.955Z,11.53
2023-04-15T13:02:02.967Z,11.51
2023-04-15T13:04:31.707Z,11.56
2023-04-15T13:06:59.451Z,11.53
2023-04-15T13:09:29.723Z,11.58
2023-04-15T13:11:57.726Z,11.61
2023-04-15T13:14:27.846Z,11.55
2023-04-15T13:16:55.669Z,11.58
2023-04-15T13:19:27.978Z,11.70
2023-04-15T13:21:55.578Z,11.55
2023-04-15T13:24:23.153Z,11.52
2023-04-15T13:26:50.755Z,11.53
2023-04-15T13:29:20.797Z,11.22
2023-04-15T13:31:48.425Z,11.20
2023-04-15T13:34:18.879Z,11.51
2023-04-15T13:36:46.520Z,11.60
2023-04-15T13:39:16.334Z,11.56
2023-04-15T13:41:48.510Z,11.55
2023-04-15T13:44:16.164Z,11.77
2023-04-15T13:46:46.308Z,11.68
2023-04-15T13:49:13.979Z,11.77
2023-04-15T13:51:43.971Z,11.74
2023-04-15T13:54:11.653Z,11.62
2023-04-15T13:56:39.312Z,11.63
2023-04-15T13:59:08.668Z,11.49
2023-04-15T14:01:36.852Z,11.58
2023-04-15T14:04:04.898Z,11.48
2023-04-15T14:06:32.897Z,11.68
2023-04-15T14:09:00.507Z,11.84
2023-04-15T14:11:28.366Z,11.91
2023-04-15T14:13:55.968Z,11.94
2023-04-15T14:16:23.868Z,11.93
2023-04-15T14:18:51.642Z,11.73
2023-04-15T14:21:21.841Z,11.59
2023-04-15T14:23:49.632Z,11.39
2023-04-15T14:26:20.365Z,11.32
2023-04-15T14:28:49.159Z,11.26
2023-04-15T14:31:20.052Z,11.24
2023-04-15T14:33:50.155Z,11.28
2023-04-15T14:36:17.891Z,11.23
2023-04-15T14:38:47.437Z,11.42
2023-04-15T14:41:20.744Z,11.41
2023-04-15T14:43:50.667Z,11.49
2023-04-15T14:46:18.294Z,11.26
2023-04-15T14:48:47.590Z,11.20
2023-04-15T14:51:18.172Z,11.08
2023-04-15T14:53:54.025Z,10.97
2023-04-15T14:56:28.237Z,10.98
2023-04-15T14:58:58.218Z,10.87
2023-04-15T15:01:28.179Z,11.10
2023-04-15T15:03:56.151Z,11.11
2023-04-15T15:06:24.065Z,11.11
2023-04-15T15:09:57.188Z,11.01
2023-04-15T15:12:24.776Z,10.93
2023-04-15T15:14:56.812Z,11.01
2023-04-15T15:18:09.314Z,10.97
2023-04-15T15:20:39.367Z,10.98
2023-04-15T15:23:07.320Z,11.01
2023-04-15T15:25:35.521Z,10.94
2023-04-15T15:28:05.872Z,10.88
2023-04-15T15:30:33.785Z,10.83
2023-04-15T15:33:01.419Z,10.82
2023-04-15T15:35:29.048Z,10.78
2023-04-15T15:37:56.664Z,10.74
2023-04-15T15:40:26.714Z,10.71
2023-04-15T15:43:17.382Z,10.71
2023-04-15T15:45:51.782Z,10.69
2023-04-15T15:48:22.052Z,10.55
2023-04-15T15:50:50.066Z,10.55
2023-04-15T15:53:20.800Z,10.50
2023-04-15T15:56:22.307Z,10.38
2023-04-15T15:59:20.053Z,10.17
2023-04-15T16:01:48.817Z,9.99
2023-04-15T16:04:19.349Z,9.80
2023-04-15T16:06:49.677Z,9.71
2023-04-15T16:09:18.731Z,9.57
2023-04-15T16:11:46.733Z,9.47
2023-04-15T16:14:16.916Z,9.40
2023-04-15T16:16:44.546Z,9.37
2023-04-15T16:19:12.318Z,9.33
2023-04-15T16:21:39.960Z,9.35
2023-04-15T16:24:10.190Z,9.48
2023-04-15T16:26:38.060Z,9.56
2023-04-15T16:29:06.019Z,9.60
2023-04-15T16:31:38.599Z,9.63
2023-04-15T16:34:06.860Z,9.69
2023-04-15T16:36:40.629Z,9.71
2023-04-15T16:39:08.497Z,9.71
2023-04-15T16:41:38.239Z,9.76
2023-04-15T16:44:11.602Z,9.77
2023-04-15T16:46:41.852Z,9.81
2023-04-15T16:49:09.802Z,9.80
2023-04-15T16:51:38.567Z,9.79
2023-04-15T16:54:06.231Z,9.77
2023-04-15T16:56:38.726Z,9.72
2023-04-15T16:59:06.365Z,9.62
2023-04-15T17:01:36.471Z,9.55
2023-04-15T17:04:05.681Z,9.46
2023-04-15T17:06:33.426Z,9.38
2023-04-15T17:09:03.643Z,9.35
2023-04-15T17:11:32.039Z,9.26
2023-04-15T17:14:06.104Z,9.19
2023-04-15T17:16:33.917Z,9.12
2023-04-15T17:19:01.507Z,9.05
2023-04-15T17:21:34.547Z,9.00
2023-04-15T17:24:02.167Z,8.92
2023-04-15T17:26:29.877Z,8.83
2023-04-15T17:28:57.538Z,8.80
2023-04-15T17:31:29.689Z,8.69
2023-04-15T17:34:07.415Z,8.64
2023-04-15T17:36:40.031Z,8.56
2023-04-15T17:39:10.640Z,8.51
2023-04-15T17:41:40.340Z,8.42
2023-04-15T17:44:08.464Z,8.35
2023-04-15T17:46:36.143Z,8.28
2023-04-15T17:49:06.793Z,8.19
2023-04-15T17:51:34.556Z,8.16
2023-04-15T17:54:02.318Z,8.10
2023-04-15T17:56:30.088Z,8.01
2023-04-15T17:59:00.530Z,7.95
2023-04-15T18:01:28.319Z,7.86
2023-04-15T18:03:58.193Z,7.80
2023-04-15T18:06:29.470Z,7.77
2023-04-15T18:08:57.119Z,7.73
2023-04-15T18:11:27.534Z,7.69
2023-04-15T18:13:57.258Z,7.67
2023-04-15T18:16:27.538Z,7.62
2023-04-15T18:18:55.492Z,7.58
2023-04-15T18:21:23.184Z,7.54
2023-04-15T18:23:52.098Z,7.51
2023-04-15T18:26:19.835Z,7.42
2023-04-15T18:28:47.471Z,7.34
2023-04-15T18:31:17.363Z,7.33
2023-04-15T18:33:45.374Z,7.29
2023-04-15T18:36:13.102Z,7.23
2023-04-15T18:38:45.933Z,7.21
2023-04-15T18:41:13.833Z,7.20
2023-04-15T18:43:41.524Z,7.16
2023-04-15T18:46:11.877Z,7.09
2023-04-15T18:48:39.622Z,7.04
2023-04-15T18:51:07.326Z,6.96
2023-04-15T18:53:34.921Z,6.91
2023-04-15T18:56:05.045Z,6.88
2023-04-15T18:59:18.127Z,6.79
2023-04-15T19:01:29.872Z,6.76
2023-04-15T19:03:58.279Z,6.71
2023-04-15T19:06:26.838Z,6.66
2023-04-15T19:08:59.176Z,6.59
2023-04-15T19:11:27.756Z,6.59
2023-04-15T19:13:55.663Z,6.56
2023-04-15T19:16:23.324Z,6.53
2023-04-15T19:18:53.496Z,6.50
2023-04-15T19:21:21.405Z,6.51
2023-04-15T19:23:51.563Z,6.52
2023-04-15T19:26:21.621Z,6.50
2023-04-15T19:28:49.301Z,6.48
2023-04-15T19:31:16.987Z,6.47
2023-04-15T19:33:46.949Z,6.47
2023-04-15T19:36:14.551Z,6.48
2023-04-15T19:38:42.241Z,6.47
2023-04-15T19:41:10.433Z,6.48
2023-04-15T19:43:40.504Z,6.48
2023-04-15T19:46:08.504Z,6.47
2023-04-15T19:48:36.803Z,6.47
2023-04-15T19:51:04.482Z,6.47
2023-04-15T19:53:32.074Z,6.44
2023-04-15T19:56:01.973Z,6.47
2023-04-15T19:58:34.472Z,6.47
2023-04-15T20:01:05.356Z,6.49
2023-04-15T20:03:35.177Z,6.52
2023-04-15T20:06:03.168Z,6.53
2023-04-15T20:08:30.727Z,6.56
2023-04-15T20:10:58.339Z,6.58
2023-04-15T20:13:28.303Z,6.64
2023-04-15T20:15:55.921Z,6.68
2023-04-15T20:18:25.756Z,6.70
2023-04-15T20:20:53.423Z,6.73
2023-04-15T20:23:21.066Z,6.73
2023-04-15T20:25:48.699Z,6.74
2023-04-15T20:28:18.150Z,6.76
2023-04-15T20:30:47.179Z,6.79
2023-04-15T20:33:15.387Z,6.76
2023-04-15T20:35:43.049Z,6.74
2023-04-15T20:38:15.266Z,6.74
2023-04-15T20:40:43.391Z,6.76
2023-04-15T20:43:10.954Z,6.78
2023-04-15T20:45:39.704Z,6.76
2023-04-15T20:48:07.726Z,6.75
2023-04-15T20:50:35.511Z,6.75
2023-04-15T20:53:04.885Z,6.77
2023-04-15T20:55:32.477Z,6.77
2023-04-15T20:58:00.217Z,6.78
2023-04-15T21:00:28.163Z,6.77
2023-04-15T21:02:56.002Z,6.78
2023-04-15T21:05:23.717Z,6.73
2023-04-15T21:07:51.400Z,6.74
2023-04-15T21:10:19.005Z,6.70
2023-04-15T21:12:46.650Z,6.63
2023-04-15T21:15:14.228Z,6.62
2023-04-15T21:17:41.875Z,6.61
2023-04-15T21:20:12.494Z,6.59
2023-04-15T21:22:42.559Z,6.56
2023-04-15T21:25:10.624Z,6.48
2023-04-15T21:27:38.221Z,6.45
2023-04-15T21:30:06.363Z,6.45
2023-04-15T21:32:33.979Z,6.40
2023-04-15T21:35:01.620Z,6.37
2023-04-15T21:37:29.257Z,6.33
2023-04-15T21:39:56.916Z,6.30
2023-04-15T21:42:24.782Z,6.28
2023-04-15T21:44:52.424Z,6.28
2023-04-15T21:47:20.238Z,6.27
2023-04-15T21:49:48.163Z,6.25
2023-04-15T21:52:15.741Z,6.26
2023-04-15T21:54:43.287Z,6.27
2023-04-15T21:57:10.905Z,6.25
2023-04-15T21:59:38.484Z,6.24
2023-04-15T22:02:08.402Z,6.24
2023-04-15T22:04:36.016Z,6.23
2023-04-15T22:07:03.700Z,6.22
2023-04-15T22:09:33.415Z,6.23
2023-04-15T22:12:01.033Z,6.23
2023-04-15T22:14:29.217Z,6.26
2023-04-15T22:16:59.439Z,6.29
2023-04-15T22:19:29.491Z,6.29
2023-04-15T22:21:57.055Z,6.27
2023-04-15T22:24:38.738Z,6.29
2023-04-15T22:27:07.916Z,6.30
2023-04-15T22:29:37.838Z,6.31
2023-04-15T22:32:05.504Z,6.30
2023-04-15T22:34:35.232Z,6.32
2023-04-15T22:37:02.836Z,6.31
2023-04-15T22:39:30.508Z,6.32
2023-04-15T22:41:58.122Z,6.36
2023-04-15T22:44:25.869Z,6.39
2023-04-15T22:46:53.500Z,6.40
2023-04-15T22:49:21.133Z,6.40
2023-04-15T22:51:48.826Z,6.36
2023-04-15T22:54:16.459Z,6.37
2023-04-15T22:56:43.999Z,6.38
2023-04-15T22:59:13.948Z,6.38
2023-04-15T23:01:43.997Z,6.40
2023-04-15T23:04:25.338Z,6.43
2023-04-15T23:06:54.031Z,6.44
2023-04-15T23:09:23.882Z,6.51
2023-04-15T23:11:51.562Z,6.55
2023-04-15T23:14:19.150Z,6.57
2023-04-15T23:16:46.726Z,6.60
2023-04-15T23:19:14.321Z,6.61
2023-04-15T23:21:41.895Z,6.60
2023-04-15T23:24:09.719Z,6.64
2023-04-15T23:26:39.830Z,6.64
2023-04-15T23:29:09.070Z,6.67
2023-04-15T23:31:39.323Z,6.67
2023-04-15T23:34:06.958Z,6.68
2023-04-15T23:36:34.569Z,6.68
2023-04-15T23:39:02.141Z,6.70
2023-04-15T23:41:29.759Z,6.70
2023-04-15T23:43:57.337Z,6.69
2023-04-15T23:46:24.981Z,6.67
2023-04-15T23:48:52.583Z,6.65
2023-04-15T23:51:22.605Z,6.60
2023-04-15T23:53:53.202Z,6.54
2023-04-15T23:56:20.963Z,6.50
2023-04-15T23:58:48.611Z,6.47
