createdAt,value
2018-07-04T00:00:09.385Z,1024.92424015
2018-07-04T00:00:21.857Z,1024.92424015
2018-07-04T00:00:34.271Z,1024.92424015
2018-07-04T00:00:46.666Z,1024.92424015
2018-07-04T00:00:59.068Z,1024.92424015
2018-07-04T00:01:11.516Z,1024.89037627
2018-07-04T00:01:24.052Z,1024.89037627
2018-07-04T00:01:36.565Z,1024.89037627
2018-07-04T00:01:48.957Z,1024.89037627
2018-07-04T00:02:01.351Z,1024.89037627
2018-07-04T00:02:13.747Z,1024.95810403
2018-07-04T00:02:26.158Z,1024.95810403
2018-07-04T00:02:38.550Z,1024.95810403
2018-07-04T00:02:50.987Z,1024.95810403
2018-07-04T00:03:03.400Z,1024.89037627
2018-07-04T00:03:15.799Z,1024.89037627
2018-07-04T00:03:28.182Z,1024.89037627
2018-07-04T00:03:40.592Z,1024.89037627
2018-07-04T00:03:53.001Z,1024.89037627
2018-07-04T00:04:05.442Z,1024.89037627
2018-07-04T00:04:17.838Z,1024.89037627
2018-07-04T00:04:30.234Z,1024.89037627
2018-07-04T00:04:42.636Z,1024.89037627
2018-07-04T00:04:55.024Z,1024.89037627
2018-07-04T00:05:07.441Z,1024.89037627
2018-07-04T00:05:19.839Z,1024.89037627
2018-07-04T00:05:32.328Z,1024.89037627
2018-07-04T00:05:44.742Z,1024.89037627
2018-07-04T00:05:57.178Z,1024.89037627
2018-07-04T00:06:09.586Z,1024.92424015
2018-07-04T00:06:21.976Z,1024.92424015
2018-07-04T00:06:34.369Z,1024.92424015
2018-07-04T00:06:46.767Z,1024.92424015
2018-07-04T00:06:59.332Z,1024.92424015
2018-07-04T00:07:11.743Z,1024.95810403
2018-07-04T00:07:24.186Z,1024.95810403
2018-07-04T00:07:36.591Z,1024.95810403
2018-07-04T00:07:48.985Z,1024.95810403
2018-07-04T00:08:01.383Z,1024.95810403
2018-07-04T00:08:13.846Z,1024.95810403
2018-07-04T00:08:26.250Z,1024.95810403
2018-07-04T00:08:38.643Z,1024.95810403
2018-07-04T00:08:51.075Z,1024.95810403
2018-07-04T00:09:03.660Z,1024.95810403
2018-07-04T00:09:16.059Z,1024.95810403
2018-07-04T00:09:28.456Z,1024.95810403
2018-07-04T00:09:40.857Z,1024.95810403
2018-07-04T00:09:53.260Z,1024.95810403
2018-07-04T00:10:05.672Z,1024.85651238
2018-07-04T00:10:18.070Z,1024.85651238
2018-07-04T00:10:30.475Z,1024.85651238
2018-07-04T00:10:42.905Z,1024.85651238
2018-07-04T00:10:55.311Z,1024.85651238
2018-07-04T00:11:07.706Z,1024.99196791
2018-07-04T00:11:20.102Z,1024.99196791
2018-07-04T00:11:32.517Z,1024.99196791
2018-07-04T00:11:44.904Z,1024.99196791
2018-07-04T00:11:57.308Z,1024.99196791
2018-07-04T00:12:09.699Z,1024.89037627
2018-07-04T00:12:22.143Z,1024.89037627
2018-07-04T00:12:34.550Z,1024.89037627
2018-07-04T00:12:46.996Z,1024.89037627
2018-07-04T00:12:59.387Z,1024.89037627
2018-07-04T00:13:12.262Z,1024.99196791
2018-07-04T00:13:24.677Z,1024.99196791
2018-07-04T00:13:37.075Z,1024.99196791
2018-07-04T00:13:49.498Z,1024.99196791
2018-07-04T00:14:01.924Z,1024.99196791
2018-07-04T00:14:14.337Z,1024.89037627
2018-07-04T00:14:26.741Z,1024.89037627
2018-07-04T00:14:39.176Z,1024.89037627
2018-07-04T00:14:51.564Z,1024.89037627
2018-07-04T00:15:04.000Z,1024.89037627
2018-07-04T00:15:16.426Z,1024.89037627
2018-07-04T00:15:28.818Z,1024.89037627
2018-07-04T00:15:41.224Z,1024.89037627
2018-07-04T00:15:53.634Z,1024.89037627
2018-07-04T00:16:06.036Z,1024.92424015
2018-07-04T00:16:18.430Z,1024.92424015
2018-07-04T00:16:30.827Z,1024.92424015
2018-07-04T00:16:43.223Z,1024.92424015
2018-07-04T00:16:55.620Z,1024.92424015
2018-07-04T00:17:08.016Z,1024.89037627
2018-07-04T00:17:20.407Z,1024.89037627
2018-07-04T00:17:32.801Z,1024.89037627
2018-07-04T00:17:45.193Z,1024.89037627
2018-07-04T00:17:57.594Z,1024.89037627
2018-07-04T00:18:10.003Z,1024.92424015
2018-07-04T00:18:22.402Z,1024.92424015
2018-07-04T00:18:34.798Z,1024.92424015
2018-07-04T00:18:47.198Z,1024.92424015
2018-07-04T00:18:59.599Z,1024.92424015
2018-07-04T00:19:12.069Z,1024.92424015
2018-07-04T00:19:24.481Z,1024.92424015
2018-07-04T00:19:36.884Z,1024.92424015
2018-07-04T00:19:49.279Z,1024.92424015
2018-07-04T00:20:01.771Z,1024.92424015
2018-07-04T00:20:14.174Z,1024.95810403
2018-07-04T00:20:26.593Z,1024.95810403
2018-07-04T00:20:39.005Z,1024.95810403
2018-07-04T00:20:51.401Z,1024.95810403
2018-07-04T00:21:03.810Z,1024.92424015
2018-07-04T00:21:16.209Z,1024.92424015
2018-07-04T00:21:28.621Z,1024.92424015
2018-07-04T00:21:41.027Z,1024.92424015
2018-07-04T00:21:53.421Z,1024.92424015
2018-07-04T00:22:05.806Z,1024.92424015
2018-07-04T00:22:18.217Z,1024.92424015
2018-07-04T00:22:30.622Z,1024.92424015
2018-07-04T00:22:43.027Z,1024.92424015
2018-07-04T00:22:55.419Z,1024.92424015
2018-07-04T00:23:07.809Z,1024.89037627
2018-07-04T00:23:20.200Z,1024.89037627
2018-07-04T00:23:32.642Z,1024.89037627
2018-07-04T00:23:45.058Z,1024.89037627
2018-07-04T00:23:57.480Z,1024.89037627
2018-07-04T00:24:09.876Z,1024.85651238
2018-07-04T00:24:22.277Z,1024.85651238
2018-07-04T00:24:34.706Z,1024.85651238
2018-07-04T00:24:47.104Z,1024.85651238
2018-07-04T00:24:59.514Z,1024.85651238
2018-07-04T00:25:11.908Z,1024.92424015
2018-07-04T00:25:24.298Z,1024.92424015
2018-07-04T00:25:36.991Z,1024.92424015
2018-07-04T00:25:50.206Z,1024.92424015
2018-07-04T00:26:02.608Z,1024.89037627
2018-07-04T00:26:15.014Z,1024.89037627
2018-07-04T00:26:27.448Z,1024.89037627
2018-07-04T00:26:39.884Z,1024.89037627
2018-07-04T00:26:52.290Z,1024.89037627
2018-07-04T00:27:04.718Z,1024.8226485
2018-07-04T00:27:17.111Z,1024.8226485
2018-07-04T00:27:29.526Z,1024.8226485
2018-07-04T00:27:41.934Z,1024.8226485
2018-07-04T00:27:54.327Z,1024.8226485
2018-07-04T00:28:06.724Z,1024.92424015
2018-07-04T00:28:19.114Z,1024.92424015
2018-07-04T00:28:31.594Z,1024.92424015
2018-07-04T00:28:43.999Z,1024.92424015
2018-07-04T00:28:56.424Z,1024.92424015
2018-07-04T00:29:08.827Z,1024.85651238
2018-07-04T00:29:21.229Z,1024.85651238
2018-07-04T00:29:33.642Z,1024.85651238
2018-07-04T00:29:46.056Z,1024.85651238
2018-07-04T00:29:58.450Z,1024.85651238
2018-07-04T00:30:10.858Z,1024.8226485
2018-07-04T00:30:23.244Z,1024.8226485
2018-07-04T00:30:35.655Z,1024.8226485
2018-07-04T00:30:48.070Z,1024.8226485
2018-07-04T00:31:00.466Z,1024.8226485
2018-07-04T00:31:12.864Z,1024.89037627
2018-07-04T00:31:25.352Z,1024.89037627
2018-07-04T00:31:37.753Z,1024.89037627
2018-07-04T00:31:50.142Z,1024.89037627
2018-07-04T00:32:02.553Z,1024.89037627
2018-07-04T00:32:15.221Z,1024.89037627
2018-07-04T00:32:27.618Z,1024.89037627
2018-07-04T00:32:40.016Z,1024.89037627
2018-07-04T00:32:52.420Z,1024.89037627
2018-07-04T00:33:04.864Z,1024.89037627
2018-07-04T00:33:17.280Z,1024.89037627
2018-07-04T00:33:29.703Z,1024.89037627
2018-07-04T00:33:42.109Z,1024.89037627
2018-07-04T00:33:54.500Z,1024.89037627
2018-07-04T00:34:06.889Z,1024.92424015
2018-07-04T00:34:19.292Z,1024.92424015
2018-07-04T00:34:31.733Z,1024.92424015
2018-07-04T00:34:44.133Z,1024.92424015
2018-07-04T00:34:56.523Z,1024.92424015
2018-07-04T00:35:08.919Z,1024.78878462
2018-07-04T00:35:21.308Z,1024.78878462
2018-07-04T00:35:33.723Z,1024.78878462
2018-07-04T00:35:46.115Z,1024.78878462
2018-07-04T00:35:58.521Z,1024.78878462
2018-07-04T00:36:10.916Z,1024.8226485
2018-07-04T00:36:23.324Z,1024.8226485
2018-07-04T00:36:35.717Z,1024.8226485
2018-07-04T00:36:48.163Z,1024.8226485
2018-07-04T00:37:00.595Z,1024.8226485
2018-07-04T00:37:12.979Z,1024.85651238
2018-07-04T00:37:25.369Z,1024.85651238
2018-07-04T00:37:37.764Z,1024.85651238
2018-07-04T00:37:50.167Z,1024.85651238
2018-07-04T00:38:02.567Z,1024.92424015
2018-07-04T00:38:14.980Z,1024.92424015
2018-07-04T00:38:27.386Z,1024.92424015
2018-07-04T00:38:39.796Z,1024.92424015
2018-07-04T00:38:52.202Z,1024.92424015
2018-07-04T00:39:04.617Z,1024.85651238
2018-07-04T00:39:17.019Z,1024.85651238
2018-07-04T00:39:29.485Z,1024.85651238
2018-07-04T00:39:41.878Z,1024.85651238
2018-07-04T00:39:54.283Z,1024.85651238
2018-07-04T00:40:06.686Z,1024.92424015
2018-07-04T00:40:19.074Z,1024.92424015
2018-07-04T00:40:31.464Z,1024.92424015
2018-07-04T00:40:43.871Z,1024.92424015
2018-07-04T00:40:56.266Z,1024.92424015
2018-07-04T00:41:08.663Z,1024.89037627
2018-07-04T00:41:21.066Z,1024.89037627
2018-07-04T00:41:33.468Z,1024.89037627
2018-07-04T00:41:45.894Z,1024.89037627
2018-07-04T00:41:58.584Z,1024.89037627
2018-07-04T00:42:11.110Z,1024.92424015
2018-07-04T00:42:23.510Z,1024.92424015
2018-07-04T00:42:40.583Z,1024.92424015
2018-07-04T00:42:51.779Z,1024.92424015
2018-07-04T00:43:03.177Z,1024.92424015
2018-07-04T00:43:13.889Z,1024.92424015
2018-07-04T00:43:24.587Z,1024.92424015
2018-07-04T00:43:35.197Z,1024.92424015
2018-07-04T00:43:46.728Z,1024.92424015
2018-07-04T00:43:58.588Z,1024.92424015
2018-07-04T00:44:12.702Z,1024.85651238
2018-07-04T00:44:29.225Z,1024.85651238
2018-07-04T00:44:52.753Z,1024.85651238
2018-07-04T00:45:29.673Z,1024.95810403
2018-07-04T00:45:41.407Z,1024.95810403
2018-07-04T00:45:52.217Z,1024.95810403
2018-07-04T00:46:03.267Z,1024.95810403
2018-07-04T00:46:13.880Z,1024.95810403
2018-07-04T00:46:24.967Z,1024.95810403
2018-07-04T00:46:37.079Z,1024.95810403
2018-07-04T00:46:50.644Z,1024.95810403
2018-07-04T00:47:07.200Z,1024.95810403
2018-07-04T00:47:31.385Z,1024.95810403
2018-07-04T00:47:42.072Z,1024.95810403
2018-07-04T00:47:52.711Z,1024.95810403
2018-07-04T00:48:03.357Z,1024.89037627
2018-07-04T00:48:14.220Z,1024.89037627
2018-07-04T00:48:26.374Z,1024.89037627
2018-07-04T00:48:40.294Z,1024.89037627
2018-07-04T00:48:56.828Z,1024.89037627
2018-07-04T00:49:19.911Z,1024.92424015
2018-07-04T00:49:55.716Z,1024.92424015
2018-07-04T00:50:57.041Z,1024.89037627
2018-07-04T00:52:07.304Z,1024.99196791
2018-07-04T00:53:18.015Z,1024.95810403
2018-07-04T00:53:29.026Z,1024.95810403
2018-07-04T00:53:39.815Z,1024.95810403
2018-07-04T00:53:50.323Z,1024.95810403
2018-07-04T00:54:01.237Z,1024.95810403
2018-07-04T00:54:13.066Z,1024.95810403
2018-07-04T00:54:26.320Z,1024.95810403
2018-07-04T00:54:42.759Z,1024.95810403
2018-07-04T00:55:06.118Z,1024.95810403
2018-07-04T00:55:43.178Z,1024.95810403
2018-07-04T00:55:53.772Z,1024.95810403
2018-07-04T00:56:04.182Z,1024.95810403
2018-07-04T00:56:14.756Z,1024.95810403
2018-07-04T00:56:25.961Z,1024.95810403
2018-07-04T00:56:37.983Z,1024.95810403
2018-07-04T00:56:51.571Z,1024.95810403
2018-07-04T00:57:08.018Z,1024.95810403
2018-07-04T00:57:30.841Z,1024.95810403
2018-07-04T00:58:06.534Z,1024.95810403
2018-07-04T00:59:08.117Z,1024.85651238
2018-07-04T01:00:19.274Z,1024.89037627
2018-07-04T01:00:30.234Z,1024.89037627
2018-07-04T01:00:41.659Z,1024.89037627
2018-07-04T01:00:52.198Z,1024.89037627
2018-07-04T01:01:03.894Z,1024.92424015
2018-07-04T01:01:14.675Z,1024.92424015
2018-07-04T01:01:26.644Z,1024.92424015
2018-07-04T01:01:37.357Z,1024.92424015
2018-07-04T01:01:48.580Z,1024.92424015
2018-07-04T01:01:59.352Z,1024.92424015
2018-07-04T01:02:10.185Z,1024.92424015
2018-07-04T01:02:21.906Z,1024.92424015
2018-07-04T01:02:35.185Z,1024.92424015
2018-07-04T01:02:51.625Z,1024.92424015
2018-07-04T01:03:14.528Z,1024.92424015
2018-07-04T01:03:50.163Z,1024.92424015
2018-07-04T01:04:51.405Z,1024.89037627
2018-07-04T01:06:01.777Z,1024.92424015
2018-07-04T01:07:11.926Z,1024.8226485
2018-07-04T01:08:22.003Z,1024.8226485
2018-07-04T01:09:32.193Z,1024.8226485
2018-07-04T01:10:42.293Z,1024.78878462
2018-07-04T01:11:52.496Z,1024.78878462
2018-07-04T01:13:02.702Z,1024.92424015
2018-07-04T01:14:13.803Z,1024.78878462
2018-07-04T01:14:24.472Z,1024.78878462
2018-07-04T01:14:35.322Z,1024.78878462
2018-07-04T01:14:45.854Z,1024.78878462
2018-07-04T01:14:57.384Z,1024.78878462
2018-07-04T01:15:09.123Z,1024.8226485
2018-07-04T01:15:22.394Z,1024.8226485
2018-07-04T01:15:39.744Z,1024.8226485
2018-07-04T01:15:50.333Z,1024.8226485
2018-07-04T01:16:01.539Z,1024.8226485
2018-07-04T01:16:12.153Z,1024.78878462
2018-07-04T01:16:23.229Z,1024.78878462
2018-07-04T01:16:36.031Z,1024.78878462
2018-07-04T01:16:47.334Z,1024.78878462
2018-07-04T01:16:57.998Z,1024.78878462
2018-07-04T01:17:08.747Z,1024.85651238
2018-07-04T01:17:20.065Z,1024.85651238
2018-07-04T01:17:31.855Z,1024.85651238
2018-07-04T01:17:45.192Z,1024.85651238
2018-07-04T01:18:02.566Z,1024.89037627
2018-07-04T01:18:13.266Z,1024.89037627
2018-07-04T01:18:24.860Z,1024.89037627
2018-07-04T01:18:36.549Z,1024.89037627
2018-07-04T01:18:47.923Z,1024.89037627
2018-07-04T01:18:58.556Z,1024.89037627
2018-07-04T01:19:09.491Z,1024.85651238
2018-07-04T01:19:20.030Z,1024.85651238
2018-07-04T01:19:31.071Z,1024.85651238
2018-07-04T01:19:43.339Z,1024.85651238
2018-07-04T01:19:53.841Z,1024.85651238
2018-07-04T01:20:04.333Z,1024.75492074
2018-07-04T01:20:14.880Z,1024.75492074
2018-07-04T01:20:25.743Z,1024.75492074
2018-07-04T01:20:37.345Z,1024.75492074
2018-07-04T01:20:50.736Z,1024.75492074
2018-07-04T01:21:07.207Z,1024.85651238
2018-07-04T01:21:30.214Z,1024.85651238
2018-07-04T01:22:05.853Z,1024.85651238
2018-07-04T01:23:07.100Z,1024.78878462
2018-07-04T01:24:17.197Z,1024.8226485
2018-07-04T01:25:27.374Z,1024.78878462
2018-07-04T01:26:37.472Z,1024.85651238
2018-07-04T01:27:49.919Z,1024.75492074
2018-07-04T01:28:02.184Z,1024.75492074
2018-07-04T01:28:14.844Z,1024.78878462
2018-07-04T01:28:27.692Z,1024.78878462
2018-07-04T01:28:40.186Z,1024.78878462
2018-07-04T01:28:53.249Z,1024.78878462
2018-07-04T01:29:05.444Z,1024.8226485
2018-07-04T01:29:17.942Z,1024.8226485
2018-07-04T01:29:30.990Z,1024.8226485
2018-07-04T01:29:43.222Z,1024.8226485
2018-07-04T01:29:55.659Z,1024.8226485
2018-07-04T01:30:08.288Z,1024.72105686
2018-07-04T01:30:20.213Z,1024.72105686
2018-07-04T01:30:32.530Z,1024.72105686
2018-07-04T01:30:44.862Z,1024.72105686
2018-07-04T01:30:57.538Z,1024.72105686
2018-07-04T01:31:10.208Z,1024.75492074
2018-07-04T01:31:22.539Z,1024.75492074
2018-07-04T01:31:34.659Z,1024.75492074
2018-07-04T01:31:46.344Z,1024.75492074
2018-07-04T01:31:58.919Z,1024.75492074
2018-07-04T01:32:10.505Z,1024.8226485
2018-07-04T01:32:22.417Z,1024.8226485
2018-07-04T01:32:33.979Z,1024.8226485
2018-07-04T01:32:44.250Z,1024.8226485
2018-07-04T01:32:54.812Z,1024.8226485
2018-07-04T01:33:05.216Z,1024.75492074
2018-07-04T01:33:16.065Z,1024.75492074
2018-07-04T01:33:27.768Z,1024.75492074
2018-07-04T01:33:40.990Z,1024.75492074
2018-07-04T01:33:57.416Z,1024.75492074
2018-07-04T01:34:21.741Z,1024.75492074
2018-07-04T01:34:33.415Z,1024.75492074
2018-07-04T01:34:45.194Z,1024.75492074
2018-07-04T01:34:56.520Z,1024.75492074
2018-07-04T01:35:09.109Z,1024.75492074
2018-07-04T01:35:20.999Z,1024.75492074
2018-07-04T01:35:34.271Z,1024.75492074
2018-07-04T01:35:46.046Z,1024.75492074
2018-07-04T01:35:56.881Z,1024.75492074
2018-07-04T01:36:09.555Z,1024.78878462
2018-07-04T01:36:21.628Z,1024.78878462
2018-07-04T01:36:34.120Z,1024.78878462
2018-07-04T01:36:46.864Z,1024.78878462
2018-07-04T01:36:58.730Z,1024.78878462
2018-07-04T01:37:10.980Z,1024.75492074
2018-07-04T01:37:23.367Z,1024.75492074
2018-07-04T01:37:35.588Z,1024.75492074
2018-07-04T01:37:47.796Z,1024.75492074
2018-07-04T01:37:59.358Z,1024.75492074
2018-07-04T01:38:11.943Z,1024.75492074
2018-07-04T01:38:24.237Z,1024.75492074
2018-07-04T01:38:36.634Z,1024.75492074
2018-07-04T01:38:48.727Z,1024.75492074
2018-07-04T01:38:59.681Z,1024.75492074
2018-07-04T01:39:11.901Z,1024.75492074
2018-07-04T01:39:24.265Z,1024.75492074
2018-07-04T01:39:36.708Z,1024.75492074
2018-07-04T01:39:48.681Z,1024.75492074
2018-07-04T01:40:00.399Z,1024.75492074
2018-07-04T01:40:13.162Z,1024.65332909
2018-07-04T01:40:25.478Z,1024.65332909
2018-07-04T01:40:38.103Z,1024.65332909
2018-07-04T01:40:49.765Z,1024.65332909
2018-07-04T01:41:00.980Z,1024.65332909
2018-07-04T01:41:13.631Z,1024.78878462
2018-07-04T01:41:25.627Z,1024.78878462
2018-07-04T01:41:38.247Z,1024.78878462
2018-07-04T01:41:50.602Z,1024.78878462
2018-07-04T01:42:03.017Z,1024.75492074
2018-07-04T01:42:15.518Z,1024.75492074
2018-07-04T01:42:27.166Z,1024.75492074
2018-07-04T01:42:39.613Z,1024.75492074
2018-07-04T01:42:51.411Z,1024.75492074
2018-07-04T01:43:03.690Z,1024.75492074
2018-07-04T01:43:15.061Z,1024.75492074
2018-07-04T01:43:27.130Z,1024.75492074
2018-07-04T01:43:39.230Z,1024.75492074
2018-07-04T01:43:51.374Z,1024.75492074
2018-07-04T01:44:03.664Z,1024.68719298
2018-07-04T01:44:15.092Z,1024.68719298
2018-07-04T01:44:27.645Z,1024.68719298
2018-07-04T01:44:39.543Z,1024.68719298
2018-07-04T01:44:51.967Z,1024.68719298
2018-07-04T01:45:03.870Z,1024.72105686
2018-07-04T01:45:16.271Z,1024.72105686
2018-07-04T01:45:28.502Z,1024.72105686
2018-07-04T01:45:40.746Z,1024.72105686
2018-07-04T01:45:52.858Z,1024.72105686
2018-07-04T01:46:04.512Z,1024.75492074
2018-07-04T01:46:16.136Z,1024.75492074
2018-07-04T01:46:28.541Z,1024.75492074
2018-07-04T01:46:40.645Z,1024.75492074
2018-07-04T01:46:52.512Z,1024.75492074
2018-07-04T01:47:04.776Z,1024.68719298
2018-07-04T01:47:15.714Z,1024.68719298
2018-07-04T01:47:28.529Z,1024.68719298
2018-07-04T01:47:40.559Z,1024.68719298
2018-07-04T01:47:53.342Z,1024.68719298
2018-07-04T01:48:05.016Z,1024.75492074
2018-07-04T01:48:16.183Z,1024.75492074
2018-07-04T01:48:28.084Z,1024.75492074
2018-07-04T01:48:39.827Z,1024.75492074
2018-07-04T01:48:51.618Z,1024.75492074
2018-07-04T01:49:03.707Z,1024.78878462
2018-07-04T01:49:16.423Z,1024.78878462
2018-07-04T01:49:29.201Z,1024.78878462
2018-07-04T01:49:40.975Z,1024.78878462
2018-07-04T01:49:53.272Z,1024.78878462
2018-07-04T01:50:06.041Z,1024.8226485
2018-07-04T01:50:17.942Z,1024.8226485
2018-07-04T01:50:29.940Z,1024.8226485
2018-07-04T01:50:41.989Z,1024.8226485
2018-07-04T01:50:54.172Z,1024.8226485
2018-07-04T01:51:06.236Z,1024.72105686
2018-07-04T01:51:19.018Z,1024.72105686
2018-07-04T01:51:30.740Z,1024.72105686
2018-07-04T01:51:43.086Z,1024.72105686
2018-07-04T01:51:55.370Z,1024.72105686
2018-07-04T01:52:08.377Z,1024.75492074
2018-07-04T01:52:20.660Z,1024.75492074
2018-07-04T01:52:33.579Z,1024.75492074
2018-07-04T01:52:45.237Z,1024.75492074
2018-07-04T01:52:57.725Z,1024.75492074
2018-07-04T01:53:10.000Z,1024.8226485
2018-07-04T01:53:22.680Z,1024.8226485
2018-07-04T01:53:34.574Z,1024.8226485
2018-07-04T01:53:46.782Z,1024.8226485
2018-07-04T01:53:59.450Z,1024.8226485
2018-07-04T01:54:12.310Z,1024.78878462
2018-07-04T01:54:24.496Z,1024.78878462
2018-07-04T01:54:36.411Z,1024.78878462
2018-07-04T01:54:48.692Z,1024.78878462
2018-07-04T01:55:01.467Z,1024.78878462
2018-07-04T01:55:13.586Z,1024.68719298
2018-07-04T01:55:26.727Z,1024.68719298
2018-07-04T01:55:39.472Z,1024.68719298
2018-07-04T01:55:52.015Z,1024.68719298
2018-07-04T01:56:04.259Z,1024.78878462
2018-07-04T01:56:16.941Z,1024.78878462
2018-07-04T01:56:29.205Z,1024.78878462
2018-07-04T01:56:42.071Z,1024.78878462
2018-07-04T01:56:53.513Z,1024.78878462
2018-07-04T01:57:06.225Z,1024.75492074
2018-07-04T01:57:18.130Z,1024.75492074
2018-07-04T01:57:30.872Z,1024.75492074
2018-07-04T01:57:42.350Z,1024.75492074
2018-07-04T01:57:54.740Z,1024.75492074
2018-07-04T01:58:07.112Z,1024.78878462
2018-07-04T01:58:19.993Z,1024.78878462
2018-07-04T01:58:31.894Z,1024.78878462
2018-07-04T01:58:44.554Z,1024.78878462
2018-07-04T01:58:56.896Z,1024.78878462
2018-07-04T01:59:09.605Z,1024.68719298
2018-07-04T01:59:21.465Z,1024.68719298
2018-07-04T01:59:34.149Z,1024.68719298
2018-07-04T01:59:45.967Z,1024.68719298
2018-07-04T01:59:58.837Z,1024.68719298
2018-07-04T02:00:11.034Z,1024.65332909
2018-07-04T02:00:23.905Z,1024.65332909
2018-07-04T02:00:36.249Z,1024.65332909
2018-07-04T02:00:48.477Z,1024.65332909
2018-07-04T02:01:00.699Z,1024.65332909
2018-07-04T02:01:13.496Z,1024.68719298
2018-07-04T02:01:25.748Z,1024.68719298
2018-07-04T02:01:38.667Z,1024.68719298
2018-07-04T02:01:51.321Z,1024.68719298
2018-07-04T02:02:02.959Z,1024.68719298
2018-07-04T02:02:15.686Z,1024.68719298
2018-07-04T02:02:27.462Z,1024.68719298
2018-07-04T02:02:40.561Z,1024.68719298
2018-07-04T02:02:52.666Z,1024.68719298
2018-07-04T02:03:05.162Z,1024.68719298
2018-07-04T02:03:17.582Z,1024.68719298
2018-07-04T02:03:29.860Z,1024.68719298
2018-07-04T02:03:42.467Z,1024.68719298
2018-07-04T02:03:55.266Z,1024.68719298
2018-07-04T02:04:07.467Z,1024.58560133
2018-07-04T02:04:20.083Z,1024.58560133
2018-07-04T02:04:32.147Z,1024.58560133
2018-07-04T02:04:44.723Z,1024.58560133
2018-07-04T02:04:56.535Z,1024.58560133
2018-07-04T02:05:08.970Z,1024.65332909
2018-07-04T02:05:21.168Z,1024.65332909
2018-07-04T02:05:33.725Z,1024.65332909
2018-07-04T02:05:46.176Z,1024.65332909
2018-07-04T02:05:58.131Z,1024.65332909
2018-07-04T02:06:10.971Z,1024.65332909
2018-07-04T02:06:22.525Z,1024.65332909
2018-07-04T02:06:35.219Z,1024.65332909
2018-07-04T02:06:47.318Z,1024.65332909
2018-07-04T02:06:59.390Z,1024.65332909
2018-07-04T02:07:11.335Z,1024.58560133
2018-07-04T02:07:23.923Z,1024.58560133
2018-07-04T02:07:36.049Z,1024.58560133
2018-07-04T02:07:48.089Z,1024.58560133
2018-07-04T02:07:59.978Z,1024.58560133
2018-07-04T02:08:12.156Z,1024.58560133
2018-07-04T02:08:24.559Z,1024.58560133
2018-07-04T02:08:36.783Z,1024.58560133
2018-07-04T02:08:48.937Z,1024.58560133
2018-07-04T02:09:00.551Z,1024.58560133
2018-07-04T02:09:13.126Z,1024.55173745
2018-07-04T02:09:25.259Z,1024.55173745
2018-07-04T02:09:37.665Z,1024.55173745
2018-07-04T02:09:49.932Z,1024.55173745
2018-07-04T02:10:02.111Z,1024.55173745
2018-07-04T02:10:14.240Z,1024.55173745
2018-07-04T02:10:26.271Z,1024.55173745
2018-07-04T02:10:38.413Z,1024.55173745
2018-07-04T02:10:50.580Z,1024.55173745
2018-07-04T02:11:02.577Z,1024.58560133
2018-07-04T02:11:15.200Z,1024.58560133
2018-07-04T02:11:27.702Z,1024.58560133
2018-07-04T02:11:39.501Z,1024.58560133
2018-07-04T02:11:52.041Z,1024.58560133
2018-07-04T02:12:03.906Z,1024.55173745
2018-07-04T02:12:16.433Z,1024.55173745
2018-07-04T02:12:29.146Z,1024.55173745
2018-07-04T02:12:41.769Z,1024.55173745
2018-07-04T02:12:53.688Z,1024.55173745
2018-07-04T02:13:06.072Z,1024.68719298
2018-07-04T02:13:18.498Z,1024.68719298
2018-07-04T02:13:30.792Z,1024.68719298
2018-07-04T02:13:43.394Z,1024.68719298
2018-07-04T02:13:55.942Z,1024.68719298
2018-07-04T02:14:08.754Z,1024.51787357
2018-07-04T02:14:21.303Z,1024.51787357
2018-07-04T02:14:33.740Z,1024.51787357
2018-07-04T02:14:46.149Z,1024.51787357
2018-07-04T02:14:59.105Z,1024.51787357
2018-07-04T02:15:10.825Z,1024.51787357
2018-07-04T02:15:24.380Z,1024.51787357
2018-07-04T02:15:37.032Z,1024.51787357
2018-07-04T02:15:49.789Z,1024.51787357
2018-07-04T02:16:02.038Z,1024.51787357
2018-07-04T02:16:14.181Z,1024.58560133
2018-07-04T02:16:26.920Z,1024.58560133
2018-07-04T02:16:39.912Z,1024.58560133
2018-07-04T02:16:52.745Z,1024.58560133
2018-07-04T02:17:05.293Z,1024.55173745
2018-07-04T02:17:17.937Z,1024.55173745
2018-07-04T02:17:30.444Z,1024.55173745
2018-07-04T02:17:43.096Z,1024.55173745
2018-07-04T02:17:55.650Z,1024.55173745
2018-07-04T02:18:08.578Z,1024.55173745
2018-07-04T02:18:21.256Z,1024.55173745
2018-07-04T02:18:33.864Z,1024.55173745
2018-07-04T02:18:46.290Z,1024.55173745
2018-07-04T02:18:58.540Z,1024.55173745
2018-07-04T02:19:11.073Z,1024.65332909
2018-07-04T02:19:23.361Z,1024.65332909
2018-07-04T02:19:36.190Z,1024.65332909
2018-07-04T02:19:48.189Z,1024.65332909
2018-07-04T02:20:00.942Z,1024.65332909
2018-07-04T02:20:13.635Z,1024.58560133
2018-07-04T02:20:26.369Z,1024.58560133
2018-07-04T02:20:38.684Z,1024.58560133
2018-07-04T02:20:51.326Z,1024.58560133
2018-07-04T02:21:03.733Z,1024.55173745
2018-07-04T02:21:17.040Z,1024.55173745
2018-07-04T02:21:29.541Z,1024.55173745
2018-07-04T02:21:42.075Z,1024.55173745
2018-07-04T02:21:54.125Z,1024.55173745
2018-07-04T02:22:06.877Z,1024.58560133
2018-07-04T02:22:19.399Z,1024.58560133
2018-07-04T02:22:32.179Z,1024.58560133
2018-07-04T02:22:45.355Z,1024.58560133
2018-07-04T02:22:58.229Z,1024.58560133
2018-07-04T02:23:10.620Z,1024.55173745
2018-07-04T02:23:22.228Z,1024.55173745
2018-07-04T02:23:34.884Z,1024.55173745
2018-07-04T02:23:47.147Z,1024.55173745
2018-07-04T02:23:59.686Z,1024.55173745
2018-07-04T02:24:12.437Z,1024.65332909
2018-07-04T02:24:25.347Z,1024.65332909
2018-07-04T02:24:38.505Z,1024.65332909
2018-07-04T02:24:50.898Z,1024.65332909
2018-07-04T02:25:03.748Z,1024.58560133
2018-07-04T02:25:15.909Z,1024.58560133
2018-07-04T02:25:28.735Z,1024.58560133
2018-07-04T02:25:41.381Z,1024.58560133
2018-07-04T02:25:54.326Z,1024.58560133
2018-07-04T02:26:07.096Z,1024.58560133
2018-07-04T02:26:19.064Z,1024.58560133
2018-07-04T02:26:31.686Z,1024.58560133
2018-07-04T02:26:44.139Z,1024.58560133
2018-07-04T02:26:56.449Z,1024.58560133
2018-07-04T02:27:09.296Z,1024.65332909
2018-07-04T02:27:21.365Z,1024.65332909
2018-07-04T02:27:33.875Z,1024.65332909
2018-07-04T02:27:45.106Z,1024.65332909
2018-07-04T02:27:55.768Z,1024.65332909