createdAt,value
2019-01-17T00:00:42.217Z,4.37
2019-01-17T00:01:42.241Z,4.46
2019-01-17T00:02:42.209Z,4.46
2019-01-17T00:03:42.203Z,4.50
2019-01-17T00:04:42.196Z,4.39
2019-01-17T00:05:42.193Z,4.50
2019-01-17T00:06:42.220Z,4.39
2019-01-17T00:07:42.180Z,4.58
2019-01-17T00:08:42.178Z,4.54
2019-01-17T00:09:42.172Z,4.44
2019-01-17T00:10:42.165Z,4.50
2019-01-17T00:11:42.192Z,4.42
2019-01-17T00:12:42.154Z,4.40
2019-01-17T00:13:42.154Z,4.43
2019-01-17T00:14:42.144Z,4.47
2019-01-17T00:15:42.141Z,4.50
2019-01-17T00:16:42.164Z,4.43
2019-01-17T00:17:42.158Z,4.44
2019-01-17T00:18:42.129Z,4.34
2019-01-17T00:19:42.115Z,4.32
2019-01-17T00:20:42.111Z,4.34
2019-01-17T00:21:42.138Z,4.28
2019-01-17T00:22:42.103Z,4.24
2019-01-17T00:23:42.096Z,4.28
2019-01-17T00:24:42.092Z,4.16
2019-01-17T00:25:42.085Z,4.16
2019-01-17T00:26:42.080Z,4.16
2019-01-17T00:27:42.099Z,4.10
2019-01-17T00:28:42.071Z,4.16
2019-01-17T00:29:42.063Z,4.18
2019-01-17T00:30:42.058Z,4.14
2019-01-17T00:31:42.057Z,4.24
2019-01-17T00:32:42.074Z,4.10
2019-01-17T00:33:42.048Z,4.14
2019-01-17T00:34:42.035Z,4.14
2019-01-17T00:35:42.031Z,4.16
2019-01-17T00:36:42.026Z,4.15
2019-01-17T00:37:42.048Z,4.12
2019-01-17T00:38:42.014Z,4.08
2019-01-17T00:39:42.010Z,4.12
2019-01-17T00:40:42.002Z,4.07
2019-01-17T00:41:41.998Z,4.10
2019-01-17T00:42:42.026Z,4.06
2019-01-17T00:43:41.987Z,4.07
2019-01-17T00:44:41.986Z,4.08
2019-01-17T00:45:41.979Z,4.01
2019-01-17T00:46:41.969Z,3.94
2019-01-17T00:47:41.993Z,4.03
2019-01-17T00:48:41.959Z,3.88
2019-01-17T00:49:41.955Z,3.92
2019-01-17T00:50:41.949Z,3.89
2019-01-17T00:51:41.947Z,4.00
2019-01-17T00:52:41.966Z,4.00
2019-01-17T00:53:41.933Z,3.96
2019-01-17T00:54:41.928Z,4.07
2019-01-17T00:55:41.952Z,4.08
2019-01-17T00:56:41.916Z,4.01
2019-01-17T00:57:41.931Z,3.90
2019-01-17T00:58:41.934Z,4.06
2019-01-17T00:59:41.908Z,4.14
2019-01-17T01:00:41.894Z,4.14
2019-01-17T01:01:41.891Z,4.19
2019-01-17T01:02:41.885Z,4.08
2019-01-17T01:03:41.904Z,4.18
2019-01-17T01:04:41.872Z,4.24
2019-01-17T01:05:41.864Z,4.39
2019-01-17T01:06:41.862Z,4.39
2019-01-17T01:07:41.856Z,4.39
2019-01-17T01:08:41.882Z,4.36
2019-01-17T01:09:41.845Z,4.43
2019-01-17T01:10:41.841Z,4.47
2019-01-17T01:11:41.865Z,4.62
2019-01-17T01:12:41.829Z,4.61
2019-01-17T01:13:41.829Z,4.59
2019-01-17T01:14:41.845Z,4.50
2019-01-17T01:15:41.813Z,4.54
2019-01-17T01:16:41.811Z,4.43
2019-01-17T01:17:41.800Z,4.51
2019-01-17T01:18:41.789Z,4.52
2019-01-17T01:19:41.823Z,4.47
2019-01-17T01:20:41.787Z,4.61
2019-01-17T01:21:42.366Z,4.65
2019-01-17T01:22:41.776Z,4.72
2019-01-17T01:23:41.774Z,4.88
2019-01-17T01:24:41.793Z,4.95
2019-01-17T01:25:41.761Z,4.94
2019-01-17T01:26:41.755Z,4.91
2019-01-17T01:27:41.752Z,4.79
2019-01-17T01:28:41.746Z,4.83
2019-01-17T01:29:41.768Z,4.91
2019-01-17T01:30:41.740Z,4.96
2019-01-17T01:31:41.733Z,5.01
2019-01-17T01:32:41.726Z,4.95
2019-01-17T01:33:41.748Z,5.14
2019-01-17T01:34:41.715Z,5.12
2019-01-17T01:35:41.715Z,5.19
2019-01-17T01:36:41.703Z,5.27
2019-01-17T01:37:41.698Z,5.30
2019-01-17T01:38:41.724Z,5.31
2019-01-17T01:39:41.689Z,5.25
2019-01-17T01:40:41.684Z,5.22
2019-01-17T01:41:41.681Z,5.19
2019-01-17T01:42:41.680Z,5.31
2019-01-17T01:43:41.698Z,5.34
2019-01-17T01:44:41.669Z,5.20
2019-01-17T01:45:41.658Z,5.30
2019-01-17T01:46:41.659Z,5.23
2019-01-17T01:47:41.651Z,5.28
2019-01-17T01:48:41.672Z,5.37
2019-01-17T01:49:41.648Z,5.34
2019-01-17T01:50:41.635Z,5.28
2019-01-17T01:51:41.638Z,5.34
2019-01-17T01:52:41.626Z,5.25
2019-01-17T01:53:41.653Z,5.28
2019-01-17T01:54:41.617Z,5.30
2019-01-17T01:55:41.618Z,5.31
2019-01-17T01:56:41.606Z,5.32
2019-01-17T01:57:41.601Z,5.38
2019-01-17T01:58:41.625Z,5.35
2019-01-17T01:59:41.590Z,5.32
2019-01-17T02:00:42.868Z,5.32
2019-01-17T02:01:41.583Z,5.34
2019-01-17T02:02:41.581Z,5.38
2019-01-17T02:03:41.603Z,5.31
2019-01-17T02:04:41.570Z,5.40
2019-01-17T02:05:41.571Z,5.28
2019-01-17T02:06:41.561Z,5.30
2019-01-17T02:07:41.557Z,5.23
2019-01-17T02:08:41.578Z,5.31
2019-01-17T02:09:41.546Z,5.28
2019-01-17T02:10:41.713Z,5.25
2019-01-17T02:11:41.536Z,5.31
2019-01-17T02:12:41.544Z,5.20
2019-01-17T02:13:41.558Z,5.30
2019-01-17T02:14:41.529Z,5.20
2019-01-17T02:15:41.517Z,5.27
2019-01-17T02:16:41.512Z,5.20
2019-01-17T02:17:41.508Z,5.16
2019-01-17T02:18:41.535Z,5.14
2019-01-17T02:19:41.505Z,5.22
2019-01-17T02:20:41.492Z,5.20
2019-01-17T02:21:41.490Z,5.16
2019-01-17T02:22:41.485Z,5.19
2019-01-17T02:23:41.519Z,5.19
2019-01-17T02:24:41.476Z,5.16
2019-01-17T02:25:41.470Z,5.17
2019-01-17T02:26:42.431Z,5.10
2019-01-17T02:27:41.461Z,5.19
2019-01-17T02:28:41.484Z,5.12
2019-01-17T02:29:41.474Z,5.22
2019-01-17T02:30:41.480Z,5.20
2019-01-17T02:31:41.443Z,5.17
2019-01-17T02:32:41.437Z,5.17
2019-01-17T02:33:41.431Z,5.13
2019-01-17T02:34:41.454Z,5.13
2019-01-17T02:35:41.424Z,5.09
2019-01-17T02:36:41.420Z,5.07
2019-01-17T02:37:41.415Z,5.12
2019-01-17T02:38:41.460Z,5.14
2019-01-17T02:39:41.435Z,5.14
2019-01-17T02:40:41.400Z,5.14
2019-01-17T02:41:41.395Z,5.16
2019-01-17T02:42:41.391Z,5.09
2019-01-17T02:43:41.386Z,5.07
2019-01-17T02:44:41.415Z,5.09
2019-01-17T02:45:41.406Z,5.07
2019-01-17T02:46:41.370Z,4.99
2019-01-17T02:47:41.362Z,4.96
2019-01-17T02:48:41.364Z,5.04
2019-01-17T02:49:41.350Z,5.07
2019-01-17T02:50:41.376Z,5.02
2019-01-17T02:51:41.347Z,4.98
2019-01-17T02:52:41.338Z,4.99
2019-01-17T02:53:41.334Z,4.96
2019-01-17T02:54:41.330Z,4.99
2019-01-17T02:55:41.353Z,5.04
2019-01-17T02:56:41.370Z,4.98
2019-01-17T02:57:41.318Z,4.98
2019-01-17T02:58:41.309Z,5.02
2019-01-17T02:59:41.306Z,4.95
2019-01-17T03:00:41.331Z,5.02
2019-01-17T03:01:41.297Z,4.99
2019-01-17T03:02:41.294Z,4.92
2019-01-17T03:03:41.286Z,4.95
2019-01-17T03:04:41.280Z,4.96
2019-01-17T03:05:41.308Z,4.91
2019-01-17T03:06:41.277Z,4.91
2019-01-17T03:07:41.273Z,4.94
2019-01-17T03:08:41.264Z,4.98
2019-01-17T03:09:41.253Z,4.92
2019-01-17T03:10:41.282Z,4.94
2019-01-17T03:11:41.250Z,4.94
2019-01-17T03:12:41.245Z,4.96
2019-01-17T03:13:41.240Z,4.96
2019-01-17T03:14:41.233Z,4.88
2019-01-17T03:15:41.251Z,4.91
2019-01-17T03:16:41.243Z,4.79
2019-01-17T03:17:41.213Z,4.79
2019-01-17T03:18:41.214Z,4.84
2019-01-17T03:19:41.208Z,4.80
2019-01-17T03:20:41.234Z,4.79
2019-01-17T03:21:41.202Z,4.79
2019-01-17T03:22:41.197Z,4.91
2019-01-17T03:23:41.195Z,4.77
2019-01-17T03:24:43.155Z,4.80
2019-01-17T03:25:41.207Z,4.96
2019-01-17T03:26:41.176Z,4.99
2019-01-17T03:27:41.162Z,4.95
2019-01-17T03:28:41.163Z,4.88
2019-01-17T03:29:41.161Z,4.92
2019-01-17T03:30:41.181Z,4.89
2019-01-17T03:31:41.279Z,4.88
2019-01-17T03:32:41.148Z,4.91
2019-01-17T03:33:41.141Z,4.96
2019-01-17T03:34:41.132Z,4.91
2019-01-17T03:35:41.157Z,5.01
2019-01-17T03:36:41.124Z,4.92
2019-01-17T03:37:41.120Z,4.94
2019-01-17T03:38:41.117Z,4.96
2019-01-17T03:39:41.120Z,4.94
2019-01-17T03:40:41.135Z,4.95
2019-01-17T03:41:41.093Z,4.98
2019-01-17T03:42:41.096Z,4.95
2019-01-17T03:43:41.090Z,4.95
2019-01-17T03:44:41.084Z,4.96
2019-01-17T03:45:41.113Z,4.88
2019-01-17T03:46:41.105Z,4.94
2019-01-17T03:47:41.071Z,4.86
2019-01-17T03:48:41.063Z,4.94
2019-01-17T03:49:41.061Z,4.96
2019-01-17T03:50:41.055Z,4.95
2019-01-17T03:51:41.091Z,5.01
2019-01-17T03:52:41.047Z,5.02
2019-01-17T03:53:41.045Z,4.96
2019-01-17T03:54:42.143Z,4.98
2019-01-17T03:55:41.051Z,5.02
2019-01-17T03:56:41.054Z,4.98
2019-01-17T03:57:41.020Z,4.88
2019-01-17T03:58:41.014Z,4.98
2019-01-17T03:59:41.009Z,4.88
2019-01-17T04:00:41.007Z,4.95
2019-01-17T04:01:41.035Z,4.96
2019-01-17T04:02:40.989Z,4.98
2019-01-17T04:03:40.989Z,4.89
2019-01-17T04:04:40.990Z,4.91
2019-01-17T04:05:40.981Z,4.91
2019-01-17T04:06:41.005Z,4.95
2019-01-17T04:07:40.974Z,5.02
2019-01-17T04:08:40.964Z,4.98
2019-01-17T04:09:40.960Z,4.98
2019-01-17T04:10:40.959Z,4.98
2019-01-17T04:11:40.987Z,4.92
2019-01-17T04:12:40.943Z,4.94
2019-01-17T04:13:40.940Z,4.92
2019-01-17T04:14:40.936Z,4.99
2019-01-17T04:15:40.933Z,4.95
2019-01-17T04:16:40.957Z,4.96
2019-01-17T04:17:40.918Z,4.98
2019-01-17T04:18:40.916Z,4.98
2019-01-17T04:19:40.917Z,4.91
2019-01-17T04:20:40.912Z,5.02
2019-01-17T04:21:40.932Z,4.95
2019-01-17T04:22:40.926Z,5.02
2019-01-17T04:23:40.895Z,4.94
2019-01-17T04:24:40.887Z,4.99
2019-01-17T04:25:40.884Z,4.99
2019-01-17T04:26:40.886Z,4.91
2019-01-17T04:27:40.905Z,4.99
2019-01-17T04:28:40.868Z,4.95
2019-01-17T04:29:40.864Z,4.96
2019-01-17T04:30:40.859Z,4.91
2019-01-17T04:31:40.861Z,4.96
2019-01-17T04:32:40.879Z,4.96
2019-01-17T04:33:40.844Z,5.01
2019-01-17T04:34:40.839Z,4.89
2019-01-17T04:35:40.838Z,4.99
2019-01-17T04:36:40.827Z,4.98
2019-01-17T04:37:40.855Z,4.95
2019-01-17T04:38:40.846Z,4.98
2019-01-17T04:39:40.814Z,4.94
2019-01-17T04:40:40.811Z,4.94
2019-01-17T04:41:40.804Z,4.91
2019-01-17T04:42:40.804Z,4.91
2019-01-17T04:43:40.822Z,4.88
2019-01-17T04:44:40.792Z,4.77
2019-01-17T04:45:40.794Z,4.84
2019-01-17T04:46:40.784Z,4.84
2019-01-17T04:47:40.803Z,4.73
2019-01-17T04:48:40.766Z,4.83
2019-01-17T04:49:40.771Z,4.73
2019-01-17T04:50:40.766Z,4.80
2019-01-17T04:51:40.757Z,4.73
2019-01-17T04:52:40.777Z,4.67
2019-01-17T04:53:40.749Z,4.75
2019-01-17T04:54:40.744Z,4.79
2019-01-17T04:55:40.740Z,4.83
2019-01-17T04:56:40.732Z,4.84
2019-01-17T04:57:40.758Z,4.83
2019-01-17T04:58:40.715Z,4.84
2019-01-17T04:59:40.711Z,4.84
2019-01-17T05:00:40.712Z,4.83
2019-01-17T05:01:40.708Z,4.79
2019-01-17T05:02:40.735Z,4.73
2019-01-17T05:03:40.725Z,4.84
2019-01-17T05:04:40.690Z,4.84
2019-01-17T05:05:40.686Z,4.80
2019-01-17T05:06:40.682Z,4.84
2019-01-17T05:07:40.677Z,4.73
2019-01-17T05:08:40.709Z,4.80
2019-01-17T05:09:40.665Z,4.88
2019-01-17T05:10:40.665Z,4.80
2019-01-17T05:11:40.657Z,4.86
2019-01-17T05:12:40.653Z,4.80
2019-01-17T05:13:40.679Z,4.80
2019-01-17T05:14:40.640Z,4.88
2019-01-17T05:15:40.632Z,4.79
2019-01-17T05:16:40.635Z,4.75
2019-01-17T05:17:40.628Z,4.75
2019-01-17T05:18:40.650Z,4.73
2019-01-17T05:19:40.621Z,4.67
2019-01-17T05:20:40.622Z,4.67
2019-01-17T05:21:40.608Z,4.64
2019-01-17T05:22:40.616Z,4.76
2019-01-17T05:23:41.319Z,4.70
2019-01-17T05:24:40.591Z,4.75
2019-01-17T05:25:40.585Z,4.73
2019-01-17T05:26:40.583Z,4.73
2019-01-17T05:27:40.605Z,4.73
2019-01-17T05:28:40.577Z,4.83
2019-01-17T05:29:40.595Z,4.77
2019-01-17T05:30:40.678Z,4.80
2019-01-17T05:31:40.563Z,4.86
2019-01-17T05:32:40.551Z,4.75
2019-01-17T05:33:40.567Z,4.75
2019-01-17T05:34:40.573Z,4.80
2019-01-17T05:35:40.540Z,4.83
2019-01-17T05:36:40.531Z,4.76
2019-01-17T05:37:40.534Z,4.79
2019-01-17T05:38:40.523Z,4.76
2019-01-17T05:39:40.548Z,4.79
2019-01-17T05:40:40.519Z,4.77
2019-01-17T05:41:40.511Z,4.84
2019-01-17T05:42:40.534Z,4.75
2019-01-17T05:43:40.499Z,4.83
2019-01-17T05:44:40.496Z,4.72
2019-01-17T05:45:40.523Z,4.76
2019-01-17T05:46:40.484Z,4.75
2019-01-17T05:47:40.479Z,4.75
2019-01-17T05:48:40.475Z,4.70
2019-01-17T05:49:40.470Z,4.79
2019-01-17T05:50:40.495Z,4.72
2019-01-17T05:51:40.459Z,4.80
2019-01-17T05:52:40.455Z,4.77
2019-01-17T05:53:40.450Z,4.79
2019-01-17T05:54:40.446Z,4.80
2019-01-17T05:55:40.465Z,4.80
2019-01-17T05:56:40.436Z,4.72
2019-01-17T05:57:40.436Z,4.79
2019-01-17T05:58:40.425Z,4.73
2019-01-17T05:59:40.425Z,4.75
2019-01-17T06:00:40.446Z,4.73
2019-01-17T06:01:40.413Z,4.70
2019-01-17T06:02:40.406Z,4.70
2019-01-17T06:03:40.430Z,4.73
2019-01-17T06:04:40.394Z,4.75
2019-01-17T06:05:40.389Z,4.67
2019-01-17T06:06:40.419Z,4.67
2019-01-17T06:07:40.382Z,4.64
2019-01-17T06:08:40.376Z,4.64
2019-01-17T06:09:40.371Z,4.57
2019-01-17T06:10:40.443Z,4.65
2019-01-17T06:11:40.386Z,4.62
2019-01-17T06:12:40.356Z,4.59
2019-01-17T06:13:40.349Z,4.58
2019-01-17T06:14:40.345Z,4.52
2019-01-17T06:15:40.342Z,4.55
2019-01-17T06:16:40.370Z,4.55
2019-01-17T06:17:40.349Z,4.50
2019-01-17T06:18:40.330Z,4.58
2019-01-17T06:19:40.321Z,4.67
2019-01-17T06:20:40.318Z,4.72
2019-01-17T06:21:40.346Z,4.67
2019-01-17T06:22:40.310Z,4.64
2019-01-17T06:23:40.339Z,4.64
2019-01-17T06:24:40.299Z,4.67
2019-01-17T06:25:40.295Z,4.75
2019-01-17T06:26:40.288Z,4.69
2019-01-17T06:27:40.317Z,4.59
2019-01-17T06:28:40.276Z,4.67
2019-01-17T06:29:40.272Z,4.67
2019-01-17T06:30:40.268Z,4.75
2019-01-17T06:31:40.267Z,4.75
2019-01-17T06:32:40.283Z,4.76
2019-01-17T06:33:40.252Z,4.67
2019-01-17T06:34:40.253Z,4.72
2019-01-17T06:35:40.246Z,4.65
2019-01-17T06:36:40.253Z,4.67
2019-01-17T06:37:40.267Z,4.65
2019-01-17T06:38:40.227Z,4.70
2019-01-17T06:39:40.235Z,4.70
2019-01-17T06:40:40.219Z,4.76
2019-01-17T06:41:40.210Z,4.75
2019-01-17T06:42:40.240Z,4.72
2019-01-17T06:43:40.208Z,4.77
2019-01-17T06:44:40.199Z,4.76
2019-01-17T06:45:40.196Z,4.80
2019-01-17T06:46:40.187Z,4.84
2019-01-17T06:47:40.210Z,4.86
2019-01-17T06:48:40.180Z,4.92
2019-01-17T06:49:40.173Z,4.83
2019-01-17T06:50:40.232Z,4.96
2019-01-17T06:51:40.162Z,4.86
2019-01-17T06:52:40.187Z,4.89
2019-01-17T06:53:40.155Z,4.91
2019-01-17T06:54:40.150Z,4.84
2019-01-17T06:55:40.146Z,4.80
2019-01-17T06:56:40.139Z,4.88
2019-01-17T06:57:40.161Z,4.92
2019-01-17T06:58:40.157Z,4.86
2019-01-17T06:59:40.127Z,4.80
2019-01-17T07:00:40.118Z,4.80
2019-01-17T07:01:40.115Z,4.84
2019-01-17T07:02:40.110Z,4.84
2019-01-17T07:03:40.128Z,4.80
2019-01-17T07:04:40.102Z,4.80
2019-01-17T07:05:40.089Z,4.83
2019-01-17T07:06:40.084Z,4.91
2019-01-17T07:07:40.113Z,4.86
2019-01-17T07:08:40.083Z,4.77
2019-01-17T07:09:40.105Z,4.76
2019-01-17T07:10:40.077Z,4.75
2019-01-17T07:11:40.064Z,4.84
2019-01-17T07:12:40.064Z,4.89
2019-01-17T07:13:40.092Z,4.86
2019-01-17T07:14:40.055Z,4.94
2019-01-17T07:15:40.049Z,4.96
2019-01-17T07:16:40.045Z,4.96
2019-01-17T07:17:40.065Z,4.91
2019-01-17T07:18:40.033Z,4.83
2019-01-17T07:19:40.028Z,4.83
2019-01-17T07:20:40.025Z,4.84
2019-01-17T07:21:40.019Z,4.92
2019-01-17T07:22:40.045Z,4.84
2019-01-17T07:23:40.025Z,4.86
2019-01-17T07:24:40.004Z,4.83
2019-01-17T07:25:41.163Z,4.92
2019-01-17T07:26:39.993Z,4.92
2019-01-17T07:27:40.016Z,4.83
2019-01-17T07:28:39.985Z,4.88
2019-01-17T07:29:39.981Z,4.95
2019-01-17T07:30:39.978Z,4.80
2019-01-17T07:31:39.972Z,4.84
2019-01-17T07:32:39.992Z,4.79
2019-01-17T07:33:39.960Z,4.83
2019-01-17T07:34:39.957Z,4.83
2019-01-17T07:35:39.952Z,4.83
2019-01-17T07:36:39.945Z,4.89
2019-01-17T07:37:39.941Z,4.91
2019-01-17T07:38:39.965Z,4.83
2019-01-17T07:39:39.927Z,4.92
2019-01-17T07:40:39.928Z,4.84
2019-01-17T07:41:39.928Z,4.80
2019-01-17T07:42:39.917Z,4.83
2019-01-17T07:43:39.939Z,4.80
2019-01-17T07:44:39.912Z,4.79
2019-01-17T07:45:39.902Z,4.84
2019-01-17T07:46:39.896Z,4.91
2019-01-17T07:47:39.890Z,4.95
2019-01-17T07:48:39.914Z,4.94
2019-01-17T07:49:39.880Z,5.01
2019-01-17T07:50:39.881Z,4.92
2019-01-17T07:51:39.873Z,4.98
2019-01-17T07:52:39.869Z,4.98
2019-01-17T07:53:39.893Z,4.98
2019-01-17T07:54:39.863Z,4.94
2019-01-17T07:55:39.855Z,4.98
2019-01-17T07:56:39.851Z,5.02
2019-01-17T07:57:39.851Z,4.98
2019-01-17T07:58:39.871Z,4.96
2019-01-17T07:59:39.834Z,4.94
2019-01-17T08:00:39.831Z,4.96
2019-01-17T08:01:39.827Z,4.94
2019-01-17T08:02:39.827Z,4.94
2019-01-17T08:03:39.846Z,4.96
2019-01-17T08:04:39.811Z,4.95
2019-01-17T08:05:39.805Z,4.94
2019-01-17T08:06:39.802Z,4.95
2019-01-17T08:07:39.800Z,4.92
2019-01-17T08:08:39.823Z,4.95
2019-01-17T08:09:39.791Z,5.01
2019-01-17T08:10:39.795Z,4.91
2019-01-17T08:11:39.777Z,4.95
2019-01-17T08:12:39.775Z,5.04
2019-01-17T08:13:39.798Z,4.99
2019-01-17T08:14:39.762Z,4.99
2019-01-17T08:15:39.767Z,4.96
2019-01-17T08:16:39.758Z,4.98
2019-01-17T08:17:39.755Z,5.01
2019-01-17T08:18:39.777Z,4.95
2019-01-17T08:19:39.774Z,5.01
2019-01-17T08:20:39.738Z,5.01
2019-01-17T08:21:39.732Z,4.96
2019-01-17T08:22:39.729Z,4.99
2019-01-17T08:23:39.726Z,4.96
2019-01-17T08:24:39.745Z,5.02
2019-01-17T08:25:39.712Z,4.99
2019-01-17T08:26:39.710Z,5.02
2019-01-17T08:27:39.704Z,5.05
2019-01-17T08:28:39.700Z,5.05
2019-01-17T08:29:39.726Z,5.07
2019-01-17T08:30:39.695Z,5.04
2019-01-17T08:31:39.688Z,5.02
2019-01-17T08:32:39.677Z,4.98
2019-01-17T08:33:39.676Z,5.05
2019-01-17T08:34:39.700Z,5.02
2019-01-17T08:35:39.699Z,4.99
2019-01-17T08:36:39.666Z,4.98
2019-01-17T08:37:39.659Z,5.01
2019-01-17T08:38:39.652Z,5.04
2019-01-17T08:39:39.648Z,4.99
2019-01-17T08:40:39.672Z,5.09
2019-01-17T08:41:39.641Z,5.05
2019-01-17T08:42:39.640Z,5.12
2019-01-17T08:43:39.627Z,5.13
2019-01-17T08:44:39.625Z,5.12
2019-01-17T08:45:39.651Z,5.05
2019-01-17T08:46:39.617Z,5.10
2019-01-17T08:47:39.618Z,5.13
2019-01-17T08:48:39.607Z,5.20
2019-01-17T08:49:39.601Z,5.12
2019-01-17T08:50:39.627Z,5.16
2019-01-17T08:51:39.595Z,5.17
2019-01-17T08:52:39.594Z,5.12
2019-01-17T08:53:39.583Z,5.12
2019-01-17T08:54:39.584Z,5.16
2019-01-17T08:55:39.603Z,5.27
2019-01-17T08:56:39.572Z,5.25
2019-01-17T08:57:39.566Z,5.16
2019-01-17T08:58:39.563Z,5.28
2019-01-17T08:59:39.560Z,5.32
2019-01-17T09:00:39.584Z,5.28
2019-01-17T09:01:39.554Z,5.31
2019-01-17T09:02:39.554Z,5.37
2019-01-17T09:03:39.543Z,5.37
2019-01-17T09:04:39.540Z,5.34
2019-01-17T09:05:39.553Z,5.37
2019-01-17T09:06:39.529Z,5.40
2019-01-17T09:07:39.529Z,5.38
2019-01-17T09:08:39.517Z,5.46
2019-01-17T09:09:39.515Z,5.46
2019-01-17T09:10:39.541Z,5.45
2019-01-17T09:11:39.506Z,5.46
2019-01-17T09:12:39.502Z,5.53
2019-01-17T09:13:39.500Z,5.53
2019-01-17T09:14:39.494Z,5.55
2019-01-17T09:15:39.519Z,5.60
2019-01-17T09:16:39.486Z,5.57
2019-01-17T09:17:39.482Z,5.64
2019-01-17T09:18:39.479Z,5.56
2019-01-17T09:19:39.475Z,5.63
2019-01-17T09:20:39.495Z,5.68
2019-01-17T09:21:39.464Z,5.59
2019-01-17T09:22:39.463Z,5.56
2019-01-17T09:23:39.464Z,5.70
2019-01-17T09:24:39.520Z,5.73
2019-01-17T09:25:39.470Z,5.70
2019-01-17T09:26:39.476Z,5.73
2019-01-17T09:27:39.431Z,5.81
2019-01-17T09:28:39.434Z,5.71
2019-01-17T09:29:39.461Z,5.74
2019-01-17T09:30:39.452Z,5.73
2019-01-17T09:31:39.423Z,5.70
2019-01-17T09:32:39.421Z,5.77
2019-01-17T09:33:39.416Z,5.82
2019-01-17T09:34:39.410Z,5.82
2019-01-17T09:35:39.444Z,5.86
2019-01-17T09:36:39.400Z,5.95
2019-01-17T09:37:39.396Z,5.89
2019-01-17T09:38:39.396Z,5.98
2019-01-17T09:39:39.421Z,5.96
2019-01-17T09:40:39.388Z,5.96
2019-01-17T09:41:39.386Z,5.89
2019-01-17T09:42:39.384Z,6.04
2019-01-17T09:43:39.379Z,5.96
2019-01-17T09:44:39.400Z,5.89
2019-01-17T09:45:39.369Z,5.93
2019-01-17T09:46:39.366Z,5.95
2019-01-17T09:47:39.359Z,5.93
2019-01-17T09:48:39.355Z,5.93
2019-01-17T09:49:39.379Z,5.91
2019-01-17T09:50:39.354Z,5.98
2019-01-17T09:51:39.374Z,5.98
2019-01-17T09:52:39.340Z,5.95
2019-01-17T09:53:39.336Z,6.01
2019-01-17T09:54:39.338Z,6.06
2019-01-17T09:55:39.353Z,6.03
2019-01-17T09:56:39.333Z,6.00
2019-01-17T09:57:39.323Z,5.95
2019-01-17T09:58:39.319Z,5.95
2019-01-17T09:59:39.313Z,6.01
2019-01-17T10:00:39.340Z,6.03
2019-01-17T10:01:39.309Z,6.03
2019-01-17T10:02:39.304Z,6.03
2019-01-17T10:03:39.308Z,6.09
2019-01-17T10:04:39.296Z,6.09
2019-01-17T10:05:39.325Z,6.11
2019-01-17T10:06:39.292Z,6.09
2019-01-17T10:07:39.287Z,6.11
2019-01-17T10:08:39.282Z,6.09
2019-01-17T10:09:39.279Z,6.16
2019-01-17T10:10:39.302Z,6.21
2019-01-17T10:11:39.275Z,6.14
2019-01-17T10:12:39.266Z,6.28
2019-01-17T10:13:39.268Z,6.14
2019-01-17T10:14:39.260Z,6.18
2019-01-17T10:15:39.287Z,6.25
2019-01-17T10:16:39.251Z,6.28
2019-01-17T10:17:39.251Z,6.18
2019-01-17T10:18:39.246Z,6.11
2019-01-17T10:19:39.245Z,6.21
2019-01-17T10:20:39.267Z,6.16
2019-01-17T10:21:39.268Z,6.16
2019-01-17T10:22:39.232Z,6.13
2019-01-17T10:23:39.228Z,6.22
2019-01-17T10:24:39.222Z,6.14
2019-01-17T10:25:39.221Z,6.28
2019-01-17T10:26:39.251Z,6.21
2019-01-17T10:27:39.216Z,6.25
2019-01-17T10:28:39.210Z,6.25
2019-01-17T10:29:39.207Z,6.11
2019-01-17T10:30:39.229Z,6.14
2019-01-17T10:31:39.202Z,6.14
2019-01-17T10:32:39.222Z,6.28
2019-01-17T10:33:39.191Z,6.07
2019-01-17T10:34:39.189Z,6.11
2019-01-17T10:35:39.185Z,6.13
2019-01-17T10:36:39.209Z,6.13
2019-01-17T10:37:39.180Z,6.19
2019-01-17T10:38:39.198Z,6.21
2019-01-17T10:39:39.171Z,6.11
2019-01-17T10:40:39.168Z,6.11
2019-01-17T10:41:39.186Z,6.22
2019-01-17T10:42:39.162Z,6.30
2019-01-17T10:43:39.156Z,6.29
2019-01-17T10:44:39.157Z,6.28
2019-01-17T10:45:39.486Z,6.30
2019-01-17T10:46:39.177Z,6.26
2019-01-17T10:47:39.144Z,6.32
2019-01-17T10:48:39.191Z,6.26
2019-01-17T10:49:39.136Z,6.30
2019-01-17T10:50:39.139Z,6.28
2019-01-17T10:51:39.132Z,6.38
2019-01-17T10:52:39.152Z,6.30
2019-01-17T10:53:39.125Z,6.36
2019-01-17T10:54:39.118Z,6.40
2019-01-17T10:55:39.117Z,6.40
2019-01-17T10:56:41.497Z,6.46
2019-01-17T10:57:39.139Z,6.48
2019-01-17T10:58:39.105Z,6.44
2019-01-17T10:59:39.128Z,6.46
2019-01-17T11:00:39.097Z,6.40
2019-01-17T11:01:39.093Z,6.33
2019-01-17T11:02:39.092Z,6.32
2019-01-17T11:03:39.090Z,6.26
2019-01-17T11:04:39.103Z,6.28
2019-01-17T11:05:39.080Z,6.25
2019-01-17T11:06:39.075Z,6.14
2019-01-17T11:07:39.100Z,6.18
2019-01-17T11:08:39.067Z,6.11
2019-01-17T11:09:39.064Z,6.18
2019-01-17T11:10:39.093Z,6.14
2019-01-17T11:11:39.066Z,6.18
2019-01-17T11:12:39.055Z,6.18
2019-01-17T11:13:39.082Z,6.25
2019-01-17T11:14:39.046Z,6.29
2019-01-17T11:15:39.045Z,6.28
2019-01-17T11:16:39.047Z,6.32
2019-01-17T11:17:39.035Z,6.30
2019-01-17T11:18:39.068Z,6.36
2019-01-17T11:19:39.029Z,6.32
2019-01-17T11:20:39.027Z,6.38
2019-01-17T11:21:39.059Z,6.38
2019-01-17T11:22:39.018Z,6.36
2019-01-17T11:23:39.017Z,6.29
2019-01-17T11:24:39.040Z,6.32
2019-01-17T11:25:39.009Z,6.35
2019-01-17T11:26:39.006Z,6.38
2019-01-17T11:27:38.998Z,6.29
2019-01-17T11:28:38.994Z,6.28
2019-01-17T11:29:39.019Z,6.29
2019-01-17T11:30:38.990Z,6.30
2019-01-17T11:31:39.013Z,6.13
2019-01-17T11:32:38.979Z,6.13
2019-01-17T11:33:38.981Z,6.25
2019-01-17T11:34:38.976Z,6.32
2019-01-17T11:35:38.999Z,6.26
2019-01-17T11:36:38.966Z,6.35
2019-01-17T11:37:38.965Z,6.29
2019-01-17T11:38:38.957Z,6.35
2019-01-17T11:39:38.954Z,6.40
2019-01-17T11:40:38.978Z,6.35
2019-01-17T11:41:38.952Z,6.36
2019-01-17T11:42:38.945Z,6.30
2019-01-17T11:43:38.946Z,6.35
2019-01-17T11:44:38.939Z,6.33
2019-01-17T11:45:38.963Z,6.25
2019-01-17T11:46:38.929Z,6.22
2019-01-17T11:47:38.926Z,6.25
2019-01-17T11:48:38.922Z,6.14
2019-01-17T11:49:38.918Z,6.30
2019-01-17T11:50:38.941Z,6.25
2019-01-17T11:51:38.915Z,6.16
2019-01-17T11:52:38.938Z,6.18
2019-01-17T11:53:38.905Z,6.09
2019-01-17T11:54:38.902Z,6.04
2019-01-17T11:55:38.898Z,6.04
2019-01-17T11:56:40.991Z,6.13
2019-01-17T11:57:38.895Z,6.14
2019-01-17T11:58:38.885Z,6.11
2019-01-17T11:59:38.893Z,6.10
2019-01-17T12:00:38.882Z,6.13
2019-01-17T12:01:38.902Z,6.19
2019-01-17T12:02:39.413Z,6.13
2019-01-17T12:03:38.866Z,6.18
2019-01-17T12:04:38.862Z,6.11
2019-01-17T12:05:38.888Z,6.14
2019-01-17T12:06:38.857Z,6.19
2019-01-17T12:07:38.854Z,6.26
2019-01-17T12:08:38.873Z,6.32
2019-01-17T12:09:38.844Z,6.35
2019-01-17T12:10:38.840Z,6.40
2019-01-17T12:11:38.864Z,6.36
2019-01-17T12:12:38.833Z,6.33
2019-01-17T12:13:38.830Z,6.30
2019-01-17T12:14:38.827Z,6.33
2019-01-17T12:15:38.815Z,6.38
2019-01-17T12:16:38.844Z,6.58
2019-01-17T12:17:38.811Z,6.61
2019-01-17T12:18:38.810Z,6.56
2019-01-17T12:19:38.809Z,6.66
2019-01-17T12:20:38.806Z,6.66
2019-01-17T12:21:38.828Z,6.69
2019-01-17T12:22:38.797Z,6.62
2019-01-17T12:23:38.794Z,6.69
2019-01-17T12:24:38.788Z,6.69
2019-01-17T12:25:38.784Z,6.66
2019-01-17T12:26:38.809Z,6.62
2019-01-17T12:27:42.517Z,6.62
2019-01-17T12:28:38.772Z,6.56
2019-01-17T12:29:38.770Z,6.56
2019-01-17T12:30:38.770Z,6.62
2019-01-17T12:31:38.799Z,6.69
2019-01-17T12:32:38.764Z,6.69
2019-01-17T12:33:38.760Z,6.73
2019-01-17T12:34:38.773Z,6.68
2019-01-17T12:35:38.775Z,6.71
2019-01-17T12:36:38.796Z,6.68
2019-01-17T12:37:38.761Z,6.73
2019-01-17T12:38:38.762Z,6.84
2019-01-17T12:39:38.775Z,6.97
2019-01-17T12:40:38.743Z,7.66
2019-01-17T12:41:38.737Z,7.60
2019-01-17T12:42:38.766Z,8.48
2019-01-17T12:43:38.733Z,8.84
2019-01-17T12:44:38.740Z,8.84
2019-01-17T12:45:39.462Z,8.97
2019-01-17T12:46:38.735Z,8.69
2019-01-17T12:47:38.784Z,9.09
2019-01-17T12:48:38.729Z,9.48
2019-01-17T12:49:38.730Z,9.57
2019-01-17T12:50:38.736Z,9.85
2019-01-17T12:51:38.733Z,9.64
2019-01-17T12:52:38.763Z,9.64
2019-01-17T12:53:38.737Z,9.45
2019-01-17T12:54:38.752Z,9.45
2019-01-17T12:55:38.746Z,9.48
2019-01-17T12:56:38.749Z,9.60
2019-01-17T12:57:38.781Z,9.75
2019-01-17T12:58:38.762Z,9.76
2019-01-17T12:59:38.764Z,9.76
2019-01-17T13:00:38.769Z,9.99
2019-01-17T13:01:38.779Z,9.75
2019-01-17T13:02:38.810Z,9.89
2019-01-17T13:03:38.803Z,9.76
2019-01-17T13:04:38.789Z,10.01
2019-01-17T13:05:38.792Z,9.78
2019-01-17T13:06:38.802Z,9.63
2019-01-17T13:07:38.831Z,9.68
2019-01-17T13:08:38.813Z,9.24
2019-01-17T13:09:38.844Z,8.29
2019-01-17T13:10:38.825Z,7.97
2019-01-17T13:11:38.825Z,7.63
2019-01-17T13:12:38.830Z,7.62
2019-01-17T13:13:38.861Z,7.52
2019-01-17T13:14:38.838Z,7.44
2019-01-17T13:15:38.840Z,7.50
2019-01-17T13:16:38.842Z,7.35
2019-01-17T13:17:38.844Z,7.22
2019-01-17T13:18:40.867Z,7.12