createdAt,value
2019-01-18T00:00:33.933Z,100.00
2019-01-18T00:03:02.544Z,100.00
2019-01-18T00:05:31.112Z,100.00
2019-01-18T00:07:59.724Z,100.00
2019-01-18T00:10:28.303Z,100.00
2019-01-18T00:12:56.892Z,100.00
2019-01-18T00:15:25.471Z,100.00
2019-01-18T00:17:54.082Z,100.00
2019-01-18T00:20:22.641Z,100.00
2019-01-18T00:22:51.250Z,100.00
2019-01-18T00:25:19.821Z,100.00
2019-01-18T00:27:48.475Z,100.00
2019-01-18T00:30:19.686Z,100.00
2019-01-18T00:32:48.313Z,100.00
2019-01-18T00:35:16.952Z,100.00
2019-01-18T00:37:45.559Z,100.00
2019-01-18T00:40:17.299Z,100.00
2019-01-18T00:42:45.878Z,100.00
2019-01-18T00:45:16.858Z,100.00
2019-01-18T00:47:45.589Z,100.00
2019-01-18T00:50:16.680Z,100.00
2019-01-18T00:52:45.292Z,100.00
2019-01-18T00:55:13.939Z,100.00
2019-01-18T00:57:42.558Z,100.00
2019-01-18T01:00:23.071Z,100.00
2019-01-18T01:02:51.843Z,100.00
2019-01-18T01:05:21.752Z,100.00
2019-01-18T01:07:50.473Z,100.00
2019-01-18T01:10:19.183Z,100.00
2019-01-18T01:12:47.830Z,100.00
2019-01-18T01:15:19.312Z,100.00
2019-01-18T01:17:48.366Z,100.00
2019-01-18T01:20:19.844Z,100.00
2019-01-18T01:22:49.157Z,100.00
2019-01-18T01:25:17.793Z,100.00
2019-01-18T01:27:46.782Z,100.00
2019-01-18T01:30:23.338Z,100.00
2019-01-18T01:32:52.051Z,100.00
2019-01-18T01:35:20.745Z,100.00
2019-01-18T01:37:49.717Z,100.00
2019-01-18T01:40:20.728Z,100.00
2019-01-18T01:42:49.317Z,100.00
2019-01-18T01:45:18.026Z,100.00
2019-01-18T01:47:46.647Z,100.00
2019-01-18T01:50:21.401Z,100.00
2019-01-18T01:52:50.323Z,100.00
2019-01-18T01:55:18.978Z,100.00
2019-01-18T01:57:47.595Z,100.00
2019-01-18T02:00:18.599Z,100.00
2019-01-18T02:02:47.333Z,100.00
2019-01-18T02:05:16.285Z,100.00
2019-01-18T02:07:45.282Z,100.00
2019-01-18T02:10:15.974Z,100.00
2019-01-18T02:12:44.662Z,100.00
2019-01-18T02:15:21.606Z,100.00
2019-01-18T02:17:50.275Z,100.00
2019-01-18T02:20:20.756Z,100.00
2019-01-18T02:22:50.315Z,100.00
2019-01-18T02:25:19.015Z,100.00
2019-01-18T02:27:47.775Z,100.00
2019-01-18T02:30:22.396Z,100.00
2019-01-18T02:32:51.117Z,100.00
2019-01-18T02:35:19.757Z,100.00
2019-01-18T02:37:48.356Z,100.00
2019-01-18T02:40:16.977Z,100.00
2019-01-18T02:42:45.677Z,100.00
2019-01-18T02:45:20.152Z,100.00
2019-01-18T02:47:48.817Z,100.00
2019-01-18T02:50:18.913Z,100.00
2019-01-18T02:52:47.623Z,100.00
2019-01-18T02:55:16.184Z,100.00
2019-01-18T02:57:44.860Z,100.00
2019-01-18T03:00:19.132Z,100.00
2019-01-18T03:02:47.751Z,100.00
2019-01-18T03:05:18.926Z,100.00
2019-01-18T03:07:47.561Z,100.00
2019-01-18T03:10:19.308Z,100.00
2019-01-18T03:12:47.916Z,100.00
2019-01-18T03:15:16.579Z,100.00
2019-01-18T03:17:45.151Z,100.00
2019-01-18T03:20:15.564Z,100.00
2019-01-18T03:22:44.272Z,100.00
2019-01-18T03:25:15.460Z,100.00
2019-01-18T03:27:44.085Z,100.00
2019-01-18T03:30:19.995Z,100.00
2019-01-18T03:32:48.277Z,100.00
2019-01-18T03:35:21.367Z,100.00
2019-01-18T03:37:50.023Z,100.00
2019-01-18T03:40:20.021Z,100.00
2019-01-18T03:42:49.217Z,100.00
2019-01-18T03:45:19.437Z,100.00
2019-01-18T03:47:48.424Z,100.00
2019-01-18T03:50:24.960Z,100.00
2019-01-18T03:52:53.747Z,100.00
2019-01-18T03:55:22.446Z,100.00
2019-01-18T03:57:51.144Z,100.00
2019-01-18T04:00:26.588Z,100.00
2019-01-18T04:02:55.762Z,100.00
2019-01-18T04:05:24.404Z,100.00
2019-01-18T04:07:53.119Z,100.00
2019-01-18T04:10:22.816Z,100.00
2019-01-18T04:12:51.506Z,100.00
2019-01-18T04:15:21.897Z,100.00
2019-01-18T04:17:50.640Z,100.00
2019-01-18T04:20:21.801Z,100.00
2019-01-18T04:22:50.569Z,100.00
2019-01-18T04:25:20.849Z,100.00
2019-01-18T04:27:49.465Z,100.00
2019-01-18T04:30:21.070Z,100.00
2019-01-18T04:32:50.048Z,100.00
2019-01-18T04:35:18.946Z,100.00
2019-01-18T04:37:47.591Z,100.00
2019-01-18T04:40:22.275Z,100.00
2019-01-18T04:42:51.084Z,100.00
2019-01-18T04:45:19.878Z,100.00
2019-01-18T04:47:48.498Z,100.00
2019-01-18T04:50:19.640Z,100.00
2019-01-18T04:52:48.363Z,100.00
2019-01-18T04:55:16.944Z,100.00
2019-01-18T04:57:45.712Z,100.00
2019-01-18T05:00:28.679Z,100.00
2019-01-18T05:02:57.341Z,100.00
2019-01-18T05:05:26.848Z,100.00
2019-01-18T05:07:55.507Z,100.00
2019-01-18T05:10:26.560Z,100.00
2019-01-18T05:12:55.244Z,100.00
2019-01-18T05:15:29.806Z,100.00
2019-01-18T05:17:58.397Z,100.00
2019-01-18T05:20:26.964Z,100.00
2019-01-18T05:22:55.572Z,100.00
2019-01-18T05:25:24.121Z,100.00
2019-01-18T05:27:52.789Z,100.00
2019-01-18T05:30:23.998Z,100.00
2019-01-18T05:32:52.673Z,100.00
2019-01-18T05:35:21.261Z,100.00
2019-01-18T05:37:49.856Z,100.00
2019-01-18T05:40:20.827Z,100.00
2019-01-18T05:42:49.869Z,100.00
2019-01-18T05:45:20.947Z,100.00
2019-01-18T05:47:49.549Z,100.00
2019-01-18T05:50:20.256Z,100.00
2019-01-18T05:52:49.006Z,100.00
2019-01-18T05:55:17.994Z,100.00
2019-01-18T05:57:46.665Z,100.00
2019-01-18T06:00:19.926Z,100.00
2019-01-18T06:02:48.523Z,100.00
2019-01-18T06:05:19.406Z,100.00
2019-01-18T06:07:48.113Z,100.00
2019-01-18T06:10:16.685Z,100.00
2019-01-18T06:12:45.307Z,100.00
2019-01-18T06:15:13.951Z,100.00
2019-01-18T06:17:42.589Z,100.00
2019-01-18T06:20:15.952Z,100.00
2019-01-18T06:22:44.596Z,100.00
2019-01-18T06:25:13.167Z,100.00
2019-01-18T06:27:41.853Z,99.30
2019-01-18T06:30:19.149Z,99.78
2019-01-18T06:32:47.899Z,98.75
2019-01-18T06:35:16.882Z,98.25
2019-01-18T06:37:45.535Z,95.25
2019-01-18T06:40:16.726Z,96.87
2019-01-18T06:42:45.569Z,99.92
2019-01-18T06:45:16.760Z,96.47
2019-01-18T06:47:45.347Z,97.22
2019-01-18T06:50:18.405Z,95.94
2019-01-18T06:52:47.018Z,95.76
2019-01-18T06:55:15.649Z,95.42
2019-01-18T06:57:44.279Z,95.52
2019-01-18T07:00:24.944Z,96.05
2019-01-18T07:02:53.543Z,94.39
2019-01-18T07:05:22.161Z,93.56
2019-01-18T07:07:50.871Z,93.64
2019-01-18T07:10:21.568Z,93.66
2019-01-18T07:12:50.193Z,95.30
2019-01-18T07:15:18.823Z,96.40
2019-01-18T07:17:47.423Z,96.39
2019-01-18T07:20:17.911Z,94.54
2019-01-18T07:22:46.624Z,95.73
2019-01-18T07:25:23.823Z,95.07
2019-01-18T07:27:52.477Z,95.78
2019-01-18T07:30:26.553Z,97.13
2019-01-18T07:32:55.219Z,95.08
2019-01-18T07:35:23.765Z,95.69
2019-01-18T07:37:52.444Z,96.66
2019-01-18T07:40:21.088Z,96.85
2019-01-18T07:42:49.712Z,98.06
2019-01-18T07:45:23.816Z,97.44
2019-01-18T07:47:52.485Z,97.07
2019-01-18T07:50:21.059Z,97.56
2019-01-18T07:52:49.815Z,95.85
2019-01-18T07:55:18.462Z,98.84
2019-01-18T07:57:47.083Z,96.34
2019-01-18T08:00:18.963Z,97.80
2019-01-18T08:02:47.758Z,97.43
2019-01-18T08:05:16.397Z,96.77
2019-01-18T08:07:45.127Z,97.23
2019-01-18T08:10:16.223Z,98.24
2019-01-18T08:12:45.002Z,97.91
2019-01-18T08:15:18.734Z,100.00
2019-01-18T08:17:47.716Z,100.00
2019-01-18T08:20:19.611Z,100.00
2019-01-18T08:22:48.306Z,100.00
2019-01-18T08:25:16.950Z,100.00
2019-01-18T08:27:45.572Z,100.00
2019-01-18T08:30:19.473Z,100.00
2019-01-18T08:32:48.277Z,100.00
2019-01-18T08:35:18.670Z,100.00
2019-01-18T08:37:47.460Z,100.00
2019-01-18T08:40:19.113Z,100.00
2019-01-18T08:42:47.800Z,100.00
2019-01-18T08:45:24.959Z,100.00
2019-01-18T08:47:53.618Z,100.00
2019-01-18T08:50:22.328Z,100.00
2019-01-18T08:52:50.933Z,100.00
2019-01-18T08:55:19.695Z,100.00
2019-01-18T08:57:48.339Z,100.00
2019-01-18T09:00:19.828Z,100.00
2019-01-18T09:02:48.498Z,100.00
2019-01-18T09:05:20.092Z,100.00
2019-01-18T09:07:48.765Z,100.00
2019-01-18T09:10:22.990Z,100.00
2019-01-18T09:12:51.594Z,100.00
2019-01-18T09:15:20.237Z,100.00
2019-01-18T09:17:48.894Z,100.00
2019-01-18T09:20:22.588Z,100.00
2019-01-18T09:22:51.281Z,100.00
2019-01-18T09:25:19.917Z,100.00
2019-01-18T09:27:48.555Z,100.00
2019-01-18T09:30:19.375Z,100.00
2019-01-18T09:32:48.969Z,100.00
2019-01-18T09:35:20.275Z,100.00
2019-01-18T09:37:48.898Z,100.00
2019-01-18T09:40:32.324Z,100.00
2019-01-18T09:43:00.972Z,100.00
2019-01-18T09:45:30.005Z,100.00
2019-01-18T09:47:58.726Z,100.00
2019-01-18T09:50:34.261Z,100.00
2019-01-18T09:53:05.443Z,100.00
2019-01-18T09:55:34.151Z,99.29
2019-01-18T09:58:02.727Z,98.59
2019-01-18T10:00:33.994Z,94.01
2019-01-18T10:03:03.511Z,92.66
2019-01-18T10:05:32.140Z,95.31
2019-01-18T10:08:00.865Z,95.55
2019-01-18T10:10:29.442Z,97.92
2019-01-18T10:12:58.062Z,93.52
2019-01-18T10:15:29.795Z,92.83
2019-01-18T10:18:00.756Z,85.68
2019-01-18T10:20:28.833Z,87.82
2019-01-18T10:22:57.557Z,86.42
2019-01-18T10:25:26.237Z,84.29
2019-01-18T10:27:54.915Z,80.89
2019-01-18T10:30:25.762Z,79.29
2019-01-18T10:32:54.441Z,78.03
2019-01-18T10:35:24.529Z,71.03
2019-01-18T10:37:53.288Z,61.29
2019-01-18T10:40:21.853Z,57.69
2019-01-18T10:42:50.932Z,56.07
2019-01-18T10:45:20.626Z,53.19
2019-01-18T10:47:50.315Z,54.61
2019-01-18T10:50:24.292Z,56.31
2019-01-18T10:52:53.027Z,65.26
2019-01-18T10:55:21.595Z,57.96
2019-01-18T10:57:50.296Z,54.30
2019-01-18T11:00:23.852Z,53.14
2019-01-18T11:02:52.914Z,58.94
2019-01-18T11:05:22.697Z,61.23
2019-01-18T11:07:51.706Z,62.86
2019-01-18T11:10:20.388Z,66.95
2019-01-18T11:12:49.136Z,56.50
2019-01-18T11:15:22.677Z,53.27
2019-01-18T11:17:53.281Z,52.68
2019-01-18T11:20:25.248Z,57.60
2019-01-18T11:22:55.508Z,65.86
2019-01-18T11:25:24.447Z,64.16
2019-01-18T11:27:53.110Z,63.04
2019-01-18T11:30:21.732Z,63.56
2019-01-18T11:32:50.332Z,66.74
2019-01-18T11:35:19.246Z,65.06
2019-01-18T11:37:47.958Z,62.94
2019-01-18T11:40:21.576Z,61.39
2019-01-18T11:42:50.177Z,57.52
2019-01-18T11:45:18.935Z,59.37
2019-01-18T11:47:47.578Z,59.40
2019-01-18T11:50:29.278Z,69.02
2019-01-18T11:52:57.976Z,61.84
2019-01-18T11:55:26.525Z,62.86
2019-01-18T11:57:55.186Z,55.35
2019-01-18T12:00:28.899Z,60.24
2019-01-18T12:02:57.624Z,56.88
2019-01-18T12:05:26.407Z,54.46
2019-01-18T12:07:55.097Z,53.25
2019-01-18T12:10:26.208Z,53.88
2019-01-18T12:12:54.874Z,50.35
2019-01-18T12:15:23.899Z,45.27
2019-01-18T12:17:52.515Z,41.20
2019-01-18T12:20:30.256Z,39.28
2019-01-18T12:22:59.062Z,42.28
2019-01-18T12:25:27.633Z,43.66
2019-01-18T12:27:56.322Z,49.20
2019-01-18T12:30:27.592Z,53.20
2019-01-18T12:32:56.162Z,54.39
2019-01-18T12:35:24.736Z,55.75
2019-01-18T12:37:53.505Z,53.05
2019-01-18T12:40:22.148Z,54.83
2019-01-18T12:42:50.921Z,58.66
2019-01-18T12:45:21.511Z,61.40
2019-01-18T12:47:50.107Z,63.58
2019-01-18T12:50:27.311Z,61.38
2019-01-18T12:52:55.991Z,56.18
2019-01-18T12:55:24.806Z,56.71
2019-01-18T12:57:53.546Z,61.60
2019-01-18T13:00:27.181Z,62.86
2019-01-18T13:02:56.087Z,60.22
2019-01-18T13:05:27.923Z,53.99
2019-01-18T13:07:56.583Z,51.11
2019-01-18T13:10:25.137Z,52.78
2019-01-18T13:12:53.726Z,55.78
2019-01-18T13:15:37.427Z,61.27
2019-01-18T13:18:06.011Z,53.76
2019-01-18T13:20:34.642Z,56.86
2019-01-18T13:23:03.354Z,56.22
2019-01-18T13:25:31.917Z,57.36
2019-01-18T13:28:00.528Z,58.88
2019-01-18T13:30:29.139Z,57.85
2019-01-18T13:32:57.856Z,54.01
2019-01-18T13:35:27.637Z,53.27
2019-01-18T13:37:56.450Z,53.63
2019-01-18T13:40:25.000Z,54.43
2019-01-18T13:42:53.592Z,46.54
2019-01-18T13:45:24.374Z,43.34
2019-01-18T13:47:52.543Z,41.52
2019-01-18T13:50:21.474Z,40.42
2019-01-18T13:52:50.209Z,42.95
2019-01-18T13:55:24.629Z,43.04
2019-01-18T13:57:53.275Z,45.62
2019-01-18T14:00:22.205Z,46.42
2019-01-18T14:02:50.975Z,47.62
2019-01-18T14:05:19.700Z,53.91
2019-01-18T14:07:48.550Z,57.50
2019-01-18T14:10:28.288Z,61.73
2019-01-18T14:12:56.930Z,56.41
2019-01-18T14:15:26.355Z,52.39
2019-01-18T14:17:55.045Z,49.21
2019-01-18T14:20:28.544Z,47.62
2019-01-18T14:22:57.231Z,55.39
2019-01-18T14:25:25.864Z,60.26
2019-01-18T14:27:54.523Z,65.80
2019-01-18T14:30:27.124Z,64.29
2019-01-18T14:32:56.121Z,65.68
2019-01-18T14:35:25.092Z,66.46
2019-01-18T14:37:53.785Z,67.44
2019-01-18T14:40:22.664Z,68.84
2019-01-18T14:42:53.589Z,68.95
2019-01-18T14:45:25.536Z,71.99
2019-01-18T14:47:54.260Z,72.53
2019-01-18T14:50:22.899Z,72.15
2019-01-18T14:52:51.604Z,73.34
2019-01-18T14:55:20.244Z,73.21
2019-01-18T14:57:49.240Z,74.55
2019-01-18T15:00:23.811Z,75.00
2019-01-18T15:02:52.585Z,76.01
2019-01-18T15:05:21.377Z,75.72
2019-01-18T15:07:50.162Z,77.08
2019-01-18T15:10:21.387Z,76.93
2019-01-18T15:12:52.642Z,79.05
2019-01-18T15:15:21.674Z,78.14
2019-01-18T15:17:51.722Z,79.75
2019-01-18T15:20:25.312Z,80.03
2019-01-18T15:22:54.302Z,80.98
2019-01-18T15:25:22.941Z,82.68
2019-01-18T15:27:51.723Z,81.93
2019-01-18T15:30:22.643Z,81.71
2019-01-18T15:32:51.339Z,81.34
2019-01-18T15:35:22.795Z,82.44
2019-01-18T15:37:51.444Z,82.72
2019-01-18T15:40:28.888Z,82.94
2019-01-18T15:42:59.401Z,83.13
2019-01-18T15:45:28.017Z,84.98
2019-01-18T15:47:56.741Z,84.47
2019-01-18T15:50:33.665Z,84.41
2019-01-18T15:53:02.305Z,85.05
2019-01-18T15:55:31.320Z,88.63
2019-01-18T15:57:59.992Z,86.53
2019-01-18T16:00:31.085Z,86.22
2019-01-18T16:02:59.939Z,86.04
2019-01-18T16:05:28.573Z,87.80
2019-01-18T16:07:57.277Z,87.23
2019-01-18T16:10:25.917Z,87.58
2019-01-18T16:12:55.005Z,87.78
2019-01-18T16:15:27.273Z,86.91
2019-01-18T16:17:56.080Z,87.02
2019-01-18T16:20:25.616Z,87.26
2019-01-18T16:22:54.725Z,87.24
2019-01-18T16:25:28.797Z,87.47
2019-01-18T16:27:57.410Z,88.59
2019-01-18T16:30:26.967Z,87.64
2019-01-18T16:32:57.435Z,87.98
2019-01-18T16:35:26.188Z,88.71
2019-01-18T16:37:54.944Z,88.07
2019-01-18T16:40:34.535Z,88.02
2019-01-18T16:43:11.929Z,88.30
2019-01-18T16:45:40.532Z,88.65
2019-01-18T16:48:09.143Z,87.62
2019-01-18T16:50:37.852Z,88.48
2019-01-18T16:53:06.469Z,88.70
2019-01-18T16:55:35.124Z,88.62
2019-01-18T16:58:03.693Z,88.92
2019-01-18T17:00:38.216Z,88.85
2019-01-18T17:03:06.828Z,88.96
2019-01-18T17:05:35.443Z,90.11
2019-01-18T17:08:04.279Z,90.89
2019-01-18T17:10:32.827Z,93.17
2019-01-18T17:13:01.468Z,95.38
2019-01-18T17:15:30.088Z,93.99
2019-01-18T17:17:58.785Z,93.73
2019-01-18T17:20:33.210Z,95.26
2019-01-18T17:23:01.820Z,96.55
2019-01-18T17:25:30.376Z,95.12
2019-01-18T17:27:58.964Z,94.51
2019-01-18T17:30:27.588Z,94.20
2019-01-18T17:32:56.273Z,96.30
2019-01-18T17:35:33.843Z,97.25
2019-01-18T17:38:11.279Z,94.94
2019-01-18T17:40:43.075Z,93.95
2019-01-18T17:43:34.093Z,94.83
2019-01-18T17:46:25.492Z,95.18
2019-01-18T17:49:06.126Z,94.31
2019-01-18T17:51:55.970Z,95.88
2019-01-18T17:54:36.767Z,96.06
2019-01-18T17:57:17.754Z,97.71
2019-01-18T17:59:52.311Z,100.00
2019-01-18T18:02:36.071Z,100.00
2019-01-18T18:05:13.601Z,100.00
2019-01-18T18:07:47.955Z,100.00
2019-01-18T18:10:38.947Z,100.00
2019-01-18T18:13:16.577Z,100.00
2019-01-18T18:15:48.377Z,100.00
2019-01-18T18:18:25.738Z,100.00
2019-01-18T18:21:03.443Z,100.00
2019-01-18T18:23:57.691Z,100.00
2019-01-18T18:26:38.014Z,100.00
2019-01-18T18:29:09.807Z,100.00
2019-01-18T18:31:53.441Z,100.00
2019-01-18T18:34:25.273Z,100.00
2019-01-18T18:37:12.173Z,100.00
2019-01-18T18:39:49.581Z,100.00
2019-01-18T18:42:35.622Z,100.00
2019-01-18T18:45:26.909Z,100.00
2019-01-18T18:48:25.883Z,100.00
2019-01-18T18:51:00.772Z,100.00
2019-01-18T18:53:55.141Z,100.00
2019-01-18T18:56:42.758Z,100.00
2019-01-18T18:59:17.310Z,100.00
2019-01-18T19:01:58.093Z,100.00
2019-01-18T19:04:44.333Z,100.00
2019-01-18T19:07:27.531Z,100.00
2019-01-18T19:10:11.419Z,100.00
2019-01-18T19:12:55.180Z,100.00
2019-01-18T19:15:46.292Z,100.00
2019-01-18T19:18:37.732Z,100.00
2019-01-18T19:21:15.449Z,100.00
2019-01-18T19:23:59.181Z,100.00
2019-01-18T19:26:42.980Z,100.00
2019-01-18T19:29:17.333Z,100.00
2019-01-18T19:31:49.376Z,100.00
2019-01-18T19:34:51.628Z,100.00
2019-01-18T19:37:35.232Z,100.00
2019-01-18T19:40:09.481Z,100.00
2019-01-18T19:42:57.774Z,100.00
2019-01-18T19:45:32.528Z,100.00
2019-01-18T19:48:19.347Z,100.00
2019-01-18T19:51:03.170Z,100.00
2019-01-18T19:53:34.951Z,100.00
2019-01-18T19:56:09.424Z,100.00
2019-01-18T19:58:44.124Z,100.00
2019-01-18T20:01:30.126Z,100.00
2019-01-18T20:04:13.987Z,100.00
2019-01-18T20:07:13.184Z,100.00
2019-01-18T20:09:56.594Z,100.00
2019-01-18T20:12:43.268Z,100.00
2019-01-18T20:15:18.185Z,100.00
2019-01-18T20:18:09.861Z,100.00
2019-01-18T20:20:50.641Z,100.00
2019-01-18T20:23:31.333Z,100.00
2019-01-18T20:26:23.578Z,100.00
2019-01-18T20:28:55.371Z,100.00
2019-01-18T20:31:35.839Z,100.00
2019-01-18T20:34:32.027Z,100.00
2019-01-18T20:37:06.545Z,100.00
2019-01-18T20:39:50.828Z,100.00
2019-01-18T20:42:38.753Z,100.00
2019-01-18T20:45:27.990Z,100.00
2019-01-18T20:48:05.910Z,100.00
2019-01-18T20:50:52.900Z,100.00
2019-01-18T20:53:44.110Z,100.00
2019-01-18T20:56:20.821Z,100.00
2019-01-18T20:58:52.694Z,100.00
2019-01-18T21:01:30.433Z,100.00
2019-01-18T21:04:17.211Z,100.00
2019-01-18T21:07:08.648Z,100.00
2019-01-18T21:09:51.990Z,100.00
2019-01-18T21:12:29.331Z,100.00
2019-01-18T21:15:03.699Z,100.00
2019-01-18T21:17:38.313Z,100.00
2019-01-18T21:20:15.838Z,100.00
2019-01-18T21:22:53.496Z,100.00
2019-01-18T21:25:30.848Z,100.00
2019-01-18T21:28:23.696Z,100.00
2019-01-18T21:30:57.942Z,100.00
2019-01-18T21:33:38.453Z,100.00
2019-01-18T21:36:12.855Z,100.00
2019-01-18T21:39:02.574Z,100.00
2019-01-18T21:41:37.142Z,100.00
2019-01-18T21:44:29.863Z,100.00
2019-01-18T21:47:07.545Z,100.00
2019-01-18T21:49:44.827Z,100.00
2019-01-18T21:52:25.419Z,100.00
2019-01-18T21:55:09.043Z,100.00
2019-01-18T21:58:11.315Z,100.00
2019-01-18T22:00:59.401Z,99.82
2019-01-18T22:03:33.834Z,100.00
2019-01-18T22:06:25.007Z,100.00
2019-01-18T22:09:12.409Z,100.00
2019-01-18T22:12:05.155Z,100.00
2019-01-18T22:15:01.232Z,100.00
2019-01-18T22:18:00.101Z,100.00
2019-01-18T22:20:37.515Z,100.00
2019-01-18T22:23:09.587Z,100.00
2019-01-18T22:25:52.598Z,99.04
2019-01-18T22:28:26.960Z,99.21
2019-01-18T22:31:13.792Z,100.00
2019-01-18T22:33:51.070Z,98.24
2019-01-18T22:36:43.802Z,98.73
2019-01-18T22:39:27.451Z,100.00
2019-01-18T22:42:02.011Z,99.11
2019-01-18T22:45:05.591Z,98.38
2019-01-18T22:47:52.465Z,98.16
2019-01-18T22:50:27.218Z,100.00
2019-01-18T22:53:01.979Z,98.58
2019-01-18T22:55:33.773Z,97.83
2019-01-18T22:58:11.378Z,97.83
2019-01-18T23:01:07.263Z,97.78
2019-01-18T23:03:41.757Z,99.07
2019-01-18T23:06:25.574Z,98.92
2019-01-18T23:09:08.068Z,97.72
2019-01-18T23:11:39.842Z,98.99
2019-01-18T23:14:17.153Z,99.05
2019-01-18T23:17:00.604Z,99.01
2019-01-18T23:19:40.949Z,98.84
2019-01-18T23:22:29.362Z,99.62
2019-01-18T23:25:04.119Z,98.44
2019-01-18T23:28:04.372Z,100.00
2019-01-18T23:30:56.914Z,100.00
2019-01-18T23:33:34.477Z,100.00
2019-01-18T23:36:12.044Z,99.26
2019-01-18T23:39:04.940Z,100.00
2019-01-18T23:41:39.682Z,100.00
2019-01-18T23:44:26.380Z,100.00
2019-01-18T23:47:01.342Z,100.00
2019-01-18T23:49:52.540Z,100.00
2019-01-18T23:52:33.021Z,98.75
2019-01-18T23:55:23.377Z,100.00
2019-01-18T23:57:57.882Z,100.00
