createdAt,value
2023-04-29T00:01:32.224Z,10.60
2023-04-29T00:03:59.582Z,10.70
2023-04-29T00:06:27.011Z,10.70
2023-04-29T00:08:54.311Z,10.80
2023-04-29T00:11:22.477Z,10.90
2023-04-29T00:13:49.520Z,10.90
2023-04-29T00:16:16.638Z,10.90
2023-04-29T00:18:43.828Z,10.90
2023-04-29T00:21:11.107Z,10.90
2023-04-29T00:23:38.254Z,10.90
2023-04-29T00:26:05.483Z,10.90
2023-04-29T00:28:33.278Z,10.90
2023-04-29T00:31:00.747Z,10.80
2023-04-29T00:33:27.912Z,10.70
2023-04-29T00:35:55.075Z,10.70
2023-04-29T00:38:23.789Z,10.70
2023-04-29T00:40:51.548Z,10.70
2023-04-29T00:43:18.601Z,10.70
2023-04-29T00:45:47.034Z,10.70
2023-04-29T00:48:15.428Z,10.70
2023-04-29T00:50:43.399Z,10.70
2023-04-29T00:53:14.848Z,10.70
2023-04-29T00:55:45.197Z,10.70
2023-04-29T00:58:12.749Z,10.60
2023-04-29T01:00:41.776Z,10.60
2023-04-29T01:03:10.083Z,10.60
2023-04-29T01:05:37.446Z,10.60
2023-04-29T01:08:21.705Z,10.50
2023-04-29T01:10:59.193Z,10.50
2023-04-29T01:13:50.718Z,10.50
2023-04-29T01:16:45.261Z,10.50
2023-04-29T01:19:46.733Z,10.50
2023-04-29T01:22:14.805Z,10.40
2023-04-29T01:24:41.962Z,10.30
2023-04-29T01:27:32.519Z,10.20
2023-04-29T01:30:13.183Z,10.10
2023-04-29T01:33:12.760Z,10.00
2023-04-29T01:36:14.020Z,9.90
2023-04-29T01:39:10.651Z,9.70
2023-04-29T01:41:43.628Z,9.80
2023-04-29T01:44:20.891Z,9.70
2023-04-29T01:46:54.142Z,9.70
2023-04-29T01:49:28.673Z,9.60
2023-04-29T01:51:56.423Z,9.60
2023-04-29T01:54:23.569Z,9.60
2023-04-29T01:56:52.185Z,9.70
2023-04-29T01:59:19.673Z,9.80
2023-04-29T02:01:46.864Z,9.80
2023-04-29T02:04:14.006Z,9.90
2023-04-29T02:06:41.258Z,9.90
2023-04-29T02:09:08.368Z,10.00
2023-04-29T02:11:35.670Z,10.00
2023-04-29T02:14:02.804Z,10.00
2023-04-29T02:16:30.122Z,10.10
2023-04-29T02:18:57.273Z,10.10
2023-04-29T02:21:24.556Z,10.10
2023-04-29T02:23:54.496Z,10.10
2023-04-29T02:26:22.033Z,10.20
2023-04-29T02:28:49.234Z,10.20
2023-04-29T02:31:16.338Z,10.20
2023-04-29T02:33:43.981Z,10.20
2023-04-29T02:36:11.158Z,10.20
2023-04-29T02:38:38.394Z,10.20
2023-04-29T02:41:05.664Z,10.20
2023-04-29T02:43:32.866Z,10.10
2023-04-29T02:46:00.509Z,10.10
2023-04-29T02:48:27.942Z,10.00
2023-04-29T02:50:55.009Z,10.00
2023-04-29T02:53:23.480Z,9.90
2023-04-29T02:55:50.584Z,9.90
2023-04-29T02:58:17.694Z,9.80
2023-04-29T03:00:44.812Z,9.80
2023-04-29T03:03:11.990Z,9.70
2023-04-29T03:05:39.140Z,9.70
2023-04-29T03:08:06.261Z,9.60
2023-04-29T03:10:33.554Z,9.60
2023-04-29T03:13:00.689Z,9.60
2023-04-29T03:15:27.932Z,9.60
2023-04-29T03:17:55.131Z,9.50
2023-04-29T03:20:22.381Z,9.40
2023-04-29T03:22:51.609Z,9.30
2023-04-29T03:25:18.814Z,9.30
2023-04-29T03:27:45.894Z,9.20
2023-04-29T03:30:13.159Z,9.20
2023-04-29T03:32:40.314Z,9.20
2023-04-29T03:35:07.842Z,9.20
2023-04-29T03:37:34.876Z,9.20
2023-04-29T03:40:01.985Z,9.30
2023-04-29T03:42:29.072Z,9.30
2023-04-29T03:44:56.150Z,9.30
2023-04-29T03:47:23.446Z,9.40
2023-04-29T03:49:50.891Z,9.40
2023-04-29T03:52:18.479Z,9.40
2023-04-29T03:54:45.870Z,9.40
2023-04-29T03:57:12.987Z,9.40
2023-04-29T03:59:40.543Z,9.30
2023-04-29T04:02:07.851Z,9.30
2023-04-29T04:04:35.060Z,9.20
2023-04-29T04:07:03.937Z,9.20
2023-04-29T04:09:31.078Z,9.10
2023-04-29T04:11:58.203Z,9.10
2023-04-29T04:14:25.263Z,9.10
2023-04-29T04:16:52.378Z,9.10
2023-04-29T04:19:19.559Z,9.00
2023-04-29T04:21:46.716Z,9.10
2023-04-29T04:24:13.881Z,9.20
2023-04-29T04:26:42.308Z,9.20
2023-04-29T04:29:09.425Z,9.30
2023-04-29T04:31:37.085Z,9.40
2023-04-29T04:34:04.278Z,9.40
2023-04-29T04:36:32.813Z,9.40
2023-04-29T04:38:59.997Z,9.50
2023-04-29T04:41:27.181Z,9.60
2023-04-29T04:43:54.338Z,9.60
2023-04-29T04:46:22.678Z,9.70
2023-04-29T04:48:49.769Z,9.80
2023-04-29T04:51:16.844Z,9.80
2023-04-29T04:53:44.332Z,9.90
2023-04-29T04:56:11.465Z,10.00
2023-04-29T04:58:38.557Z,10.10
2023-04-29T05:01:05.909Z,10.10
2023-04-29T05:03:33.342Z,10.20
2023-04-29T05:06:01.173Z,10.20
2023-04-29T05:08:28.400Z,10.30
2023-04-29T05:10:55.499Z,10.30
2023-04-29T05:13:22.768Z,10.40
2023-04-29T05:15:49.847Z,10.50
2023-04-29T05:18:17.255Z,10.50
2023-04-29T05:20:44.348Z,10.50
2023-04-29T05:23:11.732Z,10.60
2023-04-29T05:25:38.929Z,10.70
2023-04-29T05:28:07.285Z,10.70
2023-04-29T05:30:34.806Z,10.70
2023-04-29T05:33:02.099Z,10.70
2023-04-29T05:35:29.673Z,10.70
2023-04-29T05:37:56.735Z,10.70
2023-04-29T05:40:23.834Z,10.80
2023-04-29T05:42:52.081Z,10.90
2023-04-29T05:45:19.264Z,10.90
2023-04-29T05:47:46.557Z,10.90
2023-04-29T05:50:13.719Z,10.90
2023-04-29T05:52:40.923Z,10.80
2023-04-29T05:55:09.702Z,10.80
2023-04-29T05:57:36.836Z,10.80
2023-04-29T06:00:07.088Z,10.90
2023-04-29T06:02:37.426Z,11.00
2023-04-29T06:05:07.914Z,11.10
2023-04-29T06:07:35.122Z,11.10
2023-04-29T06:10:02.830Z,11.20
2023-04-29T06:12:30.410Z,11.20
2023-04-29T06:14:57.468Z,11.30
2023-04-29T06:17:24.530Z,11.30
2023-04-29T06:19:53.469Z,11.30
2023-04-29T06:22:20.799Z,11.30
2023-04-29T06:24:49.971Z,11.40
2023-04-29T06:27:17.230Z,11.20
2023-04-29T06:29:44.506Z,11.30
2023-04-29T06:32:11.695Z,11.40
2023-04-29T06:34:39.576Z,11.40
2023-04-29T06:37:06.751Z,11.50
2023-04-29T06:39:33.828Z,11.40
2023-04-29T06:42:02.073Z,11.40
2023-04-29T06:44:30.111Z,11.40
2023-04-29T06:46:57.686Z,11.20
2023-04-29T06:49:25.069Z,11.20
2023-04-29T06:51:53.405Z,11.20
2023-04-29T06:54:22.831Z,11.30
2023-04-29T06:56:49.931Z,11.40
2023-04-29T06:59:17.273Z,11.40
2023-04-29T07:01:45.240Z,11.50
2023-04-29T07:04:13.337Z,11.40
2023-04-29T07:06:40.519Z,11.50
2023-04-29T07:09:07.600Z,11.50
2023-04-29T07:11:34.716Z,11.50
2023-04-29T07:14:02.880Z,11.60
2023-04-29T07:16:29.966Z,11.60
2023-04-29T07:18:57.070Z,11.70
2023-04-29T07:21:24.153Z,11.80
2023-04-29T07:23:51.489Z,11.90
2023-04-29T07:26:19.429Z,12.00
2023-04-29T07:28:46.748Z,11.90
2023-04-29T07:31:14.564Z,11.90
2023-04-29T07:33:41.748Z,11.80
2023-04-29T07:36:09.145Z,11.80
2023-04-29T07:38:37.099Z,11.90
2023-04-29T07:41:04.742Z,11.90
2023-04-29T07:43:31.957Z,12.10
2023-04-29T07:45:59.125Z,12.20
2023-04-29T07:48:26.514Z,12.10
2023-04-29T07:50:53.778Z,12.00
2023-04-29T07:53:20.937Z,12.00
2023-04-29T07:55:48.148Z,12.10
2023-04-29T07:58:15.250Z,12.30
2023-04-29T08:00:42.349Z,12.50
2023-04-29T08:03:09.618Z,12.50
2023-04-29T08:05:36.869Z,12.50
2023-04-29T08:08:04.419Z,12.50
2023-04-29T08:10:32.104Z,12.30
2023-04-29T08:12:59.223Z,12.40
2023-04-29T08:15:26.523Z,12.40
2023-04-29T08:17:54.418Z,12.50
2023-04-29T08:20:21.692Z,12.50
2023-04-29T08:22:51.217Z,12.60
2023-04-29T08:25:18.423Z,12.80
2023-04-29T08:27:46.037Z,12.80
2023-04-29T08:30:13.470Z,12.80
2023-04-29T08:32:40.678Z,12.90
2023-04-29T08:35:08.709Z,13.00
2023-04-29T08:37:35.875Z,13.10
2023-04-29T08:40:04.781Z,13.00
2023-04-29T08:42:37.003Z,12.80
2023-04-29T08:45:05.395Z,12.90
2023-04-29T08:47:33.857Z,12.90
2023-04-29T08:50:06.642Z,12.90
2023-04-29T08:52:33.958Z,13.00
2023-04-29T08:55:05.740Z,13.20
2023-04-29T08:57:40.184Z,13.20
2023-04-29T09:00:11.534Z,13.30
2023-04-29T09:02:48.323Z,13.40
2023-04-29T09:05:15.768Z,13.10
2023-04-29T09:07:44.197Z,13.10
2023-04-29T09:10:12.323Z,13.00
2023-04-29T09:12:39.494Z,13.00
2023-04-29T09:15:07.396Z,13.00
2023-04-29T09:17:53.844Z,13.10
2023-04-29T09:20:21.328Z,13.00
2023-04-29T09:23:05.461Z,13.10
2023-04-29T09:25:32.746Z,13.10
2023-04-29T09:28:15.147Z,13.30
2023-04-29T09:30:48.327Z,13.40
2023-04-29T09:33:17.303Z,13.50
2023-04-29T09:35:44.348Z,13.50
2023-04-29T09:38:16.372Z,13.70
2023-04-29T09:40:58.410Z,13.80
2023-04-29T09:43:27.141Z,14.00
2023-04-29T09:45:54.490Z,13.90
2023-04-29T09:48:23.160Z,13.70
2023-04-29T09:51:04.718Z,13.70
2023-04-29T09:53:32.250Z,13.70
2023-04-29T09:56:02.434Z,13.80
2023-04-29T09:58:37.877Z,14.10
2023-04-29T10:01:06.034Z,14.20
2023-04-29T10:03:37.437Z,14.40
2023-04-29T10:06:06.953Z,14.40
2023-04-29T10:08:35.074Z,14.60
2023-04-29T10:11:04.520Z,14.80
2023-04-29T10:13:35.069Z,14.70
2023-04-29T10:16:30.547Z,14.60
2023-04-29T10:19:07.481Z,14.60
2023-04-29T10:21:35.767Z,14.50
2023-04-29T10:24:03.894Z,14.60
2023-04-29T10:26:32.526Z,14.90
2023-04-29T10:29:01.144Z,14.80
2023-04-29T10:31:30.210Z,14.70
2023-04-29T10:33:59.153Z,14.40
2023-04-29T10:36:28.659Z,14.20
2023-04-29T10:38:59.956Z,14.00
2023-04-29T10:41:31.587Z,13.80
2023-04-29T10:44:01.695Z,13.80
2023-04-29T10:46:30.173Z,13.80
2023-04-29T10:49:07.551Z,13.80
2023-04-29T10:51:42.032Z,14.00
2023-04-29T10:54:11.001Z,14.20
2023-04-29T10:56:41.296Z,14.30
2023-04-29T10:59:31.384Z,14.50
2023-04-29T11:01:59.807Z,14.60
2023-04-29T11:04:27.134Z,14.70
2023-04-29T11:06:56.866Z,14.60
2023-04-29T11:09:29.309Z,14.70
2023-04-29T11:12:07.855Z,14.60
2023-04-29T11:14:40.982Z,14.70
2023-04-29T11:17:23.547Z,14.60
2023-04-29T11:19:52.294Z,14.60
2023-04-29T11:22:19.595Z,14.50
2023-04-29T11:25:07.650Z,14.40
2023-04-29T11:27:36.590Z,14.30
2023-04-29T11:30:06.623Z,14.30
2023-04-29T11:32:43.092Z,14.40
2023-04-29T11:35:12.579Z,14.80
2023-04-29T11:37:41.600Z,14.70
2023-04-29T11:40:10.368Z,14.70
2023-04-29T11:42:46.062Z,15.00
2023-04-29T11:45:15.373Z,15.40
2023-04-29T11:47:47.944Z,15.70
2023-04-29T11:50:19.349Z,15.90
2023-04-29T11:52:51.660Z,15.80
2023-04-29T11:55:19.781Z,15.60
2023-04-29T11:57:51.804Z,15.60
2023-04-29T12:00:19.021Z,15.40
2023-04-29T12:02:47.870Z,15.30
2023-04-29T12:05:17.505Z,15.60
2023-04-29T12:07:46.440Z,15.70
2023-04-29T12:10:13.767Z,15.70
2023-04-29T12:12:43.722Z,15.70
2023-04-29T12:15:11.637Z,15.60
2023-04-29T12:17:39.780Z,15.50
2023-04-29T12:20:11.372Z,15.60
2023-04-29T12:22:38.853Z,15.60
2023-04-29T12:25:08.150Z,15.70
2023-04-29T12:27:37.051Z,15.80
2023-04-29T12:30:09.758Z,16.20
2023-04-29T12:32:37.388Z,16.40
2023-04-29T12:35:05.148Z,16.50
2023-04-29T12:37:33.449Z,16.90
2023-04-29T12:40:00.553Z,16.90
2023-04-29T12:42:34.214Z,17.00
2023-04-29T12:45:01.341Z,17.10
2023-04-29T12:47:37.227Z,17.10
2023-04-29T12:50:07.230Z,16.90
2023-04-29T12:52:36.540Z,16.30
2023-04-29T12:55:05.034Z,16.10
2023-04-29T12:57:32.401Z,16.00
2023-04-29T12:59:59.736Z,15.90
2023-04-29T13:02:27.811Z,15.60
2023-04-29T13:04:55.176Z,15.50
2023-04-29T13:07:22.486Z,15.40
2023-04-29T13:09:49.700Z,15.30
2023-04-29T13:12:17.970Z,15.20
2023-04-29T13:14:45.313Z,15.30
2023-04-29T13:17:13.027Z,15.20
2023-04-29T13:19:51.392Z,15.20
2023-04-29T13:22:20.577Z,15.20
2023-04-29T13:24:47.955Z,15.20
2023-04-29T13:27:15.182Z,15.30
2023-04-29T13:29:42.318Z,15.20
2023-04-29T13:32:09.493Z,15.10
2023-04-29T13:34:36.789Z,15.20
2023-04-29T13:37:03.990Z,15.30
2023-04-29T13:39:31.677Z,15.30
2023-04-29T13:41:59.677Z,15.40
2023-04-29T13:44:34.410Z,15.30
2023-04-29T13:47:13.931Z,15.20
2023-04-29T13:50:16.984Z,15.30
2023-04-29T13:55:49.360Z,15.40
2023-04-29T14:00:45.378Z,16.30
2023-04-29T14:03:07.813Z,16.80
2023-04-29T14:05:35.394Z,16.80
2023-04-29T14:08:02.863Z,16.90
2023-04-29T14:10:30.211Z,17.30
2023-04-29T14:12:57.321Z,17.50
2023-04-29T14:15:24.459Z,17.30
2023-04-29T14:17:51.805Z,16.90
2023-04-29T14:20:19.092Z,16.40
2023-04-29T14:22:47.323Z,15.90
2023-04-29T14:25:14.470Z,15.70
2023-04-29T14:27:41.997Z,15.40
2023-04-29T14:30:09.848Z,15.20
2023-04-29T14:32:37.057Z,15.20
2023-04-29T14:35:04.501Z,15.10
2023-04-29T14:37:31.656Z,15.20
2023-04-29T14:39:58.797Z,15.10
2023-04-29T14:42:26.072Z,14.90
2023-04-29T14:44:54.687Z,14.80
2023-04-29T14:47:22.113Z,14.80
2023-04-29T14:49:49.226Z,14.70
2023-04-29T14:52:16.668Z,14.70
2023-04-29T14:54:43.739Z,14.50
2023-04-29T14:57:11.060Z,14.50
2023-04-29T14:59:39.451Z,14.50
2023-04-29T15:02:06.988Z,14.50
2023-04-29T15:04:34.336Z,14.50
2023-04-29T15:07:01.599Z,14.50
2023-04-29T15:09:28.989Z,14.40
2023-04-29T15:11:56.235Z,14.50
2023-04-29T15:14:23.322Z,14.40
2023-04-29T15:16:50.618Z,14.30
2023-04-29T15:19:17.835Z,14.20
2023-04-29T15:21:44.960Z,14.20
2023-04-29T15:24:12.069Z,14.20
2023-04-29T15:26:39.281Z,14.20
2023-04-29T15:29:06.463Z,14.20
2023-04-29T15:31:33.702Z,14.20
2023-04-29T15:34:01.045Z,14.30
2023-04-29T15:36:30.804Z,14.30
2023-04-29T15:38:58.246Z,14.30
2023-04-29T15:41:27.090Z,14.30
2023-04-29T15:43:56.903Z,14.30
2023-04-29T15:46:24.426Z,14.20
2023-04-29T15:48:51.715Z,14.20
2023-04-29T15:51:19.037Z,14.10
2023-04-29T15:53:46.194Z,14.10
2023-04-29T15:56:13.448Z,13.90
2023-04-29T15:58:40.601Z,13.90
2023-04-29T16:01:07.799Z,13.80
2023-04-29T16:03:35.002Z,13.80
2023-04-29T16:06:02.384Z,13.80
2023-04-29T16:08:29.519Z,13.80
2023-04-29T16:10:56.615Z,13.90
2023-04-29T16:13:23.723Z,13.90
2023-04-29T16:15:51.038Z,14.00
2023-04-29T16:18:19.324Z,14.10
2023-04-29T16:20:46.497Z,14.20
2023-04-29T16:23:13.588Z,14.30
2023-04-29T16:25:42.107Z,14.30
2023-04-29T16:28:09.262Z,14.50
2023-04-29T16:30:36.451Z,14.50
2023-04-29T16:33:03.852Z,14.50
2023-04-29T16:35:31.161Z,14.50
2023-04-29T16:37:58.288Z,14.50
2023-04-29T16:40:25.646Z,14.50
2023-04-29T16:42:53.546Z,14.50
2023-04-29T16:45:23.725Z,14.50
2023-04-29T16:47:51.812Z,14.40
2023-04-29T16:50:19.402Z,14.40
2023-04-29T16:52:47.076Z,14.20
2023-04-29T16:55:15.464Z,14.30
2023-04-29T16:57:42.721Z,14.20
2023-04-29T17:00:11.799Z,14.30
2023-04-29T17:02:43.197Z,14.20
2023-04-29T17:05:11.127Z,14.10
2023-04-29T17:07:38.924Z,14.00
2023-04-29T17:10:07.478Z,14.00
2023-04-29T17:12:34.729Z,13.90
2023-04-29T17:15:01.942Z,13.80
2023-04-29T17:17:29.154Z,13.80
2023-04-29T17:19:56.932Z,13.70
2023-04-29T17:22:24.263Z,13.70
2023-04-29T17:24:51.745Z,13.70
2023-04-29T17:27:20.135Z,13.60
2023-04-29T17:29:47.456Z,13.60
2023-04-29T17:32:17.547Z,13.50
2023-04-29T17:34:44.708Z,13.50
2023-04-29T17:37:13.089Z,13.60
2023-04-29T17:39:41.501Z,13.40
2023-04-29T17:42:08.629Z,13.30
2023-04-29T17:44:37.555Z,13.20
2023-04-29T17:47:05.545Z,13.20
2023-04-29T17:49:32.609Z,13.20
2023-04-29T17:52:00.490Z,13.10
2023-04-29T17:54:29.620Z,13.00
2023-04-29T17:56:57.087Z,12.90
2023-04-29T17:59:24.189Z,12.90
2023-04-29T18:01:51.534Z,12.80
2023-04-29T18:04:18.860Z,12.70
2023-04-29T18:06:46.048Z,12.60
2023-04-29T18:09:13.460Z,12.50
2023-04-29T18:11:40.745Z,12.50
2023-04-29T18:14:09.446Z,12.60
2023-04-29T18:16:36.724Z,12.50
2023-04-29T18:19:04.305Z,12.50
2023-04-29T18:21:32.173Z,12.50
2023-04-29T18:24:01.233Z,12.40
2023-04-29T18:26:29.431Z,12.30
2023-04-29T18:28:56.599Z,12.30
2023-04-29T18:31:26.543Z,12.30
2023-04-29T18:33:53.857Z,12.30
2023-04-29T18:36:21.641Z,12.20
2023-04-29T18:38:50.743Z,12.10
2023-04-29T18:41:17.772Z,12.10
2023-04-29T18:43:44.829Z,12.10
2023-04-29T18:46:12.017Z,12.10
2023-04-29T18:48:40.702Z,12.10
2023-04-29T18:51:07.863Z,12.00
2023-04-29T18:53:35.037Z,12.00
2023-04-29T18:56:04.112Z,11.90
2023-04-29T18:58:33.966Z,11.90
2023-04-29T19:01:03.084Z,11.90
2023-04-29T19:03:32.926Z,11.90
2023-04-29T19:06:00.691Z,12.00
2023-04-29T19:08:28.239Z,11.90
2023-04-29T19:10:57.082Z,11.90
2023-04-29T19:13:26.840Z,11.90
2023-04-29T19:15:57.230Z,11.90
2023-04-29T19:18:24.586Z,11.80
2023-04-29T19:20:53.710Z,11.80
2023-04-29T19:23:22.136Z,11.80
2023-04-29T19:25:53.312Z,11.80
2023-04-29T19:28:23.199Z,11.80
2023-04-29T19:30:51.588Z,11.90
2023-04-29T19:33:18.695Z,11.90
2023-04-29T19:35:46.003Z,11.80
2023-04-29T19:38:13.085Z,11.80
2023-04-29T19:40:40.119Z,11.80
2023-04-29T19:43:07.244Z,11.90
2023-04-29T19:45:36.237Z,11.80
2023-04-29T19:48:04.130Z,11.90
2023-04-29T19:50:31.908Z,11.90
2023-04-29T19:52:59.372Z,11.90
2023-04-29T19:55:26.572Z,11.80
2023-04-29T19:57:53.863Z,11.80
2023-04-29T20:00:21.430Z,11.80
2023-04-29T20:02:52.433Z,11.80
2023-04-29T20:05:19.985Z,11.80
2023-04-29T20:07:47.181Z,11.70
2023-04-29T20:10:14.311Z,11.70
2023-04-29T20:12:41.855Z,11.70
2023-04-29T20:15:10.230Z,11.70
2023-04-29T20:17:37.744Z,11.80
2023-04-29T20:20:09.174Z,11.70
2023-04-29T20:22:36.994Z,11.70
2023-04-29T20:25:04.609Z,11.70
2023-04-29T20:27:32.107Z,11.70
2023-04-29T20:29:59.588Z,11.60
2023-04-29T20:32:27.047Z,11.60
2023-04-29T20:34:55.254Z,11.60
2023-04-29T20:37:22.443Z,11.50
2023-04-29T20:39:52.066Z,11.50
2023-04-29T20:42:19.285Z,11.40
2023-04-29T20:44:46.805Z,11.40
2023-04-29T20:47:14.313Z,11.40
2023-04-29T20:49:43.382Z,11.40
2023-04-29T20:52:10.788Z,11.30
2023-04-29T20:54:37.852Z,11.30
2023-04-29T20:57:05.861Z,11.30
2023-04-29T20:59:34.049Z,11.30
2023-04-29T21:02:02.308Z,11.30
2023-04-29T21:04:30.204Z,11.30
2023-04-29T21:06:57.385Z,11.20
2023-04-29T21:09:24.508Z,11.10
2023-04-29T21:11:52.634Z,11.10
2023-04-29T21:14:19.890Z,11.10
2023-04-29T21:16:47.609Z,11.20
2023-04-29T21:19:14.772Z,11.20
2023-04-29T21:21:41.896Z,11.20
2023-04-29T21:24:09.054Z,11.20
2023-04-29T21:26:36.158Z,11.10
2023-04-29T21:29:03.999Z,11.10
2023-04-29T21:31:31.677Z,11.00
2023-04-29T21:34:04.304Z,11.00
2023-04-29T21:36:32.138Z,11.10
2023-04-29T21:38:59.196Z,11.10
2023-04-29T21:41:29.933Z,11.00
2023-04-29T21:43:59.624Z,11.00
2023-04-29T21:46:33.239Z,11.10
2023-04-29T21:49:02.786Z,11.00
2023-04-29T21:51:30.050Z,11.00
2023-04-29T21:53:57.207Z,11.00
2023-04-29T21:56:24.652Z,10.90
2023-04-29T21:58:53.068Z,10.90
2023-04-29T22:01:27.128Z,10.90
2023-04-29T22:03:57.290Z,10.90
2023-04-29T22:06:25.362Z,10.90
2023-04-29T22:08:52.784Z,10.90
2023-04-29T22:11:21.822Z,10.80
2023-04-29T22:13:49.445Z,10.80
2023-04-29T22:16:18.803Z,10.80
2023-04-29T22:18:46.368Z,10.70
2023-04-29T22:21:13.440Z,10.70
2023-04-29T22:23:40.627Z,10.70
2023-04-29T22:26:07.764Z,10.60
2023-04-29T22:28:34.899Z,10.70
2023-04-29T22:31:02.019Z,10.60
2023-04-29T22:33:29.958Z,10.60
2023-04-29T22:35:57.068Z,10.60
2023-04-29T22:38:24.346Z,10.50
2023-04-29T22:40:52.158Z,10.60
2023-04-29T22:43:19.667Z,10.50
2023-04-29T22:45:56.815Z,10.50
2023-04-29T22:48:27.243Z,10.50
2023-04-29T22:51:01.405Z,10.50
2023-04-29T22:53:28.566Z,10.50
2023-04-29T22:55:58.589Z,10.50
2023-04-29T22:58:26.665Z,10.50
2023-04-29T23:00:56.994Z,10.50
2023-04-29T23:03:25.133Z,10.40
2023-04-29T23:05:55.004Z,10.40
2023-04-29T23:08:22.044Z,10.40
2023-04-29T23:10:50.274Z,10.40
2023-04-29T23:13:17.918Z,10.40
2023-04-29T23:15:45.999Z,10.40
2023-04-29T23:18:14.138Z,10.40
2023-04-29T23:20:41.627Z,10.40
2023-04-29T23:23:08.749Z,10.40
2023-04-29T23:25:35.989Z,10.40
2023-04-29T23:28:03.491Z,10.40
2023-04-29T23:30:32.683Z,10.30
2023-04-29T23:32:59.910Z,10.30
2023-04-29T23:35:27.430Z,10.30
2023-04-29T23:37:55.370Z,10.40
2023-04-29T23:40:22.537Z,10.40
2023-04-29T23:42:50.858Z,10.40
2023-04-29T23:45:18.133Z,10.30
2023-04-29T23:47:46.894Z,10.30
2023-04-29T23:50:14.052Z,10.30
2023-04-29T23:52:41.380Z,10.40
2023-04-29T23:55:09.621Z,10.30
2023-04-29T23:57:36.709Z,10.30
