createdAt,value
2018-04-11T00:02:25.125Z,9.43
2018-04-11T00:04:52.612Z,11.43
2018-04-11T00:07:20.113Z,10.83
2018-04-11T00:09:48.292Z,8.03
2018-04-11T00:12:15.777Z,12.27
2018-04-11T00:14:43.232Z,8.87
2018-04-11T00:17:10.692Z,9.40
2018-04-11T00:19:38.180Z,10.40
2018-04-11T00:22:06.616Z,8.07
2018-04-11T00:24:34.085Z,8.37
2018-04-11T00:27:01.569Z,8.87
2018-04-11T00:29:29.029Z,10.77
2018-04-11T00:31:57.261Z,16.13
2018-04-11T00:34:24.749Z,14.13
2018-04-11T00:36:52.204Z,12.57
2018-04-11T00:39:19.669Z,11.73
2018-04-11T00:41:47.940Z,13.93
2018-04-11T00:44:15.405Z,12.30
2018-04-11T00:46:43.654Z,12.50
2018-04-11T00:49:11.145Z,15.13
2018-04-11T00:51:39.374Z,13.53
2018-04-11T00:54:06.854Z,15.50
2018-04-11T00:56:35.835Z,15.30
2018-04-11T00:59:03.297Z,12.70
2018-04-11T01:01:30.765Z,15.17
2018-04-11T01:03:58.252Z,16.60
2018-04-11T01:06:25.713Z,11.10
2018-04-11T01:08:53.176Z,11.80
2018-04-11T01:11:20.734Z,14.87
2018-04-11T01:13:48.193Z,17.43
2018-04-11T01:16:15.649Z,15.80
2018-04-11T01:18:43.138Z,14.80
2018-04-11T01:21:10.604Z,19.23
2018-04-11T01:23:38.849Z,13.43
2018-04-11T01:26:06.343Z,14.30
2018-04-11T01:28:33.805Z,20.07
2018-04-11T01:31:01.357Z,16.77
2018-04-11T01:33:29.542Z,16.07
2018-04-11T01:35:57.769Z,17.80
2018-04-11T01:38:25.257Z,21.93
2018-04-11T01:40:52.721Z,19.90
2018-04-11T01:43:20.182Z,19.53
2018-04-11T01:45:47.660Z,16.37
2018-04-11T01:48:15.117Z,22.83
2018-04-11T01:50:49.569Z,20.13
2018-04-11T01:53:17.042Z,23.63
2018-04-11T01:55:44.503Z,22.10
2018-04-11T01:58:11.996Z,22.30
2018-04-11T02:00:40.225Z,16.93
2018-04-11T02:03:07.689Z,17.93
2018-04-11T02:05:35.169Z,15.67
2018-04-11T02:08:02.636Z,14.40
2018-04-11T02:10:30.892Z,14.47
2018-04-11T02:12:59.174Z,19.00
2018-04-11T02:15:27.524Z,12.17
2018-04-11T02:17:55.021Z,19.07
2018-04-11T02:20:23.241Z,16.30
2018-04-11T02:22:50.708Z,16.83
2018-04-11T02:25:18.192Z,19.77
2018-04-11T02:27:45.657Z,16.60
2018-04-11T02:30:13.144Z,19.30
2018-04-11T02:32:40.614Z,14.67
2018-04-11T02:35:08.079Z,12.33
2018-04-11T02:37:35.558Z,15.10
2018-04-11T02:40:03.021Z,19.90
2018-04-11T02:42:30.480Z,15.10
2018-04-11T02:44:57.974Z,14.13
2018-04-11T02:47:26.225Z,13.13
2018-04-11T02:49:53.697Z,14.83
2018-04-11T02:52:21.922Z,12.20
2018-04-11T02:54:49.382Z,15.10
2018-04-11T02:57:16.860Z,14.53
2018-04-11T02:59:45.090Z,15.43
2018-04-11T03:02:12.556Z,11.23
2018-04-11T03:04:40.028Z,12.97
2018-04-11T03:07:07.484Z,11.63
2018-04-11T03:09:34.965Z,13.50
2018-04-11T03:12:02.412Z,14.63
2018-04-11T03:14:29.873Z,12.67
2018-04-11T03:16:58.121Z,12.07
2018-04-11T03:19:25.600Z,11.93
2018-04-11T03:21:53.075Z,14.20
2018-04-11T03:24:20.537Z,13.83
2018-04-11T03:26:48.764Z,12.40
2018-04-11T03:29:16.250Z,13.37
2018-04-11T03:31:43.709Z,10.67
2018-04-11T03:34:11.164Z,11.87
2018-04-11T03:36:38.718Z,15.67
2018-04-11T03:39:06.176Z,12.33
2018-04-11T03:41:33.745Z,10.67
2018-04-11T03:44:01.229Z,12.30
2018-04-11T03:46:28.680Z,9.17
2018-04-11T03:48:56.212Z,9.30
2018-04-11T03:51:24.440Z,12.30
2018-04-11T03:53:51.897Z,9.50
2018-04-11T03:56:19.384Z,16.63
2018-04-11T03:58:46.845Z,16.07
2018-04-11T04:01:15.071Z,11.53
2018-04-11T04:03:42.560Z,12.17
2018-04-11T04:06:10.018Z,15.70
2018-04-11T04:08:37.487Z,11.57
2018-04-11T04:11:04.972Z,12.83
2018-04-11T04:13:45.169Z,10.90
2018-04-11T04:16:24.604Z,10.10
2018-04-11T04:19:04.135Z,11.40
2018-04-11T04:21:31.637Z,13.90
2018-04-11T04:23:59.109Z,13.43
2018-04-11T04:26:26.564Z,11.70
2018-04-11T04:28:54.830Z,10.57
2018-04-11T04:31:22.292Z,16.10
2018-04-11T04:33:49.756Z,13.93
2018-04-11T04:36:17.228Z,10.80
2018-04-11T04:38:45.449Z,10.60
2018-04-11T04:41:12.917Z,13.50
2018-04-11T04:43:40.401Z,17.10
2018-04-11T04:46:08.624Z,16.50
2018-04-11T04:48:36.120Z,13.53
2018-04-11T04:51:03.582Z,16.93
2018-04-11T04:53:31.820Z,15.20
2018-04-11T04:55:59.305Z,12.27
2018-04-11T04:58:26.764Z,18.57
2018-04-11T05:00:54.232Z,16.57
2018-04-11T05:03:22.480Z,17.53
2018-04-11T05:05:50.717Z,20.73
2018-04-11T05:08:18.180Z,17.00
2018-04-11T05:10:45.667Z,16.60
2018-04-11T05:13:13.141Z,17.50
2018-04-11T05:15:40.616Z,17.80
2018-04-11T05:18:08.842Z,20.07
2018-04-11T05:20:36.324Z,16.10
2018-04-11T05:23:04.546Z,19.47
2018-04-11T05:25:32.013Z,18.50
2018-04-11T05:27:59.519Z,14.80
2018-04-11T05:30:27.772Z,17.77
2018-04-11T05:32:55.224Z,21.97
2018-04-11T05:35:22.704Z,18.57
2018-04-11T05:37:50.177Z,20.80
2018-04-11T05:40:18.420Z,14.63
2018-04-11T05:42:47.396Z,15.37
2018-04-11T05:45:14.868Z,17.70
2018-04-11T05:47:43.887Z,16.30
2018-04-11T05:50:12.113Z,17.57
2018-04-11T05:52:39.599Z,15.63
2018-04-11T05:55:07.078Z,14.53
2018-04-11T05:57:35.308Z,17.20
2018-04-11T06:00:02.808Z,14.93
2018-04-11T06:02:31.033Z,16.53
2018-04-11T06:04:58.499Z,13.27
2018-04-11T06:07:25.973Z,18.10
2018-04-11T06:09:54.945Z,19.10
2018-04-11T06:12:22.406Z,17.87
2018-04-11T06:14:49.880Z,16.50
2018-04-11T06:17:17.347Z,15.73
2018-04-11T06:19:45.602Z,16.53
2018-04-11T06:22:13.841Z,20.67
2018-04-11T06:24:41.304Z,19.27
2018-04-11T06:27:08.794Z,19.00
2018-04-11T06:29:36.253Z,22.70
2018-04-11T06:32:03.713Z,20.33
2018-04-11T06:34:31.205Z,20.20
2018-04-11T06:36:58.673Z,18.10
2018-04-11T06:39:26.164Z,21.20
2018-04-11T06:41:53.628Z,18.60
2018-04-11T06:44:21.577Z,17.57
2018-04-11T06:46:49.069Z,19.27
2018-04-11T06:49:16.530Z,17.13
2018-04-11T06:51:44.002Z,20.20
2018-04-11T06:54:12.249Z,21.03
2018-04-11T06:56:39.713Z,21.40
2018-04-11T06:59:07.183Z,13.97
2018-04-11T07:01:35.437Z,15.47
2018-04-11T07:04:02.897Z,19.27
2018-04-11T07:06:30.353Z,20.87
2018-04-11T07:08:57.856Z,21.67
2018-04-11T07:11:25.320Z,20.67
2018-04-11T07:13:52.796Z,19.40
2018-04-11T07:16:20.273Z,16.70
2018-04-11T07:18:47.743Z,20.40
2018-04-11T07:21:15.301Z,22.27
2018-04-11T07:23:42.803Z,16.33
2018-04-11T07:26:10.261Z,14.60
2018-04-11T07:28:37.744Z,15.10
2018-04-11T07:31:05.221Z,16.20
2018-04-11T07:33:32.693Z,18.40
2018-04-11T07:36:00.956Z,14.23
2018-04-11T07:38:28.464Z,16.27
2018-04-11T07:40:55.934Z,16.27
2018-04-11T07:43:23.405Z,16.10
2018-04-11T07:45:50.865Z,14.93
2018-04-11T07:48:18.361Z,17.97
2018-04-11T07:50:46.588Z,15.50
2018-04-11T07:53:15.092Z,15.90
2018-04-11T07:55:42.574Z,15.57
2018-04-11T07:58:10.811Z,16.00
2018-04-11T08:00:38.264Z,15.43
2018-04-11T08:03:05.785Z,16.73
2018-04-11T08:05:33.225Z,17.20
2018-04-11T08:08:00.734Z,20.50
2018-04-11T08:10:28.188Z,14.57
2018-04-11T08:12:55.649Z,18.20
2018-04-11T08:15:23.147Z,16.50
2018-04-11T08:17:51.403Z,15.07
2018-04-11T08:20:18.905Z,15.50
2018-04-11T08:22:46.373Z,16.37
2018-04-11T08:25:13.838Z,17.20
2018-04-11T08:27:41.324Z,16.37
2018-04-11T08:30:08.893Z,14.23
2018-04-11T08:32:37.132Z,18.70
2018-04-11T08:35:04.635Z,22.60
2018-04-11T08:37:32.869Z,19.80
2018-04-11T08:40:00.327Z,21.07
2018-04-11T08:42:27.813Z,27.10
2018-04-11T08:44:55.273Z,22.57
2018-04-11T08:47:23.527Z,22.50
2018-04-11T08:49:50.980Z,22.10
2018-04-11T08:52:19.234Z,23.03
2018-04-11T08:54:46.704Z,20.83
2018-04-11T08:57:14.181Z,21.17
2018-04-11T08:59:41.647Z,20.53
2018-04-11T09:02:09.131Z,22.57
2018-04-11T09:04:36.594Z,21.40
2018-04-11T09:07:04.099Z,24.20
2018-04-11T09:09:31.557Z,24.87
2018-04-11T09:11:59.040Z,24.13
2018-04-11T09:14:27.310Z,25.73
2018-04-11T09:16:55.547Z,24.47
2018-04-11T09:19:23.248Z,25.50
2018-04-11T09:21:51.501Z,23.90
2018-04-11T09:24:18.966Z,21.20
2018-04-11T09:26:46.457Z,28.80
2018-04-11T09:29:13.920Z,25.93
2018-04-11T09:31:41.422Z,29.13
2018-04-11T09:34:08.876Z,26.37
2018-04-11T09:36:36.337Z,25.57
2018-04-11T09:39:05.333Z,29.93
2018-04-11T09:41:34.314Z,29.60
2018-04-11T09:44:01.785Z,32.30
2018-04-11T09:46:29.281Z,32.57
2018-04-11T09:48:56.763Z,36.83
2018-04-11T09:51:24.229Z,41.07
2018-04-11T09:53:51.721Z,32.83
2018-04-11T09:56:19.949Z,35.20
2018-04-11T09:58:47.412Z,37.40
2018-04-11T10:01:18.800Z,31.67
2018-04-11T10:03:46.265Z,32.30
2018-04-11T10:06:14.511Z,35.00
2018-04-11T10:08:41.976Z,19.67
2018-04-11T10:11:10.209Z,21.63
2018-04-11T10:13:37.701Z,20.80
2018-04-11T10:16:05.165Z,24.90
2018-04-11T10:18:32.634Z,22.20
2018-04-11T10:21:00.110Z,21.33
2018-04-11T10:23:27.604Z,25.47
2018-04-11T10:25:55.071Z,23.70
2018-04-11T10:28:22.539Z,26.83
2018-04-11T10:30:50.043Z,23.10
2018-04-11T10:33:17.505Z,23.37
2018-04-11T10:35:46.060Z,24.40
2018-04-11T10:38:14.305Z,22.50
2018-04-11T10:40:41.780Z,21.37
2018-04-11T10:43:09.265Z,25.20
2018-04-11T10:45:36.760Z,21.30
2018-04-11T10:48:04.216Z,25.87
2018-04-11T10:50:31.690Z,22.97
2018-04-11T10:52:59.163Z,21.40
2018-04-11T10:55:26.628Z,24.43
2018-04-11T10:57:54.861Z,24.73
2018-04-11T11:00:22.349Z,30.43
2018-04-11T11:02:49.812Z,25.17
2018-04-11T11:05:17.280Z,30.27
2018-04-11T11:07:45.532Z,30.93
2018-04-11T11:10:13.005Z,30.27
2018-04-11T11:12:40.519Z,27.60
2018-04-11T11:15:07.973Z,24.90
2018-04-11T11:17:35.441Z,25.33
2018-04-11T11:20:02.927Z,22.63
2018-04-11T11:22:30.387Z,26.60
2018-04-11T11:24:58.620Z,24.97
2018-04-11T11:27:26.113Z,19.97
2018-04-11T11:29:53.577Z,16.13
2018-04-11T11:32:21.855Z,19.00
2018-04-11T11:34:50.089Z,21.33
2018-04-11T11:37:17.583Z,16.83
2018-04-11T11:39:45.053Z,23.37
2018-04-11T11:42:13.279Z,19.40
2018-04-11T11:44:40.762Z,22.43
2018-04-11T11:47:08.239Z,26.23
2018-04-11T11:49:36.464Z,20.80
2018-04-11T11:52:04.763Z,24.67
2018-04-11T11:54:32.198Z,21.13
2018-04-11T11:56:59.696Z,21.70
2018-04-11T11:59:27.150Z,22.20
2018-04-11T12:01:55.377Z,31.80
2018-04-11T12:04:22.860Z,21.90
2018-04-11T12:06:50.332Z,26.20
2018-04-11T12:09:17.793Z,29.43
2018-04-11T12:11:45.289Z,30.03
2018-04-11T12:14:12.773Z,32.67
2018-04-11T12:16:40.270Z,27.50
2018-04-11T12:19:07.733Z,28.57
2018-04-11T12:21:36.036Z,33.97
2018-04-11T12:24:03.505Z,36.80
2018-04-11T12:26:31.003Z,35.13
2018-04-11T12:28:58.474Z,31.13
2018-04-11T12:31:25.944Z,32.50
2018-04-11T12:33:54.164Z,30.83
2018-04-11T12:36:21.651Z,36.53
2018-04-11T12:38:49.128Z,36.50
2018-04-11T12:41:16.603Z,39.60
2018-04-11T12:43:44.082Z,35.90
2018-04-11T12:46:11.546Z,35.70
2018-04-11T12:48:39.961Z,36.73
2018-04-11T12:51:08.204Z,43.57
2018-04-11T12:53:35.675Z,36.20
2018-04-11T12:56:03.161Z,40.33
2018-04-11T12:58:31.414Z,47.70
2018-04-11T13:00:58.888Z,39.17
2018-04-11T13:03:27.146Z,36.73
2018-04-11T13:05:55.388Z,40.57
2018-04-11T13:08:22.889Z,36.27
2018-04-11T13:10:50.371Z,38.93
2018-04-11T13:13:17.844Z,43.43
2018-04-11T13:15:45.321Z,41.17
2018-04-11T13:18:12.832Z,49.13
2018-04-11T13:20:40.248Z,47.10
2018-04-11T13:23:08.518Z,39.33
2018-04-11T13:25:36.037Z,40.27
2018-04-11T13:28:04.469Z,32.60
2018-04-11T13:30:31.925Z,45.57
2018-04-11T13:32:59.388Z,45.37
2018-04-11T13:35:26.879Z,46.10
2018-04-11T13:37:54.341Z,51.10
2018-04-11T13:40:21.798Z,51.67
2018-04-11T13:42:49.293Z,45.10
2018-04-11T13:45:16.755Z,50.83
2018-04-11T13:47:44.242Z,53.00
2018-04-11T13:50:12.482Z,43.40
2018-04-11T13:52:39.970Z,46.03
2018-04-11T13:55:08.221Z,48.20
2018-04-11T13:57:35.753Z,44.50
2018-04-11T14:00:03.210Z,44.13
2018-04-11T14:02:30.681Z,43.20
2018-04-11T14:04:58.163Z,46.47
2018-04-11T14:07:25.653Z,41.33
2018-04-11T14:09:53.109Z,47.47
2018-04-11T14:12:20.607Z,49.37
2018-04-11T14:14:48.072Z,48.63
2018-04-11T14:17:15.537Z,46.40
2018-04-11T14:19:44.524Z,47.00
2018-04-11T14:22:12.754Z,39.50
2018-04-11T14:24:40.264Z,48.67
2018-04-11T14:27:07.725Z,42.93
2018-04-11T14:29:35.206Z,39.73
2018-04-11T14:32:03.476Z,44.60
2018-04-11T14:34:31.716Z,45.20
2018-04-11T14:36:59.196Z,46.90
2018-04-11T14:39:27.453Z,47.90
2018-04-11T14:41:54.919Z,47.53
2018-04-11T14:44:22.416Z,51.63
2018-04-11T14:46:49.881Z,52.43
2018-04-11T14:49:17.364Z,54.47
2018-04-11T14:51:44.838Z,61.63
2018-04-11T14:54:12.370Z,66.07
2018-04-11T14:56:39.860Z,60.90
2018-04-11T14:59:07.359Z,63.20
2018-04-11T15:01:34.828Z,63.23
2018-04-11T15:04:02.313Z,67.30
2018-04-11T15:06:29.772Z,65.27
2018-04-11T15:08:57.262Z,60.87
2018-04-11T15:11:25.526Z,59.93
2018-04-11T15:13:52.997Z,56.83
2018-04-11T15:16:21.221Z,60.23
2018-04-11T15:18:48.705Z,64.60
2018-04-11T15:21:16.168Z,63.43
2018-04-11T15:23:43.652Z,72.43
2018-04-11T15:26:11.228Z,63.50
2018-04-11T15:28:38.684Z,57.63
2018-04-11T15:31:06.177Z,68.93
2018-04-11T15:33:33.643Z,69.70
2018-04-11T15:36:01.979Z,58.47
2018-04-11T15:38:29.449Z,55.43
2018-04-11T15:40:56.924Z,57.23
2018-04-11T15:43:24.553Z,56.30
2018-04-11T15:45:53.008Z,56.60
2018-04-11T15:48:20.471Z,58.60
2018-04-11T15:50:48.012Z,50.40
2018-04-11T15:53:15.470Z,50.23
2018-04-11T15:55:44.554Z,51.40
2018-04-11T15:58:12.112Z,47.23
2018-04-11T16:00:39.580Z,56.67
2018-04-11T16:03:07.821Z,53.50
2018-04-11T16:05:36.955Z,42.90
2018-04-11T16:08:06.172Z,45.57
2018-04-11T16:10:33.634Z,46.87
2018-04-11T16:13:01.092Z,45.43
2018-04-11T16:15:28.584Z,47.30
2018-04-11T16:17:56.048Z,48.87
2018-04-11T16:20:23.559Z,43.07
2018-04-11T16:22:51.025Z,47.87
2018-04-11T16:25:18.492Z,46.03
2018-04-11T16:27:45.985Z,41.17
2018-04-11T16:30:13.486Z,42.73
2018-04-11T16:32:40.942Z,44.47
2018-04-11T16:35:08.441Z,43.40
2018-04-11T16:37:35.917Z,40.90
2018-04-11T16:40:04.155Z,38.37
2018-04-11T16:42:31.686Z,41.43
2018-04-11T16:44:59.148Z,40.30
2018-04-11T16:47:26.646Z,46.27
2018-04-11T16:49:54.117Z,42.83
2018-04-11T16:52:22.353Z,42.47
2018-04-11T16:54:49.849Z,42.73
2018-04-11T16:57:17.316Z,39.77
2018-04-11T16:59:45.599Z,39.43
2018-04-11T17:02:13.834Z,42.13
2018-04-11T17:04:41.353Z,40.67
2018-04-11T17:07:08.826Z,40.53
2018-04-11T17:09:36.351Z,39.13
2018-04-11T17:12:03.777Z,44.70
2018-04-11T17:14:31.253Z,43.10
2018-04-11T17:16:59.586Z,42.87
2018-04-11T17:19:27.037Z,40.77
2018-04-11T17:22:06.551Z,45.53
2018-04-11T17:24:46.129Z,45.57
2018-04-11T17:27:25.409Z,40.43
2018-04-11T17:30:05.708Z,40.73
2018-04-11T17:32:33.183Z,36.10
2018-04-11T17:35:00.676Z,42.17
2018-04-11T17:37:28.914Z,44.37
2018-04-11T17:39:56.388Z,42.10
2018-04-11T17:42:23.856Z,43.80
2018-04-11T17:44:52.100Z,42.77
2018-04-11T17:47:20.341Z,48.20
2018-04-11T17:49:47.813Z,38.27
2018-04-11T17:52:15.310Z,38.50
2018-04-11T17:54:42.778Z,41.30
2018-04-11T17:57:11.042Z,40.60
2018-04-11T17:59:39.285Z,48.53
2018-04-11T18:02:06.750Z,40.60
2018-04-11T18:04:34.243Z,42.73
2018-04-11T18:07:02.465Z,44.17
2018-04-11T18:09:29.944Z,44.10
2018-04-11T18:11:57.411Z,43.17
2018-04-11T18:14:24.874Z,43.17
2018-04-11T18:16:53.183Z,44.80
2018-04-11T18:19:20.626Z,43.37
2018-04-11T18:21:48.097Z,46.87
2018-04-11T18:24:15.590Z,40.73
2018-04-11T18:26:43.084Z,43.97
2018-04-11T18:29:11.317Z,39.77
2018-04-11T18:31:38.797Z,42.53
2018-04-11T18:34:06.270Z,47.03
2018-04-11T18:36:34.515Z,45.93
2018-04-11T18:39:02.005Z,41.97
2018-04-11T18:41:30.241Z,43.50
2018-04-11T18:43:57.729Z,45.83
2018-04-11T18:46:25.974Z,49.37
2018-04-11T18:48:53.438Z,43.93
2018-04-11T18:51:21.705Z,39.90
2018-04-11T18:53:49.176Z,41.63
2018-04-11T18:56:17.409Z,43.73
2018-04-11T18:58:44.893Z,46.30
2018-04-11T19:01:12.357Z,44.90
2018-04-11T19:03:39.836Z,39.13
2018-04-11T19:06:08.064Z,40.43
2018-04-11T19:08:35.562Z,31.57
2018-04-11T19:11:03.058Z,31.80
2018-04-11T19:13:30.600Z,28.10
2018-04-11T19:15:58.020Z,24.93
2018-04-11T19:18:25.511Z,22.60
2018-04-11T19:20:53.744Z,22.33
2018-04-11T19:23:21.238Z,25.00
2018-04-11T19:25:49.476Z,20.60
2018-04-11T19:28:16.949Z,22.20
2018-04-11T19:30:44.425Z,22.43
2018-04-11T19:33:12.671Z,18.90
2018-04-11T19:35:40.924Z,16.10
2018-04-11T19:38:08.418Z,18.00
2018-04-11T19:40:36.670Z,17.33
2018-04-11T19:43:04.753Z,19.30
2018-04-11T19:45:33.001Z,22.80
2018-04-11T19:48:00.487Z,20.97
2018-04-11T19:50:27.951Z,21.00
2018-04-11T19:52:55.438Z,23.60
2018-04-11T19:55:22.913Z,24.13
2018-04-11T19:57:50.389Z,23.53
2018-04-11T20:00:17.897Z,21.07
2018-04-11T20:02:46.120Z,18.10
2018-04-11T20:05:13.609Z,18.30
2018-04-11T20:07:41.111Z,17.50
2018-04-11T20:10:08.581Z,13.67
2018-04-11T20:12:36.041Z,18.30
2018-04-11T20:15:03.543Z,19.63
2018-04-11T20:17:31.036Z,15.80
2018-04-11T20:19:58.507Z,13.60
2018-04-11T20:22:26.007Z,16.10
2018-04-11T20:24:54.985Z,15.90
2018-04-11T20:27:22.456Z,19.33
2018-04-11T20:29:49.952Z,19.60
2018-04-11T20:32:17.418Z,19.23
2018-04-11T20:34:44.926Z,17.07
2018-04-11T20:37:12.389Z,17.30
2018-04-11T20:39:40.641Z,17.93
2018-04-11T20:42:08.101Z,23.33
2018-04-11T20:44:37.063Z,17.50
2018-04-11T20:47:04.550Z,16.63
2018-04-11T20:49:32.007Z,21.23
2018-04-11T20:51:59.461Z,19.50
2018-04-11T20:54:26.929Z,20.60
2018-04-11T20:56:55.200Z,22.77
2018-04-11T20:59:22.680Z,17.50
2018-04-11T21:01:50.922Z,19.37
2018-04-11T21:04:18.397Z,18.60
2018-04-11T21:06:45.889Z,17.70
2018-04-11T21:09:13.353Z,17.60
2018-04-11T21:11:40.835Z,20.57
2018-04-11T21:14:09.201Z,19.07
2018-04-11T21:16:36.652Z,18.30
2018-04-11T21:19:04.128Z,19.10
2018-04-11T21:21:31.612Z,19.30
2018-04-11T21:23:59.157Z,19.83
2018-04-11T21:26:28.144Z,18.20
2018-04-11T21:28:55.620Z,20.33
2018-04-11T21:31:23.865Z,17.60
2018-04-11T21:33:51.350Z,22.20
2018-04-11T21:36:18.817Z,20.23
2018-04-11T21:38:47.053Z,18.43
2018-04-11T21:41:14.537Z,20.00
2018-04-11T21:43:41.997Z,21.33
2018-04-11T21:46:10.256Z,21.47
2018-04-11T21:48:37.700Z,26.17
2018-04-11T21:51:05.165Z,23.63
2018-04-11T21:53:32.649Z,26.27
2018-04-11T21:56:00.884Z,23.23
2018-04-11T21:58:28.342Z,27.63
2018-04-11T22:00:55.825Z,24.13
2018-04-11T22:03:24.072Z,24.30
2018-04-11T22:05:51.542Z,24.50
2018-04-11T22:08:19.009Z,27.13
2018-04-11T22:10:46.488Z,26.40
2018-04-11T22:13:14.725Z,27.43
2018-04-11T22:15:42.185Z,27.60
2018-04-11T22:18:09.692Z,26.80
2018-04-11T22:20:37.148Z,26.40
2018-04-11T22:23:04.632Z,25.60
2018-04-11T22:25:32.096Z,25.80
2018-04-11T22:27:59.558Z,26.23
2018-04-11T22:30:27.033Z,28.90
2018-04-11T22:32:54.498Z,29.80
2018-04-11T22:35:21.969Z,27.00
2018-04-11T22:37:50.216Z,26.50
2018-04-11T22:40:17.677Z,27.60
2018-04-11T22:42:45.937Z,29.70
2018-04-11T22:45:13.405Z,29.30
2018-04-11T22:47:40.876Z,33.30
2018-04-11T22:50:09.142Z,28.17
2018-04-11T22:52:36.600Z,25.67
2018-04-11T22:55:04.077Z,28.50
2018-04-11T22:57:32.305Z,27.50
2018-04-11T22:59:59.772Z,27.13
2018-04-11T23:02:27.254Z,31.27
2018-04-11T23:04:55.489Z,28.97
2018-04-11T23:07:22.956Z,25.07
2018-04-11T23:09:50.429Z,29.67
2018-04-11T23:12:18.765Z,28.33
2018-04-11T23:14:46.252Z,27.33
2018-04-11T23:17:13.712Z,29.33
2018-04-11T23:19:41.939Z,33.93
2018-04-11T23:22:09.423Z,39.70
2018-04-11T23:24:36.908Z,31.07
2018-04-11T23:27:05.139Z,38.57
2018-04-11T23:29:32.649Z,40.53
2018-04-11T23:32:00.913Z,45.30
2018-04-11T23:34:29.129Z,34.47
2018-04-11T23:36:56.605Z,50.90
2018-04-11T23:39:24.066Z,47.07
2018-04-11T23:41:51.539Z,46.73
2018-04-11T23:44:18.989Z,52.97
2018-04-11T23:46:46.445Z,42.27
2018-04-11T23:49:13.940Z,49.13
2018-04-11T23:51:42.200Z,57.10
2018-04-11T23:54:11.189Z,56.90
2018-04-11T23:56:38.650Z,62.00
2018-04-11T23:59:06.899Z,57.00
