createdAt,value
2018-09-15T00:01:00.930Z,99.90
2018-09-15T00:03:29.649Z,99.90
2018-09-15T00:05:58.293Z,99.90
2018-09-15T00:08:26.947Z,99.90
2018-09-15T00:10:55.643Z,99.90
2018-09-15T00:13:24.429Z,99.90
2018-09-15T00:15:53.087Z,99.90
2018-09-15T00:18:21.869Z,99.90
2018-09-15T00:20:50.534Z,99.90
2018-09-15T00:23:19.382Z,99.90
2018-09-15T00:25:48.079Z,99.90
2018-09-15T00:28:16.796Z,99.90
2018-09-15T00:30:45.448Z,99.90
2018-09-15T00:33:14.154Z,99.90
2018-09-15T00:35:42.823Z,99.90
2018-09-15T00:38:11.528Z,99.90
2018-09-15T00:40:40.230Z,99.90
2018-09-15T00:43:08.918Z,99.90
2018-09-15T00:45:37.621Z,99.90
2018-09-15T00:48:06.304Z,99.90
2018-09-15T00:50:35.052Z,99.90
2018-09-15T00:53:03.726Z,99.90
2018-09-15T00:55:32.382Z,99.90
2018-09-15T00:58:01.086Z,99.90
2018-09-15T01:00:29.814Z,99.90
2018-09-15T01:02:58.578Z,99.90
2018-09-15T01:05:27.197Z,99.90
2018-09-15T01:07:55.898Z,99.90
2018-09-15T01:10:24.606Z,99.90
2018-09-15T01:12:53.266Z,99.90
2018-09-15T01:15:21.942Z,99.90
2018-09-15T01:17:50.653Z,99.90
2018-09-15T01:20:19.449Z,99.90
2018-09-15T01:22:48.071Z,99.90
2018-09-15T01:25:16.753Z,99.90
2018-09-15T01:27:45.471Z,99.90
2018-09-15T01:30:14.230Z,99.90
2018-09-15T01:32:42.878Z,99.90
2018-09-15T01:35:11.554Z,99.90
2018-09-15T01:37:40.272Z,99.90
2018-09-15T01:40:08.972Z,99.90
2018-09-15T01:42:37.590Z,99.90
2018-09-15T01:45:06.363Z,99.90
2018-09-15T01:47:35.024Z,99.90
2018-09-15T01:50:03.727Z,99.90
2018-09-15T01:52:32.417Z,99.90
2018-09-15T01:55:01.108Z,99.90
2018-09-15T01:57:29.804Z,99.90
2018-09-15T01:59:58.584Z,99.90
2018-09-15T02:02:27.329Z,99.90
2018-09-15T02:04:55.976Z,99.90
2018-09-15T02:07:24.708Z,99.90
2018-09-15T02:09:53.391Z,99.90
2018-09-15T02:12:22.039Z,99.90
2018-09-15T02:14:50.814Z,99.90
2018-09-15T02:17:19.521Z,99.90
2018-09-15T02:19:48.179Z,99.90
2018-09-15T02:22:16.858Z,99.90
2018-09-15T02:24:45.513Z,99.90
2018-09-15T02:27:14.144Z,99.90
2018-09-15T02:29:42.738Z,99.90
2018-09-15T02:32:11.388Z,99.90
2018-09-15T02:34:40.075Z,99.90
2018-09-15T02:37:08.738Z,99.90
2018-09-15T02:39:37.365Z,99.90
2018-09-15T02:42:06.117Z,99.90
2018-09-15T02:44:34.752Z,99.90
2018-09-15T02:47:03.429Z,99.90
2018-09-15T02:49:32.098Z,99.90
2018-09-15T02:52:00.746Z,99.90
2018-09-15T02:54:29.359Z,99.90
2018-09-15T02:56:57.981Z,99.90
2018-09-15T02:59:26.900Z,99.90
2018-09-15T03:01:55.623Z,99.90
2018-09-15T03:04:24.229Z,99.90
2018-09-15T03:06:53.172Z,99.90
2018-09-15T03:09:21.772Z,99.90
2018-09-15T03:11:50.420Z,99.90
2018-09-15T03:14:20.122Z,99.90
2018-09-15T03:16:48.747Z,99.90
2018-09-15T03:19:17.429Z,99.90
2018-09-15T03:21:46.124Z,99.90
2018-09-15T03:24:14.779Z,99.90
2018-09-15T03:26:43.464Z,99.90
2018-09-15T03:29:12.107Z,99.90
2018-09-15T03:31:40.737Z,99.90
2018-09-15T03:34:09.372Z,99.90
2018-09-15T03:36:37.954Z,99.90
2018-09-15T03:39:09.187Z,99.90
2018-09-15T03:41:37.800Z,99.90
2018-09-15T03:44:06.434Z,99.90
2018-09-15T03:46:35.048Z,99.90
2018-09-15T03:49:03.717Z,99.90
2018-09-15T03:51:32.335Z,99.90
2018-09-15T03:54:00.974Z,99.90
2018-09-15T03:56:29.591Z,99.90
2018-09-15T03:58:58.228Z,99.90
2018-09-15T04:01:26.835Z,99.90
2018-09-15T04:03:55.447Z,99.90
2018-09-15T04:06:24.112Z,99.90
2018-09-15T04:08:52.706Z,99.90
2018-09-15T04:11:21.341Z,99.90
2018-09-15T04:13:50.271Z,99.90
2018-09-15T04:16:18.859Z,99.90
2018-09-15T04:18:48.006Z,99.90
2018-09-15T04:21:16.580Z,99.90
2018-09-15T04:23:45.187Z,99.90
2018-09-15T04:26:13.782Z,99.90
2018-09-15T04:28:42.388Z,99.90
2018-09-15T04:31:11.015Z,99.90
2018-09-15T04:33:39.663Z,99.90
2018-09-15T04:36:08.290Z,99.90
2018-09-15T04:38:36.938Z,99.90
2018-09-15T04:41:05.635Z,99.90
2018-09-15T04:43:34.265Z,99.90
2018-09-15T04:46:02.934Z,99.90
2018-09-15T04:48:32.402Z,99.90
2018-09-15T04:51:01.031Z,99.90
2018-09-15T04:53:29.644Z,99.90
2018-09-15T04:55:58.284Z,99.90
2018-09-15T04:58:26.905Z,99.90
2018-09-15T05:00:55.636Z,99.90
2018-09-15T05:03:24.236Z,99.90
2018-09-15T05:05:52.809Z,99.90
2018-09-15T05:08:21.401Z,99.90
2018-09-15T05:10:50.018Z,99.90
2018-09-15T05:13:18.601Z,99.90
2018-09-15T05:15:47.234Z,99.90
2018-09-15T05:18:15.878Z,99.90
2018-09-15T05:20:44.433Z,99.90
2018-09-15T05:23:12.976Z,99.90
2018-09-15T05:25:41.621Z,99.90
2018-09-15T05:28:10.259Z,99.90
2018-09-15T05:30:38.823Z,99.90
2018-09-15T05:33:07.446Z,99.90
2018-09-15T05:35:36.132Z,99.90
2018-09-15T05:38:04.659Z,99.90
2018-09-15T05:40:33.208Z,99.90
2018-09-15T05:43:01.871Z,99.90
2018-09-15T05:45:30.430Z,99.90
2018-09-15T05:47:59.042Z,99.90
2018-09-15T05:50:27.626Z,99.90
2018-09-15T05:52:56.218Z,99.90
2018-09-15T05:55:24.808Z,99.90
2018-09-15T05:57:53.323Z,99.90
2018-09-15T06:00:22.014Z,99.90
2018-09-15T06:02:50.720Z,99.90
2018-09-15T06:05:19.365Z,99.90
2018-09-15T06:07:48.059Z,99.90
2018-09-15T06:10:16.703Z,99.90
2018-09-15T06:12:45.341Z,99.90
2018-09-15T06:15:13.993Z,99.90
2018-09-15T06:17:42.804Z,99.90
2018-09-15T06:20:11.496Z,99.90
2018-09-15T06:22:40.175Z,99.90
2018-09-15T06:25:08.919Z,99.90
2018-09-15T06:27:37.573Z,99.90
2018-09-15T06:30:07.725Z,99.90
2018-09-15T06:32:36.463Z,99.90
2018-09-15T06:35:05.205Z,99.90
2018-09-15T06:37:33.886Z,99.90
2018-09-15T06:40:02.508Z,99.90
2018-09-15T06:42:31.290Z,99.90
2018-09-15T06:45:00.039Z,99.90
2018-09-15T06:47:28.767Z,99.90
2018-09-15T06:49:57.523Z,99.90
2018-09-15T06:52:26.171Z,99.90
2018-09-15T06:54:54.814Z,99.90
2018-09-15T06:57:23.439Z,99.90
2018-09-15T06:59:52.140Z,99.90
2018-09-15T07:02:20.859Z,99.90
2018-09-15T07:04:49.519Z,99.90
2018-09-15T07:07:18.205Z,99.90
2018-09-15T07:09:46.839Z,99.90
2018-09-15T07:12:15.523Z,99.90
2018-09-15T07:14:44.235Z,99.90
2018-09-15T07:17:12.915Z,99.90
2018-09-15T07:19:41.654Z,99.90
2018-09-15T07:22:10.285Z,99.90
2018-09-15T07:24:38.926Z,99.90
2018-09-15T07:27:07.535Z,99.90
2018-09-15T07:29:36.248Z,99.90
2018-09-15T07:32:04.903Z,99.90
2018-09-15T07:34:33.712Z,99.90
2018-09-15T07:37:02.610Z,99.90
2018-09-15T07:39:31.595Z,99.90
2018-09-15T07:42:00.322Z,99.90
2018-09-15T07:44:28.964Z,99.90
2018-09-15T07:46:57.592Z,99.90
2018-09-15T07:49:26.220Z,99.90
2018-09-15T07:51:54.796Z,99.90
2018-09-15T07:54:23.394Z,99.90
2018-09-15T07:56:51.973Z,99.90
2018-09-15T07:59:20.639Z,99.90
2018-09-15T08:01:49.266Z,99.90
2018-09-15T08:04:17.977Z,99.90
2018-09-15T08:06:46.644Z,99.90
2018-09-15T08:09:15.303Z,99.90
2018-09-15T08:11:44.135Z,99.90
2018-09-15T08:14:12.793Z,99.90
2018-09-15T08:16:41.452Z,99.90
2018-09-15T08:19:10.133Z,99.90
2018-09-15T08:21:38.821Z,99.90
2018-09-15T08:24:07.762Z,99.90
2018-09-15T08:26:36.703Z,99.90
2018-09-15T08:29:05.334Z,99.90
2018-09-15T08:31:34.249Z,99.90
2018-09-15T08:34:02.902Z,99.90
2018-09-15T08:36:31.575Z,99.90
2018-09-15T08:39:00.174Z,99.90
2018-09-15T08:41:29.291Z,99.90
2018-09-15T08:43:58.008Z,99.90
2018-09-15T08:46:26.794Z,99.90
2018-09-15T08:48:55.679Z,99.90
2018-09-15T08:51:24.394Z,99.90
2018-09-15T08:53:53.159Z,99.90
2018-09-15T08:56:21.833Z,99.80
2018-09-15T08:58:50.484Z,99.90
2018-09-15T09:01:19.148Z,99.80
2018-09-15T09:03:48.004Z,99.90
2018-09-15T09:07:41.219Z,99.90
2018-09-15T09:10:09.925Z,99.90
2018-09-15T09:12:38.584Z,99.60
2018-09-15T09:15:07.276Z,99.30
2018-09-15T09:17:35.952Z,99.50
2018-09-15T09:20:04.751Z,99.30
2018-09-15T09:22:33.360Z,99.30
2018-09-15T09:25:01.982Z,98.70
2018-09-15T09:27:30.709Z,98.80
2018-09-15T09:29:59.961Z,96.50
2018-09-15T09:32:28.663Z,96.60
2018-09-15T09:34:57.252Z,96.80
2018-09-15T09:37:25.884Z,96.30
2018-09-15T09:39:54.534Z,96.00
2018-09-15T09:42:23.299Z,95.90
2018-09-15T09:44:51.847Z,95.50
2018-09-15T09:47:20.610Z,95.40
2018-09-15T09:49:49.264Z,95.40
2018-09-15T09:52:18.018Z,96.30
2018-09-15T09:54:46.668Z,95.20
2018-09-15T09:57:15.741Z,95.60
2018-09-15T09:59:44.621Z,95.30
2018-09-15T10:02:14.345Z,95.10
2018-09-15T10:04:43.078Z,94.70
2018-09-15T10:07:11.809Z,93.50
2018-09-15T10:09:40.656Z,93.60
2018-09-15T10:12:09.439Z,93.90
2018-09-15T10:14:38.296Z,93.90
2018-09-15T10:17:07.238Z,93.10
2018-09-15T10:19:36.177Z,92.60
2018-09-15T10:22:05.045Z,92.30
2018-09-15T10:24:33.793Z,92.10
2018-09-15T10:27:02.733Z,92.10
2018-09-15T10:29:31.441Z,91.50
2018-09-15T10:32:00.162Z,91.50
2018-09-15T10:34:29.559Z,91.20
2018-09-15T10:36:58.228Z,91.20
2018-09-15T10:39:27.079Z,91.00
2018-09-15T10:41:55.709Z,91.20
2018-09-15T10:44:24.402Z,91.60
2018-09-15T10:46:53.263Z,91.90
2018-09-15T10:49:22.091Z,91.90
2018-09-15T10:51:50.779Z,91.80
2018-09-15T10:54:19.502Z,91.30
2018-09-15T10:56:48.186Z,91.30
2018-09-15T10:59:16.899Z,92.20
2018-09-15T11:01:45.589Z,92.00
2018-09-15T11:04:14.275Z,92.30
2018-09-15T11:06:42.985Z,92.50
2018-09-15T11:09:11.610Z,92.20
2018-09-15T11:11:40.313Z,92.50
2018-09-15T11:14:08.984Z,92.50
2018-09-15T11:16:37.610Z,92.20
2018-09-15T11:19:06.283Z,91.40
2018-09-15T11:21:34.863Z,91.90
2018-09-15T11:24:03.435Z,91.60
2018-09-15T11:26:32.034Z,92.20
2018-09-15T11:29:00.839Z,92.00
2018-09-15T11:31:29.425Z,91.50
2018-09-15T11:33:58.036Z,91.80
2018-09-15T11:36:26.603Z,91.90
2018-09-15T11:38:55.370Z,92.20
2018-09-15T11:41:23.992Z,91.50
2018-09-15T11:43:52.604Z,91.60
2018-09-15T11:46:21.205Z,91.40
2018-09-15T11:48:49.905Z,91.60
2018-09-15T11:51:18.616Z,91.80
2018-09-15T11:53:47.364Z,91.30
2018-09-15T11:56:16.177Z,91.70
2018-09-15T11:58:44.905Z,91.60
2018-09-15T12:01:13.527Z,91.60
2018-09-15T12:03:42.207Z,91.30
2018-09-15T12:06:10.973Z,91.40
2018-09-15T12:08:39.650Z,91.10
2018-09-15T12:11:08.478Z,91.50
2018-09-15T12:13:37.324Z,92.20
2018-09-15T12:16:05.982Z,91.80
2018-09-15T12:18:34.743Z,91.60
2018-09-15T12:21:03.492Z,91.50
2018-09-15T12:23:32.558Z,91.90
2018-09-15T12:26:01.238Z,92.10
2018-09-15T12:28:29.873Z,92.10
2018-09-15T12:30:58.486Z,92.20
2018-09-15T12:33:27.266Z,92.30
2018-09-15T12:35:56.059Z,92.00
2018-09-15T12:38:24.797Z,91.60
2018-09-15T12:40:53.630Z,91.30
2018-09-15T12:43:22.278Z,91.40
2018-09-15T12:45:51.011Z,91.70
2018-09-15T12:48:19.654Z,91.90
2018-09-15T12:50:48.357Z,90.90
2018-09-15T12:53:17.228Z,90.70
2018-09-15T12:55:45.997Z,90.70
2018-09-15T12:58:14.719Z,90.60
2018-09-15T13:00:43.543Z,90.80
2018-09-15T13:03:12.161Z,91.10
2018-09-15T13:05:40.838Z,91.30
2018-09-15T13:08:09.539Z,91.40
2018-09-15T13:10:38.173Z,91.10
2018-09-15T13:13:07.099Z,91.30
2018-09-15T13:15:35.857Z,91.30
2018-09-15T13:18:04.604Z,91.00
2018-09-15T13:20:33.312Z,90.70
2018-09-15T13:23:01.935Z,90.90
2018-09-15T13:25:30.839Z,90.80
2018-09-15T13:27:59.539Z,90.90
2018-09-15T13:30:28.459Z,90.90
2018-09-15T13:32:57.164Z,91.60
2018-09-15T13:35:25.864Z,91.20
2018-09-15T13:37:54.535Z,91.40
2018-09-15T13:40:23.167Z,90.90
2018-09-15T13:42:51.888Z,90.80
2018-09-15T13:45:20.652Z,90.20
2018-09-15T13:47:49.398Z,90.70
2018-09-15T13:50:18.256Z,91.10
2018-09-15T13:52:47.031Z,90.60
2018-09-15T13:55:15.719Z,91.00
2018-09-15T13:57:44.454Z,90.80
2018-09-15T14:00:13.305Z,90.50
2018-09-15T14:02:43.928Z,90.50
2018-09-15T14:05:14.490Z,91.20
2018-09-15T14:07:43.622Z,90.00
2018-09-15T14:10:19.007Z,90.10
2018-09-15T14:12:41.491Z,89.90
2018-09-15T14:15:10.286Z,89.50
2018-09-15T14:17:39.014Z,90.00
2018-09-15T14:20:07.764Z,90.00
2018-09-15T14:22:36.491Z,89.90
2018-09-15T14:25:05.202Z,87.90
2018-09-15T14:27:33.889Z,88.90
2018-09-15T14:30:02.552Z,88.90
2018-09-15T14:32:31.263Z,89.20
2018-09-15T14:34:59.924Z,89.00
2018-09-15T14:37:28.695Z,88.70
2018-09-15T14:39:57.505Z,88.10
2018-09-15T14:42:26.221Z,89.00
2018-09-15T14:44:55.112Z,89.90
2018-09-15T14:47:23.908Z,88.20
2018-09-15T14:49:52.651Z,89.20
2018-09-15T14:52:21.458Z,90.00
2018-09-15T14:54:50.666Z,89.10
2018-09-15T14:57:20.066Z,89.00
2018-09-15T14:59:48.670Z,90.30
2018-09-15T15:02:17.753Z,89.20
2018-09-15T15:04:46.413Z,90.40
2018-09-15T15:07:15.051Z,90.00
2018-09-15T15:09:43.902Z,89.70
2018-09-15T15:12:12.540Z,88.00
2018-09-15T15:14:41.174Z,88.10
2018-09-15T15:17:09.832Z,88.80
2018-09-15T15:19:39.301Z,89.50
2018-09-15T15:22:08.057Z,88.60
2018-09-15T15:24:37.140Z,88.60
2018-09-15T15:27:05.808Z,89.10
2018-09-15T15:29:34.683Z,88.80
2018-09-15T15:32:04.058Z,88.90
2018-09-15T15:34:32.791Z,88.10
2018-09-15T15:37:01.592Z,88.50
2018-09-15T15:39:30.249Z,89.20
2018-09-15T15:41:58.913Z,88.40
2018-09-15T15:44:27.749Z,89.30
2018-09-15T15:46:56.425Z,88.60
2018-09-15T15:49:25.299Z,88.90
2018-09-15T15:51:53.992Z,88.40
2018-09-15T15:54:23.106Z,88.60
2018-09-15T15:56:51.973Z,88.50
2018-09-15T15:59:20.669Z,88.60
2018-09-15T16:01:49.526Z,88.30
2018-09-15T16:04:18.415Z,88.70
2018-09-15T16:06:47.052Z,88.80
2018-09-15T16:09:15.719Z,88.70
2018-09-15T16:11:44.688Z,88.40
2018-09-15T16:14:13.405Z,88.70
2018-09-15T16:16:42.106Z,88.90
2018-09-15T16:19:10.831Z,89.90
2018-09-15T16:21:39.533Z,89.10
2018-09-15T16:24:09.745Z,88.60
2018-09-15T16:26:39.330Z,89.10
2018-09-15T16:29:08.044Z,89.00
2018-09-15T16:31:36.748Z,88.10
2018-09-15T16:34:05.601Z,90.00
2018-09-15T16:36:34.247Z,90.00
2018-09-15T16:39:05.151Z,89.80
2018-09-15T16:41:34.131Z,88.70
2018-09-15T16:44:02.761Z,88.70
2018-09-15T16:46:31.408Z,88.50
2018-09-15T16:49:01.013Z,88.60
2018-09-15T16:51:29.833Z,89.10
2018-09-15T16:53:58.643Z,89.00
2018-09-15T16:56:27.499Z,89.20
2018-09-15T16:58:56.111Z,89.90
2018-09-15T17:01:24.834Z,89.30
2018-09-15T17:03:53.541Z,90.20
2018-09-15T17:06:22.171Z,90.30
2018-09-15T17:08:50.978Z,90.00
2018-09-15T17:11:19.624Z,90.90
2018-09-15T17:13:48.281Z,90.90
2018-09-15T17:16:17.227Z,90.80
2018-09-15T17:18:46.053Z,91.90
2018-09-15T17:21:14.745Z,91.50
2018-09-15T17:23:43.440Z,92.30
2018-09-15T17:26:12.258Z,92.00
2018-09-15T17:28:40.954Z,92.20
2018-09-15T17:31:09.790Z,92.20
2018-09-15T17:33:38.653Z,92.70
2018-09-15T17:36:11.271Z,92.90
2018-09-15T17:38:39.928Z,93.40
2018-09-15T17:41:08.616Z,93.80
2018-09-15T17:43:37.647Z,94.00
2018-09-15T17:46:06.260Z,93.60
2018-09-15T17:48:35.031Z,93.70
2018-09-15T17:51:03.910Z,93.80
2018-09-15T17:53:33.579Z,93.40
2018-09-15T17:56:02.589Z,94.30
2018-09-15T17:58:31.450Z,94.40
2018-09-15T18:01:00.107Z,95.60
2018-09-15T18:03:28.729Z,96.00
2018-09-15T18:05:57.354Z,96.20
2018-09-15T18:08:26.003Z,96.30
2018-09-15T18:10:54.771Z,95.90
2018-09-15T18:13:23.530Z,95.50
2018-09-15T18:15:52.264Z,95.50
2018-09-15T18:18:20.914Z,95.90
2018-09-15T18:20:49.660Z,96.20
2018-09-15T18:23:18.251Z,95.80
2018-09-15T18:25:46.946Z,96.10
2018-09-15T18:28:15.632Z,96.40
2018-09-15T18:30:44.271Z,96.20
2018-09-15T18:33:12.944Z,96.50
2018-09-15T18:35:41.529Z,97.00
2018-09-15T18:38:10.356Z,98.00
2018-09-15T18:40:39.121Z,98.20
2018-09-15T18:43:07.716Z,97.90
2018-09-15T18:45:36.345Z,98.40
2018-09-15T18:48:05.068Z,98.50
2018-09-15T18:50:33.763Z,98.30
2018-09-15T18:53:02.410Z,98.60
2018-09-15T18:55:31.021Z,98.80
2018-09-15T18:58:00.760Z,98.90
2018-09-15T19:00:29.493Z,99.10
2018-09-15T19:02:57.994Z,99.20
2018-09-15T19:05:26.560Z,99.20
2018-09-15T19:07:55.140Z,99.30
2018-09-15T19:10:24.679Z,99.50
2018-09-15T19:12:53.267Z,99.90
2018-09-15T19:15:21.879Z,99.90
2018-09-15T19:17:50.528Z,99.90
2018-09-15T19:20:19.118Z,99.90
2018-09-15T19:22:47.696Z,99.90
2018-09-15T19:25:16.368Z,99.90
2018-09-15T19:27:44.971Z,99.90
2018-09-15T19:30:13.536Z,99.90
2018-09-15T19:32:42.179Z,99.90
2018-09-15T19:35:10.686Z,99.90
2018-09-15T19:37:39.342Z,99.90
2018-09-15T19:40:07.899Z,99.90
2018-09-15T19:42:36.521Z,99.90
2018-09-15T19:45:05.266Z,99.90
2018-09-15T19:47:33.916Z,99.90
2018-09-15T19:50:02.471Z,99.90
2018-09-15T19:52:31.097Z,99.90
2018-09-15T19:54:59.635Z,99.90
2018-09-15T19:57:28.217Z,99.90
2018-09-15T19:59:56.851Z,99.90
2018-09-15T20:02:25.413Z,99.90
2018-09-15T20:04:54.002Z,99.90
2018-09-15T20:07:22.486Z,99.90
2018-09-15T20:09:51.080Z,99.90
2018-09-15T20:12:19.711Z,99.90
2018-09-15T20:14:49.346Z,99.90
2018-09-15T20:17:18.750Z,99.90
2018-09-15T20:19:46.148Z,99.90
2018-09-15T20:22:14.683Z,99.90
2018-09-15T20:24:43.410Z,99.90
2018-09-15T20:27:11.885Z,99.90
2018-09-15T20:29:40.567Z,99.90
2018-09-15T20:32:09.419Z,99.90
2018-09-15T20:34:38.511Z,99.90
2018-09-15T20:37:07.344Z,99.90
2018-09-15T20:39:35.888Z,99.90
2018-09-15T20:42:07.616Z,99.90
2018-09-15T20:44:36.170Z,99.90
2018-09-15T20:47:04.699Z,99.90
2018-09-15T20:49:33.235Z,99.90
2018-09-15T20:52:01.755Z,99.90
2018-09-15T20:54:30.301Z,99.90
2018-09-15T20:56:58.815Z,99.90
2018-09-15T20:59:27.454Z,99.90
2018-09-15T21:01:56.048Z,99.90
2018-09-15T21:04:24.642Z,99.90
2018-09-15T21:06:53.305Z,99.90
2018-09-15T21:09:21.919Z,99.90
2018-09-15T21:11:50.575Z,99.90
2018-09-15T21:14:19.174Z,99.90
2018-09-15T21:16:47.742Z,99.90
2018-09-15T21:19:16.388Z,99.90
2018-09-15T21:21:45.027Z,99.90
2018-09-15T21:24:13.646Z,99.90
2018-09-15T21:26:42.237Z,99.90
2018-09-15T21:29:10.839Z,99.90
2018-09-15T21:31:39.566Z,99.90
2018-09-15T21:34:08.160Z,99.90
2018-09-15T21:36:36.759Z,99.90
2018-09-15T21:39:08.609Z,99.90
2018-09-15T21:41:37.612Z,99.90
2018-09-15T21:44:06.336Z,99.90
2018-09-15T21:46:35.063Z,99.90
2018-09-15T21:49:03.728Z,99.90
2018-09-15T21:51:32.339Z,99.90
2018-09-15T21:54:00.918Z,99.90
2018-09-15T21:56:29.607Z,99.90
2018-09-15T21:58:58.255Z,99.90
2018-09-15T22:01:27.898Z,99.90
2018-09-15T22:04:01.719Z,99.90
2018-09-15T22:06:30.323Z,99.90
2018-09-15T22:08:58.909Z,99.90
2018-09-15T22:11:27.526Z,99.90
2018-09-15T22:13:56.103Z,99.90
2018-09-15T22:16:24.719Z,99.90
2018-09-15T22:18:53.283Z,99.90
2018-09-15T22:21:21.895Z,99.90
2018-09-15T22:23:50.497Z,99.90
2018-09-15T22:26:19.199Z,99.90
2018-09-15T22:28:47.762Z,99.90
2018-09-15T22:31:16.352Z,99.90
2018-09-15T22:33:44.942Z,99.90
2018-09-15T22:36:13.571Z,99.90
2018-09-15T22:38:42.139Z,99.90
2018-09-15T22:41:10.716Z,99.90
2018-09-15T22:43:39.310Z,99.90
2018-09-15T22:46:08.120Z,99.90
2018-09-15T22:48:36.769Z,99.90
2018-09-15T22:51:05.498Z,99.90
2018-09-15T22:53:34.110Z,99.90
2018-09-15T22:56:02.676Z,99.90
2018-09-15T22:58:31.259Z,99.90
2018-09-15T23:00:59.893Z,99.90
2018-09-15T23:03:28.642Z,99.90
2018-09-15T23:05:57.246Z,99.90
2018-09-15T23:08:25.840Z,99.90
2018-09-15T23:10:54.407Z,99.90
2018-09-15T23:13:22.979Z,99.90
2018-09-15T23:15:51.646Z,99.90
2018-09-15T23:18:21.272Z,99.90
2018-09-15T23:20:49.831Z,99.90
2018-09-15T23:23:18.428Z,99.90
2018-09-15T23:25:46.984Z,99.90
2018-09-15T23:28:15.563Z,99.90
2018-09-15T23:30:44.143Z,99.90
2018-09-15T23:33:12.855Z,99.90
2018-09-15T23:35:41.419Z,99.90
2018-09-15T23:38:10.006Z,99.90
2018-09-15T23:40:38.589Z,99.90
2018-09-15T23:43:07.171Z,99.90
2018-09-15T23:45:35.793Z,99.90
2018-09-15T23:48:05.486Z,99.90
2018-09-15T23:50:34.172Z,99.90
2018-09-15T23:53:02.763Z,99.90
2018-09-15T23:55:31.343Z,99.90
2018-09-15T23:57:59.916Z,99.90
