createdAt,value
2022-11-05T00:00:37.756Z,77.71
2022-11-05T00:03:23.424Z,78.24
2022-11-05T00:06:10.106Z,77.99
2022-11-05T00:08:55.794Z,78.16
2022-11-05T00:11:42.854Z,78.24
2022-11-05T00:14:28.310Z,78.60
2022-11-05T00:16:55.364Z,78.27
2022-11-05T00:19:22.317Z,78.74
2022-11-05T00:22:07.964Z,78.43
2022-11-05T00:24:53.655Z,78.71
2022-11-05T00:27:20.696Z,78.93
2022-11-05T00:29:47.595Z,78.60
2022-11-05T00:32:14.573Z,78.59
2022-11-05T00:34:41.483Z,78.66
2022-11-05T00:37:08.497Z,78.98
2022-11-05T00:39:35.375Z,78.96
2022-11-05T00:42:21.071Z,79.39
2022-11-05T00:45:06.818Z,79.24
2022-11-05T00:47:52.911Z,78.98
2022-11-05T00:50:21.223Z,79.34
2022-11-05T00:52:55.732Z,79.87
2022-11-05T00:55:29.793Z,79.46
2022-11-05T00:57:57.913Z,79.53
2022-11-05T01:00:27.052Z,79.45
2022-11-05T01:02:54.477Z,79.71
2022-11-05T01:05:21.469Z,79.44
2022-11-05T01:07:48.513Z,79.74
2022-11-05T01:10:15.495Z,79.65
2022-11-05T01:12:42.357Z,79.72
2022-11-05T01:15:09.679Z,79.86
2022-11-05T01:17:36.672Z,80.10
2022-11-05T01:20:04.334Z,80.15
2022-11-05T01:22:31.624Z,79.88
2022-11-05T01:24:58.509Z,80.26
2022-11-05T01:27:25.540Z,80.06
2022-11-05T01:29:52.437Z,80.12
2022-11-05T01:32:19.513Z,80.35
2022-11-05T01:34:46.384Z,80.44
2022-11-05T01:37:13.834Z,80.67
2022-11-05T01:39:40.698Z,80.83
2022-11-05T01:42:22.992Z,80.91
2022-11-05T01:44:52.864Z,80.97
2022-11-05T01:48:01.831Z,80.72
2022-11-05T01:50:44.777Z,80.84
2022-11-05T01:53:14.608Z,81.19
2022-11-05T01:55:46.283Z,81.47
2022-11-05T01:58:16.994Z,81.30
2022-11-05T02:00:44.214Z,81.71
2022-11-05T02:03:13.544Z,81.81
2022-11-05T02:05:42.082Z,81.87
2022-11-05T02:08:13.465Z,81.63
2022-11-05T02:10:41.056Z,81.72
2022-11-05T02:13:08.323Z,81.92
2022-11-05T02:15:57.194Z,81.80
2022-11-05T02:18:38.593Z,81.89
2022-11-05T02:21:35.622Z,82.10
2022-11-05T02:24:24.094Z,81.81
2022-11-05T02:27:11.914Z,81.96
2022-11-05T02:30:16.297Z,81.84
2022-11-05T02:33:21.950Z,81.63
2022-11-05T02:36:22.982Z,81.92
2022-11-05T02:38:52.446Z,82.09
2022-11-05T02:41:46.558Z,81.72
2022-11-05T02:44:35.639Z,81.81
2022-11-05T02:47:15.519Z,81.81
2022-11-05T02:50:22.167Z,82.08
2022-11-05T02:52:55.134Z,81.76
2022-11-05T02:55:28.104Z,82.24
2022-11-05T02:57:55.342Z,82.12
2022-11-05T03:00:43.954Z,81.76
2022-11-05T03:03:18.974Z,81.98
2022-11-05T03:06:03.253Z,81.88
2022-11-05T03:08:53.151Z,81.95
2022-11-05T03:11:24.564Z,81.92
2022-11-05T03:13:59.494Z,82.20
2022-11-05T03:16:51.466Z,82.30
2022-11-05T03:20:00.305Z,82.36
2022-11-05T03:22:31.428Z,82.24
2022-11-05T03:25:02.294Z,82.34
2022-11-05T03:27:36.684Z,81.70
2022-11-05T03:30:07.414Z,82.36
2022-11-05T03:32:36.748Z,82.22
2022-11-05T03:35:25.724Z,82.35
2022-11-05T03:37:56.913Z,82.23
2022-11-05T03:40:24.303Z,82.25
2022-11-05T03:42:54.576Z,82.28
2022-11-05T03:45:25.754Z,82.05
2022-11-05T03:47:56.182Z,82.42
2022-11-05T03:50:38.478Z,82.44
2022-11-05T03:53:15.281Z,82.17
2022-11-05T03:55:55.483Z,82.44
2022-11-05T03:58:23.356Z,82.15
2022-11-05T04:00:51.106Z,82.10
2022-11-05T04:03:18.072Z,82.43
2022-11-05T04:06:05.047Z,82.25
2022-11-05T04:08:50.515Z,82.08
2022-11-05T04:11:36.175Z,82.26
2022-11-05T04:14:03.155Z,82.36
2022-11-05T04:16:48.391Z,82.35
2022-11-05T04:19:35.333Z,82.45
2022-11-05T04:22:20.503Z,82.36
2022-11-05T04:24:47.497Z,82.09
2022-11-05T04:27:14.388Z,82.43
2022-11-05T04:30:00.014Z,82.15
2022-11-05T04:32:27.020Z,82.23
2022-11-05T04:34:53.956Z,82.24
2022-11-05T04:37:20.912Z,82.15
2022-11-05T04:39:47.823Z,82.16
2022-11-05T04:42:14.861Z,82.16
2022-11-05T04:44:41.942Z,82.08
2022-11-05T04:47:09.194Z,82.13
2022-11-05T04:49:36.283Z,82.30
2022-11-05T04:52:03.481Z,82.17
2022-11-05T04:54:30.937Z,82.49
2022-11-05T04:56:57.981Z,82.59
2022-11-05T04:59:24.863Z,82.65
2022-11-05T05:01:53.206Z,82.38
2022-11-05T05:04:20.795Z,82.54
2022-11-05T05:06:47.825Z,82.44
2022-11-05T05:09:14.824Z,82.36
2022-11-05T05:11:41.786Z,82.75
2022-11-05T05:14:09.035Z,82.31
2022-11-05T05:16:35.945Z,82.58
2022-11-05T05:19:03.047Z,82.62
2022-11-05T05:21:42.455Z,82.74
2022-11-05T05:24:18.649Z,82.42
2022-11-05T05:26:48.103Z,82.79
2022-11-05T05:29:15.734Z,82.58
2022-11-05T05:31:42.835Z,82.43
2022-11-05T05:34:13.833Z,82.84
2022-11-05T05:36:40.872Z,82.51
2022-11-05T05:39:09.228Z,82.92
2022-11-05T05:41:36.459Z,82.61
2022-11-05T05:44:05.671Z,82.75
2022-11-05T05:46:33.096Z,82.42
2022-11-05T05:49:00.222Z,82.58
2022-11-05T05:51:27.372Z,82.79
2022-11-05T05:53:54.978Z,82.45
2022-11-05T05:56:22.353Z,82.47
2022-11-05T05:58:49.651Z,82.72
2022-11-05T06:01:19.621Z,83.01
2022-11-05T06:03:48.584Z,82.58
2022-11-05T06:06:19.784Z,82.80
2022-11-05T06:08:47.651Z,82.64
2022-11-05T06:11:15.367Z,82.81
2022-11-05T06:13:42.453Z,82.77
2022-11-05T06:16:10.148Z,82.85
2022-11-05T06:18:38.094Z,83.11
2022-11-05T06:21:12.936Z,83.11
2022-11-05T06:23:41.482Z,82.95
2022-11-05T06:26:14.097Z,82.98
2022-11-05T06:28:42.217Z,83.13
2022-11-05T06:31:10.755Z,82.76
2022-11-05T06:33:38.076Z,82.85
2022-11-05T06:36:06.271Z,83.18
2022-11-05T06:38:34.845Z,83.05
2022-11-05T06:41:05.829Z,83.12
2022-11-05T06:43:36.236Z,82.90
2022-11-05T06:46:03.399Z,83.00
2022-11-05T06:48:30.456Z,83.31
2022-11-05T06:50:57.674Z,83.34
2022-11-05T06:53:24.842Z,82.74
2022-11-05T06:55:51.994Z,83.36
2022-11-05T06:58:19.086Z,83.05
2022-11-05T07:00:46.609Z,83.10
2022-11-05T07:03:14.472Z,82.81
2022-11-05T07:05:47.529Z,82.95
2022-11-05T07:08:14.775Z,82.87
2022-11-05T07:10:41.870Z,83.49
2022-11-05T07:13:09.243Z,83.19
2022-11-05T07:15:37.165Z,83.11
2022-11-05T07:18:05.276Z,82.79
2022-11-05T07:20:34.316Z,83.23
2022-11-05T07:23:03.774Z,83.08
2022-11-05T07:25:32.501Z,82.97
2022-11-05T07:27:59.933Z,83.11
2022-11-05T07:30:27.530Z,83.15
2022-11-05T07:32:54.635Z,82.71
2022-11-05T07:35:21.781Z,83.18
2022-11-05T07:37:50.383Z,83.16
2022-11-05T07:40:19.390Z,83.22
2022-11-05T07:42:51.127Z,83.32
2022-11-05T07:45:18.553Z,83.08
2022-11-05T07:47:48.071Z,82.95
2022-11-05T07:50:16.507Z,82.88
2022-11-05T07:52:43.902Z,82.75
2022-11-05T07:55:11.871Z,82.94
2022-11-05T07:57:46.617Z,83.13
2022-11-05T08:00:16.060Z,83.24
2022-11-05T08:02:43.526Z,82.85
2022-11-05T08:05:10.781Z,82.93
2022-11-05T08:07:37.798Z,83.32
2022-11-05T08:10:05.287Z,83.08
2022-11-05T08:12:32.708Z,82.79
2022-11-05T08:14:59.724Z,83.14
2022-11-05T08:17:26.726Z,83.30
2022-11-05T08:19:53.744Z,83.20
2022-11-05T08:22:20.665Z,83.24
2022-11-05T08:24:47.621Z,82.56
2022-11-05T08:27:14.754Z,82.99
2022-11-05T08:29:41.707Z,82.93
2022-11-05T08:32:08.724Z,82.43
2022-11-05T08:34:35.668Z,82.61
2022-11-05T08:37:02.840Z,82.65
2022-11-05T08:39:29.793Z,83.04
2022-11-05T08:41:56.766Z,81.99
2022-11-05T08:44:23.684Z,82.31
2022-11-05T08:46:50.802Z,82.95
2022-11-05T08:49:17.909Z,82.46
2022-11-05T08:51:45.414Z,82.33
2022-11-05T08:54:12.465Z,82.66
2022-11-05T08:56:39.940Z,81.77
2022-11-05T08:59:07.171Z,82.29
2022-11-05T09:01:34.574Z,82.17
2022-11-05T09:04:01.902Z,81.64
2022-11-05T09:06:29.194Z,81.93
2022-11-05T09:08:56.861Z,82.07
2022-11-05T09:11:33.158Z,82.19
2022-11-05T09:14:11.104Z,82.63
2022-11-05T09:16:38.265Z,81.98
2022-11-05T09:19:05.331Z,82.23
2022-11-05T09:21:32.766Z,82.21
2022-11-05T09:23:59.929Z,82.39
2022-11-05T09:26:27.237Z,82.17
2022-11-05T09:28:54.205Z,82.10
2022-11-05T09:31:21.235Z,82.38
2022-11-05T09:33:48.166Z,82.30
2022-11-05T09:36:15.495Z,82.17
2022-11-05T09:38:42.457Z,81.84
2022-11-05T09:41:15.490Z,81.98
2022-11-05T09:43:46.247Z,82.17
2022-11-05T09:46:27.815Z,81.75
2022-11-05T09:49:05.731Z,82.43
2022-11-05T09:51:33.040Z,81.72
2022-11-05T09:54:02.959Z,82.23
2022-11-05T09:56:32.253Z,81.59
2022-11-05T09:59:06.195Z,81.77
2022-11-05T10:01:37.337Z,82.05
2022-11-05T10:04:17.244Z,81.80
2022-11-05T10:06:54.615Z,81.26
2022-11-05T10:09:27.053Z,81.41
2022-11-05T10:11:57.669Z,81.83
2022-11-05T10:14:31.072Z,81.93
2022-11-05T10:17:05.603Z,81.30
2022-11-05T10:19:56.722Z,81.88
2022-11-05T10:22:25.439Z,81.47
2022-11-05T10:24:53.020Z,81.17
2022-11-05T10:27:23.303Z,81.13
2022-11-05T10:29:50.618Z,81.27
2022-11-05T10:32:38.903Z,81.29
2022-11-05T10:35:08.807Z,80.94
2022-11-05T10:37:40.689Z,81.31
2022-11-05T10:40:28.569Z,80.96
2022-11-05T10:43:06.418Z,80.99
2022-11-05T10:45:48.124Z,80.93
2022-11-05T10:48:35.303Z,80.46
2022-11-05T10:51:07.281Z,80.42
2022-11-05T10:53:36.906Z,80.60
2022-11-05T10:56:04.470Z,80.64
2022-11-05T10:58:35.723Z,80.50
2022-11-05T11:01:06.884Z,80.28
2022-11-05T11:03:49.458Z,80.08
2022-11-05T11:06:30.070Z,79.96
2022-11-05T11:09:06.497Z,80.00
2022-11-05T11:11:40.809Z,80.35
2022-11-05T11:14:13.992Z,79.83
2022-11-05T11:16:46.150Z,79.72
2022-11-05T11:19:33.039Z,79.70
2022-11-05T11:22:06.036Z,79.73
2022-11-05T11:24:45.244Z,79.17
2022-11-05T11:27:22.462Z,79.41
2022-11-05T11:29:55.026Z,79.22
2022-11-05T11:32:22.127Z,79.14
2022-11-05T11:34:53.659Z,78.65
2022-11-05T11:37:33.525Z,78.61
2022-11-05T11:40:04.846Z,78.68
2022-11-05T11:42:37.087Z,78.61
2022-11-05T11:45:46.357Z,78.44
2022-11-05T11:48:20.056Z,78.77
2022-11-05T11:50:48.374Z,78.11
2022-11-05T11:53:21.376Z,78.29
2022-11-05T11:56:04.558Z,78.25
2022-11-05T11:58:50.050Z,78.26
2022-11-05T12:01:35.719Z,78.17
2022-11-05T12:04:21.810Z,77.82
2022-11-05T12:07:01.849Z,77.94
2022-11-05T12:10:06.235Z,78.14
2022-11-05T12:12:46.368Z,77.86
2022-11-05T12:15:45.601Z,77.85
2022-11-05T12:18:46.006Z,77.67
2022-11-05T12:21:52.127Z,77.77
2022-11-05T12:24:37.217Z,77.61
2022-11-05T12:27:19.424Z,77.85
2022-11-05T12:29:49.396Z,77.38
2022-11-05T12:32:22.473Z,77.69
2022-11-05T12:35:14.175Z,77.20
2022-11-05T12:37:59.800Z,77.40
2022-11-05T12:40:48.467Z,77.42
2022-11-05T12:43:40.311Z,77.51
2022-11-05T12:46:44.786Z,77.43
2022-11-05T12:49:39.785Z,77.50
2022-11-05T12:52:44.258Z,77.11
2022-11-05T12:55:19.490Z,77.29
2022-11-05T12:57:50.532Z,77.13
2022-11-05T13:00:25.852Z,77.42
2022-11-05T13:03:10.659Z,76.95
2022-11-05T13:05:44.026Z,77.33
2022-11-05T13:08:28.902Z,77.15
2022-11-05T13:11:03.787Z,76.98
2022-11-05T13:13:41.394Z,77.26
2022-11-05T13:16:29.958Z,77.14
2022-11-05T13:19:03.471Z,77.34
2022-11-05T13:21:30.977Z,77.51
2022-11-05T13:24:17.413Z,77.58
2022-11-05T13:26:54.132Z,77.37
2022-11-05T13:29:30.955Z,77.53
2022-11-05T13:32:09.680Z,77.25
2022-11-05T13:34:37.877Z,77.81
2022-11-05T13:37:25.373Z,77.88
2022-11-05T13:40:09.184Z,77.65
2022-11-05T13:42:59.395Z,77.72
2022-11-05T13:45:50.333Z,77.99
2022-11-05T13:48:41.826Z,77.81
2022-11-05T13:51:17.920Z,77.36
2022-11-05T13:53:50.898Z,77.64
2022-11-05T13:56:42.545Z,77.67
2022-11-05T13:59:36.152Z,77.71
2022-11-05T14:02:39.447Z,77.70
2022-11-05T14:05:08.392Z,77.76
2022-11-05T14:07:44.343Z,77.82
2022-11-05T14:10:35.881Z,78.03
2022-11-05T14:13:37.172Z,77.76
2022-11-05T14:16:04.227Z,77.58
2022-11-05T14:18:39.590Z,77.89
2022-11-05T14:21:27.402Z,77.93
2022-11-05T14:24:14.151Z,78.08
2022-11-05T14:26:41.142Z,78.02
2022-11-05T14:29:11.098Z,77.81
2022-11-05T14:32:07.835Z,77.70
2022-11-05T14:34:44.663Z,77.74
2022-11-05T14:37:12.040Z,77.91
2022-11-05T14:39:40.173Z,77.49
2022-11-05T14:42:12.056Z,77.35
2022-11-05T14:44:55.552Z,77.65
2022-11-05T14:47:24.632Z,77.27
2022-11-05T14:50:16.613Z,77.12
2022-11-05T14:52:51.815Z,77.46
2022-11-05T14:55:48.329Z,77.20
2022-11-05T14:58:27.008Z,77.52
2022-11-05T15:00:55.183Z,77.18
2022-11-05T15:03:45.811Z,76.70
2022-11-05T15:06:36.238Z,77.21
2022-11-05T15:09:23.725Z,77.23
2022-11-05T15:11:56.626Z,77.21
2022-11-05T15:14:38.210Z,77.10
2022-11-05T15:17:39.213Z,77.11
2022-11-05T15:20:18.934Z,77.21
2022-11-05T15:22:49.566Z,77.00
2022-11-05T15:25:55.400Z,76.89
2022-11-05T15:28:41.047Z,77.45
2022-11-05T15:31:13.901Z,77.33
2022-11-05T15:33:42.193Z,76.77
2022-11-05T15:36:22.935Z,77.55
2022-11-05T15:39:15.059Z,77.38
2022-11-05T15:41:37.066Z,77.19
2022-11-05T15:44:04.981Z,77.24
2022-11-05T15:46:32.109Z,77.27
2022-11-05T15:49:06.784Z,77.32
2022-11-05T15:51:34.144Z,77.54
2022-11-05T15:56:53.755Z,77.56
2022-11-05T15:59:22.911Z,77.45
2022-11-05T16:01:52.986Z,77.79
2022-11-05T16:04:23.583Z,77.79
2022-11-05T16:06:54.682Z,77.81
2022-11-05T16:09:23.914Z,78.09
2022-11-05T16:12:15.702Z,77.90
2022-11-05T16:14:43.837Z,78.49
2022-11-05T16:17:21.417Z,77.83
2022-11-05T16:19:51.012Z,78.34
2022-11-05T16:22:20.169Z,78.39
2022-11-05T16:24:49.377Z,77.96
2022-11-05T16:27:19.979Z,78.14
2022-11-05T16:30:01.041Z,78.37
2022-11-05T16:32:33.185Z,78.33
2022-11-05T16:35:03.361Z,78.42
2022-11-05T16:37:38.364Z,78.70
2022-11-05T16:40:24.845Z,78.44
2022-11-05T16:42:54.970Z,78.39
2022-11-05T16:45:24.786Z,78.70
2022-11-05T16:47:52.146Z,78.71
2022-11-05T16:50:24.717Z,79.15
2022-11-05T16:52:52.444Z,78.96
2022-11-05T16:55:20.357Z,78.90
2022-11-05T16:57:51.796Z,78.93
2022-11-05T17:00:20.481Z,79.20
2022-11-05T17:02:47.906Z,78.99
2022-11-05T17:05:21.795Z,79.00
2022-11-05T17:07:49.397Z,78.96
2022-11-05T17:10:18.060Z,79.00
2022-11-05T17:12:45.644Z,78.81
2022-11-05T17:15:25.021Z,79.15
2022-11-05T17:17:57.297Z,79.20
2022-11-05T17:20:41.634Z,79.19
2022-11-05T17:23:11.115Z,79.24
2022-11-05T17:25:40.010Z,79.21
2022-11-05T17:28:07.419Z,79.26
2022-11-05T17:30:34.813Z,79.50
2022-11-05T17:33:02.121Z,79.34
2022-11-05T17:35:29.295Z,79.51
2022-11-05T17:37:56.476Z,79.52
2022-11-05T17:40:24.157Z,79.58
2022-11-05T17:42:52.112Z,79.55
2022-11-05T17:45:19.373Z,79.61
2022-11-05T17:47:46.388Z,79.96
2022-11-05T17:50:15.700Z,79.89
2022-11-05T17:52:43.031Z,80.18
2022-11-05T17:55:16.872Z,80.02
2022-11-05T17:57:48.257Z,79.95
2022-11-05T18:00:20.965Z,80.09
2022-11-05T18:06:11.572Z,80.17
2022-11-05T18:08:38.735Z,80.38
2022-11-05T18:11:06.304Z,80.54
2022-11-05T18:13:33.561Z,80.38
2022-11-05T18:16:00.630Z,80.52
2022-11-05T18:18:27.534Z,80.55
2022-11-05T18:20:58.251Z,80.76
2022-11-05T18:23:25.450Z,80.73
2022-11-05T18:25:53.103Z,80.81
2022-11-05T18:28:20.040Z,80.85
2022-11-05T18:30:47.327Z,80.75
2022-11-05T18:33:14.538Z,80.83
2022-11-05T18:35:44.164Z,80.92
2022-11-05T18:38:11.603Z,81.09
2022-11-05T18:40:38.786Z,81.26
2022-11-05T18:43:05.937Z,81.22
2022-11-05T18:45:33.560Z,81.16
2022-11-05T18:48:02.076Z,81.24
2022-11-05T18:50:29.807Z,81.46
2022-11-05T18:52:57.155Z,81.34
2022-11-05T18:55:24.834Z,81.31
2022-11-05T18:57:51.758Z,81.43
2022-11-05T19:00:19.485Z,81.25
2022-11-05T19:17:24.723Z,81.33
2022-11-05T19:19:51.757Z,81.35
2022-11-05T19:22:19.104Z,81.33
2022-11-05T19:24:47.099Z,81.49
2022-11-05T19:31:44.195Z,81.89
2022-11-05T19:34:25.078Z,81.51
2022-11-05T19:36:52.280Z,81.71
2022-11-05T19:39:21.033Z,81.54
2022-11-05T19:41:50.061Z,81.81
2022-11-05T19:44:32.195Z,81.65
2022-11-05T19:47:00.552Z,82.11
2022-11-05T19:49:29.253Z,81.89
2022-11-05T19:51:56.970Z,82.02
2022-11-05T19:54:23.960Z,82.00
2022-11-05T19:56:52.528Z,81.99
2022-11-05T19:59:20.288Z,81.76
2022-11-05T20:01:48.523Z,82.31
2022-11-05T20:04:16.064Z,82.14
2022-11-05T20:06:44.862Z,82.16
2022-11-05T20:09:22.629Z,82.29
2022-11-05T20:11:54.891Z,82.21
2022-11-05T20:14:26.523Z,82.44
2022-11-05T20:16:54.103Z,82.14
2022-11-05T20:19:22.698Z,82.35
2022-11-05T20:26:40.073Z,82.60
2022-11-05T20:29:08.492Z,82.63
2022-11-05T20:31:37.180Z,82.36
2022-11-05T20:34:04.564Z,82.60
2022-11-05T20:39:34.690Z,82.60
2022-11-05T20:42:02.949Z,82.74
2022-11-05T20:44:37.202Z,82.70
2022-11-05T20:47:05.175Z,82.85
2022-11-05T20:49:32.276Z,82.63
2022-11-05T20:51:59.451Z,82.84
2022-11-05T20:54:26.721Z,82.69
2022-11-05T20:56:54.415Z,82.99
2022-11-05T20:59:21.685Z,82.79
2022-11-05T21:01:50.810Z,82.59
2022-11-05T21:04:18.204Z,82.66
2022-11-05T21:06:45.437Z,83.08
2022-11-05T21:09:12.996Z,83.02
2022-11-05T21:11:58.621Z,82.66
2022-11-05T21:14:25.787Z,82.82
2022-11-05T21:16:53.173Z,82.90
2022-11-05T21:19:20.423Z,82.92
2022-11-05T21:21:48.113Z,83.27
2022-11-05T21:24:15.528Z,82.67
2022-11-05T21:26:42.608Z,82.92
2022-11-05T21:29:09.986Z,83.31
2022-11-05T21:31:37.781Z,82.97
2022-11-05T21:34:05.005Z,83.18
2022-11-05T21:36:32.151Z,82.87
2022-11-05T21:38:59.455Z,83.08
2022-11-05T21:41:26.611Z,82.79
2022-11-05T21:43:53.690Z,83.49
2022-11-05T21:46:21.464Z,83.24
2022-11-05T21:48:48.509Z,83.23
2022-11-05T21:51:33.967Z,83.41
2022-11-05T21:54:19.569Z,83.28
2022-11-05T21:57:10.531Z,83.52
2022-11-05T21:59:51.770Z,83.48
2022-11-05T22:02:23.803Z,83.25
2022-11-05T22:04:52.925Z,83.10
2022-11-05T22:07:22.614Z,83.57
2022-11-05T22:09:50.142Z,83.02
2022-11-05T22:12:17.644Z,82.93
2022-11-05T22:14:44.883Z,83.61
2022-11-05T22:17:12.617Z,83.55
2022-11-05T22:19:39.767Z,83.46
2022-11-05T22:22:07.272Z,83.33
2022-11-05T22:24:35.235Z,83.56
2022-11-05T22:27:04.537Z,83.19
2022-11-05T22:29:31.578Z,83.29
2022-11-05T22:31:58.685Z,83.77
2022-11-05T22:34:26.208Z,83.44
2022-11-05T22:36:53.656Z,83.51
2022-11-05T22:39:21.294Z,83.36
2022-11-05T22:41:48.856Z,83.57
2022-11-05T22:44:24.319Z,83.29
2022-11-05T22:46:53.494Z,83.25
2022-11-05T22:49:21.561Z,83.66
2022-11-05T22:51:48.766Z,83.50
2022-11-05T22:54:15.968Z,83.48
2022-11-05T22:56:43.794Z,83.79
2022-11-05T22:59:14.375Z,83.78
2022-11-05T23:01:43.526Z,83.73
2022-11-05T23:04:11.991Z,83.67
2022-11-05T23:06:58.043Z,83.72
2022-11-05T23:09:51.771Z,83.90
2022-11-05T23:12:21.590Z,83.47
2022-11-05T23:14:48.869Z,83.78
2022-11-05T23:17:34.226Z,83.78
2022-11-05T23:20:19.807Z,83.55
2022-11-05T23:23:05.185Z,84.10
2022-11-05T23:25:32.227Z,83.95
2022-11-05T23:27:59.198Z,83.81
2022-11-05T23:30:27.310Z,84.05
2022-11-05T23:32:55.868Z,83.83
2022-11-05T23:35:42.785Z,83.89
2022-11-05T23:38:28.136Z,83.78
2022-11-05T23:41:18.858Z,84.03
2022-11-05T23:44:04.666Z,83.58
2022-11-05T23:46:52.314Z,83.73
2022-11-05T23:49:19.801Z,83.90
2022-11-05T23:51:46.919Z,83.75
2022-11-05T23:54:13.922Z,83.66
2022-11-05T23:56:40.984Z,83.58
2022-11-05T23:59:08.126Z,83.86
