createdAt,value
2023-11-18T00:00:56.509Z,12.70
2023-11-18T00:03:31.489Z,12.50
2023-11-18T00:06:06.055Z,12.60
2023-11-18T00:08:43.366Z,12.80
2023-11-18T00:11:18.823Z,12.70
2023-11-18T00:13:55.049Z,12.80
2023-11-18T00:16:34.250Z,12.80
2023-11-18T00:19:12.307Z,12.80
2023-11-18T00:21:48.431Z,12.70
2023-11-18T00:24:24.185Z,12.90
2023-11-18T00:27:00.080Z,12.90
2023-11-18T00:29:33.681Z,12.90
2023-11-18T00:32:10.819Z,13.20
2023-11-18T00:34:44.880Z,13.20
2023-11-18T00:37:20.875Z,13.10
2023-11-18T00:39:56.208Z,12.90
2023-11-18T00:42:36.144Z,12.90
2023-11-18T00:45:26.364Z,13.10
2023-11-18T00:48:01.722Z,13.30
2023-11-18T00:50:38.731Z,13.30
2023-11-18T00:53:14.713Z,13.40
2023-11-18T00:55:49.397Z,13.40
2023-11-18T00:58:27.036Z,13.30
2023-11-18T01:01:01.975Z,13.50
2023-11-18T01:03:36.753Z,13.60
2023-11-18T01:06:14.139Z,13.80
2023-11-18T01:08:50.967Z,13.90
2023-11-18T01:11:24.818Z,13.90
2023-11-18T01:14:02.280Z,14.00
2023-11-18T01:16:36.983Z,14.10
2023-11-18T01:19:14.143Z,13.90
2023-11-18T01:21:48.203Z,13.80
2023-11-18T01:24:23.300Z,13.80
2023-11-18T01:26:58.304Z,13.90
2023-11-18T01:29:35.851Z,13.90
2023-11-18T01:32:13.029Z,14.00
2023-11-18T01:34:52.436Z,14.20
2023-11-18T01:37:27.196Z,14.40
2023-11-18T01:40:02.143Z,14.30
2023-11-18T01:42:36.711Z,14.50
2023-11-18T01:45:18.135Z,14.50
2023-11-18T01:47:53.954Z,14.60
2023-11-18T01:50:28.320Z,14.70
2023-11-18T01:53:03.788Z,14.60
2023-11-18T01:58:28.935Z,14.50
2023-11-18T02:01:10.143Z,14.10
2023-11-18T02:03:45.487Z,14.10
2023-11-18T02:06:20.337Z,14.10
2023-11-18T02:12:03.038Z,14.30
2023-11-18T02:14:38.974Z,14.60
2023-11-18T02:17:30.605Z,14.60
2023-11-18T02:20:09.190Z,14.70
2023-11-18T02:22:43.349Z,15.10
2023-11-18T02:25:22.500Z,14.90
2023-11-18T02:28:00.516Z,15.10
2023-11-18T02:30:36.039Z,15.10
2023-11-18T02:33:17.549Z,15.20
2023-11-18T02:35:59.041Z,15.10
2023-11-18T02:38:39.753Z,14.90
2023-11-18T02:41:17.584Z,14.80
2023-11-18T02:43:55.642Z,15.00
2023-11-18T02:46:32.038Z,14.90
2023-11-18T02:49:06.157Z,15.00
2023-11-18T02:51:41.907Z,15.30
2023-11-18T02:54:15.920Z,15.40
2023-11-18T02:56:50.271Z,15.60
2023-11-18T02:59:26.025Z,15.70
2023-11-18T03:02:04.950Z,15.70
2023-11-18T03:04:39.289Z,15.60
2023-11-18T03:07:13.462Z,15.80
2023-11-18T03:09:49.612Z,15.90
2023-11-18T03:12:27.157Z,15.70
2023-11-18T03:15:05.502Z,15.50
2023-11-18T03:17:42.415Z,15.60
2023-11-18T03:20:19.318Z,15.50
2023-11-18T03:22:54.818Z,15.40
2023-11-18T03:25:28.704Z,15.30
2023-11-18T03:28:03.101Z,15.20
2023-11-18T03:30:40.060Z,15.00
2023-11-18T03:33:14.619Z,15.40
2023-11-18T03:35:49.589Z,15.30
2023-11-18T03:38:23.631Z,15.20
2023-11-18T03:40:59.611Z,15.20
2023-11-18T03:43:33.441Z,15.40
2023-11-18T03:46:11.206Z,15.70
2023-11-18T03:48:46.859Z,15.90
2023-11-18T03:51:21.646Z,16.10
2023-11-18T03:53:56.013Z,16.40
2023-11-18T03:56:30.940Z,16.30
2023-11-18T03:59:06.395Z,16.20
2023-11-18T04:01:43.799Z,16.20
2023-11-18T04:04:17.642Z,16.20
2023-11-18T04:06:51.720Z,16.20
2023-11-18T04:09:25.492Z,16.40
2023-11-18T04:12:00.049Z,16.40
2023-11-18T04:14:34.723Z,16.40
2023-11-18T04:17:10.712Z,16.50
2023-11-18T04:19:44.689Z,16.50
2023-11-18T04:22:18.854Z,16.80
2023-11-18T04:24:53.288Z,16.90
2023-11-18T04:27:27.708Z,16.80
2023-11-18T04:30:02.447Z,16.70
2023-11-18T04:32:38.301Z,16.90
2023-11-18T04:35:13.019Z,17.10
2023-11-18T04:37:48.938Z,17.20
2023-11-18T04:40:25.974Z,17.40
2023-11-18T04:43:00.054Z,17.50
2023-11-18T04:45:33.969Z,17.20
2023-11-18T04:48:11.163Z,17.30
2023-11-18T04:50:46.574Z,17.20
2023-11-18T04:53:20.773Z,17.30
2023-11-18T04:55:55.391Z,17.20
2023-11-18T04:58:30.871Z,17.40
2023-11-18T05:01:05.784Z,17.40
2023-11-18T05:03:42.876Z,17.30
2023-11-18T05:06:16.977Z,17.70
2023-11-18T05:08:51.107Z,17.80
2023-11-18T05:11:25.321Z,17.80
2023-11-18T05:13:59.471Z,17.80
2023-11-18T05:16:33.345Z,17.80
2023-11-18T05:19:10.362Z,17.90
2023-11-18T05:21:44.360Z,17.60
2023-11-18T05:24:18.474Z,17.70
2023-11-18T05:26:52.602Z,17.80
2023-11-18T05:29:26.925Z,17.80
2023-11-18T05:32:00.816Z,17.90
2023-11-18T05:34:38.298Z,17.60
2023-11-18T05:37:13.892Z,17.60
2023-11-18T05:39:48.455Z,17.90
2023-11-18T05:42:22.599Z,18.00
2023-11-18T05:45:01.759Z,18.00
2023-11-18T05:47:36.368Z,17.80
2023-11-18T05:50:14.537Z,17.50
2023-11-18T05:52:48.509Z,17.80
2023-11-18T05:55:23.709Z,17.70
2023-11-18T05:57:57.772Z,17.80
2023-11-18T06:00:39.291Z,17.70
2023-11-18T06:03:18.065Z,17.70
2023-11-18T06:05:55.711Z,17.40
2023-11-18T06:08:29.906Z,17.40
2023-11-18T06:11:08.004Z,17.60
2023-11-18T06:13:45.084Z,17.60
2023-11-18T06:16:23.376Z,17.70
2023-11-18T06:19:00.565Z,17.80
2023-11-18T06:21:36.910Z,17.60
2023-11-18T06:24:14.193Z,17.70
2023-11-18T06:26:53.106Z,17.70
2023-11-18T06:29:31.123Z,17.40
2023-11-18T06:32:06.542Z,17.60
2023-11-18T06:34:44.233Z,17.80
2023-11-18T06:37:23.944Z,17.50
2023-11-18T06:39:59.270Z,17.50
2023-11-18T06:42:33.988Z,17.90
2023-11-18T06:45:08.569Z,17.90
2023-11-18T06:47:52.502Z,18.10
2023-11-18T06:50:30.940Z,17.70
2023-11-18T06:53:09.425Z,17.50
2023-11-18T06:55:44.902Z,17.50
2023-11-18T06:58:20.655Z,17.20
2023-11-18T07:00:55.012Z,17.30
2023-11-18T07:03:29.157Z,17.40
2023-11-18T07:06:03.057Z,17.50
2023-11-18T07:08:39.518Z,17.50
2023-11-18T07:11:14.148Z,17.60
2023-11-18T07:13:49.152Z,17.70
2023-11-18T07:16:23.395Z,17.70
2023-11-18T07:18:57.829Z,17.30
2023-11-18T07:21:33.042Z,17.30
2023-11-18T07:24:10.794Z,17.40
2023-11-18T07:26:45.766Z,17.40
2023-11-18T07:29:21.162Z,17.40
2023-11-18T07:31:57.366Z,17.60
2023-11-18T07:34:31.587Z,17.60
2023-11-18T07:37:06.480Z,17.70
2023-11-18T07:39:51.185Z,17.60
2023-11-18T07:42:24.921Z,17.40
2023-11-18T07:44:59.995Z,17.20
2023-11-18T07:47:34.207Z,17.30
2023-11-18T07:50:08.849Z,17.20
2023-11-18T07:52:43.587Z,17.20
2023-11-18T07:55:19.366Z,17.10
2023-11-18T07:57:53.837Z,17.00
2023-11-18T08:00:29.695Z,16.80
2023-11-18T08:03:04.208Z,17.10
2023-11-18T08:05:38.100Z,17.10
2023-11-18T08:08:13.516Z,16.90
2023-11-18T08:10:51.415Z,16.90
2023-11-18T08:13:26.019Z,16.80
2023-11-18T08:16:01.074Z,16.80
2023-11-18T08:18:35.908Z,16.90
2023-11-18T08:21:10.882Z,16.90
2023-11-18T08:23:45.826Z,16.90
2023-11-18T08:26:22.530Z,16.90
2023-11-18T08:28:57.992Z,16.90
2023-11-18T08:31:35.148Z,16.80
2023-11-18T08:34:09.636Z,16.80
2023-11-18T08:36:44.565Z,16.70
2023-11-18T08:39:19.515Z,16.50
2023-11-18T08:41:57.242Z,16.50
2023-11-18T08:44:32.350Z,16.50
2023-11-18T08:47:11.380Z,16.60
2023-11-18T08:49:49.220Z,16.50
2023-11-18T08:52:23.211Z,16.50
2023-11-18T08:55:13.469Z,16.60
2023-11-18T08:58:07.120Z,16.30
2023-11-18T09:00:56.283Z,16.20
2023-11-18T09:03:37.657Z,16.10
2023-11-18T09:06:20.548Z,16.20
2023-11-18T09:08:58.166Z,16.10
2023-11-18T09:11:35.613Z,16.00
2023-11-18T09:14:12.115Z,16.00
2023-11-18T09:16:46.784Z,16.00
2023-11-18T09:19:23.805Z,16.00
2023-11-18T09:21:58.705Z,15.90
2023-11-18T09:24:35.315Z,15.80
2023-11-18T09:27:12.269Z,15.90
2023-11-18T09:29:48.723Z,15.80
2023-11-18T09:32:22.499Z,15.90
2023-11-18T09:34:56.523Z,15.90
2023-11-18T09:37:30.566Z,16.00
2023-11-18T09:40:14.057Z,15.90
2023-11-18T09:42:48.593Z,15.90
2023-11-18T09:45:25.050Z,15.70
2023-11-18T09:48:04.296Z,15.80
2023-11-18T09:50:41.001Z,15.60
2023-11-18T09:53:16.649Z,15.70
2023-11-18T09:55:58.295Z,15.70
2023-11-18T09:58:43.853Z,15.60
2023-11-18T10:01:24.444Z,15.60
2023-11-18T10:04:00.984Z,15.50
2023-11-18T10:06:36.841Z,15.50
2023-11-18T10:09:21.371Z,15.40
2023-11-18T10:12:00.942Z,15.50
2023-11-18T10:14:34.963Z,15.30
2023-11-18T10:17:17.228Z,15.30
2023-11-18T10:20:03.047Z,15.40
2023-11-18T10:22:38.692Z,15.40
2023-11-18T10:25:17.603Z,15.30
2023-11-18T10:27:54.159Z,15.30
2023-11-18T10:30:28.696Z,15.30
2023-11-18T10:33:11.224Z,15.30
2023-11-18T10:35:53.796Z,15.30
2023-11-18T10:38:30.243Z,15.20
2023-11-18T10:41:05.684Z,15.20
2023-11-18T10:43:42.396Z,15.20
2023-11-18T10:46:18.070Z,15.20
2023-11-18T10:48:55.070Z,15.30
2023-11-18T10:51:29.701Z,15.30
2023-11-18T10:54:06.783Z,15.30
2023-11-18T10:56:41.511Z,15.20
2023-11-18T10:59:20.247Z,15.20
2023-11-18T11:01:54.480Z,15.30
2023-11-18T11:04:32.455Z,15.30
2023-11-18T11:07:07.668Z,15.30
2023-11-18T11:09:44.974Z,15.30
2023-11-18T11:12:20.419Z,15.30
2023-11-18T11:15:03.076Z,15.30
2023-11-18T11:17:41.628Z,15.20
2023-11-18T11:20:28.560Z,15.30
2023-11-18T11:23:13.103Z,15.20
2023-11-18T11:25:52.745Z,15.20
2023-11-18T11:28:28.196Z,15.30
2023-11-18T11:31:10.312Z,15.30
2023-11-18T11:33:51.303Z,15.30
2023-11-18T11:36:30.816Z,15.30
2023-11-18T11:39:08.274Z,15.30
2023-11-18T11:41:46.746Z,15.30
2023-11-18T11:44:23.512Z,15.30
2023-11-18T11:46:59.007Z,15.30
2023-11-18T11:49:40.407Z,15.30
2023-11-18T11:52:23.850Z,15.30
2023-11-18T11:55:07.405Z,15.30
2023-11-18T11:57:45.305Z,15.30
2023-11-18T12:00:28.389Z,15.30
2023-11-18T12:03:06.735Z,15.30
2023-11-18T12:05:46.726Z,15.40
2023-11-18T12:08:24.738Z,15.40
2023-11-18T12:11:01.070Z,15.30
2023-11-18T12:13:42.896Z,15.20
2023-11-18T12:16:23.676Z,15.20
2023-11-18T12:19:40.020Z,15.30
2023-11-18T12:22:18.123Z,15.30
2023-11-18T12:25:39.177Z,15.30
2023-11-18T12:28:23.879Z,15.30
2023-11-18T12:31:10.616Z,15.30
2023-11-18T12:34:11.664Z,15.30
2023-11-18T12:37:34.358Z,15.30
2023-11-18T12:40:37.571Z,15.30
2023-11-18T12:43:20.280Z,15.20
2023-11-18T12:46:38.451Z,15.20
2023-11-18T12:49:18.532Z,15.10
2023-11-18T12:51:53.482Z,15.20
2023-11-18T12:54:30.081Z,15.20
2023-11-18T12:57:05.681Z,15.20
2023-11-18T12:59:40.983Z,15.20
2023-11-18T13:02:22.508Z,15.10
2023-11-18T13:04:57.237Z,15.10
2023-11-18T13:07:31.672Z,15.10
2023-11-18T13:10:08.173Z,15.00
2023-11-18T13:12:42.466Z,15.00
2023-11-18T13:15:19.471Z,15.00
2023-11-18T13:18:11.198Z,15.00
2023-11-18T13:20:45.198Z,15.00
2023-11-18T13:23:25.550Z,15.00
2023-11-18T13:26:03.362Z,15.00
2023-11-18T13:28:39.023Z,15.00
2023-11-18T13:31:13.735Z,14.90
2023-11-18T13:33:53.064Z,14.90
2023-11-18T13:36:28.167Z,14.90
2023-11-18T13:39:02.773Z,14.90
2023-11-18T13:41:37.282Z,14.90
2023-11-18T13:44:13.765Z,14.80
2023-11-18T13:46:49.446Z,14.80
2023-11-18T13:49:27.595Z,14.70
2023-11-18T13:52:05.662Z,14.70
2023-11-18T13:54:40.304Z,14.60
2023-11-18T13:57:14.789Z,14.60
2023-11-18T13:59:54.370Z,14.60
2023-11-18T14:02:28.913Z,14.60
2023-11-18T14:05:09.538Z,14.60
2023-11-18T14:07:46.385Z,14.50
2023-11-18T14:10:22.236Z,14.60
2023-11-18T14:13:08.765Z,14.50
2023-11-18T14:15:45.496Z,14.50
2023-11-18T14:18:20.090Z,14.50
2023-11-18T14:20:57.437Z,14.40
2023-11-18T14:23:31.962Z,14.50
2023-11-18T14:26:08.160Z,14.50
2023-11-18T14:28:42.993Z,14.50
2023-11-18T14:31:17.422Z,14.40
2023-11-18T14:33:52.837Z,14.40
2023-11-18T14:36:29.393Z,14.30
2023-11-18T14:39:04.205Z,14.30
2023-11-18T14:41:41.372Z,14.30
2023-11-18T14:44:16.456Z,14.30
2023-11-18T14:46:50.722Z,14.30
2023-11-18T14:49:26.833Z,14.30
2023-11-18T14:52:10.963Z,14.30
2023-11-18T14:54:45.146Z,14.30
2023-11-18T14:57:19.973Z,14.20
2023-11-18T14:59:55.382Z,14.20
2023-11-18T15:02:30.357Z,14.20
2023-11-18T15:05:08.233Z,14.20
2023-11-18T15:07:47.750Z,14.10
2023-11-18T15:10:25.784Z,14.10
2023-11-18T15:13:12.925Z,14.10
2023-11-18T15:15:53.092Z,14.10
2023-11-18T15:18:42.031Z,14.10
2023-11-18T15:21:18.941Z,14.10
2023-11-18T15:23:55.406Z,14.00
2023-11-18T15:26:33.004Z,13.90
2023-11-18T15:29:17.911Z,13.90
2023-11-18T15:31:52.324Z,13.90
2023-11-18T15:34:27.907Z,13.90
2023-11-18T15:37:04.144Z,13.90
2023-11-18T15:39:42.706Z,13.90
2023-11-18T15:42:17.484Z,13.80
2023-11-18T15:44:52.053Z,13.70
2023-11-18T15:47:26.741Z,13.80
2023-11-18T15:50:00.814Z,13.70
2023-11-18T15:52:38.930Z,13.70
2023-11-18T15:55:17.236Z,13.70
2023-11-18T15:57:55.744Z,13.60
2023-11-18T16:00:31.389Z,13.60
2023-11-18T16:03:10.652Z,13.60
2023-11-18T16:05:48.609Z,13.50
2023-11-18T16:08:22.670Z,13.50
2023-11-18T16:10:58.898Z,13.50
2023-11-18T16:13:33.538Z,13.60
2023-11-18T16:16:39.727Z,13.60
2023-11-18T16:19:50.079Z,13.50
2023-11-18T16:23:03.005Z,13.50
2023-11-18T16:26:07.403Z,13.50
2023-11-18T16:29:38.892Z,13.40
2023-11-18T16:36:15.810Z,13.50
2023-11-18T16:39:36.806Z,13.50
2023-11-18T16:42:35.712Z,13.30
2023-11-18T16:45:53.694Z,13.20
2023-11-18T16:53:34.457Z,13.10
2023-11-18T16:57:11.489Z,13.20
2023-11-18T17:00:55.425Z,13.10
2023-11-18T17:03:41.870Z,13.20
2023-11-18T17:07:01.867Z,13.20
2023-11-18T17:10:11.654Z,13.10
2023-11-18T17:13:43.837Z,13.10
2023-11-18T17:17:10.324Z,13.00
2023-11-18T17:20:23.544Z,13.10
2023-11-18T17:23:35.432Z,13.10
2023-11-18T17:26:47.490Z,13.10
2023-11-18T17:30:02.833Z,13.10
2023-11-18T17:32:57.299Z,13.20
2023-11-18T17:35:32.016Z,13.30
2023-11-18T17:38:07.315Z,13.30
2023-11-18T17:41:52.910Z,13.20
2023-11-18T17:48:08.979Z,13.00
2023-11-18T17:50:44.523Z,13.10
2023-11-18T17:53:27.386Z,13.10
2023-11-18T17:56:03.459Z,13.10
2023-11-18T17:58:38.178Z,13.10
2023-11-18T18:01:12.498Z,13.00
2023-11-18T18:03:49.313Z,12.90
2023-11-18T18:06:23.298Z,13.00
2023-11-18T18:08:57.716Z,12.90
2023-11-18T18:11:34.506Z,12.80
2023-11-18T18:14:10.539Z,12.80
2023-11-18T18:16:44.875Z,12.80
2023-11-18T18:19:19.835Z,12.60
2023-11-18T18:21:56.868Z,12.60
2023-11-18T18:24:31.515Z,12.70
2023-11-18T18:27:07.865Z,12.70
2023-11-18T18:29:44.903Z,12.70
2023-11-18T18:32:19.180Z,12.70
2023-11-18T18:34:54.820Z,12.80
2023-11-18T18:37:30.323Z,12.80
2023-11-18T18:40:08.463Z,12.80
2023-11-18T18:42:45.941Z,12.80
2023-11-18T18:45:21.913Z,12.60
2023-11-18T18:47:58.007Z,12.60
2023-11-18T18:50:36.954Z,12.70
2023-11-18T18:53:11.579Z,12.60
2023-11-18T18:55:45.789Z,12.50
2023-11-18T18:58:29.863Z,12.60
2023-11-18T19:01:08.529Z,12.60
2023-11-18T19:03:44.497Z,12.70
2023-11-18T19:06:20.150Z,12.70
2023-11-18T19:08:56.446Z,12.70
2023-11-18T19:11:31.865Z,12.70
2023-11-18T19:14:13.071Z,12.70
2023-11-18T19:16:47.530Z,12.80
2023-11-18T19:19:21.957Z,12.80
2023-11-18T19:21:58.396Z,12.70
2023-11-18T19:24:42.538Z,12.80
2023-11-18T19:27:16.995Z,12.70
2023-11-18T19:29:55.512Z,12.60
2023-11-18T19:32:29.489Z,12.70
2023-11-18T19:35:04.366Z,12.70
2023-11-18T19:37:40.572Z,12.60
2023-11-18T19:40:15.996Z,12.70
2023-11-18T19:42:53.760Z,12.60
2023-11-18T19:45:29.694Z,12.70
2023-11-18T19:48:05.450Z,12.70
2023-11-18T19:50:39.599Z,12.70
2023-11-18T19:53:19.126Z,12.70
2023-11-18T19:55:55.670Z,12.60
2023-11-18T19:58:33.477Z,12.60
2023-11-18T20:01:18.221Z,12.50
2023-11-18T20:03:53.935Z,12.60
2023-11-18T20:06:29.804Z,12.60
2023-11-18T20:09:04.132Z,12.60
2023-11-18T20:11:39.022Z,12.70
2023-11-18T20:14:13.637Z,12.70
2023-11-18T20:16:52.508Z,12.70
2023-11-18T20:19:27.489Z,12.80
2023-11-18T20:22:03.173Z,12.70
2023-11-18T20:24:42.897Z,12.70
2023-11-18T20:27:18.236Z,12.70
2023-11-18T20:29:58.465Z,12.60
2023-11-18T20:32:35.113Z,12.60
2023-11-18T20:35:12.913Z,12.60
2023-11-18T20:37:50.996Z,12.60
2023-11-18T20:40:26.760Z,12.60
2023-11-18T20:43:02.226Z,12.50
2023-11-18T20:45:40.521Z,12.40
2023-11-18T20:48:21.154Z,12.40
2023-11-18T20:50:57.702Z,12.40
2023-11-18T20:53:35.825Z,12.30
2023-11-18T20:56:13.358Z,12.30
2023-11-18T20:58:50.274Z,12.30
2023-11-18T21:01:24.568Z,12.40
2023-11-18T21:04:04.154Z,12.30
2023-11-18T21:06:40.442Z,12.30
2023-11-18T21:09:17.036Z,12.30
2023-11-18T21:12:16.409Z,12.30
2023-11-18T21:14:54.651Z,12.30
2023-11-18T21:17:32.713Z,12.30
2023-11-18T21:20:10.724Z,12.30
2023-11-18T21:22:51.069Z,12.40
2023-11-18T21:25:26.083Z,12.40
2023-11-18T21:30:44.418Z,12.30
2023-11-18T21:33:23.833Z,12.30
2023-11-18T21:36:01.983Z,12.30
2023-11-18T21:38:36.553Z,12.30
2023-11-18T21:41:16.533Z,12.20
2023-11-18T21:43:53.117Z,12.20
2023-11-18T21:46:27.119Z,12.20
2023-11-18T21:49:02.382Z,12.20
2023-11-18T21:51:42.209Z,12.20
2023-11-18T21:54:17.109Z,12.20
2023-11-18T21:56:54.229Z,12.10
2023-11-18T21:59:31.567Z,12.10
2023-11-18T22:02:08.948Z,12.10
2023-11-18T22:04:43.099Z,12.10
2023-11-18T22:07:23.095Z,12.20
2023-11-18T22:09:59.647Z,12.20
2023-11-18T22:12:33.938Z,12.20
2023-11-18T22:15:11.213Z,12.20
2023-11-18T22:17:46.511Z,12.20
2023-11-18T22:20:22.118Z,12.20
2023-11-18T22:22:59.206Z,12.20
2023-11-18T22:25:34.487Z,12.10
2023-11-18T22:28:08.643Z,12.10
2023-11-18T22:30:50.886Z,12.10
2023-11-18T22:33:25.869Z,12.10
2023-11-18T22:36:01.556Z,12.10
2023-11-18T22:38:42.696Z,12.00
2023-11-18T22:41:17.316Z,12.00
2023-11-18T22:43:53.840Z,12.00
2023-11-18T22:46:30.107Z,12.00
2023-11-18T22:49:06.058Z,12.10
2023-11-18T22:51:39.942Z,12.10
2023-11-18T22:54:22.697Z,12.00
2023-11-18T22:56:57.445Z,12.00
2023-11-18T22:59:32.892Z,12.00
2023-11-18T23:02:07.797Z,12.00
2023-11-18T23:04:41.766Z,12.00
2023-11-18T23:07:17.804Z,12.00
2023-11-18T23:09:55.881Z,12.00
2023-11-18T23:12:33.577Z,12.00
2023-11-18T23:15:08.003Z,12.10
2023-11-18T23:17:43.426Z,12.00
2023-11-18T23:20:18.416Z,12.00
2023-11-18T23:22:53.422Z,12.10
2023-11-18T23:25:32.847Z,12.10
2023-11-18T23:28:12.216Z,12.00
2023-11-18T23:31:00.039Z,12.00
2023-11-18T23:33:40.555Z,11.90
2023-11-18T23:36:14.902Z,11.90
2023-11-18T23:38:50.016Z,11.90
2023-11-18T23:41:27.973Z,11.90
2023-11-18T23:44:03.457Z,12.00
2023-11-18T23:46:38.074Z,11.90
2023-11-18T23:49:16.450Z,11.70
2023-11-18T23:51:53.091Z,11.80
2023-11-18T23:54:27.725Z,11.80
2023-11-18T23:57:03.273Z,12.00
2023-11-18T23:59:40.205Z,12.10
