createdAt,value
2019-02-14T00:02:04.386Z,86.90
2019-02-14T00:04:34.366Z,86.90
2019-02-14T00:07:04.323Z,86.90
2019-02-14T00:09:35.258Z,86.80
2019-02-14T00:12:05.218Z,86.60
2019-02-14T00:14:36.094Z,86.60
2019-02-14T00:17:06.141Z,86.60
2019-02-14T00:19:36.105Z,86.70
2019-02-14T00:22:06.064Z,86.80
2019-02-14T00:24:36.032Z,86.80
2019-02-14T00:27:05.914Z,86.70
2019-02-14T00:29:35.893Z,86.60
2019-02-14T00:32:05.781Z,86.60
2019-02-14T00:34:35.814Z,86.90
2019-02-14T00:37:05.703Z,86.60
2019-02-14T00:39:35.695Z,86.80
2019-02-14T00:42:05.662Z,86.60
2019-02-14T00:44:35.578Z,86.70
2019-02-14T00:47:05.534Z,86.80
2019-02-14T00:49:35.487Z,86.60
2019-02-14T00:52:05.440Z,86.60
2019-02-14T00:54:35.400Z,86.60
2019-02-14T00:57:05.284Z,86.70
2019-02-14T00:59:35.314Z,86.70
2019-02-14T01:02:05.186Z,86.80
2019-02-14T01:04:35.165Z,86.50
2019-02-14T01:07:05.323Z,86.80
2019-02-14T01:09:35.241Z,86.70
2019-02-14T01:12:06.127Z,86.70
2019-02-14T01:14:36.082Z,86.60
2019-02-14T01:17:05.954Z,86.30
2019-02-14T01:19:36.834Z,86.40
2019-02-14T01:22:06.676Z,86.50
2019-02-14T01:24:36.630Z,86.50
2019-02-14T01:27:06.585Z,86.40
2019-02-14T01:29:36.541Z,86.40
2019-02-14T01:32:06.503Z,86.30
2019-02-14T01:34:36.470Z,86.30
2019-02-14T01:37:06.430Z,86.30
2019-02-14T01:39:36.330Z,86.30
2019-02-14T01:42:06.303Z,86.20
2019-02-14T01:44:36.188Z,86.20
2019-02-14T01:47:07.995Z,86.30
2019-02-14T01:49:38.074Z,86.40
2019-02-14T01:52:07.957Z,86.10
2019-02-14T01:54:37.845Z,86.30
2019-02-14T01:57:07.890Z,86.20
2019-02-14T01:59:37.907Z,86.40
2019-02-14T02:02:07.862Z,86.40
2019-02-14T02:04:38.807Z,86.30
2019-02-14T02:07:08.862Z,86.20
2019-02-14T02:09:38.826Z,86.20
2019-02-14T02:12:08.779Z,86.30
2019-02-14T02:14:38.843Z,86.50
2019-02-14T02:17:08.732Z,86.60
2019-02-14T02:19:38.715Z,86.60
2019-02-14T02:22:08.595Z,86.60
2019-02-14T02:24:38.575Z,86.80
2019-02-14T02:27:08.462Z,86.80
2019-02-14T02:29:38.367Z,86.80
2019-02-14T02:32:08.337Z,86.80
2019-02-14T02:34:38.299Z,86.70
2019-02-14T02:37:08.255Z,86.40
2019-02-14T02:39:38.315Z,86.50
2019-02-14T02:42:08.356Z,86.40
2019-02-14T02:44:38.357Z,86.40
2019-02-14T02:47:08.326Z,86.40
2019-02-14T02:49:38.220Z,86.40
2019-02-14T02:52:08.109Z,86.40
2019-02-14T02:54:38.083Z,86.40
2019-02-14T02:57:08.042Z,86.40
2019-02-14T02:59:37.991Z,86.40
2019-02-14T03:02:07.878Z,86.40
2019-02-14T03:04:37.834Z,86.20
2019-02-14T03:07:07.818Z,86.20
2019-02-14T03:09:37.700Z,86.30
2019-02-14T03:12:07.735Z,86.30
2019-02-14T03:14:37.718Z,86.20
2019-02-14T03:17:07.674Z,86.30
2019-02-14T03:19:37.638Z,86.10
2019-02-14T03:22:07.609Z,86.10
2019-02-14T03:24:37.566Z,86.00
2019-02-14T03:27:07.442Z,86.10
2019-02-14T03:29:37.403Z,86.00
2019-02-14T03:32:07.360Z,87.00
2019-02-14T03:34:37.330Z,86.20
2019-02-14T03:37:07.289Z,86.10
2019-02-14T03:39:37.169Z,86.10
2019-02-14T03:42:07.125Z,86.00
2019-02-14T03:44:37.086Z,86.00
2019-02-14T03:47:06.974Z,86.00
2019-02-14T03:49:37.825Z,86.00
2019-02-14T03:52:07.866Z,85.80
2019-02-14T03:54:37.820Z,85.80
2019-02-14T03:57:07.706Z,85.90
2019-02-14T03:59:37.664Z,85.90
2019-02-14T04:02:07.547Z,85.80
2019-02-14T04:04:37.515Z,85.90
2019-02-14T04:07:07.469Z,85.80
2019-02-14T04:09:37.434Z,86.10
2019-02-14T04:12:07.399Z,85.70
2019-02-14T04:14:37.362Z,85.80
2019-02-14T04:17:07.338Z,85.80
2019-02-14T04:19:37.294Z,85.80
2019-02-14T04:22:07.189Z,85.80
2019-02-14T04:24:37.138Z,85.80
2019-02-14T04:27:07.111Z,85.70
2019-02-14T04:29:37.141Z,85.80
2019-02-14T04:32:07.053Z,85.90
2019-02-14T04:34:37.006Z,85.80
2019-02-14T04:37:06.958Z,85.90
2019-02-14T04:39:36.914Z,86.00
2019-02-14T04:42:06.915Z,86.00
2019-02-14T04:44:36.798Z,85.90
2019-02-14T04:47:06.745Z,86.10
2019-02-14T04:49:36.626Z,86.40
2019-02-14T04:52:06.583Z,86.40
2019-02-14T04:54:36.534Z,86.50
2019-02-14T04:57:06.490Z,86.40
2019-02-14T04:59:36.529Z,86.40
2019-02-14T05:02:06.477Z,86.20
2019-02-14T05:04:36.445Z,86.10
2019-02-14T05:07:06.322Z,86.50
2019-02-14T05:09:36.278Z,86.80
2019-02-14T05:12:06.158Z,87.20
2019-02-14T05:14:36.110Z,87.90
2019-02-14T05:17:06.070Z,87.00
2019-02-14T05:19:35.941Z,87.30
2019-02-14T05:22:05.906Z,87.20
2019-02-14T05:24:35.868Z,87.10
2019-02-14T05:27:05.819Z,86.80
2019-02-14T05:29:35.695Z,86.90
2019-02-14T05:32:05.590Z,86.80
2019-02-14T05:34:35.546Z,86.50
2019-02-14T05:37:05.501Z,86.60
2019-02-14T05:39:35.454Z,86.50
2019-02-14T05:42:05.414Z,86.50
2019-02-14T05:44:35.289Z,86.40
2019-02-14T05:47:05.246Z,86.30
2019-02-14T05:49:35.213Z,86.30
2019-02-14T05:52:05.168Z,86.40
2019-02-14T05:54:35.123Z,86.20
2019-02-14T05:57:05.009Z,86.00
2019-02-14T05:59:34.900Z,86.00
2019-02-14T06:02:04.854Z,85.80
2019-02-14T06:04:34.725Z,85.80
2019-02-14T06:07:04.691Z,85.90
2019-02-14T06:09:34.570Z,86.00
2019-02-14T06:12:04.526Z,85.80
2019-02-14T06:14:34.570Z,85.70
2019-02-14T06:17:04.533Z,85.60
2019-02-14T06:19:34.418Z,85.70
2019-02-14T06:22:04.362Z,85.60
2019-02-14T06:24:34.237Z,85.40
2019-02-14T06:27:05.167Z,84.90
2019-02-14T06:29:35.129Z,84.50
2019-02-14T06:32:05.012Z,84.40
2019-02-14T06:34:34.881Z,83.60
2019-02-14T06:37:09.633Z,83.20
2019-02-14T06:39:36.501Z,82.60
2019-02-14T06:42:06.378Z,82.10
2019-02-14T06:44:36.418Z,81.50
2019-02-14T06:47:06.394Z,81.00
2019-02-14T06:49:36.377Z,80.50
2019-02-14T06:52:06.273Z,80.00
2019-02-14T06:54:36.190Z,80.00
2019-02-14T06:57:06.145Z,80.10
2019-02-14T06:59:36.029Z,80.30
2019-02-14T07:02:05.991Z,80.60
2019-02-14T07:04:35.890Z,80.70
2019-02-14T07:07:05.780Z,80.80
2019-02-14T07:09:35.787Z,81.00
2019-02-14T07:12:05.678Z,81.20
2019-02-14T07:14:35.566Z,81.30
2019-02-14T07:17:05.522Z,81.30
2019-02-14T07:19:35.502Z,81.30
2019-02-14T07:22:05.470Z,81.50
2019-02-14T07:24:35.438Z,81.60
2019-02-14T07:27:05.396Z,81.70
2019-02-14T07:29:35.361Z,81.80
2019-02-14T07:32:05.370Z,81.90
2019-02-14T07:34:35.254Z,82.00
2019-02-14T07:37:05.270Z,82.10
2019-02-14T07:39:35.233Z,82.20
2019-02-14T07:42:05.233Z,82.30
2019-02-14T07:44:35.226Z,82.20
2019-02-14T07:47:05.174Z,82.20
2019-02-14T07:49:35.126Z,82.40
2019-02-14T07:52:05.080Z,82.40
2019-02-14T07:54:35.003Z,82.40
2019-02-14T07:57:04.998Z,82.50
2019-02-14T07:59:34.954Z,82.50
2019-02-14T08:02:05.038Z,82.50
2019-02-14T08:04:35.046Z,82.50
2019-02-14T08:07:05.088Z,82.40
2019-02-14T08:09:35.130Z,82.50
2019-02-14T08:12:05.091Z,82.60
2019-02-14T08:14:35.079Z,82.50
2019-02-14T08:17:04.965Z,83.00
2019-02-14T08:19:35.223Z,82.70
2019-02-14T08:22:05.200Z,82.70
2019-02-14T08:24:35.110Z,82.80
2019-02-14T08:27:05.002Z,82.70
2019-02-14T08:29:34.978Z,82.80
2019-02-14T08:32:04.968Z,82.90
2019-02-14T08:34:35.002Z,82.80
2019-02-14T08:37:04.915Z,82.90
2019-02-14T08:39:34.899Z,82.80
2019-02-14T08:42:04.819Z,82.70
2019-02-14T08:44:34.794Z,82.80
2019-02-14T08:47:04.786Z,82.80
2019-02-14T08:49:35.240Z,82.90
2019-02-14T08:52:06.175Z,82.90
2019-02-14T08:54:36.062Z,82.90
2019-02-14T08:57:06.046Z,82.90
2019-02-14T08:59:36.022Z,83.10
2019-02-14T09:02:05.975Z,83.20
2019-02-14T09:04:35.962Z,83.10
2019-02-14T09:07:05.842Z,83.20
2019-02-14T09:09:35.858Z,83.20
2019-02-14T09:12:05.809Z,83.50
2019-02-14T09:14:35.702Z,83.70
2019-02-14T09:17:05.693Z,83.60
2019-02-14T09:19:35.638Z,83.70
2019-02-14T09:22:05.702Z,83.80
2019-02-14T09:24:35.606Z,83.70
2019-02-14T09:27:05.586Z,83.80
2019-02-14T09:29:35.487Z,83.80
2019-02-14T09:32:05.497Z,83.70
2019-02-14T09:34:35.366Z,83.80
2019-02-14T09:37:05.303Z,84.00
2019-02-14T09:39:40.827Z,83.90
2019-02-14T09:42:06.915Z,83.90
2019-02-14T09:44:36.895Z,83.90
2019-02-14T09:47:06.806Z,83.60
2019-02-14T09:49:36.762Z,83.60
2019-02-14T09:52:06.659Z,83.50
2019-02-14T09:54:38.226Z,83.30
2019-02-14T09:57:08.317Z,83.40
2019-02-14T09:59:38.350Z,83.40
2019-02-14T10:02:08.250Z,83.40
2019-02-14T10:04:38.212Z,83.40
2019-02-14T10:07:08.139Z,83.40
2019-02-14T10:09:38.241Z,83.40
2019-02-14T10:12:08.142Z,83.60
2019-02-14T10:14:38.110Z,83.40
2019-02-14T10:17:08.094Z,83.50
2019-02-14T10:19:38.142Z,83.30
2019-02-14T10:22:08.114Z,83.30
2019-02-14T10:24:37.998Z,83.20
2019-02-14T10:27:08.010Z,83.30
2019-02-14T10:29:38.006Z,83.30
2019-02-14T10:32:07.982Z,83.40
2019-02-14T10:34:37.931Z,83.40
2019-02-14T10:37:07.854Z,83.40
2019-02-14T10:39:37.819Z,83.40
2019-02-14T10:42:07.729Z,83.50
2019-02-14T10:44:37.698Z,83.50
2019-02-14T10:47:09.025Z,83.60
2019-02-14T10:49:39.010Z,83.40
2019-02-14T10:52:09.370Z,83.30
2019-02-14T10:54:39.661Z,83.20
2019-02-14T10:57:09.647Z,83.10
2019-02-14T10:59:39.558Z,83.00
2019-02-14T11:02:09.454Z,83.00
2019-02-14T11:04:39.346Z,83.00
2019-02-14T11:07:09.403Z,83.00
2019-02-14T11:09:39.365Z,82.90
2019-02-14T11:12:09.322Z,83.00
2019-02-14T11:14:39.208Z,83.10
2019-02-14T11:17:09.242Z,83.90
2019-02-14T11:19:39.199Z,84.40
2019-02-14T11:22:09.087Z,84.20
2019-02-14T11:24:38.977Z,84.00
2019-02-14T11:27:08.851Z,83.80
2019-02-14T11:29:38.806Z,83.80
2019-02-14T11:32:08.774Z,84.00
2019-02-14T11:34:38.738Z,83.80
2019-02-14T11:37:08.724Z,84.00
2019-02-14T11:39:38.690Z,83.80
2019-02-14T11:42:08.655Z,84.00
2019-02-14T11:44:40.047Z,83.80
2019-02-14T11:47:10.090Z,83.90
2019-02-14T11:49:39.983Z,83.70
2019-02-14T11:52:10.031Z,83.70
2019-02-14T11:54:39.910Z,83.50
2019-02-14T11:57:09.814Z,83.40
2019-02-14T11:59:40.563Z,83.60
2019-02-14T12:02:10.627Z,83.60
2019-02-14T12:04:40.613Z,83.30
2019-02-14T12:07:10.505Z,80.10
2019-02-14T12:09:40.482Z,77.50
2019-02-14T12:12:10.433Z,79.20
2019-02-14T12:14:40.327Z,79.90
2019-02-14T12:17:10.195Z,80.40
2019-02-14T12:19:40.150Z,80.80
2019-02-14T12:22:10.137Z,80.80
2019-02-14T12:24:40.134Z,81.00
2019-02-14T12:27:10.103Z,81.00
2019-02-14T12:29:39.982Z,81.00
2019-02-14T12:32:09.934Z,81.00
2019-02-14T12:34:39.878Z,81.00
2019-02-14T12:37:09.851Z,81.20
2019-02-14T12:39:39.820Z,81.20
2019-02-14T12:42:09.787Z,81.30
2019-02-14T12:44:39.794Z,81.30
2019-02-14T12:47:09.763Z,81.30
2019-02-14T12:49:39.806Z,81.50
2019-02-14T12:52:09.761Z,81.60
2019-02-14T12:54:39.723Z,81.90
2019-02-14T12:57:09.739Z,82.10
2019-02-14T12:59:39.706Z,82.10
2019-02-14T13:02:09.742Z,82.10
2019-02-14T13:04:39.724Z,81.90
2019-02-14T13:07:09.727Z,81.70
2019-02-14T13:09:39.899Z,81.70
2019-02-14T13:12:12.189Z,81.70
2019-02-14T13:14:42.074Z,81.70
2019-02-14T13:17:12.042Z,81.50
2019-02-14T13:19:41.990Z,81.70
2019-02-14T13:22:11.952Z,81.60
2019-02-14T13:24:41.989Z,81.60
2019-02-14T13:27:11.967Z,81.60
2019-02-14T13:29:41.947Z,81.30
2019-02-14T13:32:13.629Z,81.20
2019-02-14T13:34:43.587Z,80.80
2019-02-14T13:37:15.175Z,80.60
2019-02-14T13:39:45.179Z,80.40
2019-02-14T13:42:15.110Z,80.50
2019-02-14T13:44:46.099Z,80.60
2019-02-14T13:47:16.063Z,80.80
2019-02-14T13:49:46.032Z,80.80
2019-02-14T13:52:15.932Z,80.80
2019-02-14T13:54:45.963Z,80.90
2019-02-14T13:57:15.868Z,80.90
2019-02-14T13:59:45.910Z,80.80
2019-02-14T14:02:15.830Z,80.80
2019-02-14T14:04:45.716Z,80.80
2019-02-14T14:07:16.671Z,80.80
2019-02-14T14:09:46.635Z,80.80
2019-02-14T14:12:16.631Z,80.80
2019-02-14T14:14:46.594Z,80.80
2019-02-14T14:17:16.562Z,80.80
2019-02-14T14:19:46.478Z,80.80
2019-02-14T14:22:16.438Z,80.80
2019-02-14T14:24:46.546Z,80.80
2019-02-14T14:27:16.566Z,80.80
2019-02-14T14:29:46.606Z,80.80
2019-02-14T14:32:16.560Z,80.80
2019-02-14T14:34:46.582Z,80.70
2019-02-14T14:37:16.582Z,80.80
2019-02-14T14:39:48.026Z,80.80
2019-02-14T14:42:55.250Z,80.60
2019-02-14T14:45:40.227Z,80.60
2019-02-14T14:48:19.365Z,80.60
2019-02-14T14:50:43.317Z,80.80
2019-02-14T14:53:13.307Z,80.60
2019-02-14T14:55:43.294Z,80.70
2019-02-14T14:58:13.260Z,80.80
2019-02-14T15:00:43.230Z,80.70
2019-02-14T15:03:13.199Z,80.60
2019-02-14T15:05:43.191Z,80.70
2019-02-14T15:08:13.266Z,80.80
2019-02-14T15:10:43.223Z,80.60
2019-02-14T15:13:13.279Z,80.60
2019-02-14T15:15:43.300Z,80.70
2019-02-14T15:18:13.178Z,80.70
2019-02-14T15:20:43.198Z,80.60
2019-02-14T15:23:13.285Z,80.60
2019-02-14T15:25:43.306Z,80.60
2019-02-14T15:28:13.232Z,80.60
2019-02-14T15:30:43.186Z,80.50
2019-02-14T15:33:13.162Z,80.60
2019-02-14T15:35:43.156Z,80.70
2019-02-14T15:38:13.210Z,81.60
2019-02-14T15:40:43.129Z,80.70
2019-02-14T15:43:13.187Z,80.90
2019-02-14T15:45:43.242Z,80.80
2019-02-14T15:48:13.141Z,81.00
2019-02-14T15:50:43.126Z,80.90
2019-02-14T15:53:13.112Z,80.90
2019-02-14T15:55:43.832Z,80.90
2019-02-14T15:58:13.991Z,81.70
2019-02-14T16:00:44.009Z,80.50
2019-02-14T16:03:15.314Z,80.90
2019-02-14T16:05:46.833Z,80.90
2019-02-14T16:08:16.782Z,80.90
2019-02-14T16:10:46.747Z,80.90
2019-02-14T16:13:16.749Z,80.90
2019-02-14T16:15:46.794Z,80.90
2019-02-14T16:18:16.779Z,80.90
2019-02-14T16:20:46.738Z,80.80
2019-02-14T16:23:16.696Z,81.10
2019-02-14T16:25:46.675Z,81.80
2019-02-14T16:28:16.647Z,82.70
2019-02-14T16:30:47.510Z,83.20
2019-02-14T16:33:17.483Z,84.00
2019-02-14T16:35:47.469Z,84.50
2019-02-14T16:38:17.459Z,84.90
2019-02-14T16:40:47.427Z,85.30
2019-02-14T16:43:17.320Z,85.60
2019-02-14T16:45:47.307Z,85.90
2019-02-14T16:48:17.263Z,86.50
2019-02-14T16:50:47.215Z,86.90
2019-02-14T16:53:17.170Z,87.00
2019-02-14T16:55:47.151Z,87.30
2019-02-14T16:58:17.046Z,86.90
2019-02-14T17:00:47.011Z,86.50
2019-02-14T17:03:17.056Z,86.30
2019-02-14T17:05:47.073Z,86.10
2019-02-14T17:08:17.048Z,85.90
2019-02-14T17:10:47.012Z,85.70
2019-02-14T17:13:17.014Z,85.60
2019-02-14T17:15:47.014Z,85.40
2019-02-14T17:18:17.006Z,85.40
2019-02-14T17:20:46.999Z,85.30
2019-02-14T17:23:16.984Z,85.20
2019-02-14T17:25:46.955Z,84.90
2019-02-14T17:28:16.929Z,84.90
2019-02-14T17:30:47.002Z,84.80
2019-02-14T17:33:19.810Z,84.70
2019-02-14T17:35:49.952Z,84.60
2019-02-14T17:38:19.997Z,84.50
2019-02-14T17:43:22.622Z,83.60
2019-02-14T17:45:52.567Z,82.00
2019-02-14T17:48:22.518Z,80.40
2019-02-14T17:50:52.402Z,79.10
2019-02-14T17:53:22.286Z,78.10
2019-02-14T17:55:52.235Z,77.00
2019-02-14T17:58:22.203Z,76.30
2019-02-14T18:00:52.144Z,75.70
2019-02-14T18:03:22.151Z,75.20
2019-02-14T18:05:52.022Z,74.80
2019-02-14T18:08:21.998Z,74.50
2019-02-14T18:10:54.971Z,74.40
2019-02-14T18:13:23.594Z,74.50
2019-02-14T18:15:53.566Z,75.30
2019-02-14T18:18:23.547Z,74.20
2019-02-14T18:20:53.515Z,74.10
2019-02-14T18:23:23.384Z,74.00
2019-02-14T18:25:53.283Z,74.10
2019-02-14T18:28:24.190Z,74.00
2019-02-14T18:30:54.128Z,74.00
2019-02-14T18:33:24.078Z,74.10
2019-02-14T18:35:54.032Z,74.10
2019-02-14T18:38:24.056Z,74.20
2019-02-14T18:40:54.009Z,74.30
2019-02-14T18:43:23.986Z,74.40
2019-02-14T18:45:53.943Z,74.40
2019-02-14T18:48:23.905Z,74.10
2019-02-14T18:50:53.874Z,74.40
2019-02-14T18:53:23.841Z,74.50
2019-02-14T18:55:53.833Z,74.40
2019-02-14T18:58:26.339Z,74.40
2019-02-14T19:00:55.730Z,75.40
2019-02-14T19:03:25.786Z,74.70
2019-02-14T19:05:55.746Z,74.60
2019-02-14T19:08:25.705Z,74.10
2019-02-14T19:10:57.964Z,74.40
2019-02-14T19:13:27.983Z,74.70
2019-02-14T19:15:57.934Z,74.60
2019-02-14T19:18:27.887Z,74.60
2019-02-14T19:20:57.842Z,74.40
2019-02-14T19:23:28.877Z,74.30
2019-02-14T19:25:58.828Z,74.20
2019-02-14T19:28:28.698Z,74.10
2019-02-14T19:30:58.642Z,74.10
2019-02-14T19:33:28.555Z,74.00
2019-02-14T19:35:58.505Z,74.00
2019-02-14T19:38:28.470Z,73.90
2019-02-14T19:40:58.537Z,74.00
2019-02-14T19:43:28.606Z,74.20
2019-02-14T19:45:58.563Z,74.20
2019-02-14T19:48:28.472Z,73.80
2019-02-14T19:50:58.414Z,73.70
2019-02-14T19:53:28.322Z,73.80
2019-02-14T19:55:58.304Z,73.70
2019-02-14T19:58:28.374Z,73.70
2019-02-14T20:00:58.438Z,73.80
2019-02-14T20:03:28.478Z,73.70
2019-02-14T20:05:58.442Z,73.80
2019-02-14T20:08:28.446Z,73.60
2019-02-14T20:10:58.395Z,73.70
2019-02-14T20:13:28.355Z,73.60
2019-02-14T20:15:58.331Z,73.60
2019-02-14T20:18:28.428Z,73.30
2019-02-14T20:20:58.431Z,73.70
2019-02-14T20:23:28.432Z,73.70
2019-02-14T20:25:58.460Z,73.90
2019-02-14T20:28:28.543Z,73.90
2019-02-14T20:30:58.527Z,73.80
2019-02-14T20:33:28.609Z,73.90
2019-02-14T20:35:58.672Z,74.60
2019-02-14T20:38:28.912Z,73.50
2019-02-14T20:40:58.962Z,73.60
2019-02-14T20:43:28.993Z,73.70
2019-02-14T20:45:59.064Z,73.50
2019-02-14T20:48:29.083Z,73.70
2019-02-14T20:50:59.111Z,73.80
2019-02-14T20:53:30.128Z,73.60
2019-02-14T20:56:00.195Z,73.60
2019-02-14T20:58:30.214Z,73.80
2019-02-14T21:01:00.395Z,73.70
2019-02-14T21:03:30.343Z,73.60
2019-02-14T21:06:00.350Z,73.70
2019-02-14T21:08:30.382Z,73.90
2019-02-14T21:11:00.344Z,73.90
2019-02-14T21:13:30.412Z,73.80
2019-02-14T21:16:00.457Z,73.80
2019-02-14T21:18:30.455Z,73.70
2019-02-14T21:21:00.436Z,73.50
2019-02-14T21:23:30.438Z,73.60
2019-02-14T21:26:00.422Z,73.40
2019-02-14T21:28:30.448Z,73.40
2019-02-14T21:31:00.524Z,73.30
2019-02-14T21:33:30.495Z,73.30
2019-02-14T21:36:00.489Z,73.40
2019-02-14T21:38:30.465Z,73.60
2019-02-14T21:41:00.547Z,73.60
2019-02-14T21:43:30.557Z,73.60
2019-02-14T21:46:00.617Z,73.40
2019-02-14T21:48:30.580Z,73.40
2019-02-14T21:51:00.652Z,73.20
2019-02-14T21:53:30.659Z,73.30
2019-02-14T21:56:00.783Z,73.10
2019-02-14T21:58:30.818Z,73.20
2019-02-14T22:01:00.862Z,73.20
2019-02-14T22:03:31.014Z,73.20
2019-02-14T22:06:01.041Z,73.40
2019-02-14T22:08:31.067Z,73.20
2019-02-14T22:11:01.182Z,73.30
2019-02-14T22:13:31.126Z,73.30
2019-02-14T22:16:01.168Z,73.20
2019-02-14T22:18:31.146Z,73.10
2019-02-14T22:21:01.098Z,73.10
2019-02-14T22:23:31.138Z,73.00
2019-02-14T22:26:01.098Z,72.90
2019-02-14T22:28:31.222Z,72.90
2019-02-14T22:31:01.201Z,73.00
2019-02-14T22:33:32.404Z,72.90
2019-02-14T22:36:02.367Z,72.80
2019-02-14T22:38:32.415Z,72.90
2019-02-14T22:41:02.314Z,73.00
2019-02-14T22:43:32.265Z,73.00
2019-02-14T22:46:02.213Z,73.20
2019-02-14T22:48:32.114Z,73.00
2019-02-14T22:51:02.069Z,72.90
2019-02-14T22:53:32.014Z,73.20
2019-02-14T22:56:01.896Z,73.40
2019-02-14T22:58:31.834Z,73.40
2019-02-14T23:01:01.797Z,73.30
2019-02-14T23:03:32.210Z,73.30
2019-02-14T23:06:02.095Z,73.30
2019-02-14T23:08:32.063Z,73.20
2019-02-14T23:11:02.021Z,73.20
2019-02-14T23:13:32.941Z,73.10
2019-02-14T23:16:02.894Z,73.10
2019-02-14T23:18:32.853Z,73.20
2019-02-14T23:21:02.818Z,73.20
2019-02-14T23:23:32.770Z,73.30
2019-02-14T23:26:02.722Z,73.50
2019-02-14T23:28:32.707Z,73.40
2019-02-14T23:31:02.582Z,73.30
2019-02-14T23:33:32.582Z,73.20
2019-02-14T23:36:02.543Z,72.90
2019-02-14T23:38:32.558Z,72.90
2019-02-14T23:41:02.514Z,72.90
2019-02-14T23:43:32.520Z,72.60
2019-02-14T23:46:02.478Z,72.50
2019-02-14T23:48:32.510Z,73.70
2019-02-14T23:51:03.636Z,73.00
2019-02-14T23:53:33.766Z,73.30
2019-02-14T23:56:03.718Z,73.30
2019-02-14T23:58:33.599Z,73.30
