createdAt,value
2023-03-17T00:01:51.794Z,2.88
2023-03-17T00:04:19.629Z,3.20
2023-03-17T00:06:46.647Z,2.70
2023-03-17T00:09:51.154Z,2.20
2023-03-17T00:12:18.171Z,2.60
2023-03-17T00:14:46.448Z,2.97
2023-03-17T00:17:15.375Z,3.30
2023-03-17T00:19:42.716Z,3.17
2023-03-17T00:22:18.380Z,2.80
2023-03-17T00:24:45.350Z,2.10
2023-03-17T00:27:13.734Z,2.28
2023-03-17T00:29:40.979Z,2.38
2023-03-17T00:32:17.421Z,2.28
2023-03-17T00:34:45.101Z,2.38
2023-03-17T00:37:13.050Z,2.42
2023-03-17T00:39:40.244Z,2.20
2023-03-17T00:42:07.563Z,2.45
2023-03-17T00:44:35.504Z,2.53
2023-03-17T00:47:02.973Z,2.95
2023-03-17T00:49:30.283Z,1.80
2023-03-17T00:51:57.170Z,1.50
2023-03-17T00:54:24.351Z,1.73
2023-03-17T00:56:54.951Z,1.88
2023-03-17T00:59:30.888Z,1.80
2023-03-17T01:01:58.445Z,2.15
2023-03-17T01:04:25.711Z,1.70
2023-03-17T01:06:53.225Z,1.92
2023-03-17T01:09:23.598Z,1.50
2023-03-17T01:11:50.524Z,2.00
2023-03-17T01:14:17.497Z,1.67
2023-03-17T01:16:45.700Z,2.00
2023-03-17T01:19:13.613Z,1.70
2023-03-17T01:21:40.893Z,1.77
2023-03-17T01:24:09.183Z,1.55
2023-03-17T01:26:36.286Z,1.65
2023-03-17T01:29:04.922Z,1.40
2023-03-17T01:31:31.936Z,2.03
2023-03-17T01:33:58.892Z,1.63
2023-03-17T01:36:33.809Z,1.60
2023-03-17T01:39:04.097Z,1.73
2023-03-17T01:41:37.180Z,1.60
2023-03-17T01:44:10.888Z,1.88
2023-03-17T01:46:37.966Z,1.40
2023-03-17T01:49:19.469Z,1.58
2023-03-17T01:52:06.352Z,1.60
2023-03-17T02:00:38.711Z,1.27
2023-03-17T02:03:06.738Z,1.67
2023-03-17T02:06:11.093Z,2.38
2023-03-17T02:09:28.281Z,1.77
2023-03-17T02:12:12.233Z,1.90
2023-03-17T02:14:40.390Z,1.65
2023-03-17T02:17:08.654Z,2.05
2023-03-17T02:19:35.702Z,1.77
2023-03-17T02:22:03.779Z,2.13
2023-03-17T02:24:39.599Z,2.40
2023-03-17T02:27:19.599Z,1.88
2023-03-17T02:29:46.698Z,1.95
2023-03-17T02:32:18.700Z,2.08
2023-03-17T02:34:49.629Z,2.33
2023-03-17T02:37:17.874Z,1.67
2023-03-17T02:39:44.971Z,2.72
2023-03-17T02:42:13.140Z,1.83
2023-03-17T02:44:40.548Z,1.95
2023-03-17T02:47:08.693Z,1.80
2023-03-17T02:49:38.469Z,1.63
2023-03-17T02:52:06.345Z,1.95
2023-03-17T02:54:33.409Z,2.45
2023-03-17T02:57:01.277Z,1.83
2023-03-17T02:59:28.233Z,1.73
2023-03-17T03:01:56.298Z,1.80
2023-03-17T03:04:24.985Z,1.98
2023-03-17T03:06:52.488Z,2.00
2023-03-17T03:09:20.118Z,2.00
2023-03-17T03:11:47.565Z,1.65
2023-03-17T03:14:14.859Z,1.75
2023-03-17T03:16:52.596Z,2.35
2023-03-17T03:19:40.776Z,1.90
2023-03-17T03:22:20.533Z,2.15
2023-03-17T03:25:01.390Z,1.67
2023-03-17T03:27:28.392Z,1.90
2023-03-17T03:32:41.798Z,1.95
2023-03-17T03:35:09.150Z,2.30
2023-03-17T03:37:36.366Z,1.95
2023-03-17T03:40:07.687Z,2.20
2023-03-17T03:42:34.499Z,2.20
2023-03-17T03:45:01.635Z,2.30
2023-03-17T03:47:28.809Z,2.15
2023-03-17T03:49:55.652Z,2.40
2023-03-17T03:52:22.490Z,1.95
2023-03-17T03:54:49.665Z,2.25
2023-03-17T03:57:17.618Z,2.35
2023-03-17T03:59:44.785Z,2.00
2023-03-17T04:02:14.097Z,2.00
2023-03-17T04:04:41.108Z,2.30
2023-03-17T04:07:10.582Z,2.33
2023-03-17T04:09:41.147Z,2.10
2023-03-17T04:12:09.123Z,2.10
2023-03-17T04:14:38.255Z,2.03
2023-03-17T04:17:07.249Z,1.95
2023-03-17T04:19:34.145Z,2.85
2023-03-17T04:22:01.733Z,2.45
2023-03-17T04:24:29.946Z,2.83
2023-03-17T04:27:06.585Z,2.65
2023-03-17T04:29:34.804Z,2.25
2023-03-17T04:32:05.802Z,2.22
2023-03-17T04:34:32.734Z,2.38
2023-03-17T04:37:00.194Z,2.40
2023-03-17T04:39:27.762Z,2.28
2023-03-17T04:41:54.600Z,2.20
2023-03-17T04:44:25.691Z,2.00
2023-03-17T04:46:52.796Z,2.38
2023-03-17T04:49:19.487Z,2.22
2023-03-17T04:51:47.552Z,2.55
2023-03-17T04:54:33.533Z,2.50
2023-03-17T04:59:45.103Z,2.38
2023-03-17T05:02:12.112Z,2.50
2023-03-17T05:07:20.179Z,3.13
2023-03-17T05:09:52.330Z,3.03
2023-03-17T05:12:20.725Z,3.00
2023-03-17T05:14:47.563Z,2.42
2023-03-17T05:17:19.118Z,2.55
2023-03-17T05:19:48.575Z,2.67
2023-03-17T05:24:56.740Z,3.30
2023-03-17T05:27:26.064Z,3.58
2023-03-17T05:29:52.866Z,2.90
2023-03-17T05:32:20.149Z,3.38
2023-03-17T05:34:47.273Z,3.22
2023-03-17T05:37:14.298Z,3.00
2023-03-17T05:39:41.404Z,2.90
2023-03-17T05:42:08.640Z,1.98
2023-03-17T05:44:35.624Z,2.35
2023-03-17T05:47:03.234Z,2.92
2023-03-17T05:49:30.299Z,2.55
2023-03-17T05:51:57.011Z,2.50
2023-03-17T05:54:24.475Z,3.10
2023-03-17T05:56:54.396Z,4.45
2023-03-17T05:59:22.370Z,3.67
2023-03-17T06:01:49.375Z,2.08
2023-03-17T06:04:22.449Z,2.60
2023-03-17T06:06:49.305Z,3.33
2023-03-17T06:09:16.380Z,4.18
2023-03-17T06:11:44.044Z,2.42
2023-03-17T06:14:10.774Z,2.75
2023-03-17T06:16:37.790Z,2.80
2023-03-17T06:19:04.453Z,2.70
2023-03-17T06:21:31.071Z,2.30
2023-03-17T06:23:58.015Z,3.33
2023-03-17T06:26:24.843Z,3.40
2023-03-17T06:28:51.835Z,1.92
2023-03-17T06:31:19.443Z,2.20
2023-03-17T06:33:46.208Z,3.00
2023-03-17T06:36:13.796Z,2.45
2023-03-17T06:38:40.808Z,2.35
2023-03-17T06:41:07.769Z,2.17
2023-03-17T06:43:35.352Z,2.20
2023-03-17T06:46:02.498Z,1.70
2023-03-17T06:48:29.289Z,2.33
2023-03-17T06:50:56.354Z,1.90
2023-03-17T06:53:23.381Z,2.20
2023-03-17T06:55:50.109Z,1.90
2023-03-17T06:58:17.470Z,2.20
2023-03-17T07:00:45.970Z,2.47
2023-03-17T07:03:12.847Z,3.28
2023-03-17T07:05:42.754Z,2.17
2023-03-17T07:08:10.559Z,2.78
2023-03-17T07:10:37.300Z,3.35
2023-03-17T07:13:07.210Z,1.77
2023-03-17T07:15:36.477Z,2.47
2023-03-17T07:18:04.644Z,3.10
2023-03-17T07:20:32.209Z,2.13
2023-03-17T07:22:59.456Z,2.67
2023-03-17T07:25:26.144Z,2.20
2023-03-17T07:27:53.600Z,1.50
2023-03-17T07:30:20.904Z,2.38
2023-03-17T07:32:48.273Z,1.98
2023-03-17T07:35:15.582Z,1.50
2023-03-17T07:37:42.598Z,1.60
2023-03-17T07:40:11.028Z,2.40
2023-03-17T07:42:38.803Z,2.22
2023-03-17T07:45:06.525Z,1.73
2023-03-17T07:47:33.348Z,2.25
2023-03-17T07:50:00.145Z,1.75
2023-03-17T07:52:27.722Z,1.83
2023-03-17T07:54:56.281Z,1.75
2023-03-17T07:57:23.780Z,1.55
2023-03-17T07:59:51.087Z,1.65
2023-03-17T08:02:19.620Z,1.65
2023-03-17T08:04:46.981Z,3.72
2023-03-17T08:07:14.975Z,2.60
2023-03-17T08:09:41.893Z,2.63
2023-03-17T08:12:09.605Z,2.35
2023-03-17T08:14:36.865Z,2.08
2023-03-17T08:17:05.347Z,1.80
2023-03-17T08:19:32.274Z,2.47
2023-03-17T08:21:59.469Z,3.00
2023-03-17T08:24:27.080Z,2.28
2023-03-17T08:26:54.409Z,2.40
2023-03-17T08:29:21.310Z,1.63
2023-03-17T08:31:48.269Z,1.88
2023-03-17T08:34:16.346Z,2.67
2023-03-17T08:36:43.426Z,1.90
2023-03-17T08:39:10.602Z,1.75
2023-03-17T08:41:37.841Z,2.05
2023-03-17T08:44:04.895Z,1.58
2023-03-17T08:46:32.956Z,1.48
2023-03-17T08:49:01.002Z,1.50
2023-03-17T08:51:32.352Z,1.30
2023-03-17T08:53:59.853Z,1.45
2023-03-17T08:56:27.182Z,1.70
2023-03-17T08:58:55.093Z,1.52
2023-03-17T09:01:23.182Z,3.60
2023-03-17T09:03:52.802Z,2.00
2023-03-17T09:06:20.317Z,2.58
2023-03-17T09:08:47.522Z,1.70
2023-03-17T09:11:17.248Z,1.92
2023-03-17T09:13:46.840Z,1.77
2023-03-17T09:16:14.857Z,1.50
2023-03-17T09:18:42.264Z,2.20
2023-03-17T09:21:11.981Z,1.90
2023-03-17T09:23:38.769Z,1.35
2023-03-17T09:26:05.980Z,1.92
2023-03-17T09:28:33.126Z,3.85
2023-03-17T09:31:04.427Z,4.68
2023-03-17T09:33:31.890Z,2.50
2023-03-17T09:35:59.083Z,4.50
2023-03-17T09:38:28.665Z,5.22
2023-03-17T09:41:26.697Z,2.60
2023-03-17T09:44:11.311Z,1.30
2023-03-17T09:46:53.505Z,2.88
2023-03-17T09:49:26.749Z,1.98
2023-03-17T09:51:54.250Z,2.13
2023-03-17T09:54:33.161Z,1.17
2023-03-17T09:57:32.820Z,1.33
2023-03-17T10:00:12.287Z,1.20
2023-03-17T10:02:39.239Z,1.00
2023-03-17T10:05:24.576Z,0.93
2023-03-17T10:08:31.379Z,0.80
2023-03-17T10:11:02.065Z,0.80
2023-03-17T10:13:58.053Z,1.27
2023-03-17T10:16:35.107Z,1.67
2023-03-17T10:19:24.333Z,1.20
2023-03-17T10:21:58.992Z,1.02
2023-03-17T10:24:27.855Z,1.38
2023-03-17T10:26:57.951Z,1.95
2023-03-17T10:29:24.823Z,1.73
2023-03-17T10:31:54.882Z,1.23
2023-03-17T10:34:26.578Z,1.50
2023-03-17T10:37:20.739Z,1.50
2023-03-17T10:39:53.619Z,0.88
2023-03-17T10:42:23.677Z,1.20
2023-03-17T10:45:25.354Z,1.20
2023-03-17T10:47:56.078Z,1.38
2023-03-17T10:50:32.975Z,0.95
2023-03-17T10:53:08.876Z,0.95
2023-03-17T10:55:49.293Z,1.50
2023-03-17T10:58:45.949Z,0.82
2023-03-17T11:01:34.227Z,1.00
2023-03-17T11:04:04.111Z,1.30
2023-03-17T11:06:52.654Z,1.85
2023-03-17T11:09:21.909Z,1.58
2023-03-17T11:11:59.212Z,2.30
2023-03-17T11:14:29.414Z,1.02
2023-03-17T11:17:04.111Z,0.90
2023-03-17T11:19:43.761Z,0.95
2023-03-17T11:22:16.289Z,1.10
2023-03-17T11:24:58.858Z,1.30
2023-03-17T11:27:42.501Z,1.50
2023-03-17T11:30:14.841Z,1.48
2023-03-17T11:33:13.880Z,2.40
2023-03-17T11:35:52.610Z,1.40
2023-03-17T11:38:21.465Z,1.55
2023-03-17T11:41:10.032Z,1.20
2023-03-17T11:44:10.962Z,1.77
2023-03-17T11:46:51.677Z,1.83
2023-03-17T11:49:22.591Z,1.63
2023-03-17T11:52:16.582Z,1.00
2023-03-17T11:55:02.163Z,1.10
2023-03-17T11:57:43.252Z,1.27
2023-03-17T12:00:21.046Z,1.30
2023-03-17T12:02:58.312Z,1.40
2023-03-17T12:05:30.110Z,1.60
2023-03-17T12:08:06.275Z,1.70
2023-03-17T12:10:40.795Z,1.55
2023-03-17T12:13:29.712Z,1.48
2023-03-17T12:16:04.500Z,1.40
2023-03-17T12:19:33.181Z,1.17
2023-03-17T12:22:08.189Z,1.23
2023-03-17T12:25:12.277Z,1.33
2023-03-17T12:27:50.843Z,1.38
2023-03-17T12:30:31.001Z,1.50
2023-03-17T12:33:16.345Z,1.63
2023-03-17T12:35:43.571Z,1.50
2023-03-17T12:38:28.133Z,1.55
2023-03-17T12:41:15.942Z,1.38
2023-03-17T12:43:48.840Z,1.38
2023-03-17T12:46:39.633Z,1.20
2023-03-17T12:49:27.960Z,1.13
2023-03-17T12:52:16.888Z,1.15
2023-03-17T12:54:50.023Z,1.42
2023-03-17T12:57:27.042Z,1.30
2023-03-17T13:00:03.352Z,2.33
2023-03-17T13:02:30.416Z,0.95
2023-03-17T13:05:03.144Z,1.70
2023-03-17T13:07:38.772Z,1.30
2023-03-17T13:10:19.320Z,1.50
2023-03-17T13:12:49.368Z,1.60
2023-03-17T13:15:28.180Z,2.00
2023-03-17T13:18:16.169Z,1.70
2023-03-17T13:21:09.415Z,1.73
2023-03-17T13:23:40.542Z,1.20
2023-03-17T13:26:07.711Z,1.33
2023-03-17T13:28:34.974Z,1.02
2023-03-17T13:31:16.834Z,1.25
2023-03-17T13:33:55.110Z,1.70
2023-03-17T13:36:55.092Z,2.95
2023-03-17T13:39:49.624Z,1.77
2023-03-17T13:42:32.638Z,1.50
2023-03-17T13:45:18.782Z,1.90
2023-03-17T13:47:47.903Z,1.95
2023-03-17T13:50:31.037Z,2.08
2023-03-17T13:53:03.239Z,1.00
2023-03-17T13:55:41.426Z,1.17
2023-03-17T13:58:11.099Z,1.60
2023-03-17T14:00:41.519Z,1.33
2023-03-17T14:03:32.913Z,1.10
2023-03-17T14:06:03.325Z,3.08
2023-03-17T14:08:34.885Z,1.65
2023-03-17T14:11:07.048Z,1.50
2023-03-17T14:13:57.033Z,1.23
2023-03-17T14:16:28.226Z,1.40
2023-03-17T14:19:00.957Z,1.35
2023-03-17T14:21:32.909Z,1.20
2023-03-17T14:24:02.554Z,1.38
2023-03-17T14:26:31.457Z,0.73
2023-03-17T14:29:05.178Z,0.70
2023-03-17T14:31:32.020Z,1.60
2023-03-17T14:34:00.673Z,1.15
2023-03-17T14:36:29.487Z,1.48
2023-03-17T14:38:57.368Z,1.58
2023-03-17T14:41:28.596Z,1.50
2023-03-17T14:44:00.752Z,0.93
2023-03-17T14:46:32.207Z,1.30
2023-03-17T14:49:16.982Z,1.48
2023-03-17T14:51:44.246Z,1.23
2023-03-17T14:54:34.202Z,1.70
2023-03-17T14:57:05.796Z,2.47
2023-03-17T14:59:38.526Z,1.70
2023-03-17T15:02:41.222Z,1.67
2023-03-17T15:05:32.944Z,0.95
2023-03-17T15:08:00.467Z,1.10
2023-03-17T15:10:31.477Z,1.40
2023-03-17T15:13:04.231Z,1.88
2023-03-17T15:15:37.959Z,1.63
2023-03-17T15:18:13.316Z,2.05
2023-03-17T15:20:43.360Z,2.40
2023-03-17T15:23:18.614Z,2.13
2023-03-17T15:25:50.086Z,2.50
2023-03-17T15:28:20.054Z,1.70
2023-03-17T15:30:49.937Z,1.80
2023-03-17T15:33:20.082Z,2.10
2023-03-17T15:35:46.842Z,2.92
2023-03-17T15:38:13.498Z,2.38
2023-03-17T15:40:40.448Z,2.33
2023-03-17T15:43:07.293Z,5.45
2023-03-17T15:45:34.148Z,2.65
2023-03-17T15:48:01.019Z,4.15
2023-03-17T15:50:33.405Z,3.10
2023-03-17T15:53:00.468Z,3.13
2023-03-17T15:55:30.292Z,3.95
2023-03-17T15:57:58.531Z,2.30
2023-03-17T16:00:29.710Z,3.03
2023-03-17T16:03:01.879Z,3.88
2023-03-17T16:05:31.788Z,3.10
2023-03-17T16:08:01.645Z,3.25
2023-03-17T16:10:34.942Z,2.80
2023-03-17T16:13:07.695Z,2.60
2023-03-17T16:15:51.038Z,3.25
2023-03-17T16:18:23.099Z,2.25
2023-03-17T16:20:52.452Z,2.75
2023-03-17T16:23:22.862Z,4.82
2023-03-17T16:25:50.563Z,2.70
2023-03-17T16:28:41.376Z,2.78
2023-03-17T16:31:22.825Z,3.42
2023-03-17T16:33:50.901Z,3.47
2023-03-17T16:36:20.599Z,5.72
2023-03-17T16:38:48.103Z,7.20
2023-03-17T16:41:19.729Z,2.67
2023-03-17T16:43:51.273Z,2.85
2023-03-17T16:46:20.683Z,7.75
2023-03-17T16:48:48.826Z,10.35
2023-03-17T16:51:15.730Z,6.53
2023-03-17T16:53:42.964Z,7.93
2023-03-17T16:56:15.846Z,4.60
2023-03-17T16:58:43.558Z,3.83
2023-03-17T17:01:15.603Z,2.78
2023-03-17T17:03:46.789Z,4.20
2023-03-17T17:06:17.973Z,5.63
2023-03-17T17:08:49.481Z,4.43
2023-03-17T17:11:17.826Z,3.85
2023-03-17T17:13:47.185Z,3.60
2023-03-17T17:16:25.759Z,7.18
2023-03-17T17:18:52.833Z,6.43
2023-03-17T17:21:19.594Z,5.28
2023-03-17T17:23:47.206Z,5.00
2023-03-17T17:26:14.265Z,4.80
2023-03-17T17:28:43.833Z,4.35
2023-03-17T17:31:11.566Z,4.68
2023-03-17T17:33:39.052Z,3.92
2023-03-17T17:36:12.738Z,4.85
2023-03-17T17:38:40.962Z,5.00
2023-03-17T17:41:10.397Z,6.32
2023-03-17T17:43:37.439Z,4.78
2023-03-17T17:46:09.619Z,3.70
2023-03-17T17:48:36.721Z,5.13
2023-03-17T17:51:04.670Z,4.38
2023-03-17T17:53:31.686Z,3.83
2023-03-17T17:55:58.864Z,3.60
2023-03-17T17:58:27.023Z,4.38
2023-03-17T18:00:59.267Z,5.93
2023-03-17T18:03:27.052Z,4.22
2023-03-17T18:05:58.109Z,5.95
2023-03-17T18:08:25.781Z,6.03
2023-03-17T18:10:52.733Z,5.80
2023-03-17T18:13:19.811Z,4.07
2023-03-17T18:15:46.941Z,3.30
2023-03-17T18:18:13.784Z,3.65
2023-03-17T18:20:41.163Z,2.42
2023-03-17T18:23:08.844Z,4.90
2023-03-17T18:25:36.087Z,4.40
2023-03-17T18:28:03.636Z,2.63
2023-03-17T18:30:34.809Z,3.13
2023-03-17T18:33:11.012Z,3.85
2023-03-17T18:35:38.076Z,4.55
2023-03-17T18:38:05.315Z,3.83
2023-03-17T18:40:32.408Z,3.60
2023-03-17T18:42:59.195Z,2.45
2023-03-17T18:45:25.964Z,2.47
2023-03-17T18:47:53.302Z,3.15
2023-03-17T18:50:22.050Z,2.58
2023-03-17T18:52:49.565Z,3.20
2023-03-17T18:55:17.405Z,2.47
2023-03-17T18:57:45.089Z,3.38
2023-03-17T19:00:13.968Z,3.08
2023-03-17T19:02:41.114Z,2.80
2023-03-17T19:05:08.696Z,2.70
2023-03-17T19:07:36.450Z,2.75
2023-03-17T19:10:05.839Z,2.88
2023-03-17T19:12:32.697Z,2.60
2023-03-17T19:15:00.171Z,2.30
2023-03-17T19:17:27.195Z,2.72
2023-03-17T19:19:53.924Z,3.00
2023-03-17T19:22:21.374Z,2.95
2023-03-17T19:24:50.674Z,2.72
2023-03-17T19:27:20.232Z,2.72
2023-03-17T19:29:47.308Z,2.65
2023-03-17T19:32:14.598Z,2.70
2023-03-17T19:34:41.485Z,2.63
2023-03-17T19:37:09.021Z,3.03
2023-03-17T19:39:37.843Z,2.40
2023-03-17T19:42:04.674Z,3.30
2023-03-17T19:44:31.842Z,2.83
2023-03-17T19:46:58.981Z,3.00
2023-03-17T19:49:26.534Z,2.55
2023-03-17T19:51:53.406Z,2.58
2023-03-17T19:54:23.480Z,2.20
2023-03-17T19:56:50.519Z,2.45
2023-03-17T19:59:19.149Z,2.72
2023-03-17T20:01:46.771Z,2.53
2023-03-17T20:04:17.706Z,2.70
2023-03-17T20:06:47.024Z,2.67
2023-03-17T20:09:14.912Z,2.80
2023-03-17T20:11:41.798Z,3.05
2023-03-17T20:14:08.970Z,2.42
2023-03-17T20:16:41.421Z,2.38
2023-03-17T20:22:27.004Z,2.25
2023-03-17T20:24:54.336Z,3.08
2023-03-17T20:27:21.271Z,3.30
2023-03-17T20:29:52.819Z,2.70
2023-03-17T20:32:20.087Z,2.55
2023-03-17T20:34:47.119Z,2.63
2023-03-17T20:37:17.981Z,3.33
2023-03-17T20:39:44.942Z,2.90
2023-03-17T20:42:14.809Z,3.25
2023-03-17T20:44:42.975Z,2.90
2023-03-17T20:47:10.473Z,3.03
2023-03-17T20:49:37.377Z,2.60
2023-03-17T20:52:06.324Z,2.67
2023-03-17T20:54:34.209Z,2.45
2023-03-17T20:57:01.162Z,2.35
2023-03-17T20:59:28.051Z,3.55
2023-03-17T21:01:55.127Z,3.05
2023-03-17T21:04:23.547Z,2.70
2023-03-17T21:06:50.836Z,3.25
2023-03-17T21:09:17.857Z,4.15
2023-03-17T21:11:45.929Z,2.97
2023-03-17T21:14:14.251Z,2.75
2023-03-17T21:16:47.443Z,2.38
2023-03-17T21:19:16.332Z,2.67
2023-03-17T21:21:43.406Z,2.85
2023-03-17T21:24:40.030Z,2.67
2023-03-17T21:27:11.392Z,3.58
2023-03-17T21:29:39.807Z,2.85
2023-03-17T21:32:08.673Z,3.72
2023-03-17T21:34:36.127Z,3.78
2023-03-17T21:37:05.464Z,3.40
2023-03-17T21:39:33.232Z,4.53
2023-03-17T21:42:02.749Z,4.55
2023-03-17T21:44:30.300Z,4.90
2023-03-17T21:46:57.260Z,3.95
2023-03-17T21:49:27.374Z,13.90
2023-03-17T21:51:59.475Z,5.30
2023-03-17T21:54:26.270Z,3.53
2023-03-17T21:56:54.490Z,3.33
2023-03-17T21:59:21.582Z,3.22
2023-03-17T22:01:52.170Z,3.13
2023-03-17T22:04:19.128Z,3.20
2023-03-17T22:06:46.384Z,3.83
2023-03-17T22:09:13.290Z,3.75
2023-03-17T22:11:40.066Z,3.97
2023-03-17T22:14:08.098Z,3.95
2023-03-17T22:16:34.975Z,3.10
2023-03-17T22:19:01.977Z,3.30
2023-03-17T22:21:32.271Z,3.33
2023-03-17T22:23:59.292Z,3.55
2023-03-17T22:26:26.693Z,3.72
2023-03-17T22:28:54.351Z,3.30
2023-03-17T22:31:27.276Z,3.67
2023-03-17T22:33:56.770Z,2.90
2023-03-17T22:36:24.803Z,2.65
2023-03-17T22:38:51.748Z,3.35
2023-03-17T22:41:22.916Z,3.30
2023-03-17T22:43:50.188Z,2.85
2023-03-17T22:46:18.113Z,2.80
2023-03-17T22:48:50.808Z,3.53
2023-03-17T22:51:22.602Z,3.67
2023-03-17T22:53:51.215Z,3.20
2023-03-17T22:56:19.658Z,3.10
2023-03-17T22:58:47.096Z,3.17
2023-03-17T23:01:17.103Z,3.65
2023-03-17T23:03:45.056Z,3.70
2023-03-17T23:06:18.684Z,3.25
2023-03-17T23:08:46.071Z,3.33
2023-03-17T23:11:17.367Z,3.47
2023-03-17T23:13:45.357Z,3.08
2023-03-17T23:16:13.103Z,3.25
2023-03-17T23:18:39.976Z,3.65
2023-03-17T23:21:07.078Z,3.47
2023-03-17T23:23:37.480Z,3.33
2023-03-17T23:26:05.809Z,3.22
2023-03-17T23:31:14.760Z,3.78
2023-03-17T23:33:43.135Z,3.13
2023-03-17T23:36:10.189Z,4.00
2023-03-17T23:38:37.337Z,3.83
2023-03-17T23:41:17.549Z,3.65
2023-03-17T23:43:45.589Z,3.85
2023-03-17T23:46:15.225Z,3.63
2023-03-17T23:48:43.016Z,3.70
2023-03-17T23:51:12.751Z,4.15
2023-03-17T23:53:43.709Z,3.92
2023-03-17T23:56:13.163Z,4.15
2023-03-17T23:58:42.624Z,3.95
