createdAt,value
2019-05-01T00:01:31.665Z,80.09
2019-05-01T00:04:30.140Z,78.53
2019-05-01T00:07:01.805Z,77.85
2019-05-01T00:09:32.135Z,77.75
2019-05-01T00:12:01.709Z,77.68
2019-05-01T00:14:33.050Z,76.99
2019-05-01T00:17:02.710Z,76.99
2019-05-01T00:19:33.029Z,77.75
2019-05-01T00:22:02.469Z,78.04
2019-05-01T00:24:32.144Z,77.82
2019-05-01T00:27:02.603Z,78.51
2019-05-01T00:29:31.558Z,77.37
2019-05-01T00:32:01.048Z,77.71
2019-05-01T00:34:30.874Z,77.71
2019-05-01T00:37:01.330Z,78.44
2019-05-01T00:39:31.566Z,78.47
2019-05-01T00:42:01.495Z,77.30
2019-05-01T00:44:31.553Z,77.30
2019-05-01T00:47:02.582Z,78.10
2019-05-01T00:49:31.563Z,78.43
2019-05-01T00:52:01.583Z,78.43
2019-05-01T00:54:32.709Z,78.97
2019-05-01T00:57:23.660Z,78.97
2019-05-01T01:00:11.656Z,78.38
2019-05-01T01:02:43.421Z,77.71
2019-05-01T01:05:12.546Z,77.07
2019-05-01T01:07:41.499Z,77.72
2019-05-01T01:10:10.736Z,78.21
2019-05-01T01:12:41.171Z,78.65
2019-05-01T01:15:10.722Z,78.52
2019-05-01T01:17:39.763Z,79.02
2019-05-01T01:20:08.261Z,78.37
2019-05-01T01:22:38.044Z,78.04
2019-05-01T01:25:07.622Z,78.33
2019-05-01T01:30:25.727Z,79.33
2019-05-01T01:32:53.890Z,79.81
2019-05-01T01:35:22.894Z,80.79
2019-05-01T01:37:51.753Z,79.84
2019-05-01T01:40:20.747Z,80.12
2019-05-01T01:42:51.932Z,80.03
2019-05-01T01:45:38.557Z,80.50
2019-05-01T01:48:09.168Z,79.95
2019-05-01T01:50:41.414Z,79.95
2019-05-01T01:53:15.832Z,79.54
2019-05-01T01:55:46.560Z,78.43
2019-05-01T01:58:19.009Z,77.31
2019-05-01T02:01:10.647Z,77.83
2019-05-01T02:03:42.618Z,77.48
2019-05-01T02:06:12.554Z,77.51
2019-05-01T02:08:41.923Z,77.33
2019-05-01T02:11:11.464Z,77.33
2019-05-01T02:13:40.825Z,78.13
2019-05-01T02:16:09.956Z,77.48
2019-05-01T02:18:39.014Z,79.56
2019-05-01T02:21:08.047Z,79.37
2019-05-01T02:23:37.144Z,78.61
2019-05-01T02:26:07.897Z,78.17
2019-05-01T02:28:46.473Z,78.94
2019-05-01T02:31:41.394Z,78.89
2019-05-01T02:34:11.172Z,79.52
2019-05-01T02:36:40.998Z,78.34
2019-05-01T02:39:09.978Z,77.92
2019-05-01T02:41:42.979Z,77.85
2019-05-01T02:44:31.300Z,77.61
2019-05-01T02:47:06.301Z,77.17
2019-05-01T02:49:49.726Z,76.99
2019-05-01T02:52:20.453Z,76.86
2019-05-01T02:54:50.581Z,76.99
2019-05-01T02:57:23.910Z,78.01
2019-05-01T02:59:55.723Z,78.01
2019-05-01T03:02:26.996Z,78.32
2019-05-01T03:04:57.899Z,77.74
2019-05-01T03:07:32.488Z,77.85
2019-05-01T03:10:08.544Z,77.44
2019-05-01T03:12:40.968Z,77.80
2019-05-01T03:15:12.675Z,79.65
2019-05-01T03:17:49.919Z,79.58
2019-05-01T03:20:41.891Z,79.58
2019-05-01T03:23:18.502Z,78.49
2019-05-01T03:25:48.543Z,78.87
2019-05-01T03:28:17.701Z,78.96
2019-05-01T03:30:45.959Z,79.73
2019-05-01T03:33:15.474Z,79.18
2019-05-01T03:35:45.108Z,79.42
2019-05-01T03:38:14.050Z,79.14
2019-05-01T03:40:43.115Z,78.92
2019-05-01T03:43:13.413Z,79.16
2019-05-01T03:45:43.422Z,79.28
2019-05-01T03:48:12.987Z,79.36
2019-05-01T03:50:46.230Z,78.89
2019-05-01T03:53:14.068Z,79.21
2019-05-01T03:55:43.405Z,79.21
2019-05-01T03:58:12.625Z,79.56
2019-05-01T04:01:01.400Z,79.75
2019-05-01T04:03:35.574Z,79.47
2019-05-01T04:06:04.811Z,79.19
2019-05-01T04:08:34.294Z,78.84
2019-05-01T04:11:04.518Z,79.30
2019-05-01T04:13:34.280Z,78.90
2019-05-01T04:16:04.556Z,78.23
2019-05-01T04:18:34.398Z,78.03
2019-05-01T04:21:04.068Z,78.03
2019-05-01T04:23:33.895Z,77.75
2019-05-01T04:26:03.705Z,77.85
2019-05-01T04:29:05.487Z,77.90
2019-05-01T04:31:51.482Z,77.54
2019-05-01T04:34:50.942Z,76.83
2019-05-01T04:37:22.281Z,77.01
2019-05-01T04:39:51.680Z,77.43
2019-05-01T04:42:22.064Z,76.27
2019-05-01T04:44:51.417Z,76.27
2019-05-01T04:47:20.427Z,76.14
2019-05-01T04:49:49.893Z,75.14
2019-05-01T04:52:19.157Z,75.92
2019-05-01T04:54:48.124Z,73.77
2019-05-01T04:57:17.520Z,72.46
2019-05-01T04:59:47.582Z,70.38
2019-05-01T05:02:23.460Z,65.25
2019-05-01T05:04:53.542Z,65.25
2019-05-01T05:07:21.851Z,67.30
2019-05-01T05:09:51.529Z,64.50
2019-05-01T05:12:27.521Z,62.73
2019-05-01T05:15:00.981Z,59.30
2019-05-01T05:17:31.578Z,56.59
2019-05-01T05:20:01.662Z,55.44
2019-05-01T05:22:32.047Z,54.06
2019-05-01T05:25:02.152Z,54.06
2019-05-01T05:27:32.871Z,51.81
2019-05-01T05:30:04.553Z,51.03
2019-05-01T05:32:37.581Z,51.14
2019-05-01T05:35:08.755Z,50.31
2019-05-01T05:38:01.065Z,50.31
2019-05-01T05:40:32.806Z,47.46
2019-05-01T05:43:02.411Z,45.91
2019-05-01T05:45:32.979Z,46.15
2019-05-01T05:48:02.590Z,43.97
2019-05-01T05:50:41.993Z,40.72
2019-05-01T05:53:17.306Z,40.72
2019-05-01T05:55:52.535Z,41.61
2019-05-01T05:58:36.889Z,39.99
2019-05-01T06:01:25.066Z,38.91
2019-05-01T06:04:26.562Z,35.39
2019-05-01T06:07:25.833Z,33.70
2019-05-01T06:10:27.920Z,34.51
2019-05-01T06:13:21.957Z,34.01
2019-05-01T06:16:05.802Z,33.63
2019-05-01T06:19:01.146Z,31.97
2019-05-01T06:21:40.397Z,29.46
2019-05-01T06:24:18.922Z,30.02
2019-05-01T06:26:48.416Z,29.27
2019-05-01T06:29:16.830Z,30.65
2019-05-01T06:31:45.837Z,30.65
2019-05-01T06:34:15.087Z,30.08
2019-05-01T06:36:48.933Z,27.50
2019-05-01T06:39:15.140Z,26.83
2019-05-01T06:41:44.733Z,23.96
2019-05-01T06:44:44.488Z,24.64
2019-05-01T06:47:38.157Z,27.33
2019-05-01T06:50:15.841Z,28.48
2019-05-01T06:52:45.579Z,26.58
2019-05-01T06:55:13.992Z,26.86
2019-05-01T06:57:45.476Z,26.06
2019-05-01T07:00:16.795Z,24.92
2019-05-01T07:02:50.139Z,23.36
2019-05-01T07:05:21.836Z,25.11
2019-05-01T07:07:54.979Z,23.69
2019-05-01T07:10:31.435Z,24.05
2019-05-01T07:12:59.936Z,22.12
2019-05-01T07:15:29.958Z,21.13
2019-05-01T07:18:00.139Z,21.27
2019-05-01T07:20:51.609Z,19.16
2019-05-01T07:23:22.350Z,18.03
2019-05-01T07:25:51.604Z,16.09
2019-05-01T07:28:21.985Z,16.67
2019-05-01T07:31:05.046Z,16.67
2019-05-01T07:33:35.437Z,17.34
2019-05-01T07:36:06.929Z,17.04
2019-05-01T07:38:38.747Z,17.30
2019-05-01T07:41:09.020Z,17.03
2019-05-01T07:43:48.918Z,16.14
2019-05-01T07:46:29.173Z,16.03
2019-05-01T07:48:59.097Z,16.11
2019-05-01T07:51:28.113Z,14.49
2019-05-01T07:53:59.144Z,14.08
2019-05-01T07:56:32.152Z,13.54
2019-05-01T07:59:02.721Z,13.14
2019-05-01T08:02:09.067Z,14.12
2019-05-01T08:04:37.971Z,13.05
2019-05-01T08:07:06.998Z,13.08
2019-05-01T08:09:36.053Z,12.33
2019-05-01T08:12:05.419Z,12.73
2019-05-01T08:14:35.410Z,13.20
2019-05-01T08:17:05.444Z,11.93
2019-05-01T08:19:54.659Z,13.10
2019-05-01T08:22:25.987Z,11.96
2019-05-01T08:24:58.832Z,11.96
2019-05-01T08:27:37.990Z,11.23
2019-05-01T08:30:26.993Z,11.69
2019-05-01T08:33:18.551Z,11.04
2019-05-01T08:35:48.104Z,11.09
2019-05-01T08:38:17.033Z,11.09
2019-05-01T08:40:50.684Z,11.20
2019-05-01T08:43:19.593Z,11.07
2019-05-01T08:46:07.122Z,12.12
2019-05-01T08:48:43.589Z,12.12
2019-05-01T08:51:12.933Z,10.84
2019-05-01T08:53:42.004Z,10.84
2019-05-01T08:56:11.042Z,10.14
2019-05-01T08:58:40.296Z,9.80
2019-05-01T09:01:10.857Z,9.00
2019-05-01T09:03:41.492Z,8.72
2019-05-01T09:06:10.669Z,9.03
2019-05-01T09:08:39.051Z,9.68
2019-05-01T09:11:08.299Z,9.68
2019-05-01T09:13:37.063Z,9.53
2019-05-01T09:16:05.968Z,9.15
2019-05-01T09:18:35.769Z,10.09
2019-05-01T09:21:04.761Z,8.82
2019-05-01T09:23:34.572Z,7.86
2019-05-01T09:26:24.150Z,8.36
2019-05-01T09:28:57.571Z,7.74
2019-05-01T09:31:27.865Z,7.78
2019-05-01T09:33:56.918Z,7.62
2019-05-01T09:36:26.000Z,8.09
2019-05-01T09:41:43.170Z,8.83
2019-05-01T09:44:12.573Z,8.81
2019-05-01T09:46:41.690Z,7.75
2019-05-01T09:49:14.343Z,7.86
2019-05-01T09:52:18.892Z,7.86
2019-05-01T09:55:17.835Z,7.02
2019-05-01T09:57:45.739Z,7.02
2019-05-01T10:00:22.445Z,7.19
2019-05-01T10:02:51.504Z,7.51
2019-05-01T10:07:53.945Z,8.48
2019-05-01T10:10:24.776Z,9.32
2019-05-01T10:12:55.059Z,8.98
2019-05-01T10:15:23.982Z,8.86
2019-05-01T10:17:53.038Z,8.80
2019-05-01T10:20:22.060Z,9.19
2019-05-01T10:22:51.427Z,9.26
2019-05-01T10:25:20.932Z,8.84
2019-05-01T10:27:59.525Z,7.91
2019-05-01T10:31:00.309Z,6.75
2019-05-01T10:33:35.624Z,6.58
2019-05-01T10:36:17.682Z,7.68
2019-05-01T10:38:44.945Z,7.68
2019-05-01T10:41:14.915Z,7.69
2019-05-01T10:43:44.445Z,7.53
2019-05-01T10:46:13.525Z,7.68
2019-05-01T10:48:42.469Z,7.56
2019-05-01T10:51:11.615Z,8.65
2019-05-01T10:53:43.147Z,8.65
2019-05-01T10:56:11.509Z,9.34
2019-05-01T10:58:40.565Z,9.77
2019-05-01T11:01:16.935Z,9.11
2019-05-01T11:03:45.981Z,9.11
2019-05-01T11:06:15.298Z,9.51
2019-05-01T11:08:44.395Z,9.29
2019-05-01T11:11:14.586Z,9.32
2019-05-01T11:13:43.809Z,8.77
2019-05-01T11:16:12.776Z,8.77
2019-05-01T11:18:41.926Z,9.14
2019-05-01T11:21:10.965Z,9.03
2019-05-01T11:23:40.166Z,9.87
2019-05-01T11:26:09.451Z,11.26
2019-05-01T11:28:38.415Z,10.88
2019-05-01T11:31:09.314Z,10.08
2019-05-01T11:34:03.820Z,9.66
2019-05-01T11:37:10.927Z,8.90
2019-05-01T11:39:44.588Z,9.26
2019-05-01T11:42:13.887Z,8.50
2019-05-01T11:44:42.960Z,8.50
2019-05-01T11:47:11.971Z,8.92
2019-05-01T11:49:41.114Z,8.42
2019-05-01T11:52:10.144Z,9.50
2019-05-01T11:54:39.095Z,9.11
2019-05-01T11:57:08.039Z,9.15
2019-05-01T11:59:36.958Z,9.92
2019-05-01T12:02:05.940Z,9.99
2019-05-01T12:04:35.089Z,10.42
2019-05-01T12:07:04.568Z,9.94
2019-05-01T12:09:33.062Z,9.61
2019-05-01T12:12:05.581Z,9.61
2019-05-01T12:14:34.592Z,10.02
2019-05-01T12:17:24.780Z,10.04
2019-05-01T12:19:53.702Z,10.04
2019-05-01T12:22:21.850Z,8.85
2019-05-01T12:24:51.072Z,8.85
2019-05-01T12:27:20.552Z,9.21
2019-05-01T12:29:49.553Z,9.29
2019-05-01T12:32:18.693Z,9.60
2019-05-01T12:34:48.746Z,9.22
2019-05-01T12:37:45.989Z,8.83
2019-05-01T12:40:18.566Z,9.23
2019-05-01T12:42:47.821Z,10.04
2019-05-01T12:45:19.604Z,11.09
2019-05-01T12:48:07.293Z,11.83
2019-05-01T12:50:36.132Z,11.83
2019-05-01T12:53:20.905Z,11.95
2019-05-01T12:56:07.660Z,11.35
2019-05-01T12:58:38.003Z,10.64
2019-05-01T13:01:07.395Z,12.79
2019-05-01T13:03:37.462Z,12.46
2019-05-01T13:06:09.185Z,13.37
2019-05-01T13:08:38.566Z,12.37
2019-05-01T13:11:08.134Z,12.08
2019-05-01T13:13:38.036Z,12.00
2019-05-01T13:16:07.753Z,13.34
2019-05-01T13:18:37.258Z,12.38
2019-05-01T13:21:06.998Z,12.34
2019-05-01T13:23:36.655Z,13.46
2019-05-01T13:26:20.908Z,14.21
2019-05-01T13:29:17.829Z,13.83
2019-05-01T13:31:57.431Z,13.54
2019-05-01T13:34:26.486Z,13.29
2019-05-01T13:37:02.772Z,13.07
2019-05-01T13:39:26.414Z,14.02
2019-05-01T13:41:55.442Z,13.44
2019-05-01T13:44:24.433Z,13.94
2019-05-01T13:46:53.406Z,14.07
2019-05-01T13:49:22.442Z,14.94
2019-05-01T13:51:51.567Z,13.72
2019-05-01T13:54:20.602Z,13.79
2019-05-01T13:56:50.155Z,14.04
2019-05-01T13:59:19.426Z,13.83
2019-05-01T14:01:48.446Z,14.14
2019-05-01T14:04:21.587Z,14.47
2019-05-01T14:06:50.305Z,15.34
2019-05-01T14:09:29.056Z,14.17
2019-05-01T14:11:58.120Z,16.44
2019-05-01T14:14:26.951Z,16.45
2019-05-01T14:16:55.950Z,16.59
2019-05-01T14:19:24.911Z,17.94
2019-05-01T14:22:02.633Z,17.22
2019-05-01T14:24:39.950Z,17.44
2019-05-01T14:27:10.095Z,17.44
2019-05-01T14:29:38.967Z,18.40
2019-05-01T14:32:08.288Z,18.54
2019-05-01T14:34:37.944Z,17.45
2019-05-01T14:37:06.959Z,17.20
2019-05-01T14:39:36.595Z,16.66
2019-05-01T14:42:06.717Z,17.63
2019-05-01T14:44:37.191Z,17.63
2019-05-01T14:47:07.628Z,16.79
2019-05-01T14:49:37.579Z,16.83
2019-05-01T14:52:06.653Z,16.78
2019-05-01T14:54:36.949Z,16.78
2019-05-01T14:57:07.741Z,17.09
2019-05-01T14:59:36.575Z,16.90
2019-05-01T15:02:05.739Z,17.29
2019-05-01T15:04:35.746Z,16.60
2019-05-01T15:07:04.231Z,17.18
2019-05-01T15:09:33.115Z,17.39
2019-05-01T15:12:03.858Z,17.75
2019-05-01T15:14:53.226Z,17.28
2019-05-01T15:17:28.563Z,17.14
2019-05-01T15:20:00.987Z,16.62
2019-05-01T15:22:31.679Z,16.27
2019-05-01T15:24:59.974Z,16.87
2019-05-01T15:27:28.989Z,16.87
2019-05-01T15:29:58.062Z,17.44
2019-05-01T15:32:27.108Z,17.65
2019-05-01T15:34:56.130Z,18.40
2019-05-01T15:37:25.308Z,18.03
2019-05-01T15:40:18.088Z,16.85
2019-05-01T15:43:06.766Z,17.59
2019-05-01T15:45:35.247Z,18.17
2019-05-01T15:48:04.439Z,17.38
2019-05-01T15:50:33.409Z,17.01
2019-05-01T15:53:02.480Z,17.10
2019-05-01T15:55:31.448Z,17.05
2019-05-01T15:58:00.552Z,16.57
2019-05-01T16:00:29.581Z,16.74
2019-05-01T16:02:57.851Z,16.37
2019-05-01T16:05:27.138Z,16.37
2019-05-01T16:08:08.985Z,16.75
2019-05-01T16:10:32.721Z,16.89
2019-05-01T16:13:02.732Z,16.66
2019-05-01T16:15:33.452Z,16.49
2019-05-01T16:18:02.785Z,16.49
2019-05-01T16:20:32.070Z,16.35
2019-05-01T16:23:01.166Z,16.69
2019-05-01T16:25:30.415Z,17.21
2019-05-01T16:27:59.475Z,16.97
2019-05-01T16:30:28.516Z,17.29
2019-05-01T16:32:57.776Z,17.54
2019-05-01T16:35:26.726Z,17.54
2019-05-01T16:37:58.605Z,17.22
2019-05-01T16:40:46.624Z,17.09
2019-05-01T16:43:15.906Z,17.09
2019-05-01T16:45:44.946Z,17.09
2019-05-01T16:49:51.521Z,17.21
2019-05-01T16:52:24.555Z,17.25
2019-05-01T16:54:59.352Z,17.26
2019-05-01T16:57:25.088Z,17.72
2019-05-01T16:59:54.410Z,17.17
2019-05-01T17:04:35.655Z,18.18
2019-05-01T17:07:22.596Z,18.18
2019-05-01T17:10:09.725Z,17.95
2019-05-01T17:12:43.973Z,17.95
2019-05-01T17:15:16.053Z,18.20
2019-05-01T17:17:45.298Z,18.64
2019-05-01T17:20:15.300Z,18.13
2019-05-01T17:22:46.259Z,18.02
2019-05-01T17:25:15.453Z,17.78
2019-05-01T17:27:44.776Z,18.11
2019-05-01T17:30:17.291Z,18.11
2019-05-01T17:32:46.606Z,17.91
2019-05-01T17:35:17.523Z,18.22
2019-05-01T17:37:46.954Z,18.66
2019-05-01T17:40:16.494Z,18.66
2019-05-01T17:42:45.704Z,19.00
2019-05-01T17:45:15.108Z,19.10
2019-05-01T17:47:44.140Z,18.68
2019-05-01T17:50:16.513Z,19.17
2019-05-01T17:52:44.306Z,19.24
2019-05-01T17:55:13.754Z,19.49
2019-05-01T17:57:41.889Z,20.03
2019-05-01T18:00:36.836Z,20.40
2019-05-01T18:03:26.102Z,21.34
2019-05-01T18:06:19.854Z,21.46
2019-05-01T18:08:48.742Z,22.31
2019-05-01T18:11:16.998Z,24.69
2019-05-01T18:13:47.313Z,24.76
2019-05-01T18:16:16.507Z,26.18
2019-05-01T18:18:45.909Z,26.11
2019-05-01T18:21:17.759Z,26.17
2019-05-01T18:24:18.905Z,26.40
2019-05-01T18:27:19.012Z,26.36
2019-05-01T18:29:48.367Z,27.78
2019-05-01T18:32:36.275Z,29.09
2019-05-01T18:35:08.891Z,30.85
2019-05-01T18:37:43.835Z,30.85
2019-05-01T18:40:26.099Z,31.39
2019-05-01T18:42:55.750Z,31.63
2019-05-01T18:45:53.610Z,32.53
2019-05-01T18:48:23.064Z,33.03
2019-05-01T18:50:54.952Z,33.20
2019-05-01T18:53:23.776Z,34.29
2019-05-01T18:55:52.898Z,34.71
2019-05-01T18:58:22.159Z,35.08
2019-05-01T19:00:54.330Z,36.47
2019-05-01T19:03:23.499Z,37.34
2019-05-01T19:05:52.600Z,37.89
2019-05-01T19:08:21.264Z,37.37
2019-05-01T19:10:50.099Z,37.63
2019-05-01T19:13:19.443Z,38.88
2019-05-01T19:15:51.505Z,39.23
2019-05-01T19:18:20.457Z,39.21
2019-05-01T19:20:59.243Z,40.34
2019-05-01T19:23:22.240Z,40.27
2019-05-01T19:25:50.988Z,40.70
2019-05-01T19:28:20.656Z,40.24
2019-05-01T19:30:49.984Z,41.40
2019-05-01T19:33:18.984Z,41.92
2019-05-01T19:35:48.951Z,42.76
2019-05-01T19:38:18.612Z,43.16
2019-05-01T19:40:47.620Z,44.13
2019-05-01T19:43:17.039Z,44.64
2019-05-01T19:45:46.471Z,44.64
2019-05-01T19:48:16.225Z,45.33
2019-05-01T19:50:48.365Z,45.33
2019-05-01T19:53:18.660Z,45.52
2019-05-01T19:55:47.333Z,46.09
2019-05-01T19:58:19.165Z,46.72
2019-05-01T20:01:06.749Z,47.07
2019-05-01T20:03:39.167Z,47.23
2019-05-01T20:06:08.689Z,47.23
2019-05-01T20:08:38.504Z,47.71
2019-05-01T20:11:09.714Z,48.39
2019-05-01T20:13:39.912Z,48.39
2019-05-01T20:16:09.933Z,47.87
2019-05-01T20:18:39.521Z,47.67
2019-05-01T20:21:08.608Z,48.10
2019-05-01T20:23:38.001Z,48.43
2019-05-01T20:26:09.137Z,47.74
2019-05-01T20:28:39.622Z,48.22
2019-05-01T20:31:09.440Z,49.27
2019-05-01T20:33:44.137Z,49.27
2019-05-01T20:36:11.510Z,49.80
2019-05-01T20:38:41.505Z,50.39
2019-05-01T20:41:16.177Z,51.14
2019-05-01T20:43:43.462Z,51.14
2019-05-01T20:46:11.906Z,51.76
2019-05-01T20:48:41.554Z,52.61
2019-05-01T20:51:11.730Z,53.33
2019-05-01T20:53:42.636Z,53.33
2019-05-01T20:57:34.570Z,53.99
2019-05-01T21:00:16.673Z,53.99
2019-05-01T21:02:44.582Z,54.41
2019-05-01T21:05:25.871Z,54.34
2019-05-01T21:08:11.732Z,54.41
2019-05-01T21:11:06.088Z,53.27
2019-05-01T21:13:35.739Z,54.31
2019-05-01T21:16:04.472Z,54.31
2019-05-01T21:18:33.640Z,54.64
2019-05-01T21:21:04.100Z,55.94
2019-05-01T21:23:34.158Z,56.23
2019-05-01T21:26:04.325Z,56.51
2019-05-01T21:28:34.049Z,57.04
2019-05-01T21:31:04.024Z,56.69
2019-05-01T21:33:34.064Z,56.84
2019-05-01T21:36:04.883Z,56.97
2019-05-01T21:38:34.454Z,57.93
2019-05-01T21:41:03.602Z,57.59
2019-05-01T21:43:36.650Z,56.39
2019-05-01T21:46:04.042Z,56.39
2019-05-01T21:48:33.602Z,55.75
2019-05-01T21:51:03.454Z,57.61
2019-05-01T21:53:33.023Z,57.98
2019-05-01T21:56:06.192Z,56.73
2019-05-01T21:58:36.002Z,56.73
2019-05-01T22:01:06.863Z,57.59
2019-05-01T22:03:36.963Z,58.25
2019-05-01T22:06:05.946Z,58.25
2019-05-01T22:08:39.234Z,58.29
2019-05-01T22:11:06.650Z,58.52
2019-05-01T22:13:35.634Z,58.71
2019-05-01T22:16:11.939Z,58.71
2019-05-01T22:19:01.843Z,59.89
2019-05-01T22:21:59.667Z,60.44
2019-05-01T22:24:43.675Z,60.56
2019-05-01T22:27:18.313Z,60.88
2019-05-01T22:30:05.740Z,61.30
2019-05-01T22:32:44.482Z,60.25
2019-05-01T22:35:39.063Z,59.71
2019-05-01T22:38:08.080Z,60.61
2019-05-01T22:41:05.355Z,60.43
2019-05-01T22:43:25.129Z,60.65
2019-05-01T22:45:56.236Z,60.65
2019-05-01T22:48:25.445Z,61.76
2019-05-01T22:50:57.660Z,61.66
2019-05-01T22:53:26.708Z,60.58
2019-05-01T22:55:57.194Z,60.58
2019-05-01T22:58:25.704Z,59.25
2019-05-01T23:00:55.799Z,57.53
2019-05-01T23:03:43.471Z,57.53
2019-05-01T23:06:12.594Z,61.52
2019-05-01T23:08:42.490Z,61.97
2019-05-01T23:11:19.618Z,62.83
2019-05-01T23:13:43.565Z,62.83
2019-05-01T23:16:14.007Z,62.38
2019-05-01T23:18:47.175Z,62.68
2019-05-01T23:21:14.513Z,63.80
2019-05-01T23:23:44.783Z,64.37
2019-05-01T23:26:16.827Z,63.73
2019-05-01T23:28:44.571Z,65.74
2019-05-01T23:31:13.455Z,65.74
2019-05-01T23:33:45.620Z,66.38
2019-05-01T23:36:23.407Z,65.66
2019-05-01T23:38:44.464Z,64.70
2019-05-01T23:41:13.432Z,64.43
2019-05-01T23:43:42.579Z,64.51
2019-05-01T23:46:12.402Z,64.24
2019-05-01T23:48:42.158Z,64.24
2019-05-01T23:51:11.569Z,64.93
2019-05-01T23:53:44.127Z,65.15
2019-05-01T23:56:12.565Z,64.50
2019-05-01T23:58:42.455Z,65.24
