createdAt,value
2022-10-05T00:00:29.920Z,22.58
2022-10-05T00:02:57.036Z,26.95
2022-10-05T00:05:33.150Z,23.13
2022-10-05T00:08:10.931Z,25.52
2022-10-05T00:10:40.050Z,22.92
2022-10-05T00:13:16.118Z,24.13
2022-10-05T00:15:45.116Z,30.67
2022-10-05T00:18:18.296Z,24.05
2022-10-05T00:20:46.139Z,23.50
2022-10-05T00:25:52.461Z,31.75
2022-10-05T00:28:37.825Z,30.33
2022-10-05T00:31:18.253Z,31.88
2022-10-05T00:33:46.172Z,25.85
2022-10-05T00:36:13.500Z,26.80
2022-10-05T00:38:41.249Z,32.38
2022-10-05T00:41:35.349Z,29.58
2022-10-05T00:44:26.337Z,32.63
2022-10-05T00:47:20.102Z,20.55
2022-10-05T00:50:03.653Z,25.63
2022-10-05T00:53:00.076Z,25.80
2022-10-05T00:55:59.622Z,24.60
2022-10-05T00:58:43.115Z,21.10
2022-10-05T01:01:17.323Z,27.02
2022-10-05T01:07:47.738Z,22.00
2022-10-05T01:10:34.072Z,22.25
2022-10-05T01:13:25.357Z,27.00
2022-10-05T01:16:05.693Z,28.60
2022-10-05T01:18:48.977Z,30.20
2022-10-05T01:21:21.155Z,22.17
2022-10-05T01:24:13.544Z,18.45
2022-10-05T01:27:04.662Z,20.90
2022-10-05T01:30:00.535Z,24.45
2022-10-05T01:32:52.824Z,17.95
2022-10-05T01:35:49.081Z,18.25
2022-10-05T01:38:24.691Z,21.20
2022-10-05T01:41:12.213Z,22.48
2022-10-05T01:43:54.072Z,19.83
2022-10-05T01:46:33.750Z,20.13
2022-10-05T01:49:20.703Z,19.15
2022-10-05T01:52:05.636Z,22.85
2022-10-05T01:55:08.170Z,22.73
2022-10-05T01:57:44.843Z,18.08
2022-10-05T02:00:16.027Z,13.57
2022-10-05T02:03:10.487Z,14.48
2022-10-05T02:06:12.932Z,11.98
2022-10-05T02:09:03.346Z,19.73
2022-10-05T02:11:30.271Z,21.10
2022-10-05T02:14:02.417Z,14.70
2022-10-05T02:16:37.444Z,11.90
2022-10-05T02:19:15.024Z,15.55
2022-10-05T02:21:47.241Z,15.60
2022-10-05T02:24:22.928Z,18.58
2022-10-05T02:26:53.216Z,22.15
2022-10-05T02:29:24.462Z,12.18
2022-10-05T02:31:57.545Z,17.33
2022-10-05T02:34:37.828Z,12.15
2022-10-05T02:37:35.568Z,10.82
2022-10-05T02:40:15.602Z,12.52
2022-10-05T02:42:53.507Z,10.95
2022-10-05T02:45:51.889Z,14.68
2022-10-05T02:48:43.104Z,10.60
2022-10-05T02:51:24.375Z,9.65
2022-10-05T02:54:14.787Z,13.85
2022-10-05T02:56:56.297Z,14.25
2022-10-05T02:59:26.096Z,10.38
2022-10-05T03:02:02.846Z,11.05
2022-10-05T03:05:14.575Z,8.52
2022-10-05T03:07:47.907Z,11.50
2022-10-05T03:10:36.882Z,11.05
2022-10-05T03:13:24.906Z,8.77
2022-10-05T03:16:14.709Z,10.48
2022-10-05T03:19:15.780Z,10.10
2022-10-05T03:21:58.888Z,11.57
2022-10-05T03:24:36.127Z,9.65
2022-10-05T03:29:42.521Z,7.78
2022-10-05T03:32:21.927Z,7.88
2022-10-05T03:35:14.045Z,7.47
2022-10-05T03:37:48.011Z,7.85
2022-10-05T03:40:29.303Z,5.68
2022-10-05T03:43:02.433Z,8.38
2022-10-05T03:45:33.149Z,13.40
2022-10-05T03:48:13.674Z,8.55
2022-10-05T03:51:08.285Z,8.70
2022-10-05T03:53:45.815Z,13.10
2022-10-05T03:56:43.746Z,8.82
2022-10-05T03:59:32.882Z,7.75
2022-10-05T04:02:05.881Z,7.18
2022-10-05T04:04:45.119Z,11.95
2022-10-05T04:07:27.595Z,5.25
2022-10-05T04:09:55.841Z,8.30
2022-10-05T04:12:33.301Z,8.98
2022-10-05T04:17:39.102Z,12.15
2022-10-05T04:20:21.030Z,10.07
2022-10-05T04:23:11.286Z,15.45
2022-10-05T04:25:47.815Z,10.93
2022-10-05T04:28:20.542Z,8.23
2022-10-05T04:30:51.086Z,13.07
2022-10-05T04:33:17.994Z,11.57
2022-10-05T04:36:08.794Z,10.75
2022-10-05T04:38:41.082Z,11.98
2022-10-05T04:41:28.075Z,9.77
2022-10-05T04:44:32.449Z,8.32
2022-10-05T04:47:18.103Z,8.65
2022-10-05T04:50:03.282Z,8.10
2022-10-05T04:53:03.194Z,8.80
2022-10-05T04:55:35.874Z,14.65
2022-10-05T04:58:17.775Z,10.00
2022-10-05T05:00:50.756Z,7.97
2022-10-05T05:03:32.982Z,11.38
2022-10-05T05:06:18.798Z,9.48
2022-10-05T05:09:22.490Z,7.03
2022-10-05T05:12:26.569Z,10.38
2022-10-05T05:15:13.378Z,14.95
2022-10-05T05:17:48.595Z,9.53
2022-10-05T05:20:22.445Z,11.75
2022-10-05T05:23:12.699Z,8.10
2022-10-05T05:25:55.082Z,8.93
2022-10-05T05:28:49.671Z,11.15
2022-10-05T05:31:37.463Z,12.65
2022-10-05T05:34:39.422Z,13.55
2022-10-05T05:37:27.907Z,12.93
2022-10-05T05:40:07.907Z,7.78
2022-10-05T05:42:49.427Z,8.55
2022-10-05T05:45:58.086Z,11.02
2022-10-05T05:48:37.875Z,7.53
2022-10-05T05:51:11.753Z,8.32
2022-10-05T05:53:50.736Z,10.82
2022-10-05T05:56:30.342Z,8.93
2022-10-05T05:59:11.559Z,15.20
2022-10-05T06:01:51.701Z,10.02
2022-10-05T06:04:45.709Z,7.47
2022-10-05T06:07:19.545Z,9.65
2022-10-05T06:09:59.421Z,8.90
2022-10-05T06:12:41.354Z,9.32
2022-10-05T06:15:35.351Z,9.25
2022-10-05T06:18:09.515Z,8.07
2022-10-05T06:20:45.306Z,7.38
2022-10-05T06:23:23.780Z,10.63
2022-10-05T06:26:02.963Z,10.73
2022-10-05T06:28:32.100Z,9.80
2022-10-05T06:31:34.714Z,9.60
2022-10-05T06:34:28.523Z,7.60
2022-10-05T06:37:04.541Z,16.70
2022-10-05T06:39:47.918Z,9.57
2022-10-05T06:42:17.657Z,13.13
2022-10-05T06:45:37.999Z,13.68
2022-10-05T06:48:26.251Z,8.85
2022-10-05T06:51:23.282Z,12.00
2022-10-05T06:54:12.656Z,9.38
2022-10-05T06:57:02.464Z,10.43
2022-10-05T06:59:54.282Z,9.23
2022-10-05T07:02:32.976Z,8.15
2022-10-05T07:05:12.157Z,8.82
2022-10-05T07:07:53.624Z,11.00
2022-10-05T07:11:09.067Z,6.75
2022-10-05T07:14:05.136Z,11.50
2022-10-05T07:16:51.183Z,10.90
2022-10-05T07:20:06.206Z,9.82
2022-10-05T07:22:45.067Z,6.07
2022-10-05T07:25:29.247Z,13.23
2022-10-05T07:28:06.502Z,6.05
2022-10-05T07:31:00.555Z,14.63
2022-10-05T07:33:58.779Z,7.05
2022-10-05T07:36:59.558Z,8.40
2022-10-05T07:40:06.805Z,6.72
2022-10-05T07:42:51.471Z,7.13
2022-10-05T07:45:44.849Z,7.72
2022-10-05T07:48:48.836Z,6.32
2022-10-05T07:51:41.307Z,7.43
2022-10-05T07:54:29.423Z,7.72
2022-10-05T07:57:15.573Z,11.48
2022-10-05T08:00:03.678Z,6.27
2022-10-05T08:03:06.303Z,7.85
2022-10-05T08:05:37.133Z,10.20
2022-10-05T08:08:23.012Z,5.13
2022-10-05T08:11:17.439Z,6.95
2022-10-05T08:14:02.845Z,6.00
2022-10-05T08:16:35.589Z,4.88
2022-10-05T08:19:17.395Z,5.90
2022-10-05T08:21:55.815Z,8.00
2022-10-05T08:24:45.709Z,5.65
2022-10-05T08:27:20.189Z,3.63
2022-10-05T08:29:59.241Z,4.22
2022-10-05T08:32:30.387Z,12.75
2022-10-05T08:35:26.046Z,7.00
2022-10-05T08:37:54.164Z,5.00
2022-10-05T08:40:51.611Z,5.50
2022-10-05T08:43:40.120Z,7.50
2022-10-05T08:46:40.134Z,10.88
2022-10-05T08:49:45.158Z,3.55
2022-10-05T08:52:26.285Z,5.20
2022-10-05T08:55:04.421Z,6.47
2022-10-05T08:58:08.348Z,4.18
2022-10-05T09:01:12.757Z,2.20
2022-10-05T09:03:45.714Z,4.28
2022-10-05T09:06:45.252Z,4.85
2022-10-05T09:09:21.205Z,3.40
2022-10-05T09:12:23.443Z,1.65
2022-10-05T09:15:25.247Z,3.38
2022-10-05T09:18:11.650Z,5.22
2022-10-05T09:21:06.262Z,5.70
2022-10-05T09:23:38.327Z,6.22
2022-10-05T09:26:30.200Z,5.70
2022-10-05T09:29:34.347Z,7.75
2022-10-05T09:32:39.803Z,7.15
2022-10-05T09:35:16.206Z,7.47
2022-10-05T09:38:02.791Z,6.47
2022-10-05T09:40:55.610Z,3.38
2022-10-05T09:44:00.167Z,3.70
2022-10-05T09:46:56.812Z,7.25
2022-10-05T09:49:55.436Z,4.22
2022-10-05T09:52:43.971Z,6.45
2022-10-05T09:55:27.064Z,13.55
2022-10-05T09:58:12.537Z,2.78
2022-10-05T10:01:36.087Z,6.32
2022-10-05T10:04:16.611Z,4.78
2022-10-05T10:07:02.338Z,8.30
2022-10-05T10:09:42.295Z,6.28
2022-10-05T10:12:30.036Z,3.53
2022-10-05T10:15:30.904Z,7.95
2022-10-05T10:17:57.656Z,4.85
2022-10-05T10:21:00.988Z,4.53
2022-10-05T10:23:48.443Z,4.13
2022-10-05T10:26:47.653Z,4.03
2022-10-05T10:32:13.518Z,9.43
2022-10-05T10:35:19.295Z,4.35
2022-10-05T10:38:20.159Z,2.83
2022-10-05T10:41:08.695Z,7.07
2022-10-05T10:43:57.176Z,1.38
2022-10-05T10:46:48.498Z,4.65
2022-10-05T10:49:26.343Z,10.10
2022-10-05T10:52:28.818Z,6.00
2022-10-05T10:55:10.624Z,4.03
2022-10-05T10:57:55.346Z,4.85
2022-10-05T11:00:28.100Z,4.85
2022-10-05T11:03:23.797Z,2.10
2022-10-05T11:06:09.469Z,4.78
2022-10-05T11:08:58.001Z,4.63
2022-10-05T11:11:51.261Z,5.97
2022-10-05T11:14:44.198Z,3.33
2022-10-05T11:17:33.477Z,2.67
2022-10-05T11:20:22.098Z,6.85
2022-10-05T11:22:59.408Z,2.40
2022-10-05T11:25:58.512Z,3.20
2022-10-05T11:28:54.817Z,3.38
2022-10-05T11:31:37.361Z,3.65
2022-10-05T11:34:42.751Z,1.77
2022-10-05T11:37:38.204Z,12.07
2022-10-05T11:40:13.478Z,4.90
2022-10-05T11:42:46.006Z,0.80
2022-10-05T11:45:55.474Z,3.10
2022-10-05T11:48:42.819Z,3.63
2022-10-05T11:51:34.555Z,3.28
2022-10-05T11:54:20.940Z,2.33
2022-10-05T11:57:06.279Z,4.07
2022-10-05T12:00:07.032Z,1.45
2022-10-05T12:03:03.054Z,2.80
2022-10-05T12:05:44.325Z,1.88
2022-10-05T12:08:29.170Z,2.58
2022-10-05T12:11:43.214Z,13.10
2022-10-05T12:14:33.518Z,2.85
2022-10-05T12:17:19.963Z,5.15
2022-10-05T12:20:02.817Z,6.13
2022-10-05T12:22:48.772Z,3.13
2022-10-05T12:25:43.626Z,2.17
2022-10-05T12:28:15.359Z,4.07
2022-10-05T12:31:09.965Z,10.50
2022-10-05T12:34:06.503Z,3.10
2022-10-05T12:37:03.950Z,2.33
2022-10-05T12:39:56.467Z,2.28
2022-10-05T12:42:41.899Z,1.55
2022-10-05T12:45:44.629Z,7.07
2022-10-05T12:48:34.815Z,2.95
2022-10-05T12:51:27.960Z,1.13
2022-10-05T12:54:23.784Z,2.13
2022-10-05T12:56:53.506Z,1.90
2022-10-05T12:59:42.152Z,2.28
2022-10-05T13:02:27.609Z,1.83
2022-10-05T13:05:28.352Z,5.82
2022-10-05T13:08:13.610Z,1.38
2022-10-05T13:11:01.167Z,2.35
2022-10-05T13:13:53.501Z,6.18
2022-10-05T13:16:54.728Z,2.45
2022-10-05T13:19:27.852Z,2.55
2022-10-05T13:22:20.838Z,5.15
2022-10-05T13:25:08.528Z,3.42
2022-10-05T13:27:40.740Z,2.20
2022-10-05T13:30:19.235Z,2.95
2022-10-05T13:32:49.206Z,6.70
2022-10-05T13:35:37.753Z,3.55
2022-10-05T13:38:40.720Z,6.93
2022-10-05T13:41:24.426Z,2.70
2022-10-05T13:44:19.897Z,3.70
2022-10-05T13:47:00.789Z,3.92
2022-10-05T13:49:49.770Z,3.28
2022-10-05T13:52:44.904Z,2.78
2022-10-05T13:55:46.999Z,4.03
2022-10-05T13:58:28.763Z,10.43
2022-10-05T14:01:02.205Z,5.00
2022-10-05T14:03:34.650Z,2.63
2022-10-05T14:06:05.428Z,3.60
2022-10-05T14:08:35.878Z,7.57
2022-10-05T14:11:21.499Z,2.67
2022-10-05T14:13:49.583Z,3.58
2022-10-05T14:16:23.239Z,2.85
2022-10-05T14:19:08.451Z,4.07
2022-10-05T14:21:53.525Z,2.33
2022-10-05T14:24:45.145Z,6.55
2022-10-05T14:27:26.378Z,0.98
2022-10-05T14:29:57.829Z,2.17
2022-10-05T14:32:27.026Z,2.53
2022-10-05T14:35:04.980Z,3.05
2022-10-05T14:37:47.007Z,2.67
2022-10-05T14:40:33.092Z,1.50
2022-10-05T14:43:32.630Z,3.95
2022-10-05T14:46:23.191Z,3.72
2022-10-05T14:49:26.747Z,4.32
2022-10-05T14:51:54.575Z,3.55
2022-10-05T14:54:27.647Z,1.80
2022-10-05T14:57:06.506Z,4.82
2022-10-05T14:59:43.339Z,2.67
2022-10-05T15:02:37.709Z,1.48
2022-10-05T15:05:26.692Z,1.30
2022-10-05T15:08:00.969Z,3.78
2022-10-05T15:10:35.986Z,1.70
2022-10-05T15:13:15.028Z,5.68
2022-10-05T15:15:56.883Z,2.70
2022-10-05T15:18:48.973Z,2.33
2022-10-05T15:21:26.367Z,4.78
2022-10-05T15:24:03.420Z,1.73
2022-10-05T15:26:53.544Z,5.57
2022-10-05T15:29:49.835Z,1.55
2022-10-05T15:32:42.748Z,2.38
2022-10-05T15:35:24.275Z,1.48
2022-10-05T15:37:59.651Z,3.85
2022-10-05T15:40:36.502Z,0.75
2022-10-05T15:43:10.468Z,2.72
2022-10-05T15:45:43.307Z,2.00
2022-10-05T15:48:23.212Z,1.63
2022-10-05T15:51:01.380Z,2.75
2022-10-05T15:53:52.082Z,1.33
2022-10-05T15:56:38.232Z,2.00
2022-10-05T15:59:19.290Z,1.90
2022-10-05T16:01:56.464Z,0.30
2022-10-05T16:07:21.147Z,1.60
2022-10-05T16:10:21.280Z,1.20
2022-10-05T16:13:09.730Z,3.85
2022-10-05T16:15:57.444Z,2.92
2022-10-05T16:18:50.442Z,2.47
2022-10-05T16:21:34.591Z,2.78
2022-10-05T16:24:10.619Z,4.35
2022-10-05T16:26:56.490Z,4.03
2022-10-05T16:29:45.402Z,4.90
2022-10-05T16:32:20.571Z,2.22
2022-10-05T16:34:55.748Z,4.55
2022-10-05T16:37:49.851Z,3.20
2022-10-05T16:40:35.199Z,1.10
2022-10-05T16:43:28.896Z,2.88
2022-10-05T16:46:00.925Z,1.55
2022-10-05T16:48:58.263Z,4.68
2022-10-05T16:51:40.303Z,3.85
2022-10-05T16:54:24.205Z,2.25
2022-10-05T16:57:18.237Z,2.97
2022-10-05T16:59:54.223Z,2.28
2022-10-05T17:02:36.079Z,3.90
2022-10-05T17:05:38.203Z,2.20
2022-10-05T17:08:18.628Z,2.13
2022-10-05T17:11:01.959Z,1.90
2022-10-05T17:13:37.966Z,4.35
2022-10-05T17:16:19.709Z,2.65
2022-10-05T17:19:20.303Z,3.25
2022-10-05T17:22:03.189Z,2.58
2022-10-05T17:24:33.669Z,4.18
2022-10-05T17:27:38.035Z,3.55
2022-10-05T17:30:46.429Z,8.57
2022-10-05T17:33:31.945Z,5.15
2022-10-05T17:36:04.489Z,2.10
2022-10-05T17:38:31.336Z,3.90
2022-10-05T17:41:16.985Z,2.38
2022-10-05T17:44:13.349Z,2.45
2022-10-05T17:46:48.445Z,3.25
2022-10-05T17:49:37.532Z,2.20
2022-10-05T17:52:46.710Z,2.90
2022-10-05T17:55:40.250Z,5.05
2022-10-05T17:58:28.717Z,3.95
2022-10-05T18:00:58.838Z,6.28
2022-10-05T18:03:49.217Z,2.90
2022-10-05T18:06:33.210Z,3.45
2022-10-05T18:09:20.676Z,2.67
2022-10-05T18:12:09.622Z,3.33
2022-10-05T18:15:00.173Z,3.78
2022-10-05T18:17:58.216Z,6.25
2022-10-05T18:20:27.738Z,2.10
2022-10-05T18:23:23.810Z,7.43
2022-10-05T18:26:07.863Z,4.17
2022-10-05T18:28:47.939Z,6.88
2022-10-05T18:31:46.935Z,6.63
2022-10-05T18:34:41.393Z,7.65
2022-10-05T18:37:39.494Z,4.55
2022-10-05T18:40:31.185Z,1.73
2022-10-05T18:43:18.817Z,1.80
2022-10-05T18:46:21.866Z,3.35
2022-10-05T18:49:15.029Z,2.95
2022-10-05T18:51:49.604Z,2.83
2022-10-05T18:54:56.286Z,3.38
2022-10-05T18:57:34.544Z,11.88
2022-10-05T19:00:11.789Z,3.25
2022-10-05T19:05:48.822Z,4.15
2022-10-05T19:08:34.282Z,2.58
2022-10-05T19:11:37.333Z,4.00
2022-10-05T19:14:28.809Z,8.75
2022-10-05T19:17:15.284Z,7.38
2022-10-05T19:20:12.878Z,4.13
2022-10-05T19:22:42.438Z,1.83
2022-10-05T19:25:28.567Z,2.30
2022-10-05T19:28:17.428Z,2.25
2022-10-05T19:30:59.262Z,9.95
2022-10-05T19:33:48.078Z,5.47
2022-10-05T19:36:22.296Z,6.45
2022-10-05T19:39:17.573Z,3.30
2022-10-05T19:41:56.184Z,2.72
2022-10-05T19:44:42.434Z,3.10
2022-10-05T19:47:29.409Z,5.70
2022-10-05T19:49:56.105Z,4.10
2022-10-05T19:52:30.984Z,2.50
2022-10-05T19:55:11.803Z,3.55
2022-10-05T19:57:49.477Z,2.33
2022-10-05T20:00:32.034Z,1.85
2022-10-05T20:03:16.152Z,4.53
2022-10-05T20:05:43.492Z,2.67
2022-10-05T20:08:17.583Z,6.18
2022-10-05T20:10:45.749Z,4.32
2022-10-05T20:13:22.678Z,4.38
2022-10-05T20:16:28.303Z,4.05
2022-10-05T20:19:14.990Z,4.47
2022-10-05T20:21:56.637Z,4.20
2022-10-05T20:24:26.525Z,0.85
2022-10-05T20:27:05.494Z,7.13
2022-10-05T20:29:42.708Z,1.33
2022-10-05T20:32:12.382Z,5.70
2022-10-05T20:34:41.529Z,11.20
2022-10-05T20:37:09.495Z,5.47
2022-10-05T20:39:36.206Z,3.58
2022-10-05T20:42:03.906Z,3.13
2022-10-05T20:44:31.493Z,3.05
2022-10-05T20:51:55.626Z,1.08
2022-10-05T20:54:24.106Z,6.05
2022-10-05T20:56:51.511Z,4.32
2022-10-05T20:59:18.395Z,3.10
2022-10-05T21:01:47.933Z,1.48
2022-10-05T21:04:19.854Z,2.22
2022-10-05T21:06:47.435Z,3.45
2022-10-05T21:11:46.024Z,4.55
2022-10-05T21:14:13.405Z,2.10
2022-10-05T21:16:41.189Z,1.48
2022-10-05T21:19:09.728Z,5.57
2022-10-05T21:21:37.080Z,11.15
2022-10-05T21:24:04.858Z,3.80
2022-10-05T21:26:32.257Z,5.72
2022-10-05T21:31:28.251Z,4.18
2022-10-05T21:33:55.372Z,4.00
2022-10-05T21:36:24.720Z,3.40
2022-10-05T21:38:53.410Z,1.30
2022-10-05T21:41:21.116Z,6.10
2022-10-05T21:43:48.308Z,6.20
2022-10-05T21:46:20.045Z,3.67
2022-10-05T21:48:47.888Z,4.57
2022-10-05T21:51:16.860Z,3.47
2022-10-05T21:53:49.767Z,8.68
2022-10-05T21:56:20.252Z,1.58
2022-10-05T21:58:48.194Z,3.97
2022-10-05T22:01:18.870Z,3.17
2022-10-05T22:03:48.571Z,9.95
2022-10-05T22:06:15.276Z,3.38
2022-10-05T22:08:42.038Z,5.63
2022-10-05T22:11:16.118Z,1.48
2022-10-05T22:13:45.954Z,9.93
2022-10-05T22:16:16.038Z,3.13
2022-10-05T22:18:43.171Z,1.30
2022-10-05T22:21:14.665Z,0.47
2022-10-05T22:23:43.137Z,1.20
2022-10-05T22:26:13.003Z,2.70
2022-10-05T22:28:40.318Z,6.40
2022-10-05T22:31:09.416Z,2.72
2022-10-05T22:33:37.100Z,4.80
2022-10-05T22:36:05.650Z,1.27
2022-10-05T22:38:32.954Z,3.47
2022-10-05T22:40:59.998Z,4.47
2022-10-05T22:43:29.579Z,8.50
2022-10-05T22:45:56.507Z,2.40
2022-10-05T22:48:23.336Z,7.10
2022-10-05T22:50:50.065Z,2.10
2022-10-05T22:53:16.914Z,4.28
2022-10-05T22:55:43.598Z,8.35
2022-10-05T22:58:10.292Z,1.98
2022-10-05T23:00:57.111Z,2.58
2022-10-05T23:03:23.965Z,3.92
2022-10-05T23:05:57.487Z,1.35
2022-10-05T23:08:24.467Z,3.47
2022-10-05T23:10:52.446Z,1.73
2022-10-05T23:13:19.157Z,1.63
2022-10-05T23:15:45.820Z,1.70
2022-10-05T23:18:12.543Z,3.38
2022-10-05T23:20:40.105Z,2.88
2022-10-05T23:23:06.923Z,2.20
2022-10-05T23:25:33.910Z,2.25
2022-10-05T23:28:02.498Z,3.85
2022-10-05T23:30:29.500Z,1.98
2022-10-05T23:32:56.324Z,1.35
2022-10-05T23:35:23.174Z,5.03
2022-10-05T23:37:49.919Z,4.50
2022-10-05T23:40:16.693Z,3.47
2022-10-05T23:42:43.516Z,5.10
2022-10-05T23:45:11.456Z,7.90
2022-10-05T23:47:39.155Z,1.25
2022-10-05T23:50:07.236Z,4.13
2022-10-05T23:52:34.973Z,2.30
2022-10-05T23:55:03.366Z,0.75
2022-10-05T23:57:30.881Z,2.63
2022-10-05T23:59:57.593Z,3.75
