createdAt,value
2022-08-31T00:00:37.081Z,84.87
2022-08-31T00:01:37.072Z,85.17
2022-08-31T00:02:37.179Z,85.17
2022-08-31T00:03:37.037Z,84.87
2022-08-31T00:04:37.089Z,85.38
2022-08-31T00:05:37.024Z,84.87
2022-08-31T00:06:37.165Z,84.77
2022-08-31T00:07:36.983Z,84.56
2022-08-31T00:08:37.002Z,84.87
2022-08-31T00:09:36.959Z,84.77
2022-08-31T00:10:37.905Z,85.47
2022-08-31T00:11:37.877Z,85.27
2022-08-31T00:12:36.993Z,85.07
2022-08-31T00:13:36.930Z,85.17
2022-08-31T00:14:36.920Z,84.66
2022-08-31T00:15:36.895Z,85.68
2022-08-31T00:16:37.002Z,85.17
2022-08-31T00:17:36.877Z,85.47
2022-08-31T00:18:36.911Z,85.17
2022-08-31T00:19:36.857Z,85.27
2022-08-31T00:20:36.841Z,85.27
2022-08-31T00:21:36.836Z,85.27
2022-08-31T00:22:36.837Z,84.97
2022-08-31T00:23:36.836Z,84.87
2022-08-31T00:24:36.840Z,84.87
2022-08-31T00:25:36.779Z,84.77
2022-08-31T00:26:36.781Z,84.56
2022-08-31T00:27:36.760Z,84.20
2022-08-31T00:28:36.783Z,85.07
2022-08-31T00:29:36.746Z,84.97
2022-08-31T00:30:36.838Z,84.91
2022-08-31T00:31:36.772Z,84.66
2022-08-31T00:32:36.706Z,85.21
2022-08-31T00:33:36.697Z,85.21
2022-08-31T00:34:36.710Z,85.62
2022-08-31T00:35:36.692Z,86.13
2022-08-31T00:36:36.686Z,85.01
2022-08-31T00:37:36.664Z,86.27
2022-08-31T00:38:36.643Z,87.45
2022-08-31T00:39:36.634Z,87.65
2022-08-31T00:40:38.093Z,87.75
2022-08-31T00:41:37.696Z,88.20
2022-08-31T00:42:36.602Z,88.16
2022-08-31T00:43:36.583Z,88.40
2022-08-31T00:44:36.601Z,88.36
2022-08-31T00:45:36.611Z,89.01
2022-08-31T00:46:36.561Z,88.81
2022-08-31T00:47:36.555Z,88.40
2022-08-31T00:48:36.548Z,88.40
2022-08-31T00:49:36.520Z,88.60
2022-08-31T00:50:36.548Z,89.11
2022-08-31T00:51:36.496Z,88.75
2022-08-31T00:52:37.714Z,89.31
2022-08-31T00:53:36.510Z,89.15
2022-08-31T00:54:36.475Z,88.91
2022-08-31T00:55:36.483Z,89.01
2022-08-31T00:56:36.454Z,89.26
2022-08-31T00:57:36.478Z,88.81
2022-08-31T00:58:36.427Z,89.05
2022-08-31T00:59:36.423Z,89.01
2022-08-31T01:00:36.402Z,89.05
2022-08-31T01:01:36.440Z,89.76
2022-08-31T01:02:36.438Z,89.52
2022-08-31T01:03:36.365Z,89.76
2022-08-31T01:04:36.352Z,88.81
2022-08-31T01:05:36.465Z,88.65
2022-08-31T01:06:36.336Z,89.26
2022-08-31T01:07:36.340Z,89.56
2022-08-31T01:08:36.308Z,88.91
2022-08-31T01:09:36.296Z,88.85
2022-08-31T01:10:36.292Z,89.05
2022-08-31T01:11:36.355Z,89.66
2022-08-31T01:12:36.263Z,89.66
2022-08-31T01:13:36.250Z,89.56
2022-08-31T01:14:36.254Z,90.78
2022-08-31T01:15:36.243Z,90.78
2022-08-31T01:16:36.302Z,91.03
2022-08-31T01:17:36.244Z,90.92
2022-08-31T01:18:36.204Z,91.74
2022-08-31T01:19:36.189Z,91.84
2022-08-31T01:20:36.182Z,91.94
2022-08-31T01:21:36.177Z,91.80
2022-08-31T01:22:36.171Z,91.74
2022-08-31T01:23:36.143Z,91.94
2022-08-31T01:24:36.147Z,91.84
2022-08-31T01:25:36.119Z,91.74
2022-08-31T01:26:36.117Z,92.14
2022-08-31T01:27:36.217Z,91.49
2022-08-31T01:28:36.090Z,91.64
2022-08-31T01:29:36.081Z,90.83
2022-08-31T01:30:36.071Z,91.43
2022-08-31T01:31:36.103Z,91.64
2022-08-31T01:32:36.040Z,91.84
2022-08-31T01:33:36.055Z,91.84
2022-08-31T01:34:36.043Z,91.64
2022-08-31T01:35:36.024Z,91.64
2022-08-31T01:36:35.997Z,90.52
2022-08-31T01:37:36.497Z,90.92
2022-08-31T01:38:35.990Z,91.43
2022-08-31T01:39:35.983Z,91.23
2022-08-31T01:40:36.025Z,91.88
2022-08-31T01:41:35.943Z,91.23
2022-08-31T01:42:35.951Z,91.38
2022-08-31T01:43:35.940Z,91.64
2022-08-31T01:44:35.918Z,91.53
2022-08-31T01:45:35.904Z,91.48
2022-08-31T01:46:35.919Z,91.58
2022-08-31T01:47:35.884Z,91.07
2022-08-31T01:48:35.870Z,91.23
2022-08-31T01:49:36.875Z,91.17
2022-08-31T01:50:35.857Z,91.07
2022-08-31T01:51:35.835Z,90.62
2022-08-31T01:52:35.820Z,90.62
2022-08-31T01:53:35.814Z,90.31
2022-08-31T01:54:35.794Z,90.05
2022-08-31T01:55:35.809Z,90.16
2022-08-31T01:56:35.779Z,90.36
2022-08-31T01:57:35.772Z,90.52
2022-08-31T01:58:35.755Z,90.05
2022-08-31T01:59:35.751Z,90.56
2022-08-31T02:00:35.782Z,91.27
2022-08-31T02:01:35.763Z,91.07
2022-08-31T02:02:35.754Z,91.74
2022-08-31T02:03:35.702Z,91.58
2022-08-31T02:04:35.681Z,92.19
2022-08-31T02:05:35.713Z,92.49
2022-08-31T02:06:35.661Z,92.70
2022-08-31T02:07:35.663Z,93.21
2022-08-31T02:08:35.654Z,93.45
2022-08-31T02:09:35.634Z,93.21
2022-08-31T02:10:35.652Z,94.02
2022-08-31T02:11:35.620Z,93.86
2022-08-31T02:12:35.609Z,93.71
2022-08-31T02:13:35.596Z,93.55
2022-08-31T02:14:35.590Z,93.66
2022-08-31T02:15:35.574Z,93.55
2022-08-31T02:16:35.655Z,93.25
2022-08-31T02:17:35.569Z,93.45
2022-08-31T02:18:35.557Z,93.96
2022-08-31T02:19:35.529Z,94.27
2022-08-31T02:20:35.579Z,93.86
2022-08-31T02:21:36.720Z,93.35
2022-08-31T02:22:35.531Z,93.25
2022-08-31T02:23:35.503Z,93.15
2022-08-31T02:24:35.554Z,92.74
2022-08-31T02:25:35.463Z,92.33
2022-08-31T02:26:35.449Z,92.13
2022-08-31T02:27:35.457Z,92.13
2022-08-31T02:28:35.435Z,92.13
2022-08-31T02:29:35.414Z,92.29
2022-08-31T02:30:35.415Z,92.19
2022-08-31T02:31:35.463Z,92.19
2022-08-31T02:32:35.389Z,92.60
2022-08-31T02:33:35.388Z,92.49
2022-08-31T02:34:35.350Z,92.94
2022-08-31T02:35:35.347Z,93.31
2022-08-31T02:36:35.891Z,93.31
2022-08-31T02:37:35.336Z,93.25
2022-08-31T02:38:35.316Z,93.66
2022-08-31T02:39:35.316Z,93.66
2022-08-31T02:40:35.349Z,93.45
2022-08-31T02:41:35.279Z,93.35
2022-08-31T02:42:52.270Z,93.41
2022-08-31T02:43:36.309Z,93.45
2022-08-31T02:44:35.279Z,93.55
2022-08-31T02:45:35.293Z,93.86
2022-08-31T02:46:35.376Z,93.66
2022-08-31T02:47:35.215Z,93.66
2022-08-31T02:48:35.226Z,93.55
2022-08-31T02:49:35.233Z,93.35
2022-08-31T02:50:35.176Z,93.55
2022-08-31T02:51:35.172Z,93.25
2022-08-31T02:52:35.178Z,93.15
2022-08-31T02:53:35.150Z,93.15
2022-08-31T02:54:35.132Z,93.45
2022-08-31T02:55:35.254Z,92.94
2022-08-31T02:56:35.147Z,92.33
2022-08-31T02:57:35.097Z,92.03
2022-08-31T02:58:35.099Z,92.07
2022-08-31T02:59:35.099Z,91.72
2022-08-31T03:00:35.070Z,91.77
2022-08-31T03:01:35.134Z,92.07
2022-08-31T03:02:35.089Z,92.07
2022-08-31T03:03:35.050Z,92.27
2022-08-31T03:04:35.026Z,92.27
2022-08-31T03:05:35.035Z,92.38
2022-08-31T03:06:35.033Z,91.77
2022-08-31T03:07:35.025Z,92.99
2022-08-31T03:08:34.983Z,93.40
2022-08-31T03:09:34.974Z,93.29
2022-08-31T03:10:34.977Z,93.19
2022-08-31T03:11:34.959Z,93.29
2022-08-31T03:12:34.939Z,93.40
2022-08-31T03:13:34.955Z,93.60
2022-08-31T03:14:34.908Z,93.50
2022-08-31T03:15:34.972Z,93.19
2022-08-31T03:16:34.897Z,92.89
2022-08-31T03:17:34.895Z,92.38
2022-08-31T03:18:34.874Z,92.48
2022-08-31T03:19:34.862Z,92.07
2022-08-31T03:20:34.868Z,92.27
2022-08-31T03:21:34.838Z,92.68
2022-08-31T03:22:34.856Z,92.64
2022-08-31T03:23:34.835Z,92.38
2022-08-31T03:24:34.807Z,93.09
2022-08-31T03:25:34.799Z,93.05
2022-08-31T03:26:34.774Z,92.94
2022-08-31T03:27:34.780Z,93.09
2022-08-31T03:28:34.753Z,93.29
2022-08-31T03:29:34.748Z,93.60
2022-08-31T03:30:34.735Z,93.50
2022-08-31T03:31:34.781Z,93.40
2022-08-31T03:32:34.711Z,93.70
2022-08-31T03:33:34.722Z,94.31
2022-08-31T03:34:34.692Z,94.52
2022-08-31T03:35:34.689Z,95.43
2022-08-31T03:36:34.668Z,95.13
2022-08-31T03:37:34.668Z,95.74
2022-08-31T03:38:34.647Z,96.25
2022-08-31T03:39:34.717Z,96.15
2022-08-31T03:40:34.708Z,95.94
2022-08-31T03:41:34.626Z,96.35
2022-08-31T03:42:34.600Z,96.86
2022-08-31T03:43:34.591Z,97.16
2022-08-31T03:44:34.595Z,97.11
2022-08-31T03:45:34.574Z,97.00
2022-08-31T03:46:34.621Z,97.00
2022-08-31T03:47:34.549Z,97.00
2022-08-31T03:48:34.542Z,96.80
2022-08-31T03:49:34.524Z,97.41
2022-08-31T03:50:34.520Z,97.92
2022-08-31T03:51:34.515Z,97.62
2022-08-31T03:52:34.500Z,97.72
2022-08-31T03:53:34.486Z,97.31
2022-08-31T03:54:34.467Z,96.80
2022-08-31T03:55:34.490Z,97.41
2022-08-31T03:56:34.446Z,97.21
2022-08-31T03:57:34.446Z,97.11
2022-08-31T03:58:34.426Z,97.21
2022-08-31T03:59:34.424Z,96.80
2022-08-31T04:00:34.419Z,96.80
2022-08-31T04:01:34.435Z,96.70
2022-08-31T04:02:37.589Z,96.91
2022-08-31T04:03:34.389Z,96.60
2022-08-31T04:04:34.366Z,96.30
2022-08-31T04:05:34.373Z,96.25
2022-08-31T04:06:34.328Z,96.09
2022-08-31T04:07:38.401Z,95.89
2022-08-31T04:08:35.341Z,95.84
2022-08-31T04:09:34.326Z,96.15
2022-08-31T04:10:34.292Z,96.25
2022-08-31T04:11:44.911Z,96.15
2022-08-31T04:12:35.290Z,95.84
2022-08-31T04:13:34.254Z,95.74
2022-08-31T04:14:34.242Z,95.84
2022-08-31T04:15:34.347Z,95.33
2022-08-31T04:16:34.223Z,95.13
2022-08-31T04:17:34.229Z,95.33
2022-08-31T04:18:34.195Z,95.53
2022-08-31T04:19:34.192Z,95.13
2022-08-31T04:20:34.190Z,95.64
2022-08-31T04:21:34.169Z,95.53
2022-08-31T04:22:34.155Z,95.43
2022-08-31T04:23:34.272Z,94.72
2022-08-31T04:24:34.138Z,94.17
2022-08-31T04:25:34.133Z,95.53
2022-08-31T04:26:34.110Z,94.62
2022-08-31T04:27:34.113Z,93.90
2022-08-31T04:28:34.107Z,94.21
2022-08-31T04:29:34.084Z,94.01
2022-08-31T04:30:34.071Z,94.21
2022-08-31T04:31:34.175Z,93.60
2022-08-31T04:32:34.070Z,93.35
2022-08-31T04:33:34.050Z,93.50
2022-08-31T04:34:34.028Z,93.80
2022-08-31T04:35:34.034Z,95.43
2022-08-31T04:36:34.011Z,96.04
2022-08-31T04:37:34.002Z,95.84
2022-08-31T04:38:33.990Z,96.25
2022-08-31T04:39:34.013Z,96.15
2022-08-31T04:40:33.985Z,96.09
2022-08-31T04:41:33.971Z,96.25
2022-08-31T04:42:33.934Z,96.15
2022-08-31T04:43:33.936Z,96.04
2022-08-31T04:44:33.960Z,95.74
2022-08-31T04:45:33.971Z,96.60
2022-08-31T04:46:33.905Z,95.84
2022-08-31T04:47:33.893Z,95.84
2022-08-31T04:48:33.886Z,95.74
2022-08-31T04:49:33.885Z,96.25
2022-08-31T04:50:33.844Z,96.80
2022-08-31T04:51:33.860Z,97.11
2022-08-31T04:52:33.837Z,97.31
2022-08-31T04:53:33.820Z,97.00
2022-08-31T04:54:33.802Z,96.91
2022-08-31T04:55:33.793Z,97.00
2022-08-31T04:56:33.787Z,97.00
2022-08-31T04:57:33.780Z,97.62
2022-08-31T04:58:33.880Z,97.52
2022-08-31T04:59:33.774Z,98.43
2022-08-31T05:00:33.769Z,98.23
2022-08-31T05:01:36.099Z,98.84
2022-08-31T05:02:34.779Z,98.74
2022-08-31T05:03:33.703Z,98.84
2022-08-31T05:04:33.716Z,98.79
2022-08-31T05:05:33.688Z,99.04
2022-08-31T05:06:33.814Z,99.19
2022-08-31T05:07:33.677Z,98.84
2022-08-31T05:08:33.701Z,98.94
2022-08-31T05:09:33.697Z,98.89
2022-08-31T05:10:33.636Z,99.35
2022-08-31T05:11:33.648Z,99.40
2022-08-31T05:12:33.614Z,99.91
2022-08-31T05:13:33.653Z,99.76
2022-08-31T05:14:33.725Z,99.80
2022-08-31T05:15:33.639Z,99.99
2022-08-31T05:16:33.582Z,99.99
2022-08-31T05:17:33.570Z,99.99
2022-08-31T05:18:33.541Z,99.99
2022-08-31T05:19:36.003Z,99.99
2022-08-31T05:20:34.583Z,99.60
2022-08-31T05:21:33.516Z,99.80
2022-08-31T05:22:33.516Z,99.70
2022-08-31T05:23:33.488Z,99.70
2022-08-31T05:24:33.481Z,99.80
2022-08-31T05:25:33.479Z,99.80
2022-08-31T05:26:33.652Z,99.80
2022-08-31T05:27:33.461Z,99.80
2022-08-31T05:28:33.438Z,99.91
2022-08-31T05:29:33.425Z,99.40
2022-08-31T05:30:33.581Z,99.99
2022-08-31T05:31:33.486Z,99.99
2022-08-31T05:32:34.107Z,99.99
2022-08-31T05:33:33.391Z,99.99
2022-08-31T05:34:33.441Z,99.99
2022-08-31T05:35:33.357Z,99.99
2022-08-31T05:36:33.380Z,99.99
2022-08-31T05:37:33.350Z,99.80
2022-08-31T05:38:33.489Z,99.99
2022-08-31T05:39:33.346Z,99.99
2022-08-31T05:40:33.370Z,99.99
2022-08-31T05:41:33.390Z,99.99
2022-08-31T05:42:33.296Z,99.99
2022-08-31T05:43:33.272Z,99.99
2022-08-31T05:44:33.261Z,99.35
2022-08-31T05:45:33.253Z,99.81
2022-08-31T05:46:33.316Z,99.30
2022-08-31T05:47:33.231Z,98.08
2022-08-31T05:48:33.214Z,98.54
2022-08-31T05:49:33.257Z,98.08
2022-08-31T05:50:33.206Z,97.88
2022-08-31T05:51:38.355Z,98.18
2022-08-31T05:52:34.162Z,98.79
2022-08-31T05:53:33.164Z,98.18
2022-08-31T05:54:33.160Z,98.49
2022-08-31T05:55:33.134Z,97.78
2022-08-31T05:56:33.130Z,98.08
2022-08-31T05:57:33.135Z,97.57
2022-08-31T05:58:33.103Z,97.83
2022-08-31T05:59:33.097Z,98.49
2022-08-31T06:00:33.123Z,98.28
2022-08-31T06:01:33.217Z,99.10
2022-08-31T06:02:33.076Z,98.75
2022-08-31T06:03:33.054Z,97.93
2022-08-31T06:04:33.043Z,97.53
2022-08-31T06:05:33.099Z,97.88
2022-08-31T06:06:33.115Z,97.57
2022-08-31T06:07:33.043Z,97.78
2022-08-31T06:08:32.995Z,98.75
2022-08-31T06:09:32.994Z,97.93
2022-08-31T06:10:32.978Z,98.79
2022-08-31T06:11:32.961Z,98.34
2022-08-31T06:12:32.964Z,98.14
2022-08-31T06:13:32.976Z,97.83
2022-08-31T06:14:32.957Z,98.03
2022-08-31T06:15:32.922Z,97.22
2022-08-31T06:16:32.943Z,97.12
2022-08-31T06:17:32.902Z,97.02
2022-08-31T06:18:32.916Z,97.73
2022-08-31T06:19:33.051Z,98.14
2022-08-31T06:20:32.858Z,99.77
2022-08-31T06:21:32.854Z,99.99
2022-08-31T06:22:32.855Z,99.99
2022-08-31T06:23:32.828Z,99.99
2022-08-31T06:24:32.834Z,99.99
2022-08-31T06:25:32.799Z,99.99
2022-08-31T06:26:32.800Z,99.99
2022-08-31T06:27:32.782Z,99.99
2022-08-31T06:28:32.775Z,99.99
2022-08-31T06:29:32.761Z,99.99
2022-08-31T06:30:32.761Z,99.99
2022-08-31T06:31:33.011Z,99.99
2022-08-31T06:32:32.726Z,99.99
2022-08-31T06:33:32.712Z,99.99
2022-08-31T06:34:32.709Z,99.99
2022-08-31T06:35:32.770Z,99.99
2022-08-31T06:36:32.731Z,99.99
2022-08-31T06:37:32.684Z,99.99
2022-08-31T06:38:32.922Z,99.99
2022-08-31T06:39:32.659Z,99.98
2022-08-31T06:40:32.829Z,99.99
2022-08-31T06:41:36.361Z,99.99
2022-08-31T06:42:32.625Z,99.99
2022-08-31T06:43:32.627Z,99.62
2022-08-31T06:44:32.609Z,99.72
2022-08-31T06:45:32.631Z,99.82
2022-08-31T06:46:32.718Z,99.99
2022-08-31T06:47:32.570Z,99.99
2022-08-31T06:48:32.603Z,99.99
2022-08-31T06:49:32.566Z,99.99
2022-08-31T06:50:32.533Z,99.99
2022-08-31T06:51:32.520Z,99.99
2022-08-31T06:52:35.738Z,99.99
2022-08-31T06:53:33.503Z,99.99
2022-08-31T06:54:32.487Z,99.99
2022-08-31T06:55:32.480Z,99.99
2022-08-31T06:56:32.567Z,99.99
2022-08-31T06:57:32.452Z,99.99
2022-08-31T06:58:32.443Z,99.99
2022-08-31T06:59:32.450Z,99.99
2022-08-31T07:00:32.422Z,99.99
2022-08-31T07:01:35.058Z,99.99
2022-08-31T07:02:32.443Z,99.99
2022-08-31T07:03:32.387Z,99.99
2022-08-31T07:04:32.377Z,99.99
2022-08-31T07:05:32.387Z,99.99
2022-08-31T07:06:32.403Z,99.99
2022-08-31T07:07:32.353Z,99.99
2022-08-31T07:08:32.333Z,99.99
2022-08-31T07:09:32.323Z,99.99
2022-08-31T07:10:32.308Z,99.99
2022-08-31T07:11:32.295Z,99.99
2022-08-31T07:12:32.297Z,99.99
2022-08-31T07:13:32.269Z,99.99
2022-08-31T07:14:32.269Z,99.99
2022-08-31T07:15:32.294Z,99.99
2022-08-31T07:16:32.320Z,99.99
2022-08-31T07:17:32.240Z,99.99
2022-08-31T07:18:32.222Z,99.99
2022-08-31T07:19:32.215Z,99.99
2022-08-31T07:20:32.197Z,99.99
2022-08-31T07:21:32.184Z,99.99
2022-08-31T07:22:32.187Z,99.99
2022-08-31T07:23:32.182Z,99.99
2022-08-31T07:24:32.154Z,99.99
2022-08-31T07:25:32.145Z,99.99
2022-08-31T07:26:36.185Z,99.99
2022-08-31T07:27:32.123Z,99.99
2022-08-31T07:28:32.166Z,99.99
2022-08-31T07:29:32.127Z,99.99
2022-08-31T07:30:33.433Z,99.99
2022-08-31T07:31:32.087Z,99.99
2022-08-31T07:32:32.107Z,99.99
2022-08-31T07:33:32.143Z,99.99
2022-08-31T07:34:32.061Z,99.99
2022-08-31T07:35:32.033Z,99.99
2022-08-31T07:36:32.026Z,99.99
2022-08-31T07:37:32.010Z,99.99
2022-08-31T07:38:32.025Z,99.99
2022-08-31T07:39:31.996Z,99.79
2022-08-31T07:40:32.063Z,99.99
2022-08-31T07:41:31.965Z,99.24
2022-08-31T07:42:32.012Z,96.50
2022-08-31T07:43:32.095Z,96.95
2022-08-31T07:44:32.088Z,98.73
2022-08-31T07:45:35.673Z,99.33
2022-08-31T07:46:33.023Z,98.99
2022-08-31T07:47:31.894Z,97.56
2022-08-31T07:48:31.974Z,98.18
2022-08-31T07:49:32.013Z,97.47
2022-08-31T07:50:31.947Z,97.72
2022-08-31T07:51:31.852Z,97.83
2022-08-31T07:52:31.887Z,96.10
2022-08-31T07:53:31.842Z,97.47
2022-08-31T07:54:31.856Z,97.71
2022-08-31T07:55:31.840Z,99.13
2022-08-31T07:56:34.646Z,97.96
2022-08-31T07:57:31.801Z,98.73
2022-08-31T07:58:31.803Z,97.40
2022-08-31T07:59:31.778Z,98.26
2022-08-31T08:00:31.850Z,99.99
2022-08-31T08:01:31.867Z,99.94
2022-08-31T08:02:31.851Z,99.02
2022-08-31T08:03:31.733Z,99.58
2022-08-31T08:04:31.727Z,99.38
2022-08-31T08:05:31.741Z,99.99
2022-08-31T08:06:32.573Z,99.99
2022-08-31T08:07:31.717Z,99.99
2022-08-31T08:08:31.797Z,99.88
2022-08-31T08:09:31.682Z,99.78
2022-08-31T08:10:31.705Z,99.99
2022-08-31T08:11:31.690Z,98.97
2022-08-31T08:12:31.636Z,99.99
2022-08-31T08:13:31.688Z,99.99
2022-08-31T08:14:31.630Z,99.68
2022-08-31T08:15:31.626Z,99.78
2022-08-31T08:16:31.718Z,99.99
2022-08-31T08:17:31.562Z,99.99
2022-08-31T08:18:31.574Z,99.99
2022-08-31T08:19:31.564Z,99.99
2022-08-31T08:20:34.266Z,99.99
2022-08-31T08:21:32.666Z,99.99
2022-08-31T08:22:51.675Z,99.99
2022-08-31T08:23:32.531Z,99.99
2022-08-31T08:24:31.495Z,99.99
2022-08-31T08:25:31.485Z,99.99
2022-08-31T08:26:31.465Z,99.99
2022-08-31T08:27:31.453Z,99.99
2022-08-31T08:28:40.537Z,99.99
2022-08-31T08:29:33.650Z,99.99
2022-08-31T08:30:31.467Z,99.99
2022-08-31T08:31:31.520Z,99.99
2022-08-31T08:32:31.412Z,99.99
2022-08-31T08:33:31.433Z,99.99
2022-08-31T08:34:32.899Z,99.99
2022-08-31T08:35:31.411Z,99.99
2022-08-31T08:36:31.457Z,99.68
2022-08-31T08:37:56.748Z,99.99
2022-08-31T08:38:32.380Z,99.99
2022-08-31T08:39:31.389Z,99.99
2022-08-31T08:40:31.410Z,99.99
2022-08-31T08:41:31.308Z,99.99
2022-08-31T08:42:31.339Z,99.99
2022-08-31T08:43:31.297Z,99.99
2022-08-31T08:44:31.275Z,99.99
2022-08-31T08:45:31.345Z,99.99
2022-08-31T08:46:35.222Z,99.99
2022-08-31T08:47:38.597Z,99.99
2022-08-31T08:48:32.223Z,99.99
2022-08-31T08:49:31.295Z,99.99
2022-08-31T08:50:31.201Z,99.99
2022-08-31T08:51:31.197Z,99.99
2022-08-31T08:52:31.203Z,99.99
2022-08-31T08:53:31.162Z,99.99
2022-08-31T08:54:31.165Z,99.99
2022-08-31T08:55:31.163Z,99.99
2022-08-31T08:56:33.831Z,99.99
2022-08-31T08:57:31.177Z,99.99
2022-08-31T08:58:31.138Z,99.99
2022-08-31T08:59:31.144Z,99.99
2022-08-31T09:00:31.096Z,99.99
2022-08-31T09:01:31.283Z,99.99
2022-08-31T09:02:31.172Z,99.99
2022-08-31T09:03:31.130Z,99.99
2022-08-31T09:04:31.055Z,99.99
2022-08-31T09:05:31.035Z,99.99
2022-08-31T09:06:32.226Z,99.99
2022-08-31T09:07:32.025Z,99.99
2022-08-31T09:08:31.003Z,99.99
2022-08-31T09:09:31.043Z,99.99
2022-08-31T09:10:30.994Z,99.99
2022-08-31T09:11:30.967Z,99.99
2022-08-31T09:12:30.963Z,99.99
2022-08-31T09:13:31.043Z,99.99
2022-08-31T09:14:30.979Z,99.99
2022-08-31T09:15:30.913Z,99.99
2022-08-31T09:16:31.036Z,99.99
2022-08-31T09:17:30.917Z,99.99
2022-08-31T09:18:30.885Z,99.99
2022-08-31T09:19:30.887Z,99.99
2022-08-31T09:20:30.929Z,99.99
2022-08-31T09:21:30.878Z,99.99
2022-08-31T09:22:30.843Z,99.99
2022-08-31T09:23:30.842Z,99.99
2022-08-31T09:24:30.828Z,99.99
2022-08-31T09:25:30.807Z,99.99
2022-08-31T09:26:30.938Z,99.99
2022-08-31T09:27:30.893Z,99.99
2022-08-31T09:28:30.790Z,99.99
2022-08-31T09:29:30.787Z,99.99
2022-08-31T09:30:30.817Z,99.99
2022-08-31T09:31:30.910Z,99.99
2022-08-31T09:32:30.744Z,99.99
2022-08-31T09:33:30.794Z,99.99
2022-08-31T09:34:30.818Z,99.99
2022-08-31T09:35:30.746Z,99.99
2022-08-31T09:36:30.694Z,99.99
2022-08-31T09:37:30.673Z,99.99
2022-08-31T09:38:30.708Z,99.99
2022-08-31T09:39:31.305Z,99.99
2022-08-31T09:40:31.692Z,99.99
2022-08-31T09:41:30.635Z,99.99
2022-08-31T09:42:30.644Z,99.99
2022-08-31T09:43:30.615Z,99.99
2022-08-31T09:44:30.676Z,99.99
2022-08-31T09:45:30.630Z,99.99
2022-08-31T09:46:30.702Z,99.99
2022-08-31T09:47:30.606Z,99.99
2022-08-31T09:48:30.619Z,99.99
2022-08-31T09:49:30.628Z,99.99
2022-08-31T09:50:31.429Z,99.99
2022-08-31T09:51:30.559Z,99.99
2022-08-31T09:52:30.522Z,99.99
2022-08-31T09:53:30.556Z,99.99
2022-08-31T09:54:30.712Z,99.99
2022-08-31T09:55:30.561Z,99.99
2022-08-31T09:56:30.546Z,99.99
2022-08-31T09:57:30.485Z,99.99
2022-08-31T09:58:30.463Z,99.99
2022-08-31T09:59:30.438Z,99.99
2022-08-31T10:00:30.461Z,99.99
2022-08-31T10:01:31.277Z,99.99
2022-08-31T10:02:30.418Z,99.99
2022-08-31T10:03:30.422Z,99.99
2022-08-31T10:04:30.431Z,99.99
2022-08-31T10:05:30.411Z,99.99
2022-08-31T10:06:30.421Z,99.99
2022-08-31T10:07:30.362Z,99.99
2022-08-31T10:08:30.416Z,99.99
2022-08-31T10:09:30.703Z,99.99
2022-08-31T10:10:31.770Z,99.99
2022-08-31T10:11:30.320Z,99.99
2022-08-31T10:12:30.313Z,99.99
2022-08-31T10:13:30.291Z,99.99
2022-08-31T10:14:30.274Z,99.99
2022-08-31T10:15:30.309Z,99.99
2022-08-31T10:16:30.574Z,99.19
2022-08-31T10:17:31.830Z,99.99
2022-08-31T10:18:30.240Z,99.99
2022-08-31T10:19:31.141Z,99.99
2022-08-31T10:20:30.576Z,99.99
2022-08-31T10:21:30.198Z,97.07
2022-08-31T10:22:30.231Z,97.47
2022-08-31T10:23:30.236Z,98.33
2022-08-31T10:24:30.190Z,97.62
2022-08-31T10:25:30.149Z,96.86
2022-08-31T10:26:30.194Z,96.86
2022-08-31T10:27:30.138Z,99.99
2022-08-31T10:28:30.117Z,97.61
2022-08-31T10:29:30.120Z,98.83
2022-08-31T10:30:30.112Z,99.33
2022-08-31T10:31:30.229Z,99.49
2022-08-31T10:32:30.076Z,99.49
2022-08-31T10:33:30.061Z,99.99
2022-08-31T10:34:30.052Z,99.89
2022-08-31T10:35:30.059Z,98.47
2022-08-31T10:36:30.027Z,99.28
2022-08-31T10:37:30.012Z,99.38
2022-08-31T10:38:30.002Z,99.58
2022-08-31T10:39:30.018Z,98.57
2022-08-31T10:40:30.075Z,99.38
2022-08-31T10:41:29.977Z,98.88
2022-08-31T10:42:29.987Z,98.97
2022-08-31T10:43:31.812Z,97.66
2022-08-31T10:44:30.257Z,98.37
2022-08-31T10:45:29.927Z,98.77
2022-08-31T10:46:30.027Z,99.13
2022-08-31T10:47:33.039Z,99.99
2022-08-31T10:48:29.885Z,98.88
2022-08-31T10:49:29.882Z,99.99
2022-08-31T10:50:29.865Z,99.99
2022-08-31T10:51:29.888Z,99.79
2022-08-31T10:52:29.867Z,98.68
2022-08-31T10:53:29.834Z,99.99
2022-08-31T10:54:29.851Z,99.84
2022-08-31T10:55:29.871Z,99.99
2022-08-31T10:56:29.802Z,99.99
2022-08-31T10:57:31.613Z,99.74
2022-08-31T10:58:29.959Z,99.74
2022-08-31T10:59:29.808Z,99.99
2022-08-31T11:00:29.753Z,99.99
2022-08-31T11:01:29.958Z,99.63
2022-08-31T11:02:29.806Z,99.99
2022-08-31T11:03:29.796Z,99.99
2022-08-31T11:04:29.769Z,99.99
2022-08-31T11:05:29.737Z,99.99
2022-08-31T11:06:29.828Z,99.99
2022-08-31T11:07:29.677Z,99.99
2022-08-31T11:08:29.704Z,99.99
2022-08-31T11:09:29.674Z,99.99
2022-08-31T11:10:29.716Z,99.99
2022-08-31T11:11:29.664Z,99.99
2022-08-31T11:12:29.627Z,99.99
2022-08-31T11:13:29.629Z,99.99
2022-08-31T11:14:29.641Z,99.99
2022-08-31T11:15:29.699Z,99.99
2022-08-31T11:16:30.906Z,99.99
2022-08-31T11:17:29.647Z,99.99
2022-08-31T11:18:29.658Z,99.99
2022-08-31T11:19:29.556Z,99.99
2022-08-31T11:20:29.553Z,99.99
2022-08-31T11:21:29.543Z,99.99
2022-08-31T11:22:29.529Z,99.99
2022-08-31T11:23:29.526Z,99.99
2022-08-31T11:24:31.643Z,99.99
2022-08-31T11:25:30.491Z,99.99
2022-08-31T11:26:29.474Z,99.99
2022-08-31T11:27:29.475Z,99.99
2022-08-31T11:28:29.504Z,99.99
2022-08-31T11:29:29.431Z,99.99
2022-08-31T11:30:29.560Z,99.99
2022-08-31T11:31:29.491Z,99.99
2022-08-31T11:32:29.455Z,99.99
2022-08-31T11:33:29.400Z,99.99
2022-08-31T11:34:29.397Z,99.99
2022-08-31T11:35:29.433Z,99.99
2022-08-31T11:36:29.392Z,99.99
2022-08-31T11:37:29.415Z,99.99
2022-08-31T11:38:29.342Z,99.99
2022-08-31T11:39:29.360Z,99.99
2022-08-31T11:40:29.381Z,99.99
2022-08-31T11:41:29.324Z,99.99
2022-08-31T11:42:29.303Z,99.99
2022-08-31T11:43:29.282Z,99.99
2022-08-31T11:44:29.335Z,99.99
2022-08-31T11:45:29.272Z,99.99
2022-08-31T11:46:29.291Z,99.99
2022-08-31T11:47:29.242Z,99.99
2022-08-31T11:48:29.230Z,99.99
2022-08-31T11:49:29.243Z,99.99
2022-08-31T11:50:29.201Z,99.99
2022-08-31T11:51:29.193Z,99.99
2022-08-31T11:52:29.191Z,99.99
2022-08-31T11:53:29.195Z,99.99
2022-08-31T11:54:29.273Z,99.99
2022-08-31T11:55:29.159Z,99.99
2022-08-31T11:56:29.146Z,99.99
2022-08-31T11:57:29.139Z,99.99
2022-08-31T11:58:29.110Z,99.99
2022-08-31T11:59:29.126Z,99.99
2022-08-31T12:00:29.090Z,99.99
2022-08-31T12:01:29.139Z,99.99
2022-08-31T12:02:29.209Z,99.99
2022-08-31T12:03:29.196Z,99.99
2022-08-31T12:04:29.100Z,99.99
2022-08-31T12:05:29.091Z,99.85
2022-08-31T12:06:29.043Z,99.99
2022-08-31T12:07:29.014Z,99.99
2022-08-31T12:08:29.184Z,99.99
2022-08-31T12:09:28.990Z,99.99
2022-08-31T12:10:28.996Z,99.99
2022-08-31T12:11:28.971Z,99.99
2022-08-31T12:12:28.978Z,99.99
2022-08-31T12:13:28.970Z,99.99
2022-08-31T12:14:28.950Z,99.99
2022-08-31T12:15:29.049Z,99.99
2022-08-31T12:16:28.991Z,99.99
2022-08-31T12:17:29.016Z,99.99
2022-08-31T12:18:28.903Z,99.99
2022-08-31T12:19:28.916Z,99.99
2022-08-31T12:20:28.873Z,99.99
2022-08-31T12:21:28.986Z,99.95
2022-08-31T12:22:28.889Z,99.99
2022-08-31T12:23:31.001Z,99.99
2022-08-31T12:24:28.857Z,99.99
2022-08-31T12:25:28.830Z,99.99
2022-08-31T12:26:28.829Z,99.99
2022-08-31T12:27:28.800Z,99.99
2022-08-31T12:28:29.460Z,99.99
2022-08-31T12:29:28.910Z,99.99
2022-08-31T12:30:28.804Z,99.99
2022-08-31T12:31:28.826Z,99.99
2022-08-31T12:32:28.842Z,99.99
2022-08-31T12:33:28.849Z,99.99
2022-08-31T12:34:28.764Z,99.99
2022-08-31T12:35:28.709Z,99.99
2022-08-31T12:36:28.913Z,99.99
2022-08-31T12:37:28.806Z,99.99
2022-08-31T12:38:28.697Z,99.99
2022-08-31T12:39:28.660Z,99.99
2022-08-31T12:40:28.704Z,99.99
2022-08-31T12:41:28.701Z,99.99
2022-08-31T12:42:28.656Z,99.89
2022-08-31T12:43:28.618Z,99.99
2022-08-31T12:44:28.620Z,99.99
2022-08-31T12:45:28.636Z,99.99
2022-08-31T12:46:29.299Z,99.99
2022-08-31T12:47:28.586Z,99.99
2022-08-31T12:48:28.583Z,99.99
2022-08-31T12:49:28.599Z,99.99
2022-08-31T12:50:28.544Z,99.99
2022-08-31T12:51:28.536Z,99.99
2022-08-31T12:52:28.528Z,99.99